createdAt,value
2022-09-13T00:01:00.670Z,16.06
2022-09-13T00:03:27.644Z,16.09
2022-09-13T00:05:54.704Z,16.06
2022-09-13T00:08:21.987Z,16.03
2022-09-13T00:10:49.334Z,16.01
2022-09-13T00:13:17.607Z,15.85
2022-09-13T00:15:50.264Z,15.92
2022-09-13T00:18:18.878Z,15.98
2022-09-13T00:20:46.636Z,15.86
2022-09-13T00:23:14.197Z,15.77
2022-09-13T00:25:41.310Z,15.77
2022-09-13T00:28:08.274Z,15.84
2022-09-13T00:30:35.387Z,15.89
2022-09-13T00:33:04.954Z,15.92
2022-09-13T00:35:32.256Z,15.88
2022-09-13T00:38:02.169Z,15.93
2022-09-13T00:40:30.652Z,15.98
2022-09-13T00:42:57.991Z,15.85
2022-09-13T00:45:24.813Z,15.73
2022-09-13T00:48:06.451Z,15.64
2022-09-13T00:50:50.505Z,15.57
2022-09-13T00:53:19.870Z,15.59
2022-09-13T00:55:58.044Z,15.76
2022-09-13T00:58:34.861Z,15.84
2022-09-13T01:01:04.471Z,15.79
2022-09-13T01:03:35.152Z,15.79
2022-09-13T01:06:15.480Z,15.78
2022-09-13T01:08:48.673Z,15.78
2022-09-13T01:11:34.138Z,15.88
2022-09-13T01:14:01.633Z,15.82
2022-09-13T01:16:28.633Z,15.82
2022-09-13T01:18:55.418Z,15.68
2022-09-13T01:22:06.304Z,15.58
2022-09-13T01:25:17.068Z,15.62
2022-09-13T01:28:11.602Z,15.52
2022-09-13T01:30:44.877Z,15.59
2022-09-13T01:33:20.396Z,15.59
2022-09-13T01:36:49.504Z,15.54
2022-09-13T01:39:45.963Z,15.36
2022-09-13T01:42:27.358Z,15.45
2022-09-13T01:45:23.340Z,15.56
2022-09-13T01:48:16.293Z,15.52
2022-09-13T01:50:57.905Z,15.39
2022-09-13T01:53:51.233Z,15.34
2022-09-13T01:56:33.144Z,15.45
2022-09-13T01:59:12.978Z,15.53
2022-09-13T02:02:02.861Z,15.58
2022-09-13T02:04:40.422Z,15.54
2022-09-13T02:07:46.893Z,15.35
2022-09-13T02:10:23.051Z,15.28
2022-09-13T02:12:54.036Z,15.27
2022-09-13T02:15:29.819Z,15.27
2022-09-13T02:18:13.877Z,15.37
2022-09-13T02:20:46.234Z,15.42
2022-09-13T02:23:22.011Z,15.42
2022-09-13T02:25:53.479Z,15.40
2022-09-13T02:28:36.963Z,15.23
2022-09-13T02:31:09.202Z,15.01
2022-09-13T02:33:50.160Z,14.99
2022-09-13T02:36:24.241Z,15.07
2022-09-13T02:38:59.671Z,15.12
2022-09-13T02:42:00.729Z,15.12
2022-09-13T02:44:40.136Z,15.02
2022-09-13T02:47:22.674Z,14.93
2022-09-13T02:50:17.620Z,14.84
2022-09-13T02:53:20.275Z,14.89
2022-09-13T02:56:53.256Z,14.98
2022-09-13T02:59:24.156Z,14.95
2022-09-13T03:02:03.651Z,15.00
2022-09-13T03:04:30.695Z,15.01
2022-09-13T03:06:57.519Z,15.00
2022-09-13T03:09:25.080Z,14.93
2022-09-13T03:12:10.406Z,15.00
2022-09-13T03:15:10.474Z,15.02
2022-09-13T03:18:15.023Z,15.12
2022-09-13T03:21:13.560Z,15.04
2022-09-13T03:24:24.297Z,15.01
2022-09-13T03:26:56.980Z,15.01
2022-09-13T03:29:56.091Z,14.87
2022-09-13T03:32:54.487Z,14.95
2022-09-13T03:35:30.153Z,14.87
2022-09-13T03:38:09.756Z,14.84
2022-09-13T03:40:55.650Z,14.76
2022-09-13T03:43:47.173Z,14.73
2022-09-13T03:46:48.699Z,14.75
2022-09-13T03:49:19.222Z,14.73
2022-09-13T03:51:50.673Z,14.71
2022-09-13T03:54:32.285Z,14.70
2022-09-13T03:57:22.258Z,14.69
2022-09-13T03:59:55.342Z,14.62
2022-09-13T04:02:25.052Z,14.58
2022-09-13T04:04:52.293Z,14.64
2022-09-13T04:07:24.774Z,14.80
2022-09-13T04:09:51.756Z,14.80
2022-09-13T04:12:19.050Z,14.81
2022-09-13T04:14:46.801Z,14.84
2022-09-13T04:17:14.702Z,14.75
2022-09-13T04:19:44.703Z,14.59
2022-09-13T04:22:11.558Z,14.65
2022-09-13T04:24:39.701Z,14.67
2022-09-13T04:27:07.201Z,14.72
2022-09-13T04:29:34.081Z,14.82
2022-09-13T04:32:01.352Z,14.89
2022-09-13T04:34:28.230Z,14.88
2022-09-13T04:36:55.496Z,14.83
2022-09-13T04:39:23.692Z,14.68
2022-09-13T04:41:54.666Z,14.56
2022-09-13T04:44:24.358Z,14.59
2022-09-13T04:46:51.851Z,14.62
2022-09-13T04:49:20.070Z,14.54
2022-09-13T04:51:47.441Z,14.57
2022-09-13T04:54:16.063Z,14.56
2022-09-13T04:56:45.044Z,14.58
2022-09-13T04:59:13.625Z,14.53
2022-09-13T05:01:41.571Z,14.51
2022-09-13T05:04:10.210Z,14.58
2022-09-13T05:06:37.743Z,14.58
2022-09-13T05:09:05.455Z,14.56
2022-09-13T05:11:32.627Z,14.54
2022-09-13T05:14:00.756Z,14.61
2022-09-13T05:16:33.598Z,14.65
2022-09-13T05:19:01.711Z,14.60
2022-09-13T05:21:30.896Z,14.54
2022-09-13T05:23:58.931Z,14.50
2022-09-13T05:26:30.904Z,14.47
2022-09-13T05:29:01.366Z,14.52
2022-09-13T05:31:36.951Z,14.46
2022-09-13T05:34:14.240Z,14.45
2022-09-13T05:36:42.073Z,14.42
2022-09-13T05:42:02.145Z,14.37
2022-09-13T05:44:28.911Z,14.44
2022-09-13T05:46:55.655Z,14.60
2022-09-13T05:49:22.482Z,14.71
2022-09-13T05:51:49.184Z,14.72
2022-09-13T05:54:16.606Z,14.72
2022-09-13T05:56:43.348Z,14.74
2022-09-13T05:59:14.775Z,14.83
2022-09-13T06:01:42.122Z,14.88
2022-09-13T06:04:09.111Z,14.88
2022-09-13T06:06:35.990Z,14.85
2022-09-13T06:09:02.808Z,14.80
2022-09-13T06:11:29.704Z,14.86
2022-09-13T06:13:56.511Z,14.91
2022-09-13T06:16:23.499Z,14.85
2022-09-13T06:18:50.577Z,14.76
2022-09-13T06:21:25.761Z,14.85
2022-09-13T06:23:55.482Z,14.92
2022-09-13T06:26:28.387Z,14.84
2022-09-13T06:28:57.329Z,14.89
2022-09-13T06:31:27.603Z,14.97
2022-09-13T06:34:03.040Z,14.95
2022-09-13T06:36:30.217Z,14.95
2022-09-13T06:38:57.971Z,15.03
2022-09-13T06:41:26.349Z,15.08
2022-09-13T06:43:57.530Z,15.15
2022-09-13T06:46:26.482Z,15.30
2022-09-13T06:48:54.197Z,15.39
2022-09-13T06:51:24.145Z,15.38
2022-09-13T06:53:52.930Z,15.41
2022-09-13T06:56:25.812Z,15.45
2022-09-13T06:58:57.673Z,15.52
2022-09-13T07:01:32.401Z,15.54
2022-09-13T07:04:05.303Z,15.60
2022-09-13T07:06:39.316Z,15.75
2022-09-13T07:09:10.814Z,15.87
2022-09-13T07:11:41.218Z,16.04
2022-09-13T07:14:09.314Z,16.20
2022-09-13T07:16:39.304Z,16.20
2022-09-13T07:19:13.271Z,16.17
2022-09-13T07:21:40.045Z,16.19
2022-09-13T07:24:07.233Z,16.41
2022-09-13T07:26:34.508Z,16.57
2022-09-13T07:29:06.359Z,16.77
2022-09-13T07:31:40.284Z,16.96
2022-09-13T07:34:13.452Z,17.06
2022-09-13T07:36:40.328Z,17.22
2022-09-13T07:39:12.075Z,17.41
2022-09-13T07:41:41.994Z,17.55
2022-09-13T07:44:11.819Z,17.69
2022-09-13T07:46:41.565Z,17.85
2022-09-13T07:49:09.614Z,17.97
2022-09-13T07:51:42.690Z,18.08
2022-09-13T07:54:17.556Z,18.20
2022-09-13T07:56:45.552Z,18.29
2022-09-13T07:59:15.614Z,18.25
2022-09-13T08:01:46.409Z,18.31
2022-09-13T08:04:18.561Z,18.38
2022-09-13T08:06:47.081Z,18.40
2022-09-13T08:09:14.811Z,18.52
2022-09-13T08:11:51.738Z,18.59
2022-09-13T08:14:21.505Z,18.78
2022-09-13T08:16:48.533Z,19.05
2022-09-13T08:19:18.490Z,19.28
2022-09-13T08:21:46.183Z,19.57
2022-09-13T08:24:21.214Z,19.81
2022-09-13T08:26:48.437Z,19.79
2022-09-13T08:29:16.036Z,19.70
2022-09-13T08:31:43.248Z,19.63
2022-09-13T08:34:14.422Z,19.78
2022-09-13T08:36:41.242Z,20.12
2022-09-13T08:39:10.784Z,20.36
2022-09-13T08:42:16.492Z,20.64
2022-09-13T08:44:53.157Z,21.01
2022-09-13T08:47:48.104Z,21.27
2022-09-13T08:50:31.155Z,21.67
2022-09-13T08:53:26.521Z,22.22
2022-09-13T08:56:14.015Z,22.61
2022-09-13T08:59:10.076Z,22.98
2022-09-13T09:02:13.669Z,23.00
2022-09-13T09:05:14.175Z,22.75
2022-09-13T09:08:01.804Z,22.73
2022-09-13T09:10:41.327Z,23.18
2022-09-13T09:13:31.367Z,23.73
2022-09-13T09:16:31.733Z,23.71
2022-09-13T09:19:16.630Z,23.33
2022-09-13T09:21:48.864Z,23.13
2022-09-13T09:24:25.962Z,23.01
2022-09-13T09:26:58.160Z,23.03
2022-09-13T09:29:32.654Z,22.99
2022-09-13T09:32:44.261Z,22.95
2022-09-13T09:35:29.291Z,23.18
2022-09-13T09:38:49.153Z,23.52
2022-09-13T09:41:22.830Z,23.84
2022-09-13T09:44:20.117Z,23.99
2022-09-13T09:46:59.734Z,24.12
2022-09-13T09:49:57.785Z,24.41
2022-09-13T09:52:34.950Z,24.70
2022-09-13T09:55:21.036Z,24.87
2022-09-13T09:58:00.541Z,25.00
2022-09-13T10:00:33.976Z,25.25
2022-09-13T10:03:19.781Z,25.66
2022-09-13T10:05:48.814Z,26.16
2022-09-13T10:08:31.560Z,26.47
2022-09-13T10:11:00.218Z,26.70
2022-09-13T10:13:31.794Z,26.61
2022-09-13T10:16:05.431Z,27.03
2022-09-13T10:18:44.955Z,27.04
2022-09-13T10:21:18.375Z,27.23
2022-09-13T10:23:47.405Z,27.60
2022-09-13T10:26:19.603Z,27.87
2022-09-13T10:28:58.529Z,27.66
2022-09-13T10:31:34.356Z,27.25
2022-09-13T10:34:07.494Z,26.87
2022-09-13T10:36:53.145Z,26.57
2022-09-13T10:39:23.862Z,26.27
2022-09-13T10:41:58.599Z,26.40
2022-09-13T10:44:52.285Z,26.59
2022-09-13T10:47:34.477Z,26.82
2022-09-13T10:50:29.189Z,27.28
2022-09-13T10:52:59.044Z,27.95
2022-09-13T10:55:33.371Z,28.41
2022-09-13T10:58:03.065Z,28.41
2022-09-13T11:00:55.015Z,28.03
2022-09-13T11:03:51.287Z,27.67
2022-09-13T11:06:49.600Z,27.35
2022-09-13T11:09:52.869Z,27.53
2022-09-13T11:12:55.445Z,28.20
2022-09-13T11:15:43.105Z,28.07
2022-09-13T11:18:38.883Z,27.77
2022-09-13T11:21:33.301Z,27.99
2022-09-13T11:24:16.677Z,27.97
2022-09-13T11:27:04.660Z,27.87
2022-09-13T11:29:50.035Z,27.87
2022-09-13T11:33:03.554Z,28.05
2022-09-13T11:36:11.741Z,28.41
2022-09-13T11:39:10.354Z,29.17
2022-09-13T11:41:39.986Z,30.18
2022-09-13T11:44:33.364Z,30.71
2022-09-13T11:47:25.529Z,30.94
2022-09-13T11:50:17.833Z,31.02
2022-09-13T11:53:17.286Z,30.60
2022-09-13T11:56:00.569Z,30.21
2022-09-13T11:58:46.114Z,29.76
2022-09-13T12:01:24.292Z,29.51
2022-09-13T12:04:06.402Z,29.19
2022-09-13T12:06:46.788Z,28.96
2022-09-13T12:09:40.712Z,28.85
2022-09-13T12:12:13.728Z,28.59
2022-09-13T12:14:58.207Z,28.34
2022-09-13T12:18:07.394Z,28.54
2022-09-13T12:20:40.259Z,28.89
2022-09-13T12:23:21.706Z,29.90
2022-09-13T12:26:10.659Z,30.75
2022-09-13T12:28:52.701Z,30.98
2022-09-13T12:31:25.835Z,31.33
2022-09-13T12:33:55.861Z,31.67
2022-09-13T12:36:55.717Z,32.07
2022-09-13T12:39:46.672Z,32.06
2022-09-13T12:43:03.844Z,31.99
2022-09-13T12:45:46.023Z,32.59
2022-09-13T12:48:39.279Z,33.57
2022-09-13T12:51:17.069Z,34.06
2022-09-13T12:54:23.959Z,34.21
2022-09-13T12:57:28.165Z,34.03
2022-09-13T13:00:21.935Z,34.06
2022-09-13T13:03:11.743Z,34.15
2022-09-13T13:05:46.191Z,33.36
2022-09-13T13:08:22.165Z,32.94
2022-09-13T13:11:14.287Z,33.45
2022-09-13T13:13:49.168Z,33.37
2022-09-13T13:16:33.139Z,32.85
2022-09-13T13:19:03.392Z,31.63
2022-09-13T13:21:40.699Z,30.88
2022-09-13T13:24:16.602Z,30.58
2022-09-13T13:26:43.484Z,30.27
2022-09-13T13:29:23.610Z,30.27
2022-09-13T13:32:07.557Z,29.95
2022-09-13T13:34:47.659Z,29.76
2022-09-13T13:37:14.349Z,29.57
2022-09-13T13:39:47.612Z,29.32
2022-09-13T13:42:29.445Z,29.03
2022-09-13T13:45:01.489Z,28.82
2022-09-13T13:47:28.412Z,28.93
2022-09-13T13:50:18.567Z,29.63
2022-09-13T13:52:48.334Z,29.97
2022-09-13T13:55:40.662Z,29.77
2022-09-13T13:58:19.486Z,29.36
2022-09-13T14:00:52.318Z,29.16
2022-09-13T14:03:43.122Z,28.97
2022-09-13T14:06:23.407Z,29.23
2022-09-13T14:09:30.427Z,29.48
2022-09-13T14:12:15.045Z,29.81
2022-09-13T14:15:20.847Z,29.71
2022-09-13T14:18:24.658Z,29.52
2022-09-13T14:21:04.232Z,29.30
2022-09-13T14:23:32.211Z,29.42
2022-09-13T14:26:01.325Z,29.81
2022-09-13T14:28:28.610Z,29.62
2022-09-13T14:30:59.825Z,29.34
2022-09-13T14:33:37.245Z,29.09
2022-09-13T14:36:18.689Z,28.94
2022-09-13T14:38:58.999Z,28.76
2022-09-13T14:41:38.389Z,28.54
2022-09-13T14:44:28.499Z,28.29
2022-09-13T14:47:01.864Z,28.08
2022-09-13T14:49:39.172Z,28.04
2022-09-13T14:52:24.657Z,27.88
2022-09-13T14:54:57.463Z,27.82
2022-09-13T14:57:33.889Z,27.68
2022-09-13T15:00:17.503Z,27.51
2022-09-13T15:02:52.789Z,27.43
2022-09-13T15:05:25.435Z,27.41
2022-09-13T15:07:55.866Z,27.36
2022-09-13T15:10:34.781Z,27.25
2022-09-13T15:13:04.584Z,27.20
2022-09-13T15:15:31.465Z,27.15
2022-09-13T15:18:26.383Z,27.10
2022-09-13T15:21:01.963Z,27.06
2022-09-13T15:23:33.904Z,27.08
2022-09-13T15:26:13.733Z,27.06
2022-09-13T15:28:44.011Z,27.00
2022-09-13T15:31:21.450Z,26.88
2022-09-13T15:33:49.736Z,26.85
2022-09-13T15:36:29.493Z,26.77
2022-09-13T15:39:20.095Z,26.72
2022-09-13T15:41:53.200Z,26.68
2022-09-13T15:44:20.393Z,26.61
2022-09-13T15:46:54.975Z,26.58
2022-09-13T15:49:28.204Z,26.53
2022-09-13T15:51:58.859Z,26.51
2022-09-13T15:54:41.445Z,26.44
2022-09-13T15:57:18.185Z,26.39
2022-09-13T15:59:45.261Z,26.38
2022-09-13T16:02:27.983Z,26.36
2022-09-13T16:04:55.576Z,26.30
2022-09-13T16:07:24.517Z,26.24
2022-09-13T16:09:52.495Z,26.18
2022-09-13T16:12:22.194Z,26.10
2022-09-13T16:14:48.993Z,26.08
2022-09-13T16:17:27.653Z,25.99
2022-09-13T16:19:55.081Z,25.90
2022-09-13T16:22:23.274Z,25.81
2022-09-13T16:24:50.391Z,25.75
2022-09-13T16:27:19.665Z,25.71
2022-09-13T16:29:47.355Z,25.68
2022-09-13T16:32:14.285Z,25.63
2022-09-13T16:34:41.349Z,25.62
2022-09-13T16:37:08.150Z,25.62
2022-09-13T16:39:35.106Z,25.51
2022-09-13T16:42:02.126Z,25.44
2022-09-13T16:44:29.079Z,25.38
2022-09-13T16:46:55.977Z,25.29
2022-09-13T16:49:22.701Z,25.20
2022-09-13T16:51:49.543Z,25.11
2022-09-13T16:54:17.910Z,25.02
2022-09-13T16:56:44.702Z,24.89
2022-09-13T16:59:11.653Z,24.75
2022-09-13T17:01:38.484Z,24.67
2022-09-13T17:04:06.244Z,24.58
2022-09-13T17:06:33.038Z,24.51
2022-09-13T17:09:03.158Z,24.46
2022-09-13T17:11:34.516Z,24.38
2022-09-13T17:14:04.803Z,24.34
2022-09-13T17:16:47.132Z,24.29
2022-09-13T17:19:25.461Z,24.24
2022-09-13T17:21:57.416Z,24.24
2022-09-13T17:24:27.222Z,24.25
2022-09-13T17:26:56.737Z,24.18
2022-09-13T17:29:25.566Z,24.11
2022-09-13T17:31:52.743Z,24.05
2022-09-13T17:34:19.702Z,24.00
2022-09-13T17:36:50.901Z,23.90
2022-09-13T17:39:19.748Z,23.79
2022-09-13T17:41:51.420Z,23.75
2022-09-13T17:44:18.461Z,23.73
2022-09-13T17:46:45.758Z,23.73
2022-09-13T17:49:12.960Z,23.71
2022-09-13T17:51:39.818Z,23.68
2022-09-13T17:54:11.814Z,23.62
2022-09-13T17:56:42.984Z,23.47
2022-09-13T17:59:20.507Z,23.44
2022-09-13T18:01:51.402Z,23.40
2022-09-13T18:04:22.269Z,23.27
2022-09-13T18:06:52.306Z,23.20
2022-09-13T18:09:20.104Z,23.15
2022-09-13T18:11:47.785Z,23.07
2022-09-13T18:14:17.241Z,23.02
2022-09-13T18:16:45.359Z,22.98
2022-09-13T18:19:13.059Z,22.91
2022-09-13T18:21:41.278Z,22.88
2022-09-13T18:24:08.277Z,22.78
2022-09-13T18:26:36.218Z,22.75
2022-09-13T18:29:07.522Z,22.66
2022-09-13T18:31:36.921Z,22.54
2022-09-13T18:34:07.889Z,22.48
2022-09-13T18:36:36.849Z,22.37
2022-09-13T18:39:06.589Z,22.30
2022-09-13T18:41:37.637Z,22.31
2022-09-13T18:44:06.511Z,22.24
2022-09-13T18:46:40.788Z,22.14
2022-09-13T18:49:11.017Z,22.08
2022-09-13T18:51:44.541Z,21.96
2022-09-13T18:54:15.910Z,21.91
2022-09-13T18:56:48.153Z,21.90
2022-09-13T18:59:15.105Z,21.88
2022-09-13T19:01:44.116Z,21.81
2022-09-13T19:04:19.860Z,21.86
2022-09-13T19:06:50.816Z,21.83
2022-09-13T19:09:20.674Z,21.72
2022-09-13T19:11:51.807Z,21.66
2022-09-13T19:14:23.808Z,21.61
2022-09-13T19:16:53.908Z,21.62
2022-09-13T19:19:20.683Z,21.47
2022-09-13T19:21:47.623Z,21.36
2022-09-13T19:24:20.198Z,21.31
2022-09-13T19:26:51.499Z,21.38
2022-09-13T19:29:24.855Z,21.36
2022-09-13T19:31:53.112Z,21.33
2022-09-13T19:34:22.466Z,21.35
2022-09-13T19:36:57.102Z,21.34
2022-09-13T19:39:28.543Z,21.24
2022-09-13T19:41:56.896Z,21.23
2022-09-13T19:44:24.147Z,21.28
2022-09-13T19:47:06.884Z,21.27
2022-09-13T19:49:38.503Z,21.30
2022-09-13T19:52:05.266Z,21.26
2022-09-13T19:54:32.794Z,21.15
2022-09-13T19:57:00.366Z,21.14
2022-09-13T19:59:27.205Z,21.07
2022-09-13T20:01:54.043Z,21.04
2022-09-13T20:04:23.527Z,21.03
2022-09-13T20:06:51.913Z,21.03
2022-09-13T20:09:20.659Z,21.06
2022-09-13T20:11:48.937Z,20.95
2022-09-13T20:14:19.172Z,20.82
2022-09-13T20:16:46.432Z,20.76
2022-09-13T20:22:09.398Z,20.75
2022-09-13T20:24:36.312Z,20.70
2022-09-13T20:27:03.468Z,20.58
2022-09-13T20:29:31.338Z,20.55
2022-09-13T20:31:59.401Z,20.65
2022-09-13T20:34:27.034Z,20.56
2022-09-13T20:36:54.773Z,20.43
2022-09-13T20:39:21.642Z,20.42
2022-09-13T20:41:49.836Z,20.34
2022-09-13T20:44:17.426Z,20.32
2022-09-13T20:46:44.565Z,20.33
2022-09-13T20:49:11.980Z,20.27
2022-09-13T20:51:38.990Z,20.35
2022-09-13T20:54:07.058Z,20.42
2022-09-13T20:56:34.834Z,20.44
2022-09-13T20:59:02.704Z,20.39
2022-09-13T21:01:32.713Z,20.36
2022-09-13T21:04:00.412Z,20.32
2022-09-13T21:06:30.575Z,20.30
2022-09-13T21:08:59.881Z,20.28
2022-09-13T21:11:35.007Z,20.27
2022-09-13T21:14:08.354Z,20.24
2022-09-13T21:16:41.205Z,20.14
2022-09-13T21:19:09.077Z,20.16
2022-09-13T21:21:39.879Z,20.20
2022-09-13T21:24:12.035Z,20.22
2022-09-13T21:26:42.349Z,20.22
2022-09-13T21:29:11.515Z,20.21
2022-09-13T21:31:39.878Z,20.21
2022-09-13T21:34:14.523Z,20.24
2022-09-13T21:36:42.228Z,20.26
2022-09-13T21:39:09.701Z,20.31
2022-09-13T21:41:36.800Z,20.31
2022-09-13T21:44:04.757Z,20.18
2022-09-13T21:46:35.503Z,20.10
2022-09-13T21:49:06.526Z,20.00
2022-09-13T21:51:41.908Z,19.95
2022-09-13T21:54:14.622Z,19.92
2022-09-13T21:56:44.130Z,20.04
2022-09-13T21:59:15.235Z,20.04
2022-09-13T22:01:46.655Z,19.95
2022-09-13T22:04:22.220Z,19.95
2022-09-13T22:06:53.383Z,20.01
2022-09-13T22:09:23.666Z,20.04
2022-09-13T22:11:50.535Z,20.00
2022-09-13T22:14:21.958Z,19.92
2022-09-13T22:16:52.349Z,19.96
2022-09-13T22:19:24.130Z,19.97
2022-09-13T22:21:56.098Z,20.02
2022-09-13T22:24:25.809Z,20.07
2022-09-13T22:26:56.519Z,19.99
2022-09-13T22:29:23.767Z,19.84
2022-09-13T22:31:52.224Z,19.78
2022-09-13T22:34:25.094Z,19.72
2022-09-13T22:36:55.547Z,19.83
2022-09-13T22:39:23.352Z,19.82
2022-09-13T22:41:50.282Z,19.88
2022-09-13T22:44:18.148Z,19.93
2022-09-13T22:46:48.080Z,19.87
2022-09-13T22:49:18.632Z,19.87
2022-09-13T22:51:49.326Z,19.91
2022-09-13T22:54:18.739Z,19.90
2022-09-13T22:56:46.755Z,19.80
2022-09-13T22:59:18.465Z,19.68
2022-09-13T23:01:46.168Z,19.62
2022-09-13T23:04:13.482Z,19.61
2022-09-13T23:06:43.861Z,19.67
2022-09-13T23:09:15.353Z,19.65
2022-09-13T23:11:42.982Z,19.63
2022-09-13T23:14:13.969Z,19.66
2022-09-13T23:16:51.459Z,19.48
2022-09-13T23:19:22.737Z,19.46
2022-09-13T23:21:51.947Z,19.38
2022-09-13T23:24:18.957Z,19.35
2022-09-13T23:26:46.706Z,19.42
2022-09-13T23:29:18.306Z,19.51
2022-09-13T23:31:47.031Z,19.52
2022-09-13T23:34:15.086Z,19.46
2022-09-13T23:36:44.290Z,19.34
2022-09-13T23:39:16.608Z,19.32
2022-09-13T23:41:45.630Z,19.45
2022-09-13T23:44:13.356Z,19.46
2022-09-13T23:46:40.332Z,19.53
2022-09-13T23:49:07.211Z,19.64
2022-09-13T23:51:33.957Z,19.71
2022-09-13T23:54:01.138Z,19.73
2022-09-13T23:56:31.115Z,19.77
2022-09-13T23:59:00.944Z,19.82
