createdAt,value
2023-02-24T00:00:32.262Z,21.10
2023-02-24T00:03:05.959Z,19.95
2023-02-24T00:05:38.738Z,19.77
2023-02-24T00:08:06.167Z,19.40
2023-02-24T00:10:32.936Z,17.90
2023-02-24T00:12:59.662Z,18.95
2023-02-24T00:15:26.559Z,20.27
2023-02-24T00:17:53.238Z,20.48
2023-02-24T00:20:20.139Z,22.52
2023-02-24T00:22:46.857Z,21.73
2023-02-24T00:25:14.700Z,22.23
2023-02-24T00:27:42.649Z,21.63
2023-02-24T00:30:11.523Z,21.17
2023-02-24T00:32:38.423Z,20.92
2023-02-24T00:35:05.797Z,22.27
2023-02-24T00:37:32.999Z,22.27
2023-02-24T00:39:59.629Z,21.15
2023-02-24T00:42:26.320Z,22.15
2023-02-24T00:44:54.202Z,21.98
2023-02-24T00:47:22.514Z,20.95
2023-02-24T00:52:28.168Z,21.08
2023-02-24T00:54:54.835Z,23.15
2023-02-24T01:00:00.744Z,23.02
2023-02-24T01:02:27.446Z,21.95
2023-02-24T01:04:54.087Z,22.52
2023-02-24T01:07:20.924Z,22.38
2023-02-24T01:09:50.747Z,22.40
2023-02-24T01:12:35.840Z,21.33
2023-02-24T01:15:03.266Z,21.23
2023-02-24T01:17:29.996Z,21.63
2023-02-24T01:20:00.431Z,21.30
2023-02-24T01:22:27.384Z,21.60
2023-02-24T01:24:54.011Z,21.63
2023-02-24T01:27:20.715Z,22.05
2023-02-24T01:33:39.372Z,21.73
2023-02-24T01:36:15.111Z,22.70
2023-02-24T01:38:45.426Z,23.17
2023-02-24T01:41:16.930Z,21.73
2023-02-24T01:44:09.381Z,21.92
2023-02-24T01:46:39.052Z,22.52
2023-02-24T01:49:21.582Z,20.52
2023-02-24T01:51:54.497Z,21.25
2023-02-24T01:54:25.108Z,20.88
2023-02-24T01:56:53.516Z,20.35
2023-02-24T01:59:23.850Z,20.27
2023-02-24T02:01:54.593Z,19.60
2023-02-24T02:04:34.409Z,20.13
2023-02-24T02:07:01.505Z,20.33
2023-02-24T02:09:28.630Z,22.15
2023-02-24T02:11:55.329Z,20.40
2023-02-24T02:14:25.916Z,20.40
2023-02-24T02:17:17.274Z,19.42
2023-02-24T02:20:15.707Z,20.33
2023-02-24T02:22:59.336Z,20.33
2023-02-24T02:25:54.808Z,20.92
2023-02-24T02:28:57.056Z,20.80
2023-02-24T02:31:29.174Z,21.10
2023-02-24T02:34:13.947Z,21.30
2023-02-24T02:36:51.867Z,20.35
2023-02-24T02:39:37.012Z,22.10
2023-02-24T02:45:08.706Z,18.73
2023-02-24T02:47:44.289Z,20.40
2023-02-24T02:50:21.521Z,19.40
2023-02-24T02:52:58.026Z,19.08
2023-02-24T02:55:27.027Z,19.15
2023-02-24T02:57:57.014Z,20.95
2023-02-24T03:00:30.038Z,18.98
2023-02-24T03:03:04.243Z,20.27
2023-02-24T03:05:38.077Z,13.23
2023-02-24T03:08:11.569Z,19.53
2023-02-24T03:10:41.937Z,19.95
2023-02-24T03:13:13.405Z,18.67
2023-02-24T03:15:44.857Z,19.17
2023-02-24T03:18:19.179Z,18.90
2023-02-24T03:20:52.541Z,18.77
2023-02-24T03:23:26.016Z,19.45
2023-02-24T03:26:23.477Z,19.10
2023-02-24T03:29:24.378Z,18.80
2023-02-24T03:31:59.782Z,19.00
2023-02-24T03:34:58.369Z,19.17
2023-02-24T03:37:28.228Z,18.10
2023-02-24T03:39:57.954Z,17.42
2023-02-24T03:42:32.777Z,16.95
2023-02-24T03:47:26.959Z,18.27
2023-02-24T03:49:53.589Z,18.05
2023-02-24T03:52:47.476Z,18.27
2023-02-24T03:55:37.847Z,17.90
2023-02-24T03:58:18.631Z,17.73
2023-02-24T04:01:13.439Z,17.90
2023-02-24T04:04:03.587Z,18.52
2023-02-24T04:06:33.510Z,17.58
2023-02-24T04:09:12.349Z,17.05
2023-02-24T04:12:09.399Z,16.73
2023-02-24T04:14:49.704Z,15.95
2023-02-24T04:17:26.456Z,17.08
2023-02-24T04:19:57.862Z,17.08
2023-02-24T04:22:27.178Z,17.92
2023-02-24T04:24:59.830Z,17.60
2023-02-24T04:27:28.498Z,17.25
2023-02-24T04:30:00.141Z,17.92
2023-02-24T04:32:29.758Z,17.15
2023-02-24T04:35:12.383Z,16.80
2023-02-24T04:37:44.764Z,16.80
2023-02-24T04:40:17.798Z,16.70
2023-02-24T04:42:49.053Z,18.00
2023-02-24T04:45:30.792Z,16.85
2023-02-24T04:48:10.559Z,15.88
2023-02-24T04:50:37.229Z,15.75
2023-02-24T04:53:09.371Z,16.10
2023-02-24T04:55:40.525Z,16.42
2023-02-24T04:58:19.397Z,15.95
2023-02-24T05:00:53.002Z,16.30
2023-02-24T05:03:22.462Z,14.35
2023-02-24T05:05:56.805Z,16.55
2023-02-24T05:08:25.569Z,17.02
2023-02-24T05:10:52.273Z,15.75
2023-02-24T05:13:24.192Z,15.57
2023-02-24T05:15:50.849Z,16.67
2023-02-24T05:18:17.853Z,15.60
2023-02-24T05:21:05.849Z,15.15
2023-02-24T05:23:44.782Z,15.90
2023-02-24T05:26:17.682Z,15.40
2023-02-24T05:28:49.367Z,14.77
2023-02-24T05:31:22.212Z,14.60
2023-02-24T05:33:57.818Z,15.38
2023-02-24T05:36:27.796Z,14.50
2023-02-24T05:38:59.577Z,14.32
2023-02-24T05:41:35.972Z,14.50
2023-02-24T05:44:08.581Z,14.57
2023-02-24T05:46:38.644Z,13.88
2023-02-24T05:49:14.395Z,14.68
2023-02-24T05:51:54.665Z,13.93
2023-02-24T05:54:30.674Z,13.45
2023-02-24T05:57:03.426Z,13.18
2023-02-24T05:59:33.566Z,13.07
2023-02-24T06:02:07.379Z,13.48
2023-02-24T06:04:45.942Z,13.68
2023-02-24T06:07:25.066Z,13.65
2023-02-24T06:09:57.837Z,13.80
2023-02-24T06:12:30.995Z,14.05
2023-02-24T06:14:58.399Z,14.85
2023-02-24T06:17:25.708Z,12.40
2023-02-24T06:19:53.840Z,13.60
2023-02-24T06:22:23.174Z,12.98
2023-02-24T06:24:50.206Z,14.57
2023-02-24T06:27:19.233Z,13.10
2023-02-24T06:29:50.206Z,12.10
2023-02-24T06:32:22.346Z,13.45
2023-02-24T06:34:49.365Z,12.90
2023-02-24T06:37:16.606Z,12.40
2023-02-24T06:39:43.565Z,12.70
2023-02-24T06:42:12.011Z,12.07
2023-02-24T06:44:40.494Z,12.82
2023-02-24T06:47:11.059Z,13.30
2023-02-24T06:49:37.789Z,12.27
2023-02-24T06:52:04.893Z,12.50
2023-02-24T06:54:36.039Z,12.82
2023-02-24T06:57:03.849Z,17.70
2023-02-24T06:59:31.222Z,16.38
2023-02-24T07:01:59.968Z,14.02
2023-02-24T07:04:28.890Z,13.68
2023-02-24T07:06:58.139Z,12.98
2023-02-24T07:09:26.653Z,12.93
2023-02-24T07:11:56.131Z,12.00
2023-02-24T07:14:25.519Z,11.88
2023-02-24T07:16:54.604Z,12.32
2023-02-24T07:19:25.742Z,12.02
2023-02-24T07:22:03.305Z,12.15
2023-02-24T07:24:36.924Z,12.07
2023-02-24T07:27:07.571Z,11.80
2023-02-24T07:29:35.575Z,12.18
2023-02-24T07:32:05.816Z,11.95
2023-02-24T07:34:33.973Z,12.00
2023-02-24T07:37:06.655Z,13.15
2023-02-24T07:39:34.278Z,12.95
2023-02-24T07:42:00.926Z,12.77
2023-02-24T07:44:29.404Z,11.63
2023-02-24T07:46:59.246Z,11.98
2023-02-24T07:49:28.048Z,11.23
2023-02-24T07:51:57.848Z,11.48
2023-02-24T07:54:27.362Z,11.68
2023-02-24T07:56:57.107Z,11.05
2023-02-24T07:59:29.736Z,10.60
2023-02-24T08:01:57.149Z,11.27
2023-02-24T08:04:30.169Z,9.77
2023-02-24T08:06:58.962Z,10.93
2023-02-24T08:09:46.647Z,10.73
2023-02-24T08:12:21.866Z,9.95
2023-02-24T08:14:51.759Z,10.48
2023-02-24T08:17:26.787Z,10.30
2023-02-24T08:20:15.724Z,10.48
2023-02-24T08:22:46.722Z,9.88
2023-02-24T08:25:19.308Z,10.40
2023-02-24T08:28:06.875Z,10.10
2023-02-24T08:30:39.173Z,9.73
2023-02-24T08:33:09.502Z,10.27
2023-02-24T08:35:44.732Z,10.10
2023-02-24T08:38:20.940Z,9.98
2023-02-24T08:40:52.494Z,9.35
2023-02-24T08:43:33.163Z,8.93
2023-02-24T08:46:21.609Z,10.65
2023-02-24T08:48:49.770Z,11.40
2023-02-24T08:51:23.226Z,11.60
2023-02-24T08:53:55.832Z,11.10
2023-02-24T08:56:25.126Z,11.52
2023-02-24T08:59:07.832Z,11.10
2023-02-24T09:01:39.762Z,10.88
2023-02-24T09:04:09.859Z,10.57
2023-02-24T09:07:10.847Z,10.15
2023-02-24T09:09:42.300Z,8.95
2023-02-24T09:12:12.569Z,10.55
2023-02-24T09:14:39.245Z,9.82
2023-02-24T09:17:11.670Z,10.98
2023-02-24T09:19:47.838Z,10.57
2023-02-24T09:22:32.380Z,10.30
2023-02-24T09:25:18.133Z,9.95
2023-02-24T09:28:09.174Z,10.43
2023-02-24T09:30:55.816Z,10.93
2023-02-24T09:33:29.864Z,8.65
2023-02-24T09:36:12.918Z,12.03
2023-02-24T09:39:02.001Z,9.05
2023-02-24T09:42:18.094Z,8.40
2023-02-24T09:44:52.874Z,9.43
2023-02-24T09:47:39.726Z,7.88
2023-02-24T09:50:40.608Z,9.98
2023-02-24T09:53:17.580Z,9.20
2023-02-24T09:56:00.336Z,9.40
2023-02-24T09:58:44.106Z,7.55
2023-02-24T10:01:43.094Z,9.15
2023-02-24T10:04:49.254Z,9.05
2023-02-24T10:07:22.861Z,9.50
2023-02-24T10:10:26.131Z,9.05
2023-02-24T10:13:30.448Z,9.07
2023-02-24T10:16:06.116Z,8.68
2023-02-24T10:18:33.276Z,9.45
2023-02-24T10:21:18.524Z,9.48
2023-02-24T10:24:05.683Z,9.30
2023-02-24T10:27:01.277Z,9.48
2023-02-24T10:30:04.388Z,8.68
2023-02-24T10:32:34.017Z,9.57
2023-02-24T10:35:03.814Z,8.77
2023-02-24T10:37:30.503Z,8.38
2023-02-24T10:40:13.121Z,7.63
2023-02-24T10:42:48.903Z,8.50
2023-02-24T10:45:24.548Z,8.27
2023-02-24T10:47:57.199Z,8.68
2023-02-24T10:50:24.254Z,7.97
2023-02-24T10:52:57.319Z,8.40
2023-02-24T10:55:39.313Z,7.80
2023-02-24T10:58:07.380Z,8.18
2023-02-24T11:01:01.153Z,8.23
2023-02-24T11:03:46.532Z,7.75
2023-02-24T11:06:42.070Z,8.07
2023-02-24T11:12:05.574Z,8.23
2023-02-24T11:14:58.289Z,8.27
2023-02-24T11:17:28.108Z,9.50
2023-02-24T11:20:01.003Z,8.77
2023-02-24T11:22:37.789Z,9.13
2023-02-24T11:25:14.504Z,9.05
2023-02-24T11:27:43.160Z,8.98
2023-02-24T11:30:25.829Z,9.40
2023-02-24T11:33:13.450Z,10.23
2023-02-24T11:36:05.238Z,8.70
2023-02-24T11:38:44.794Z,10.15
2023-02-24T11:41:27.842Z,10.35
2023-02-24T11:44:28.386Z,10.52
2023-02-24T11:47:00.752Z,11.05
2023-02-24T11:49:31.712Z,10.13
2023-02-24T11:52:01.085Z,10.23
2023-02-24T11:54:37.634Z,10.77
2023-02-24T11:57:11.342Z,9.82
2023-02-24T11:59:45.522Z,10.05
2023-02-24T12:02:44.331Z,10.68
2023-02-24T12:05:17.010Z,10.35
2023-02-24T12:07:52.613Z,9.85
2023-02-24T12:10:25.417Z,9.90
2023-02-24T12:13:27.676Z,10.90
2023-02-24T12:16:03.200Z,10.88
2023-02-24T12:18:34.354Z,11.00
2023-02-24T12:21:10.155Z,11.80
2023-02-24T12:23:48.488Z,11.88
2023-02-24T12:26:24.286Z,13.27
2023-02-24T12:29:03.187Z,13.40
2023-02-24T12:31:45.851Z,12.40
2023-02-24T12:34:36.046Z,13.13
2023-02-24T12:37:26.413Z,13.43
2023-02-24T12:40:11.723Z,13.93
2023-02-24T12:43:02.327Z,14.15
2023-02-24T12:45:41.214Z,13.23
2023-02-24T12:48:08.016Z,14.88
2023-02-24T12:50:53.017Z,13.55
2023-02-24T12:53:58.462Z,12.70
2023-02-24T12:56:31.759Z,13.30
2023-02-24T12:59:05.579Z,12.43
2023-02-24T13:01:40.940Z,12.40
2023-02-24T13:04:48.264Z,12.38
2023-02-24T13:07:39.015Z,11.65
2023-02-24T13:10:18.946Z,10.18
2023-02-24T13:13:02.185Z,10.77
2023-02-24T13:15:32.424Z,11.00
2023-02-24T13:17:59.360Z,11.20
2023-02-24T13:20:27.704Z,11.50
2023-02-24T13:22:55.246Z,11.85
2023-02-24T13:25:30.049Z,10.55
2023-02-24T13:30:59.285Z,11.85
2023-02-24T13:33:48.511Z,10.52
2023-02-24T13:36:21.780Z,10.82
2023-02-24T13:38:51.495Z,10.27
2023-02-24T13:41:27.230Z,10.90
2023-02-24T13:44:01.053Z,10.25
2023-02-24T13:46:50.618Z,11.40
2023-02-24T13:49:29.234Z,11.10
2023-02-24T13:52:32.728Z,11.23
2023-02-24T13:55:08.621Z,10.55
2023-02-24T13:57:53.843Z,10.65
2023-02-24T14:02:53.021Z,11.00
2023-02-24T14:05:27.616Z,11.63
2023-02-24T14:07:55.808Z,11.07
2023-02-24T14:10:29.931Z,10.80
2023-02-24T14:13:16.418Z,10.40
2023-02-24T14:15:46.072Z,8.05
2023-02-24T14:18:33.055Z,8.90
2023-02-24T14:20:59.758Z,8.95
2023-02-24T14:23:29.479Z,8.57
2023-02-24T14:26:08.276Z,8.98
2023-02-24T14:28:37.480Z,9.75
2023-02-24T14:31:10.811Z,9.82
2023-02-24T14:33:39.726Z,18.40
2023-02-24T14:36:14.432Z,18.92
2023-02-24T14:38:41.444Z,12.55
2023-02-24T14:41:20.642Z,9.55
2023-02-24T14:43:47.259Z,9.70
2023-02-24T14:46:13.978Z,9.75
2023-02-24T14:48:40.688Z,9.32
2023-02-24T14:51:22.906Z,10.93
2023-02-24T14:53:53.387Z,10.98
2023-02-24T14:56:23.850Z,11.30
2023-02-24T14:58:58.058Z,10.40
2023-02-24T15:01:33.596Z,10.83
2023-02-24T15:04:11.282Z,10.30
2023-02-24T15:06:41.086Z,10.25
2023-02-24T15:09:16.037Z,8.50
2023-02-24T15:11:43.077Z,9.05
2023-02-24T15:14:22.037Z,9.73
2023-02-24T15:16:53.129Z,9.57
2023-02-24T15:19:37.873Z,9.90
2023-02-24T15:22:20.816Z,10.10
2023-02-24T15:24:47.897Z,9.10
2023-02-24T15:27:14.508Z,9.15
2023-02-24T15:29:42.456Z,8.60
2023-02-24T15:32:21.598Z,10.02
2023-02-24T15:34:48.419Z,10.00
2023-02-24T15:37:28.620Z,10.40
2023-02-24T15:40:08.257Z,8.82
2023-02-24T15:42:35.634Z,9.65
2023-02-24T15:45:23.016Z,9.40
2023-02-24T15:47:56.682Z,9.05
2023-02-24T15:50:24.084Z,10.15
2023-02-24T15:52:51.112Z,10.20
2023-02-24T15:55:19.997Z,10.43
2023-02-24T15:57:48.614Z,10.38
2023-02-24T16:00:18.339Z,11.93
2023-02-24T16:02:45.805Z,11.43
2023-02-24T16:05:13.918Z,10.80
2023-02-24T16:07:43.376Z,10.98
2023-02-24T16:10:25.777Z,11.35
2023-02-24T16:12:56.093Z,12.48
2023-02-24T16:15:27.058Z,13.73
2023-02-24T16:17:54.388Z,12.05
2023-02-24T16:20:31.606Z,11.85
2023-02-24T16:23:00.254Z,12.98
2023-02-24T16:25:29.245Z,11.48
2023-02-24T16:27:58.675Z,10.73
2023-02-24T16:30:30.424Z,10.52
2023-02-24T16:32:58.801Z,11.40
2023-02-24T16:35:26.857Z,12.10
2023-02-24T16:37:54.124Z,10.60
2023-02-24T16:40:28.046Z,11.05
2023-02-24T16:42:54.694Z,12.20
2023-02-24T16:45:25.843Z,12.00
2023-02-24T16:47:54.224Z,11.60
2023-02-24T16:50:24.430Z,11.57
2023-02-24T16:52:51.107Z,11.07
2023-02-24T16:55:18.646Z,11.43
2023-02-24T16:57:45.293Z,10.57
2023-02-24T17:00:14.354Z,11.68
2023-02-24T17:02:43.080Z,10.70
2023-02-24T17:05:21.808Z,11.25
2023-02-24T17:07:50.992Z,11.93
2023-02-24T17:10:19.141Z,11.65
2023-02-24T17:12:46.433Z,11.75
2023-02-24T17:15:15.762Z,11.60
2023-02-24T17:17:42.998Z,10.75
2023-02-24T17:20:13.449Z,10.32
2023-02-24T17:22:40.138Z,10.77
2023-02-24T17:25:07.367Z,10.70
2023-02-24T17:27:34.196Z,11.48
2023-02-24T17:30:00.828Z,11.10
2023-02-24T17:32:27.649Z,10.93
2023-02-24T17:34:54.493Z,11.75
2023-02-24T17:37:21.202Z,11.32
2023-02-24T17:39:47.856Z,11.52
2023-02-24T17:42:14.539Z,12.43
2023-02-24T17:44:41.200Z,11.95
2023-02-24T17:47:09.096Z,13.15
2023-02-24T17:49:35.722Z,12.55
2023-02-24T17:52:04.639Z,11.10
2023-02-24T17:54:32.823Z,11.18
2023-02-24T17:56:59.469Z,12.95
2023-02-24T17:59:26.088Z,12.13
2023-02-24T18:01:54.007Z,13.38
2023-02-24T18:04:20.721Z,12.55
2023-02-24T18:06:47.538Z,12.45
2023-02-24T18:09:14.189Z,11.70
2023-02-24T18:11:40.905Z,12.77
2023-02-24T18:14:07.565Z,12.20
2023-02-24T18:16:34.237Z,11.73
2023-02-24T18:19:00.937Z,12.63
2023-02-24T18:21:27.542Z,13.23
2023-02-24T18:23:54.222Z,12.75
2023-02-24T18:26:24.158Z,11.60
2023-02-24T18:28:53.835Z,12.68
2023-02-24T18:31:23.632Z,13.73
2023-02-24T18:33:50.354Z,13.48
2023-02-24T18:36:18.214Z,12.60
2023-02-24T18:38:45.329Z,13.23
2023-02-24T18:41:17.136Z,12.02
2023-02-24T18:43:44.509Z,12.70
2023-02-24T18:46:13.572Z,12.18
2023-02-24T18:48:41.430Z,13.32
2023-02-24T18:51:10.849Z,13.98
2023-02-24T18:53:38.056Z,12.95
2023-02-24T18:56:07.152Z,13.38
2023-02-24T18:58:34.886Z,14.52
2023-02-24T19:01:01.544Z,13.10
2023-02-24T19:03:28.186Z,12.65
2023-02-24T19:05:54.874Z,12.35
2023-02-24T19:08:21.574Z,12.50
2023-02-24T19:10:48.211Z,13.60
2023-02-24T19:13:14.869Z,13.75
2023-02-24T19:15:41.613Z,13.15
2023-02-24T19:18:08.260Z,13.32
2023-02-24T19:20:34.933Z,13.55
2023-02-24T19:23:01.976Z,12.88
2023-02-24T19:25:28.588Z,14.23
2023-02-24T19:27:55.370Z,14.88
2023-02-24T19:30:22.052Z,14.95
2023-02-24T19:32:49.753Z,12.90
2023-02-24T19:35:16.852Z,13.18
2023-02-24T19:37:43.616Z,12.50
2023-02-24T19:40:11.127Z,12.48
2023-02-24T19:42:37.738Z,14.18
2023-02-24T19:45:05.025Z,12.90
2023-02-24T19:47:31.667Z,13.90
2023-02-24T19:49:58.460Z,13.65
2023-02-24T19:52:25.167Z,12.48
2023-02-24T19:54:52.094Z,12.70
2023-02-24T19:57:18.796Z,14.60
2023-02-24T19:59:45.562Z,14.77
2023-02-24T20:02:12.218Z,13.43
2023-02-24T20:04:39.017Z,13.60
2023-02-24T20:07:05.897Z,12.40
2023-02-24T20:09:32.879Z,14.43
2023-02-24T20:12:01.822Z,13.73
2023-02-24T20:14:29.691Z,13.27
2023-02-24T20:16:56.486Z,13.15
2023-02-24T20:19:23.247Z,13.15
2023-02-24T20:21:50.102Z,12.88
2023-02-24T20:24:18.419Z,12.32
2023-02-24T20:28:23.248Z,13.30
2023-02-24T20:30:51.324Z,12.45
2023-02-24T20:35:57.634Z,14.27
2023-02-24T20:38:24.424Z,13.00
2023-02-24T20:41:00.979Z,13.00
2023-02-24T20:43:28.251Z,13.00
2023-02-24T20:46:42.560Z,12.93
2023-02-24T20:49:11.873Z,13.23
2023-02-24T20:51:38.840Z,13.35
2023-02-24T20:54:07.584Z,12.00
2023-02-24T20:56:36.538Z,12.95
2023-02-24T20:59:15.162Z,13.13
2023-02-24T21:01:46.450Z,13.13
2023-02-24T21:04:15.428Z,12.27
2023-02-24T21:06:42.131Z,12.38
2023-02-24T21:09:08.957Z,11.80
2023-02-24T21:11:35.601Z,12.15
2023-02-24T21:14:02.840Z,13.00
2023-02-24T21:16:29.500Z,12.55
2023-02-24T21:18:58.759Z,12.38
2023-02-24T21:21:25.499Z,11.88
2023-02-24T21:23:52.221Z,12.90
2023-02-24T21:26:19.301Z,12.35
2023-02-24T21:28:46.646Z,12.57
2023-02-24T21:31:16.850Z,12.63
2023-02-24T21:33:44.089Z,12.18
2023-02-24T21:36:14.375Z,12.27
2023-02-24T21:38:41.737Z,12.05
2023-02-24T21:41:15.940Z,12.63
2023-02-24T21:43:44.333Z,8.50
2023-02-24T21:46:13.403Z,11.27
2023-02-24T21:48:40.905Z,11.52
2023-02-24T21:51:11.135Z,12.07
2023-02-24T21:53:39.435Z,11.90
2023-02-24T21:56:11.111Z,11.38
2023-02-24T21:58:39.435Z,11.65
2023-02-24T22:01:14.679Z,12.02
2023-02-24T22:03:41.726Z,10.95
2023-02-24T22:06:14.914Z,11.90
2023-02-24T22:08:45.652Z,11.68
2023-02-24T22:11:15.490Z,12.35
2023-02-24T22:13:43.468Z,11.65
2023-02-24T22:16:13.259Z,11.48
2023-02-24T22:18:40.011Z,10.68
2023-02-24T22:21:17.302Z,11.18
2023-02-24T22:23:45.553Z,12.20
2023-02-24T22:26:13.047Z,11.25
2023-02-24T22:28:41.930Z,11.45
2023-02-24T22:31:10.795Z,10.38
2023-02-24T22:33:43.412Z,11.40
2023-02-24T22:36:21.736Z,11.27
2023-02-24T22:38:48.729Z,10.65
2023-02-24T22:41:21.161Z,11.32
2023-02-24T22:44:25.420Z,11.30
2023-02-24T22:46:52.201Z,10.70
2023-02-24T22:49:18.962Z,11.98
2023-02-24T22:51:45.869Z,10.75
2023-02-24T22:54:12.513Z,10.40
2023-02-24T22:56:39.299Z,10.38
2023-02-24T23:01:44.375Z,11.10
2023-02-24T23:04:17.119Z,10.27
2023-02-24T23:06:44.621Z,10.77
2023-02-24T23:09:11.532Z,9.65
2023-02-24T23:11:41.325Z,10.80
2023-02-24T23:16:54.742Z,10.13
2023-02-24T23:19:22.973Z,11.68
2023-02-24T23:21:54.311Z,11.82
2023-02-24T23:24:22.377Z,9.98
2023-02-24T23:26:57.847Z,10.52
2023-02-24T23:29:26.694Z,10.63
2023-02-24T23:31:53.679Z,10.93
2023-02-24T23:34:20.499Z,12.15
2023-02-24T23:36:48.076Z,11.77
2023-02-24T23:39:18.410Z,11.45
2023-02-24T23:41:45.027Z,10.95
2023-02-24T23:44:12.571Z,9.82
2023-02-24T23:46:39.544Z,10.48
2023-02-24T23:49:06.221Z,10.77
2023-02-24T23:51:46.970Z,11.20
2023-02-24T23:54:14.804Z,10.82
2023-02-24T23:56:41.526Z,10.63
2023-02-24T23:59:08.178Z,10.25
