createdAt,value
2023-04-17T00:00:09.689Z,7.67
2023-04-17T00:01:09.694Z,7.67
2023-04-17T00:02:09.772Z,7.68
2023-04-17T00:03:09.780Z,7.68
2023-04-17T00:04:09.964Z,7.68
2023-04-17T00:05:09.768Z,7.68
2023-04-17T00:06:09.623Z,7.67
2023-04-17T00:07:09.665Z,7.68
2023-04-17T00:08:09.592Z,7.68
2023-04-17T00:09:09.941Z,7.68
2023-04-17T00:10:10.318Z,7.64
2023-04-17T00:11:09.625Z,7.67
2023-04-17T00:12:09.553Z,7.67
2023-04-17T00:13:09.572Z,7.68
2023-04-17T00:14:09.535Z,7.67
2023-04-17T00:15:09.539Z,7.68
2023-04-17T00:16:09.555Z,7.68
2023-04-17T00:17:09.514Z,7.67
2023-04-17T00:18:09.479Z,7.67
2023-04-17T00:19:09.683Z,7.64
2023-04-17T00:20:09.458Z,7.64
2023-04-17T00:21:09.531Z,7.64
2023-04-17T00:22:09.456Z,7.67
2023-04-17T00:23:09.454Z,7.64
2023-04-17T00:24:09.486Z,7.64
2023-04-17T00:25:09.416Z,7.63
2023-04-17T00:26:09.383Z,7.63
2023-04-17T00:27:09.449Z,7.64
2023-04-17T00:28:09.390Z,7.67
2023-04-17T00:29:09.516Z,7.67
2023-04-17T00:30:10.195Z,7.67
2023-04-17T00:31:09.380Z,7.67
2023-04-17T00:32:09.380Z,7.68
2023-04-17T00:33:09.344Z,7.71
2023-04-17T00:34:09.335Z,7.67
2023-04-17T00:35:09.318Z,7.68
2023-04-17T00:36:09.317Z,7.68
2023-04-17T00:37:09.345Z,7.71
2023-04-17T00:38:09.311Z,7.69
2023-04-17T00:39:09.456Z,7.69
2023-04-17T00:40:09.230Z,7.68
2023-04-17T00:41:09.258Z,7.68
2023-04-17T00:42:09.246Z,7.68
2023-04-17T00:43:09.226Z,7.69
2023-04-17T00:44:09.196Z,7.68
2023-04-17T00:45:09.208Z,7.69
2023-04-17T00:46:09.210Z,7.68
2023-04-17T00:47:09.182Z,7.68
2023-04-17T00:48:09.236Z,7.67
2023-04-17T00:49:09.320Z,7.67
2023-04-17T00:50:09.125Z,7.64
2023-04-17T00:51:09.166Z,7.67
2023-04-17T00:52:09.137Z,7.64
2023-04-17T00:53:09.156Z,7.67
2023-04-17T00:54:09.097Z,7.67
2023-04-17T00:55:09.835Z,7.68
2023-04-17T00:56:09.115Z,7.68
2023-04-17T00:57:09.067Z,7.68
2023-04-17T00:58:09.056Z,7.68
2023-04-17T00:59:09.132Z,7.69
2023-04-17T01:00:09.015Z,7.71
2023-04-17T01:01:09.088Z,7.71
2023-04-17T01:02:09.063Z,7.72
2023-04-17T01:03:09.219Z,7.71
2023-04-17T01:04:09.097Z,7.71
2023-04-17T01:05:09.000Z,7.72
2023-04-17T01:06:08.947Z,7.74
2023-04-17T01:07:09.000Z,7.71
2023-04-17T01:08:08.930Z,7.69
2023-04-17T01:09:08.982Z,7.69
2023-04-17T01:10:09.674Z,7.67
2023-04-17T01:11:08.994Z,7.68
2023-04-17T01:12:08.887Z,7.67
2023-04-17T01:13:08.914Z,7.68
2023-04-17T01:14:08.867Z,7.64
2023-04-17T01:15:08.889Z,7.67
2023-04-17T01:16:08.870Z,7.64
2023-04-17T01:17:08.868Z,7.67
2023-04-17T01:18:08.867Z,7.64
2023-04-17T01:19:09.093Z,7.67
2023-04-17T01:20:09.748Z,7.67
2023-04-17T01:21:08.848Z,7.67
2023-04-17T01:22:08.775Z,7.68
2023-04-17T01:23:08.788Z,7.69
2023-04-17T01:24:08.737Z,7.68
2023-04-17T01:25:08.764Z,7.69
2023-04-17T01:26:08.759Z,7.69
2023-04-17T01:27:08.744Z,7.69
2023-04-17T01:28:08.726Z,7.69
2023-04-17T01:29:08.777Z,7.69
2023-04-17T01:30:08.694Z,7.71
2023-04-17T01:31:08.719Z,7.69
2023-04-17T01:32:08.715Z,7.69
2023-04-17T01:33:08.674Z,7.69
2023-04-17T01:34:08.638Z,7.67
2023-04-17T01:35:08.659Z,7.67
2023-04-17T01:36:08.605Z,7.67
2023-04-17T01:37:08.636Z,7.67
2023-04-17T01:38:08.607Z,7.64
2023-04-17T01:39:08.598Z,7.64
2023-04-17T01:40:08.582Z,7.64
2023-04-17T01:41:08.590Z,7.67
2023-04-17T01:42:08.562Z,7.64
2023-04-17T01:43:08.595Z,7.68
2023-04-17T01:44:08.538Z,7.68
2023-04-17T01:45:08.530Z,7.68
2023-04-17T01:46:08.580Z,7.68
2023-04-17T01:47:08.527Z,7.69
2023-04-17T01:48:08.468Z,7.68
2023-04-17T01:49:08.531Z,7.68
2023-04-17T01:50:08.463Z,7.68
2023-04-17T01:51:08.455Z,7.68
2023-04-17T01:52:08.445Z,7.69
2023-04-17T01:53:08.446Z,7.69
2023-04-17T01:54:08.401Z,7.69
2023-04-17T01:55:08.431Z,7.71
2023-04-17T01:56:08.394Z,7.71
2023-04-17T01:57:08.394Z,7.72
2023-04-17T01:58:08.352Z,7.74
2023-04-17T01:59:08.362Z,7.72
2023-04-17T02:00:08.369Z,7.74
2023-04-17T02:01:08.353Z,7.74
2023-04-17T02:02:08.444Z,7.75
2023-04-17T02:03:08.421Z,7.74
2023-04-17T02:04:08.406Z,7.77
2023-04-17T02:05:08.326Z,7.75
2023-04-17T02:06:08.265Z,7.75
2023-04-17T02:07:08.304Z,7.77
2023-04-17T02:08:08.254Z,7.74
2023-04-17T02:09:08.388Z,7.74
2023-04-17T02:10:08.226Z,7.72
2023-04-17T02:11:09.078Z,7.69
2023-04-17T02:12:08.992Z,7.71
2023-04-17T02:13:08.270Z,7.69
2023-04-17T02:14:08.201Z,7.68
2023-04-17T02:15:08.206Z,7.69
2023-04-17T02:16:08.253Z,7.69
2023-04-17T02:17:08.212Z,7.69
2023-04-17T02:18:08.177Z,7.69
2023-04-17T02:19:08.180Z,7.71
2023-04-17T02:20:08.144Z,7.72
2023-04-17T02:21:08.135Z,7.72
2023-04-17T02:22:08.180Z,7.71
2023-04-17T02:23:08.101Z,7.71
2023-04-17T02:24:08.092Z,7.74
2023-04-17T02:25:08.064Z,7.74
2023-04-17T02:26:08.085Z,7.75
2023-04-17T02:27:08.049Z,7.75
2023-04-17T02:28:08.087Z,7.75
2023-04-17T02:29:08.015Z,7.74
2023-04-17T02:30:08.065Z,7.74
2023-04-17T02:31:08.076Z,7.74
2023-04-17T02:32:08.033Z,7.74
2023-04-17T02:33:08.107Z,7.74
2023-04-17T02:34:07.999Z,7.74
2023-04-17T02:35:07.943Z,7.74
2023-04-17T02:36:07.958Z,7.74
2023-04-17T02:37:07.922Z,7.75
2023-04-17T02:38:07.938Z,7.75
2023-04-17T02:39:07.923Z,7.74
2023-04-17T02:40:07.925Z,7.74
2023-04-17T02:41:07.870Z,7.74
2023-04-17T02:42:07.883Z,7.74
2023-04-17T02:43:07.859Z,7.72
2023-04-17T02:44:07.891Z,7.72
2023-04-17T02:45:07.860Z,7.71
2023-04-17T02:46:07.920Z,7.71
2023-04-17T02:47:07.807Z,7.71
2023-04-17T02:48:07.828Z,7.71
2023-04-17T02:49:07.809Z,7.71
2023-04-17T02:50:07.799Z,7.69
2023-04-17T02:51:07.789Z,7.68
2023-04-17T02:52:07.781Z,7.67
2023-04-17T02:53:07.892Z,7.64
2023-04-17T02:54:07.767Z,7.64
2023-04-17T02:55:07.728Z,7.63
2023-04-17T02:56:07.770Z,7.60
2023-04-17T02:57:07.719Z,7.60
2023-04-17T02:58:07.720Z,7.57
2023-04-17T02:59:07.673Z,7.57
2023-04-17T03:00:07.704Z,7.55
2023-04-17T03:01:07.672Z,7.53
2023-04-17T03:02:07.738Z,7.52
2023-04-17T03:03:07.811Z,7.52
2023-04-17T03:04:07.773Z,7.52
2023-04-17T03:05:07.620Z,7.52
2023-04-17T03:06:07.666Z,7.49
2023-04-17T03:07:07.600Z,7.49
2023-04-17T03:08:07.618Z,7.48
2023-04-17T03:09:07.567Z,7.49
2023-04-17T03:10:07.587Z,7.49
2023-04-17T03:11:07.559Z,7.48
2023-04-17T03:12:07.586Z,7.48
2023-04-17T03:13:07.521Z,7.48
2023-04-17T03:14:07.545Z,7.48
2023-04-17T03:15:08.861Z,7.46
2023-04-17T03:16:07.534Z,7.46
2023-04-17T03:17:07.499Z,7.48
2023-04-17T03:18:07.555Z,7.46
2023-04-17T03:19:07.473Z,7.43
2023-04-17T03:20:07.493Z,7.43
2023-04-17T03:21:07.583Z,7.43
2023-04-17T03:22:07.536Z,7.42
2023-04-17T03:23:07.420Z,7.42
2023-04-17T03:24:07.433Z,7.42
2023-04-17T03:25:07.415Z,7.42
2023-04-17T03:26:07.405Z,7.42
2023-04-17T03:27:07.372Z,7.42
2023-04-17T03:28:07.397Z,7.43
2023-04-17T03:29:07.525Z,7.45
2023-04-17T03:30:07.402Z,7.45
2023-04-17T03:31:07.442Z,7.45
2023-04-17T03:32:07.521Z,7.46
2023-04-17T03:33:07.349Z,7.46
2023-04-17T03:34:08.025Z,7.48
2023-04-17T03:35:07.316Z,7.48
2023-04-17T03:36:07.324Z,7.48
2023-04-17T03:37:07.316Z,7.48
2023-04-17T03:38:07.305Z,7.49
2023-04-17T03:39:07.295Z,7.48
2023-04-17T03:40:07.302Z,7.49
2023-04-17T03:41:07.248Z,7.49
2023-04-17T03:42:07.308Z,7.50
2023-04-17T03:43:07.215Z,7.50
2023-04-17T03:44:07.224Z,7.53
2023-04-17T03:45:07.248Z,7.53
2023-04-17T03:46:07.279Z,7.55
2023-04-17T03:47:07.177Z,7.55
2023-04-17T03:48:07.965Z,7.55
2023-04-17T03:49:07.180Z,7.57
2023-04-17T03:50:07.199Z,7.58
2023-04-17T03:51:07.149Z,7.60
2023-04-17T03:52:07.153Z,7.61
2023-04-17T03:53:07.111Z,7.63
2023-04-17T03:54:07.114Z,7.64
2023-04-17T03:55:07.169Z,7.64
2023-04-17T03:56:07.103Z,7.67
2023-04-17T03:57:07.133Z,7.68
2023-04-17T03:58:07.081Z,7.67
2023-04-17T03:59:07.023Z,7.68
2023-04-17T04:00:07.946Z,7.71
2023-04-17T04:01:07.040Z,7.69
2023-04-17T04:02:07.131Z,7.69
2023-04-17T04:03:07.215Z,7.71
2023-04-17T04:04:07.307Z,7.71
2023-04-17T04:05:07.157Z,7.72
2023-04-17T04:06:06.974Z,7.72
2023-04-17T04:07:07.162Z,7.74
2023-04-17T04:08:06.938Z,7.74
2023-04-17T04:09:06.896Z,7.74
2023-04-17T04:10:06.908Z,7.75
2023-04-17T04:11:06.877Z,7.75
2023-04-17T04:12:06.899Z,7.75
2023-04-17T04:13:06.870Z,7.74
2023-04-17T04:14:06.895Z,7.77
2023-04-17T04:15:06.906Z,7.79
2023-04-17T04:16:06.896Z,7.79
2023-04-17T04:17:06.848Z,7.79
2023-04-17T04:18:06.842Z,7.79
2023-04-17T04:19:06.801Z,7.79
2023-04-17T04:20:06.798Z,7.79
2023-04-17T04:21:06.770Z,7.79
2023-04-17T04:22:07.101Z,7.82
2023-04-17T04:23:06.761Z,7.80
2023-04-17T04:24:06.757Z,7.80
2023-04-17T04:25:06.727Z,7.82
2023-04-17T04:26:06.808Z,7.82
2023-04-17T04:27:06.725Z,7.80
2023-04-17T04:28:06.734Z,7.82
2023-04-17T04:29:14.957Z,7.80
2023-04-17T04:30:06.705Z,7.80
2023-04-17T04:31:06.731Z,7.85
2023-04-17T04:32:06.863Z,7.85
2023-04-17T04:33:06.708Z,7.83
2023-04-17T04:34:06.686Z,7.85
2023-04-17T04:35:06.796Z,7.85
2023-04-17T04:36:06.652Z,7.83
2023-04-17T04:37:06.581Z,7.85
2023-04-17T04:38:06.698Z,7.85
2023-04-17T04:39:06.572Z,7.86
2023-04-17T04:40:06.586Z,7.85
2023-04-17T04:41:06.728Z,7.86
2023-04-17T04:42:06.560Z,7.86
2023-04-17T04:43:06.516Z,7.87
2023-04-17T04:44:06.543Z,7.87
2023-04-17T04:45:06.530Z,7.90
2023-04-17T04:46:06.587Z,7.90
2023-04-17T04:47:06.646Z,7.90
2023-04-17T04:48:06.565Z,7.92
2023-04-17T04:49:06.512Z,7.92
2023-04-17T04:50:06.521Z,7.93
2023-04-17T04:51:06.444Z,7.93
2023-04-17T04:52:06.506Z,7.98
2023-04-17T04:53:06.437Z,7.98
2023-04-17T04:54:06.462Z,8.01
2023-04-17T04:55:06.504Z,8.02
2023-04-17T04:56:06.455Z,8.04
2023-04-17T04:57:06.426Z,8.07
2023-04-17T04:58:06.403Z,8.10
2023-04-17T04:59:06.377Z,8.12
2023-04-17T05:00:06.428Z,8.16
2023-04-17T05:01:06.536Z,8.18
2023-04-17T05:02:06.416Z,8.20
2023-04-17T05:03:06.450Z,8.23
2023-04-17T05:04:06.510Z,8.28
2023-04-17T05:05:06.377Z,8.29
2023-04-17T05:06:06.388Z,8.33
2023-04-17T05:07:06.301Z,8.36
2023-04-17T05:08:06.348Z,8.38
2023-04-17T05:09:06.249Z,8.40
2023-04-17T05:10:06.286Z,8.43
2023-04-17T05:11:06.512Z,8.44
2023-04-17T05:12:06.686Z,8.47
2023-04-17T05:13:06.649Z,8.48
2023-04-17T05:14:06.208Z,8.50
2023-04-17T05:15:06.257Z,8.53
2023-04-17T05:16:06.264Z,8.55
2023-04-17T05:17:06.173Z,8.59
2023-04-17T05:18:06.207Z,8.63
2023-04-17T05:19:06.287Z,8.65
2023-04-17T05:20:06.311Z,8.70
2023-04-17T05:21:06.113Z,8.74
2023-04-17T05:22:06.190Z,8.76
2023-04-17T05:23:06.104Z,8.79
2023-04-17T05:24:06.157Z,8.83
2023-04-17T05:25:06.103Z,8.86
2023-04-17T05:26:06.099Z,8.87
2023-04-17T05:27:06.155Z,8.92
2023-04-17T05:28:06.089Z,8.94
2023-04-17T05:29:06.022Z,8.98
2023-04-17T05:30:06.050Z,8.99
2023-04-17T05:31:06.124Z,9.05
2023-04-17T05:32:06.069Z,9.11
2023-04-17T05:33:06.042Z,9.14
2023-04-17T05:34:05.989Z,9.18
2023-04-17T05:35:05.957Z,9.21
2023-04-17T05:36:06.108Z,9.28
2023-04-17T05:37:06.161Z,9.31
2023-04-17T05:38:05.969Z,9.33
2023-04-17T05:39:05.957Z,9.39
2023-04-17T05:40:06.215Z,9.40
2023-04-17T05:41:05.886Z,9.43
2023-04-17T05:42:05.922Z,9.47
2023-04-17T05:43:05.893Z,9.50
2023-04-17T05:44:05.888Z,9.50
2023-04-17T05:45:05.840Z,9.51
2023-04-17T05:46:06.071Z,9.51
2023-04-17T05:47:05.815Z,9.51
2023-04-17T05:48:05.929Z,9.54
2023-04-17T05:49:05.872Z,9.54
2023-04-17T05:50:05.821Z,9.56
2023-04-17T05:51:05.829Z,9.56
2023-04-17T05:52:05.807Z,9.54
2023-04-17T05:53:05.800Z,9.57
2023-04-17T05:54:05.835Z,9.57
2023-04-17T05:55:05.704Z,9.57
2023-04-17T05:56:05.816Z,9.56
2023-04-17T05:57:05.762Z,9.54
2023-04-17T05:58:16.880Z,9.54
2023-04-17T05:59:06.692Z,9.54
2023-04-17T06:00:05.700Z,9.54
2023-04-17T06:01:05.678Z,9.56
2023-04-17T06:02:05.797Z,9.54
2023-04-17T06:03:05.826Z,9.56
2023-04-17T06:04:05.907Z,9.57
2023-04-17T06:05:05.735Z,9.56
2023-04-17T06:06:05.634Z,9.57
2023-04-17T06:07:05.663Z,9.58
2023-04-17T06:08:05.617Z,9.58
2023-04-17T06:09:05.701Z,9.60
2023-04-17T06:10:05.725Z,9.64
2023-04-17T06:11:05.624Z,9.65
2023-04-17T06:12:05.578Z,9.65
2023-04-17T06:13:05.604Z,9.68
2023-04-17T06:14:05.595Z,9.68
2023-04-17T06:15:06.114Z,9.71
2023-04-17T06:16:05.510Z,9.71
2023-04-17T06:17:05.890Z,9.71
2023-04-17T06:18:05.557Z,9.69
2023-04-17T06:19:05.536Z,9.72
2023-04-17T06:20:05.482Z,9.71
2023-04-17T06:21:05.498Z,9.72
2023-04-17T06:22:05.473Z,9.75
2023-04-17T06:23:05.400Z,9.75
2023-04-17T06:24:05.441Z,9.74
2023-04-17T06:25:05.418Z,9.74
2023-04-17T06:26:05.430Z,9.76
2023-04-17T06:27:05.421Z,9.78
2023-04-17T06:28:05.403Z,9.78
2023-04-17T06:29:05.350Z,9.78
2023-04-17T06:30:05.387Z,9.78
2023-04-17T06:31:05.410Z,9.81
2023-04-17T06:32:05.339Z,9.81
2023-04-17T06:33:05.324Z,9.84
2023-04-17T06:34:05.307Z,9.87
2023-04-17T06:35:05.321Z,9.89
2023-04-17T06:36:05.324Z,9.89
2023-04-17T06:37:05.298Z,9.91
2023-04-17T06:38:05.249Z,9.93
2023-04-17T06:39:05.256Z,9.94
2023-04-17T06:40:05.281Z,9.93
2023-04-17T06:41:05.250Z,9.93
2023-04-17T06:42:05.200Z,9.93
2023-04-17T06:43:05.273Z,9.93
2023-04-17T06:44:05.218Z,9.97
2023-04-17T06:45:05.198Z,9.96
2023-04-17T06:46:05.178Z,9.97
2023-04-17T06:47:05.200Z,9.96
2023-04-17T06:48:05.173Z,9.99
2023-04-17T06:49:05.212Z,9.99
2023-04-17T06:50:05.124Z,10.02
2023-04-17T06:51:05.133Z,10.05
2023-04-17T06:52:05.130Z,10.11
2023-04-17T06:53:05.094Z,10.15
2023-04-17T06:54:05.103Z,10.18
2023-04-17T06:55:05.124Z,10.25
2023-04-17T06:56:05.124Z,10.26
2023-04-17T06:57:05.106Z,10.29
2023-04-17T06:58:05.531Z,10.32
2023-04-17T06:59:05.067Z,10.36
2023-04-17T07:00:04.994Z,10.44
2023-04-17T07:01:05.044Z,10.51
2023-04-17T07:02:05.089Z,10.56
2023-04-17T07:03:05.074Z,10.66
2023-04-17T07:04:05.063Z,10.71
2023-04-17T07:05:04.987Z,10.76
2023-04-17T07:06:04.954Z,10.85
2023-04-17T07:07:04.988Z,10.89
2023-04-17T07:08:04.937Z,10.97
2023-04-17T07:09:04.923Z,10.99
2023-04-17T07:10:04.904Z,11.04
2023-04-17T07:11:04.904Z,11.00
2023-04-17T07:12:04.870Z,10.97
2023-04-17T07:13:04.938Z,10.99
2023-04-17T07:14:05.551Z,11.02
2023-04-17T07:15:04.938Z,11.06
2023-04-17T07:16:04.863Z,11.09
2023-04-17T07:17:04.851Z,11.17
2023-04-17T07:18:04.826Z,11.21
2023-04-17T07:19:04.954Z,11.27
2023-04-17T07:20:04.798Z,11.29
2023-04-17T07:21:04.786Z,11.29
2023-04-17T07:22:04.734Z,11.32
2023-04-17T07:23:04.774Z,11.29
2023-04-17T07:24:04.727Z,11.37
2023-04-17T07:25:04.775Z,11.47
2023-04-17T07:26:04.710Z,11.58
2023-04-17T07:27:04.719Z,11.69
2023-04-17T07:28:04.852Z,11.82
2023-04-17T07:29:04.675Z,11.98
2023-04-17T07:30:04.688Z,12.13
2023-04-17T07:31:04.747Z,12.21
2023-04-17T07:32:04.648Z,12.35
2023-04-17T07:33:04.742Z,12.53
2023-04-17T07:34:04.624Z,12.68
2023-04-17T07:35:04.659Z,12.75
2023-04-17T07:36:04.586Z,12.89
2023-04-17T07:37:04.674Z,13.04
2023-04-17T07:38:04.585Z,13.07
2023-04-17T07:39:04.586Z,13.12
2023-04-17T07:40:04.566Z,13.19
2023-04-17T07:41:04.612Z,13.22
2023-04-17T07:42:04.570Z,13.26
2023-04-17T07:43:04.537Z,13.36
2023-04-17T07:44:04.525Z,13.45
2023-04-17T07:45:04.561Z,13.46
2023-04-17T07:46:04.567Z,13.48
2023-04-17T07:47:04.541Z,13.57
2023-04-17T07:48:04.610Z,13.63
2023-04-17T07:49:04.473Z,13.67
2023-04-17T07:50:04.464Z,13.71
2023-04-17T07:51:04.457Z,13.78
2023-04-17T07:52:04.463Z,13.84
2023-04-17T07:53:04.450Z,13.84
2023-04-17T07:54:04.447Z,13.79
2023-04-17T07:55:04.397Z,13.69
2023-04-17T07:56:04.452Z,13.70
2023-04-17T07:57:04.398Z,13.78
2023-04-17T07:58:04.368Z,13.81
2023-04-17T07:59:04.378Z,13.75
2023-04-17T08:00:04.320Z,13.70
2023-04-17T08:01:04.411Z,13.69
2023-04-17T08:02:04.400Z,13.71
2023-04-17T08:03:04.584Z,13.81
2023-04-17T08:04:04.521Z,13.91
2023-04-17T08:05:04.402Z,13.99
2023-04-17T08:06:04.324Z,14.04
2023-04-17T08:07:04.251Z,14.12
2023-04-17T08:08:04.249Z,14.20
2023-04-17T08:09:04.295Z,14.27
2023-04-17T08:10:04.216Z,14.33
2023-04-17T08:11:04.240Z,14.25
2023-04-17T08:12:04.181Z,14.29
2023-04-17T08:13:04.229Z,14.36
2023-04-17T08:14:04.222Z,14.40
2023-04-17T08:15:04.240Z,14.43
2023-04-17T08:16:04.175Z,14.37
2023-04-17T08:17:04.404Z,14.36
2023-04-17T08:18:04.183Z,14.37
2023-04-17T08:19:04.194Z,14.37
2023-04-17T08:20:04.161Z,14.28
2023-04-17T08:21:04.187Z,14.27
2023-04-17T08:22:04.084Z,14.25
2023-04-17T08:23:04.091Z,14.22
2023-04-17T08:24:04.096Z,14.04
2023-04-17T08:25:04.088Z,14.00
2023-04-17T08:26:04.072Z,14.04
2023-04-17T08:27:04.055Z,14.12
2023-04-17T08:28:04.020Z,14.18
2023-04-17T08:29:04.074Z,14.24
2023-04-17T08:30:04.013Z,14.33
2023-04-17T08:31:04.095Z,14.35
2023-04-17T08:32:14.180Z,14.40
2023-04-17T08:33:05.021Z,14.42
2023-04-17T08:34:13.748Z,14.46
2023-04-17T08:35:04.950Z,14.51
2023-04-17T08:36:05.292Z,14.57
2023-04-17T08:37:03.945Z,14.57
2023-04-17T08:38:03.893Z,14.58
2023-04-17T08:39:03.927Z,14.64
2023-04-17T08:40:03.885Z,14.70
2023-04-17T08:41:03.892Z,14.75
2023-04-17T08:42:03.856Z,14.78
2023-04-17T08:43:03.871Z,14.91
2023-04-17T08:44:03.836Z,15.01
2023-04-17T08:45:03.871Z,15.14
2023-04-17T08:46:03.862Z,15.28
2023-04-17T08:47:05.304Z,15.38
2023-04-17T08:48:03.836Z,15.44
2023-04-17T08:49:03.799Z,15.56
2023-04-17T08:50:03.804Z,15.71
2023-04-17T08:51:03.797Z,15.80
2023-04-17T08:52:03.828Z,15.86
2023-04-17T08:53:03.821Z,15.93
2023-04-17T08:54:03.769Z,15.96
2023-04-17T08:55:03.751Z,16.00
2023-04-17T08:56:04.796Z,15.94
2023-04-17T08:57:03.773Z,15.94
2023-04-17T08:58:03.709Z,15.94
2023-04-17T08:59:03.752Z,15.80
2023-04-17T09:00:03.655Z,15.78
2023-04-17T09:01:04.152Z,15.86
2023-04-17T09:02:03.808Z,15.92
2023-04-17T09:03:03.764Z,15.94
2023-04-17T09:04:04.561Z,16.00
2023-04-17T09:05:03.809Z,15.89
2023-04-17T09:06:03.592Z,15.94
2023-04-17T09:07:03.610Z,16.02
2023-04-17T09:08:03.585Z,16.05
2023-04-17T09:09:03.606Z,16.02
2023-04-17T09:10:03.546Z,16.01
2023-04-17T09:11:03.554Z,15.93
2023-04-17T09:12:03.690Z,15.84
2023-04-17T09:13:03.570Z,15.72
2023-04-17T09:14:03.507Z,15.65
2023-04-17T09:15:03.559Z,15.56
2023-04-17T09:16:03.552Z,15.57
2023-04-17T09:17:03.495Z,15.57
2023-04-17T09:18:03.541Z,15.53
2023-04-17T09:19:03.484Z,15.39
2023-04-17T09:20:04.092Z,15.38
2023-04-17T09:21:03.452Z,15.38
2023-04-17T09:22:03.436Z,15.39
2023-04-17T09:23:03.450Z,15.39
2023-04-17T09:24:03.398Z,15.31
2023-04-17T09:25:03.457Z,15.35
2023-04-17T09:26:03.379Z,15.36
2023-04-17T09:27:03.373Z,15.39
2023-04-17T09:28:03.354Z,15.49
2023-04-17T09:29:03.398Z,15.56
2023-04-17T09:30:03.408Z,15.64
2023-04-17T09:31:03.372Z,15.57
2023-04-17T09:32:03.386Z,15.59
2023-04-17T09:33:03.405Z,15.56
2023-04-17T09:34:03.300Z,15.59
2023-04-17T09:35:03.335Z,15.64
2023-04-17T09:36:03.327Z,15.67
2023-04-17T09:37:03.289Z,15.72
2023-04-17T09:38:03.283Z,15.82
2023-04-17T09:39:03.238Z,15.87
2023-04-17T09:40:03.228Z,15.93
2023-04-17T09:41:03.552Z,15.96
2023-04-17T09:42:03.939Z,16.02
2023-04-17T09:43:03.523Z,16.11
2023-04-17T09:44:03.206Z,16.15
2023-04-17T09:45:03.244Z,16.20
2023-04-17T09:46:03.133Z,16.28
2023-04-17T09:47:03.406Z,16.38
2023-04-17T09:48:03.292Z,16.46
2023-04-17T09:49:03.143Z,16.56
2023-04-17T09:50:03.110Z,16.56
2023-04-17T09:51:03.190Z,16.57
2023-04-17T09:52:03.109Z,16.53
2023-04-17T09:53:03.181Z,16.49
2023-04-17T09:54:03.083Z,16.60
2023-04-17T09:55:03.110Z,16.61
2023-04-17T09:56:03.188Z,16.53
2023-04-17T09:57:03.429Z,16.50
2023-04-17T09:58:03.205Z,16.45
2023-04-17T09:59:03.099Z,16.46
2023-04-17T10:00:02.981Z,16.48
2023-04-17T10:01:03.096Z,16.52
2023-04-17T10:02:03.229Z,16.52
2023-04-17T10:03:03.214Z,16.61
2023-04-17T10:04:03.103Z,16.79
2023-04-17T10:05:02.995Z,16.91
2023-04-17T10:06:02.909Z,17.04
2023-04-17T10:07:02.975Z,17.07
2023-04-17T10:08:02.916Z,17.11
2023-04-17T10:09:02.935Z,17.08
2023-04-17T10:10:02.943Z,17.11
2023-04-17T10:11:02.871Z,17.07
2023-04-17T10:12:02.854Z,16.96
2023-04-17T10:13:02.868Z,16.83
2023-04-17T10:14:02.820Z,16.73
2023-04-17T10:15:02.912Z,16.68
2023-04-17T10:16:02.887Z,16.64
2023-04-17T10:17:02.814Z,16.58
2023-04-17T10:18:02.838Z,16.57
2023-04-17T10:19:02.811Z,16.57
2023-04-17T10:20:02.779Z,16.52
2023-04-17T10:21:03.392Z,16.35
2023-04-17T10:22:02.799Z,16.21
2023-04-17T10:23:02.756Z,16.05
2023-04-17T10:24:02.706Z,15.97
2023-04-17T10:25:02.786Z,15.93
2023-04-17T10:26:02.715Z,15.94
2023-04-17T10:27:02.706Z,15.94
2023-04-17T10:28:02.752Z,16.00
2023-04-17T10:29:02.701Z,16.04
2023-04-17T10:30:02.687Z,16.07
2023-04-17T10:31:02.682Z,16.07
2023-04-17T10:32:02.664Z,16.02
2023-04-17T10:33:02.780Z,16.04
2023-04-17T10:34:03.244Z,15.93
2023-04-17T10:35:02.623Z,15.90
2023-04-17T10:36:02.587Z,15.84
2023-04-17T10:37:03.167Z,15.76
2023-04-17T10:38:02.547Z,15.72
2023-04-17T10:39:02.568Z,15.60
2023-04-17T10:40:02.633Z,15.56
2023-04-17T10:41:02.551Z,15.59
2023-04-17T10:42:02.694Z,15.62
2023-04-17T10:43:02.591Z,15.62
2023-04-17T10:44:02.504Z,15.72
2023-04-17T10:45:02.537Z,15.83
2023-04-17T10:46:02.638Z,16.00
2023-04-17T10:47:02.491Z,15.97
2023-04-17T10:48:02.603Z,16.01
2023-04-17T10:49:02.596Z,16.07
2023-04-17T10:50:02.416Z,16.12
2023-04-17T10:51:02.464Z,16.14
2023-04-17T10:52:02.403Z,16.15
2023-04-17T10:53:02.404Z,16.23
2023-04-17T10:54:02.404Z,16.31
2023-04-17T10:55:02.384Z,16.34
2023-04-17T10:56:02.372Z,16.30
2023-04-17T10:57:02.346Z,16.20
2023-04-17T10:58:02.465Z,16.05
2023-04-17T10:59:02.347Z,16.04
2023-04-17T11:00:02.413Z,15.96
2023-04-17T11:01:02.377Z,15.86
2023-04-17T11:02:02.461Z,15.87
2023-04-17T11:03:02.486Z,15.96
2023-04-17T11:04:02.557Z,16.02
2023-04-17T11:05:02.340Z,16.08
2023-04-17T11:06:02.280Z,16.11
2023-04-17T11:07:02.335Z,16.01
2023-04-17T11:08:02.289Z,16.05
2023-04-17T11:09:02.229Z,16.05
2023-04-17T11:10:02.299Z,15.96
2023-04-17T11:11:02.184Z,15.86
2023-04-17T11:12:02.433Z,15.92
2023-04-17T11:13:02.157Z,16.07
2023-04-17T11:14:02.185Z,16.24
2023-04-17T11:15:02.158Z,16.41
2023-04-17T11:16:02.160Z,16.53
2023-04-17T11:17:02.673Z,16.60
2023-04-17T11:18:02.243Z,16.61
2023-04-17T11:19:02.144Z,16.68
2023-04-17T11:20:02.146Z,16.71
2023-04-17T11:21:02.066Z,16.75
2023-04-17T11:22:02.148Z,16.73
2023-04-17T11:23:03.083Z,16.61
2023-04-17T11:24:02.207Z,16.60
2023-04-17T11:25:02.036Z,16.45
2023-04-17T11:26:02.172Z,16.38
2023-04-17T11:27:02.282Z,16.43
2023-04-17T11:28:02.051Z,16.46
2023-04-17T11:29:02.004Z,16.53
2023-04-17T11:30:02.010Z,16.50
2023-04-17T11:31:01.996Z,16.45
2023-04-17T11:32:02.087Z,16.38
2023-04-17T11:33:02.093Z,16.52
2023-04-17T11:34:01.956Z,16.68
2023-04-17T11:35:01.963Z,16.71
2023-04-17T11:36:01.938Z,16.58
2023-04-17T11:37:01.967Z,16.58
2023-04-17T11:38:01.941Z,16.67
2023-04-17T11:39:01.872Z,16.76
2023-04-17T11:40:02.000Z,16.75
2023-04-17T11:41:01.863Z,16.63
2023-04-17T11:42:01.872Z,16.43
2023-04-17T11:43:01.853Z,16.46
2023-04-17T11:44:01.908Z,16.56
2023-04-17T11:45:03.701Z,16.71
2023-04-17T11:46:01.890Z,16.71
2023-04-17T11:47:01.785Z,16.68
2023-04-17T11:48:01.885Z,16.73
2023-04-17T11:49:01.829Z,16.85
2023-04-17T11:50:01.793Z,16.91
2023-04-17T11:51:01.793Z,16.97
2023-04-17T11:52:01.805Z,16.88
2023-04-17T11:53:01.789Z,16.86
2023-04-17T11:54:01.760Z,16.78
2023-04-17T11:55:01.761Z,16.68
2023-04-17T11:56:01.745Z,16.68
2023-04-17T11:57:01.906Z,16.73
2023-04-17T11:58:01.744Z,16.86
2023-04-17T11:59:01.714Z,16.96
2023-04-17T12:00:01.712Z,17.01
2023-04-17T12:01:01.660Z,17.15
2023-04-17T12:02:01.759Z,17.19
2023-04-17T12:03:01.744Z,17.18
2023-04-17T12:04:01.766Z,17.22
2023-04-17T12:05:01.840Z,17.38
2023-04-17T12:06:01.652Z,17.41
2023-04-17T12:07:01.581Z,17.49
2023-04-17T12:08:01.595Z,17.41
2023-04-17T12:09:01.578Z,17.40
2023-04-17T12:10:01.578Z,17.26
2023-04-17T12:11:01.538Z,17.21
2023-04-17T12:12:01.527Z,17.15
2023-04-17T12:13:01.514Z,17.08
2023-04-17T12:14:01.508Z,17.11
2023-04-17T12:15:01.466Z,17.25
2023-04-17T12:16:01.551Z,17.30
2023-04-17T12:17:01.519Z,17.37
2023-04-17T12:18:01.595Z,17.40
2023-04-17T12:19:01.432Z,17.41
2023-04-17T12:20:01.449Z,17.38
2023-04-17T12:21:01.424Z,17.36
2023-04-17T12:22:01.526Z,17.30
2023-04-17T12:23:01.422Z,17.15
2023-04-17T12:24:01.500Z,17.04
2023-04-17T12:25:01.363Z,16.94
2023-04-17T12:26:01.475Z,16.91
2023-04-17T12:27:01.354Z,16.93
2023-04-17T12:28:01.383Z,16.96
2023-04-17T12:29:01.352Z,17.01
2023-04-17T12:30:01.382Z,16.97
2023-04-17T12:31:01.317Z,17.04
2023-04-17T12:32:01.398Z,17.15
2023-04-17T12:33:01.279Z,17.25
2023-04-17T12:34:01.277Z,17.36
2023-04-17T12:35:01.406Z,17.48
2023-04-17T12:36:01.285Z,17.55
2023-04-17T12:37:01.274Z,17.68
2023-04-17T12:38:01.248Z,17.79
2023-04-17T12:39:01.224Z,17.90
2023-04-17T12:40:01.214Z,17.84
2023-04-17T12:41:01.203Z,17.74
2023-04-17T12:42:01.212Z,17.52
2023-04-17T12:43:01.179Z,17.26
2023-04-17T12:44:01.177Z,17.08
2023-04-17T12:45:01.230Z,16.94
2023-04-17T12:46:01.888Z,16.81
2023-04-17T12:47:01.124Z,16.71
2023-04-17T12:48:01.176Z,16.56
2023-04-17T12:49:01.109Z,16.43
2023-04-17T12:50:01.119Z,16.34
2023-04-17T12:51:01.059Z,16.38
2023-04-17T12:52:03.637Z,16.49
2023-04-17T12:53:01.078Z,16.60
2023-04-17T12:54:01.086Z,16.71
2023-04-17T12:55:01.070Z,16.78
2023-04-17T12:56:01.071Z,16.85
2023-04-17T12:57:01.017Z,16.91
2023-04-17T12:58:01.022Z,16.97
2023-04-17T12:59:03.003Z,16.93
2023-04-17T13:00:01.020Z,16.85
2023-04-17T13:01:01.009Z,16.66
2023-04-17T13:02:01.105Z,16.58
2023-04-17T13:03:01.166Z,16.43
2023-04-17T13:04:01.281Z,16.23
2023-04-17T13:05:01.242Z,16.12