createdAt,value
2022-08-30T00:04:39.596Z,19.03
2022-08-30T00:09:43.843Z,19.02
2022-08-30T00:14:51.606Z,19.00
2022-08-30T00:19:57.320Z,18.93
2022-08-30T00:25:01.453Z,18.86
2022-08-30T00:30:10.747Z,18.84
2022-08-30T00:35:21.526Z,18.82
2022-08-30T00:40:27.695Z,18.72
2022-08-30T00:45:39.401Z,18.61
2022-08-30T00:50:56.300Z,18.52
2022-08-30T00:56:01.878Z,18.49
2022-08-30T01:01:12.968Z,18.44
2022-08-30T01:06:19.657Z,18.40
2022-08-30T01:11:26.298Z,18.36
2022-08-30T01:16:34.538Z,18.31
2022-08-30T01:21:47.462Z,18.26
2022-08-30T01:26:56.083Z,18.26
2022-08-30T01:31:59.665Z,18.22
2022-08-30T01:37:04.202Z,18.23
2022-08-30T01:42:10.383Z,18.18
2022-08-30T01:47:15.230Z,18.19
2022-08-30T01:52:20.105Z,18.20
2022-08-30T01:57:27.591Z,18.17
2022-08-30T02:02:35.720Z,18.06
2022-08-30T02:07:41.461Z,18.05
2022-08-30T02:12:47.656Z,17.99
2022-08-30T02:17:54.482Z,17.96
2022-08-30T02:23:01.227Z,17.90
2022-08-30T02:28:07.442Z,17.90
2022-08-30T02:33:12.427Z,17.85
2022-08-30T02:38:18.946Z,17.79
2022-08-30T02:43:25.407Z,17.78
2022-08-30T02:48:29.293Z,17.74
2022-08-30T02:53:36.907Z,17.71
2022-08-30T02:58:43.178Z,17.68
2022-08-30T03:03:48.023Z,17.66
2022-08-30T03:08:52.221Z,17.65
2022-08-30T03:13:59.713Z,17.64
2022-08-30T03:19:02.814Z,17.60
2022-08-30T03:24:08.687Z,17.56
2022-08-30T03:29:13.597Z,17.52
2022-08-30T03:34:20.124Z,17.52
2022-08-30T03:39:26.882Z,17.47
2022-08-30T03:44:32.926Z,17.46
2022-08-30T03:49:38.845Z,17.42
2022-08-30T03:54:42.245Z,17.38
2022-08-30T03:59:48.621Z,17.34
2022-08-30T04:04:59.616Z,17.25
2022-08-30T04:10:05.075Z,17.17
2022-08-30T04:15:12.787Z,17.15
2022-08-30T04:20:16.824Z,17.10
2022-08-30T04:25:20.759Z,17.07
2022-08-30T04:30:25.857Z,17.07
2022-08-30T04:35:30.115Z,17.07
2022-08-30T04:40:37.435Z,17.08
2022-08-30T04:45:44.919Z,17.08
2022-08-30T04:50:51.364Z,17.10
2022-08-30T04:55:57.674Z,17.11
2022-08-30T05:01:03.393Z,17.18
2022-08-30T05:06:12.235Z,17.25
2022-08-30T05:11:17.436Z,17.31
2022-08-30T05:16:25.143Z,17.36
2022-08-30T05:21:30.123Z,17.42
2022-08-30T05:26:35.577Z,17.49
2022-08-30T05:31:42.699Z,17.56
2022-08-30T05:36:47.677Z,17.65
2022-08-30T05:41:54.416Z,17.80
2022-08-30T05:47:03.359Z,17.98
2022-08-30T05:52:08.571Z,18.41
2022-08-30T05:57:15.522Z,18.67
2022-08-30T06:02:23.746Z,19.40
2022-08-30T06:07:31.670Z,20.47
2022-08-30T06:12:36.492Z,23.68
2022-08-30T06:17:43.899Z,26.04
2022-08-30T06:22:51.529Z,27.35
2022-08-30T06:27:56.622Z,28.11
2022-08-30T06:33:02.212Z,28.02
2022-08-30T06:38:06.134Z,29.68
2022-08-30T06:43:09.677Z,30.15
2022-08-30T06:48:16.858Z,30.01
2022-08-30T06:53:22.748Z,30.63
2022-08-30T06:58:28.678Z,29.53
2022-08-30T07:03:36.641Z,30.62
2022-08-30T07:08:41.186Z,31.27
2022-08-30T07:13:45.808Z,30.04
2022-08-30T07:18:55.160Z,29.34
2022-08-30T07:24:00.113Z,29.01
2022-08-30T07:29:04.628Z,28.73
2022-08-30T07:34:11.076Z,28.47
2022-08-30T07:39:14.248Z,28.21
2022-08-30T07:44:18.181Z,27.50
2022-08-30T07:49:24.067Z,27.58
2022-08-30T07:54:27.748Z,27.21
2022-08-30T07:59:36.071Z,27.03
2022-08-30T08:04:42.805Z,26.94
2022-08-30T08:09:48.275Z,27.16
2022-08-30T08:14:52.846Z,26.83
2022-08-30T08:19:59.324Z,26.30
2022-08-30T08:25:03.763Z,26.29
2022-08-30T08:30:09.352Z,26.21
2022-08-30T08:35:15.503Z,26.18
2022-08-30T08:40:22.334Z,25.99
2022-08-30T08:45:37.816Z,25.89
2022-08-30T08:51:04.156Z,25.55
2022-08-30T08:56:13.572Z,26.03
2022-08-30T09:01:20.119Z,25.98
2022-08-30T09:06:47.241Z,25.81
2022-08-30T09:11:50.637Z,25.61
2022-08-30T09:17:02.574Z,25.59
2022-08-30T09:22:17.887Z,25.55
2022-08-30T09:27:26.180Z,25.53
2022-08-30T09:32:33.731Z,25.66
2022-08-30T09:37:50.105Z,25.65
2022-08-30T09:43:09.763Z,25.76
2022-08-30T09:48:31.444Z,25.62
2022-08-30T09:53:40.693Z,25.39
2022-08-30T09:59:03.792Z,25.11
2022-08-30T10:04:16.616Z,25.06
2022-08-30T10:09:33.597Z,25.21
2022-08-30T10:15:05.588Z,25.24
2022-08-30T10:20:19.143Z,25.37
2022-08-30T10:25:29.804Z,25.42
2022-08-30T10:30:40.249Z,25.53
2022-08-30T10:35:47.837Z,25.70
2022-08-30T10:41:14.675Z,25.76
2022-08-30T10:46:24.930Z,25.83
2022-08-30T10:51:33.591Z,25.72
2022-08-30T10:56:44.556Z,25.70
2022-08-30T11:02:11.675Z,25.80
2022-08-30T11:07:30.833Z,26.01
2022-08-30T11:12:39.415Z,26.09
2022-08-30T11:17:54.612Z,26.25
2022-08-30T11:23:32.646Z,26.34
2022-08-30T11:29:07.640Z,26.64
2022-08-30T11:34:12.632Z,26.50
2022-08-30T11:39:45.132Z,26.31
2022-08-30T11:44:49.691Z,26.10
2022-08-30T11:50:12.227Z,26.04
2022-08-30T11:55:34.564Z,25.99
2022-08-30T12:00:50.731Z,25.90
2022-08-30T12:06:00.124Z,26.16
2022-08-30T12:11:06.809Z,26.23
2022-08-30T12:16:14.897Z,26.24
2022-08-30T12:21:31.177Z,25.84
2022-08-30T12:26:43.466Z,25.79
2022-08-30T12:31:52.912Z,25.72
2022-08-30T12:37:00.625Z,25.75
2022-08-30T12:42:18.120Z,25.84
2022-08-30T12:47:29.291Z,25.86
2022-08-30T12:52:37.927Z,25.77
2022-08-30T12:57:44.811Z,25.54
2022-08-30T13:02:54.637Z,25.49
2022-08-30T13:08:11.595Z,25.32
2022-08-30T13:13:33.458Z,25.32
2022-08-30T13:18:38.706Z,25.30
2022-08-30T13:23:42.276Z,25.30
2022-08-30T13:28:48.860Z,25.28
2022-08-30T13:33:55.539Z,25.23
2022-08-30T13:39:00.853Z,25.22
2022-08-30T13:44:13.933Z,25.22
2022-08-30T13:54:47.952Z,25.27
2022-08-30T13:59:53.981Z,25.27
2022-08-30T14:05:03.476Z,25.30
2022-08-30T14:15:33.085Z,25.28
2022-08-30T14:20:38.590Z,25.15
2022-08-30T14:25:43.117Z,25.41
2022-08-30T14:30:46.927Z,25.26
2022-08-30T14:35:55.783Z,25.32
2022-08-30T14:41:00.858Z,25.12
2022-08-30T14:46:04.850Z,25.16
2022-08-30T14:51:15.645Z,25.15
2022-08-30T14:56:21.282Z,25.05
2022-08-30T15:01:25.250Z,24.95
2022-08-30T15:06:29.965Z,24.83
2022-08-30T15:11:33.360Z,24.79
2022-08-30T15:16:39.273Z,24.74
2022-08-30T15:21:48.991Z,24.73
2022-08-30T15:26:53.461Z,24.67
2022-08-30T15:31:57.195Z,24.67
2022-08-30T15:37:02.978Z,24.65
2022-08-30T15:42:07.258Z,24.67
2022-08-30T15:47:10.852Z,24.63
2022-08-30T15:52:15.683Z,24.57
2022-08-30T15:57:19.297Z,24.58
2022-08-30T16:02:27.526Z,24.52
2022-08-30T16:07:37.405Z,24.41
2022-08-30T16:12:43.947Z,24.31
2022-08-30T16:17:47.398Z,24.31
2022-08-30T16:22:52.885Z,24.23
2022-08-30T16:27:56.284Z,24.17
2022-08-30T16:33:00.047Z,24.16
2022-08-30T16:38:04.633Z,24.16
2022-08-30T16:43:09.261Z,24.11
2022-08-30T16:48:16.952Z,24.04
2022-08-30T16:53:24.043Z,23.96
2022-08-30T16:58:28.899Z,23.92
2022-08-30T17:03:32.412Z,23.88
2022-08-30T17:08:38.798Z,23.82
2022-08-30T17:13:45.034Z,23.77
2022-08-30T17:18:51.379Z,23.70
2022-08-30T17:24:01.893Z,23.61
2022-08-30T17:29:07.800Z,23.53
2022-08-30T17:34:13.715Z,23.43
2022-08-30T17:39:19.178Z,23.32
2022-08-30T17:44:27.212Z,23.24
2022-08-30T17:49:33.890Z,23.14
2022-08-30T17:54:39.129Z,23.06
2022-08-30T17:59:43.982Z,22.97
2022-08-30T18:04:48.040Z,22.87
2022-08-30T18:09:54.584Z,22.77
2022-08-30T18:14:58.237Z,22.66
2022-08-30T18:20:02.553Z,22.57
2022-08-30T18:25:09.981Z,22.47
2022-08-30T18:30:14.320Z,22.36
2022-08-30T18:35:18.152Z,22.24
2022-08-30T18:40:22.942Z,22.16
2022-08-30T18:45:26.884Z,22.06
2022-08-30T18:50:31.639Z,21.92
2022-08-30T18:55:37.444Z,21.83
2022-08-30T19:00:41.046Z,21.75
2022-08-30T19:05:45.023Z,21.64
2022-08-30T19:10:50.524Z,21.57
2022-08-30T19:15:57.420Z,21.48
2022-08-30T19:21:01.887Z,21.40
2022-08-30T19:26:07.462Z,21.29
2022-08-30T19:31:14.269Z,21.20
2022-08-30T19:36:17.854Z,21.10
2022-08-30T19:41:22.888Z,21.02
2022-08-30T19:46:28.607Z,20.95
2022-08-30T19:51:33.666Z,20.88
2022-08-30T19:56:38.940Z,20.82
2022-08-30T20:01:42.745Z,20.73
2022-08-30T20:06:49.155Z,20.65
2022-08-30T20:11:55.300Z,20.57
2022-08-30T20:22:26.715Z,20.46
2022-08-30T20:27:32.762Z,20.34
2022-08-30T20:32:42.601Z,20.27
2022-08-30T20:37:47.156Z,20.18
2022-08-30T20:42:52.891Z,20.07
2022-08-30T20:47:56.713Z,20.00
2022-08-30T20:53:00.054Z,19.93
2022-08-30T20:58:04.782Z,19.87
2022-08-30T21:03:11.418Z,19.76
2022-08-30T21:08:29.234Z,19.67
2022-08-30T21:13:34.616Z,19.60
2022-08-30T21:18:39.349Z,19.54
2022-08-30T21:23:43.343Z,19.48
2022-08-30T21:28:49.674Z,19.45
2022-08-30T21:33:54.889Z,19.39
2022-08-30T21:39:00.736Z,19.36
2022-08-30T21:44:08.880Z,19.36
2022-08-30T21:49:13.977Z,19.32
2022-08-30T21:54:18.679Z,19.26
2022-08-30T21:59:23.688Z,19.22
2022-08-30T22:04:29.745Z,19.12
2022-08-30T22:09:33.295Z,19.07
2022-08-30T22:14:38.619Z,19.01
2022-08-30T22:19:43.156Z,18.98
2022-08-30T22:24:46.510Z,18.93
2022-08-30T22:29:53.939Z,18.89
2022-08-30T22:34:58.901Z,18.83
2022-08-30T22:40:02.658Z,18.83
2022-08-30T22:45:09.825Z,18.72
2022-08-30T22:50:14.484Z,18.68
2022-08-30T22:55:18.054Z,18.64
2022-08-30T23:00:23.921Z,18.61
2022-08-30T23:05:28.914Z,18.57
2022-08-30T23:10:33.571Z,18.49
2022-08-30T23:15:38.657Z,18.48
2022-08-30T23:20:43.054Z,18.46
2022-08-30T23:26:03.786Z,18.41
2022-08-30T23:31:31.167Z,18.38
2022-08-30T23:36:51.971Z,18.33
2022-08-30T23:42:13.497Z,18.28
2022-08-30T23:47:36.177Z,18.27
2022-08-30T23:52:56.626Z,18.25
2022-08-30T23:58:20.748Z,18.28
