createdAt,value
2019-06-08T00:00:15.247Z,99.90
2019-06-08T00:02:44.976Z,99.90
2019-06-08T00:05:14.706Z,99.90
2019-06-08T00:07:43.845Z,99.90
2019-06-08T00:10:14.627Z,99.90
2019-06-08T00:12:43.710Z,99.90
2019-06-08T00:15:14.042Z,99.90
2019-06-08T00:17:43.029Z,99.90
2019-06-08T00:20:13.426Z,99.90
2019-06-08T00:22:42.572Z,99.90
2019-06-08T00:25:12.270Z,99.90
2019-06-08T00:27:41.246Z,99.90
2019-06-08T00:30:10.711Z,99.90
2019-06-08T00:32:39.734Z,99.90
2019-06-08T00:35:08.832Z,99.90
2019-06-08T00:37:37.811Z,99.90
2019-06-08T00:40:07.941Z,99.90
2019-06-08T00:42:36.887Z,99.90
2019-06-08T00:45:07.354Z,99.90
2019-06-08T00:47:47.557Z,99.90
2019-06-08T00:50:07.706Z,99.90
2019-06-08T00:52:36.900Z,99.90
2019-06-08T00:55:07.378Z,99.90
2019-06-08T00:57:36.465Z,99.90
2019-06-08T01:00:10.561Z,99.90
2019-06-08T01:02:37.179Z,99.90
2019-06-08T01:05:07.276Z,99.90
2019-06-08T01:07:36.187Z,99.90
2019-06-08T01:10:07.235Z,99.90
2019-06-08T01:12:36.330Z,99.90
2019-06-08T01:15:09.439Z,99.90
2019-06-08T01:17:38.503Z,99.90
2019-06-08T01:20:07.895Z,99.90
2019-06-08T01:22:36.885Z,99.90
2019-06-08T01:25:07.196Z,99.90
2019-06-08T01:27:36.222Z,99.90
2019-06-08T01:30:09.478Z,99.90
2019-06-08T01:32:38.575Z,99.90
2019-06-08T01:35:08.010Z,99.90
2019-06-08T01:37:36.971Z,99.90
2019-06-08T01:40:09.193Z,99.90
2019-06-08T01:42:38.110Z,99.90
2019-06-08T01:45:09.014Z,99.90
2019-06-08T01:47:37.921Z,99.90
2019-06-08T01:50:07.131Z,99.90
2019-06-08T01:52:36.313Z,99.90
2019-06-08T01:55:08.254Z,99.90
2019-06-08T01:57:37.208Z,99.90
2019-06-08T02:00:29.355Z,99.90
2019-06-08T02:02:38.147Z,99.90
2019-06-08T02:05:07.729Z,99.90
2019-06-08T02:07:36.922Z,99.90
2019-06-08T02:10:10.244Z,99.90
2019-06-08T02:12:39.197Z,99.90
2019-06-08T02:15:09.297Z,99.90
2019-06-08T02:17:38.315Z,99.90
2019-06-08T02:20:09.101Z,99.90
2019-06-08T02:22:39.363Z,99.90
2019-06-08T02:25:09.867Z,99.90
2019-06-08T02:27:39.718Z,99.90
2019-06-08T02:30:13.246Z,99.90
2019-06-08T02:32:42.323Z,99.90
2019-06-08T02:35:12.386Z,99.90
2019-06-08T02:37:41.367Z,99.90
2019-06-08T02:40:10.648Z,99.90
2019-06-08T02:42:40.209Z,99.90
2019-06-08T02:45:09.853Z,99.90
2019-06-08T02:47:40.901Z,99.90
2019-06-08T02:50:09.866Z,99.90
2019-06-08T02:52:40.850Z,99.90
2019-06-08T02:55:10.101Z,99.90
2019-06-08T02:57:40.041Z,99.90
2019-06-08T03:00:10.619Z,99.90
2019-06-08T03:02:42.795Z,99.90
2019-06-08T03:05:12.147Z,99.90
2019-06-08T03:07:42.951Z,99.90
2019-06-08T03:10:12.226Z,99.90
2019-06-08T03:12:44.168Z,99.90
2019-06-08T03:15:16.174Z,99.90
2019-06-08T03:17:45.142Z,99.90
2019-06-08T03:20:14.531Z,99.90
2019-06-08T03:22:44.108Z,99.90
2019-06-08T03:25:13.345Z,99.90
2019-06-08T03:27:43.153Z,99.90
2019-06-08T03:30:17.667Z,99.90
2019-06-08T03:32:53.789Z,99.90
2019-06-08T03:35:13.820Z,99.90
2019-06-08T03:37:44.273Z,99.90
2019-06-08T03:40:14.131Z,99.90
2019-06-08T03:42:43.149Z,99.90
2019-06-08T03:45:12.580Z,99.90
2019-06-08T03:47:43.457Z,99.90
2019-06-08T03:50:12.887Z,99.90
2019-06-08T03:52:43.506Z,99.90
2019-06-08T03:55:12.730Z,99.90
2019-06-08T03:57:42.170Z,99.90
2019-06-08T04:00:13.490Z,99.90
2019-06-08T04:02:44.137Z,99.90
2019-06-08T04:05:13.308Z,99.90
2019-06-08T04:07:44.091Z,99.90
2019-06-08T04:10:13.253Z,99.90
2019-06-08T04:12:44.049Z,99.90
2019-06-08T04:15:13.486Z,99.90
2019-06-08T04:17:44.084Z,99.90
2019-06-08T04:20:13.572Z,99.90
2019-06-08T04:22:47.276Z,99.90
2019-06-08T04:25:16.624Z,99.90
2019-06-08T04:27:47.000Z,99.90
2019-06-08T04:30:16.796Z,99.90
2019-06-08T04:32:47.568Z,99.90
2019-06-08T04:35:16.680Z,99.90
2019-06-08T04:37:46.993Z,99.90
2019-06-08T04:40:16.453Z,99.90
2019-06-08T04:42:46.704Z,98.70
2019-06-08T04:45:16.664Z,95.90
2019-06-08T04:47:47.631Z,93.00
2019-06-08T04:50:23.537Z,90.70
2019-06-08T04:52:49.983Z,87.90
2019-06-08T04:55:18.864Z,84.70
2019-06-08T04:57:48.819Z,80.50
2019-06-08T05:00:19.615Z,76.50
2019-06-08T05:02:50.825Z,73.00
2019-06-08T05:05:19.322Z,68.50
2019-06-08T05:07:50.234Z,63.90
2019-06-08T05:10:19.210Z,61.70
2019-06-08T05:12:50.013Z,59.20
2019-06-08T05:15:19.285Z,58.30
2019-06-08T05:17:49.707Z,57.30
2019-06-08T05:20:19.330Z,56.30
2019-06-08T05:22:49.778Z,55.30
2019-06-08T05:25:18.974Z,54.60
2019-06-08T05:27:49.476Z,54.90
2019-06-08T05:30:20.592Z,53.90
2019-06-08T05:32:49.943Z,53.60
2019-06-08T05:35:19.035Z,53.40
2019-06-08T05:37:48.000Z,53.60
2019-06-08T05:40:17.467Z,53.50
2019-06-08T05:42:47.759Z,56.50
2019-06-08T05:45:17.308Z,59.80
2019-06-08T05:47:46.285Z,62.60
2019-06-08T05:50:15.590Z,67.00
2019-06-08T05:52:45.809Z,69.20
2019-06-08T05:55:15.023Z,70.00
2019-06-08T05:57:44.230Z,72.40
2019-06-08T06:00:13.819Z,71.00
2019-06-08T06:02:43.229Z,73.00
2019-06-08T06:05:12.894Z,75.10
2019-06-08T06:07:42.667Z,75.50
2019-06-08T06:10:12.104Z,76.00
2019-06-08T06:12:42.984Z,77.70
2019-06-08T06:15:12.332Z,77.90
2019-06-08T06:17:41.450Z,79.10
2019-06-08T06:20:11.252Z,79.00
2019-06-08T06:22:42.408Z,78.80
2019-06-08T06:25:12.895Z,79.80
2019-06-08T06:27:43.334Z,80.50
2019-06-08T06:30:13.582Z,81.30
2019-06-08T06:32:43.813Z,81.80
2019-06-08T06:35:13.479Z,81.70
2019-06-08T06:37:43.746Z,82.80
2019-06-08T06:40:12.987Z,82.80
2019-06-08T06:42:42.084Z,83.40
2019-06-08T06:45:11.305Z,83.70
2019-06-08T06:47:40.235Z,82.50
2019-06-08T06:50:09.418Z,83.30
2019-06-08T06:52:38.368Z,80.90
2019-06-08T06:55:08.065Z,81.60
2019-06-08T06:57:37.076Z,79.70
2019-06-08T07:00:08.262Z,78.80
2019-06-08T07:02:37.548Z,79.10
2019-06-08T07:05:07.314Z,79.90
2019-06-08T07:07:36.280Z,80.10
2019-06-08T07:10:09.953Z,79.70
2019-06-08T07:12:38.965Z,80.60
2019-06-08T07:15:09.374Z,82.10
2019-06-08T07:17:38.310Z,81.30
2019-06-08T07:20:08.427Z,81.90
2019-06-08T07:22:37.628Z,80.30
2019-06-08T07:25:07.334Z,81.10
2019-06-08T07:27:36.408Z,79.50
2019-06-08T07:30:07.639Z,80.40
2019-06-08T07:32:36.721Z,79.10
2019-06-08T07:35:07.045Z,79.90
2019-06-08T07:37:36.192Z,79.90
2019-06-08T07:40:09.726Z,80.20
2019-06-08T07:42:38.663Z,80.70
2019-06-08T07:45:08.482Z,79.30
2019-06-08T07:47:37.503Z,80.30
2019-06-08T07:50:09.138Z,78.30
2019-06-08T07:52:38.082Z,78.40
2019-06-08T07:55:07.368Z,79.20
2019-06-08T07:57:39.299Z,79.30
2019-06-08T08:00:09.869Z,79.40
2019-06-08T08:02:38.979Z,78.90
2019-06-08T08:05:08.105Z,80.10
2019-06-08T08:07:37.085Z,80.20
2019-06-08T08:10:08.147Z,79.50
2019-06-08T08:12:40.367Z,80.60
2019-06-08T08:15:09.650Z,80.20
2019-06-08T08:17:38.752Z,80.50
2019-06-08T08:20:09.256Z,80.50
2019-06-08T08:22:39.840Z,80.80
2019-06-08T08:25:09.946Z,81.50
2019-06-08T08:27:39.061Z,81.10
2019-06-08T08:30:09.209Z,81.50
2019-06-08T08:32:38.235Z,80.70
2019-06-08T08:35:08.745Z,81.30
2019-06-08T08:37:38.237Z,81.90
2019-06-08T08:40:08.647Z,81.60
2019-06-08T08:42:38.663Z,80.60
2019-06-08T08:45:09.115Z,81.40
2019-06-08T08:47:38.876Z,80.70
2019-06-08T08:50:08.401Z,80.50
2019-06-08T08:52:40.767Z,81.20
2019-06-08T08:55:08.550Z,81.80
2019-06-08T08:57:41.174Z,82.60
2019-06-08T09:00:09.449Z,82.30
2019-06-08T09:02:38.414Z,82.20
2019-06-08T09:05:08.583Z,81.20
2019-06-08T09:07:38.502Z,80.60
2019-06-08T09:10:11.188Z,80.40
2019-06-08T09:12:39.169Z,82.10
2019-06-08T09:15:08.757Z,78.60
2019-06-08T09:17:38.851Z,79.70
2019-06-08T09:20:13.031Z,79.60
2019-06-08T09:22:52.968Z,79.40
2019-06-08T09:25:13.390Z,80.20
2019-06-08T09:27:41.107Z,78.90
2019-06-08T09:30:10.440Z,78.70
2019-06-08T09:32:39.549Z,77.30
2019-06-08T09:35:09.693Z,77.90
2019-06-08T09:37:38.810Z,78.40
2019-06-08T09:40:08.017Z,79.80
2019-06-08T09:42:36.999Z,77.50
2019-06-08T09:45:08.946Z,79.10
2019-06-08T09:47:38.394Z,77.40
2019-06-08T09:50:09.253Z,76.70
2019-06-08T09:52:41.181Z,76.50
2019-06-08T09:55:09.810Z,77.10
2019-06-08T09:57:39.119Z,75.20
2019-06-08T10:00:17.831Z,73.70
2019-06-08T10:02:39.722Z,74.20
2019-06-08T10:05:09.023Z,75.90
2019-06-08T10:07:38.941Z,74.40
2019-06-08T10:10:09.744Z,75.70
2019-06-08T10:12:41.153Z,75.40
2019-06-08T10:15:10.473Z,75.30
2019-06-08T10:17:39.571Z,73.10
2019-06-08T10:20:10.179Z,75.20
2019-06-08T10:22:39.304Z,75.90
2019-06-08T10:25:11.240Z,74.80
2019-06-08T10:27:40.523Z,74.80
2019-06-08T10:30:10.876Z,76.40
2019-06-08T10:32:40.043Z,74.80
2019-06-08T10:35:10.834Z,74.30
2019-06-08T10:37:40.156Z,74.80
2019-06-08T10:40:09.803Z,76.10
2019-06-08T10:42:40.192Z,77.80
2019-06-08T10:45:14.662Z,76.60
2019-06-08T10:47:42.213Z,76.20
2019-06-08T10:50:15.277Z,76.50
2019-06-08T10:52:42.971Z,74.20
2019-06-08T10:55:14.624Z,73.50
2019-06-08T10:57:43.673Z,74.30
2019-06-08T11:00:23.316Z,74.00
2019-06-08T11:02:48.707Z,74.20
2019-06-08T11:05:18.067Z,74.00
2019-06-08T11:07:47.998Z,74.00
2019-06-08T11:10:19.091Z,74.50
2019-06-08T11:12:48.619Z,74.30
2019-06-08T11:15:18.011Z,74.50
2019-06-08T11:17:46.966Z,74.20
2019-06-08T11:20:16.235Z,74.90
2019-06-08T11:22:49.766Z,73.90
2019-06-08T11:25:19.652Z,74.60
2019-06-08T11:27:47.533Z,72.20
2019-06-08T11:30:23.461Z,72.90
2019-06-08T11:32:48.086Z,73.90
2019-06-08T11:35:17.780Z,73.10
2019-06-08T11:37:48.871Z,73.30
2019-06-08T11:40:20.682Z,73.20
2019-06-08T11:42:48.674Z,74.10
2019-06-08T11:45:18.230Z,72.00
2019-06-08T11:47:48.491Z,71.60
2019-06-08T11:50:20.698Z,72.70
2019-06-08T11:52:49.662Z,71.00
2019-06-08T11:55:18.698Z,72.10
2019-06-08T11:57:48.789Z,72.20
2019-06-08T12:00:30.231Z,71.90
2019-06-08T12:02:58.129Z,72.90
2019-06-08T12:05:27.839Z,73.90
2019-06-08T12:07:57.849Z,70.80
2019-06-08T12:10:28.538Z,71.50
2019-06-08T12:12:57.634Z,73.70
2019-06-08T12:15:28.676Z,71.30
2019-06-08T12:17:58.683Z,70.90
2019-06-08T12:20:28.055Z,71.50
2019-06-08T12:22:57.275Z,70.50
2019-06-08T12:25:26.219Z,69.20
2019-06-08T12:27:55.250Z,68.30
2019-06-08T12:30:26.238Z,69.40
2019-06-08T12:32:54.980Z,69.00
2019-06-08T12:35:23.930Z,71.00
2019-06-08T12:37:52.874Z,70.10
2019-06-08T12:40:22.135Z,72.20
2019-06-08T12:42:51.074Z,71.00
2019-06-08T12:45:20.470Z,70.60
2019-06-08T12:47:49.641Z,71.50
2019-06-08T12:50:19.954Z,69.70
2019-06-08T12:52:49.209Z,71.00
2019-06-08T12:55:24.680Z,70.80
2019-06-08T12:57:51.525Z,69.20
2019-06-08T13:00:21.564Z,68.40
2019-06-08T13:02:50.999Z,70.30
2019-06-08T13:05:22.606Z,72.10
2019-06-08T13:07:51.200Z,72.90
2019-06-08T13:10:24.011Z,73.30
2019-06-08T13:12:51.062Z,73.00
2019-06-08T13:15:22.096Z,71.10
2019-06-08T13:17:51.192Z,70.90
2019-06-08T13:20:22.422Z,72.00
2019-06-08T13:22:51.525Z,72.30
2019-06-08T13:25:36.161Z,71.00
2019-06-08T13:27:51.267Z,72.50
2019-06-08T13:30:25.859Z,73.70
2019-06-08T13:32:51.269Z,72.40
2019-06-08T13:35:22.161Z,71.70
2019-06-08T13:37:51.024Z,73.30
2019-06-08T13:40:23.487Z,71.40
2019-06-08T13:42:51.203Z,70.90
2019-06-08T13:45:22.138Z,71.60
2019-06-08T13:47:51.118Z,71.20
2019-06-08T13:50:22.056Z,71.50
2019-06-08T13:52:51.102Z,70.90
2019-06-08T13:55:36.652Z,71.90
2019-06-08T13:57:50.782Z,72.30
2019-06-08T14:00:23.694Z,72.70
2019-06-08T14:02:53.530Z,73.80
2019-06-08T14:05:30.858Z,73.20
2019-06-08T14:08:00.509Z,72.40
2019-06-08T14:10:38.523Z,71.20
2019-06-08T14:13:08.307Z,72.40
2019-06-08T14:15:38.083Z,70.30
2019-06-08T14:18:08.781Z,72.10
2019-06-08T14:20:38.547Z,72.70
2019-06-08T14:23:09.173Z,72.20
2019-06-08T14:25:50.469Z,70.80
2019-06-08T14:28:09.247Z,70.30
2019-06-08T14:30:38.675Z,70.20
2019-06-08T14:33:08.496Z,70.20
2019-06-08T14:35:37.677Z,71.20
2019-06-08T14:38:06.706Z,72.60
2019-06-08T14:40:37.574Z,73.40
2019-06-08T14:43:10.400Z,70.50
2019-06-08T14:45:37.785Z,71.70
2019-06-08T14:48:06.951Z,70.10
2019-06-08T14:50:40.387Z,70.30
2019-06-08T14:53:08.496Z,70.60
2019-06-08T14:55:38.676Z,72.40
2019-06-08T14:58:08.499Z,72.80
2019-06-08T15:00:38.311Z,73.20
2019-06-08T15:03:07.838Z,72.10
2019-06-08T15:05:37.167Z,70.80
2019-06-08T15:08:08.362Z,69.40
2019-06-08T15:10:39.633Z,69.70
2019-06-08T15:13:08.722Z,69.90
2019-06-08T15:15:38.208Z,71.20
2019-06-08T15:18:08.443Z,71.60
2019-06-08T15:20:38.215Z,71.60
2019-06-08T15:23:08.186Z,70.10
2019-06-08T15:25:38.737Z,70.50
2019-06-08T15:28:08.352Z,70.80
2019-06-08T15:30:38.167Z,70.10
2019-06-08T15:33:07.434Z,73.00
2019-06-08T15:35:37.680Z,70.50
2019-06-08T15:38:08.413Z,71.40
2019-06-08T15:40:37.966Z,71.10
2019-06-08T15:43:08.642Z,70.10
2019-06-08T15:45:37.847Z,69.40
2019-06-08T15:48:07.967Z,70.20
2019-06-08T15:50:37.838Z,68.10
2019-06-08T15:53:08.276Z,69.10
2019-06-08T15:55:38.326Z,69.50
2019-06-08T15:58:08.936Z,69.60
2019-06-08T16:00:38.187Z,69.90
2019-06-08T16:03:07.241Z,70.90
2019-06-08T16:05:36.244Z,70.40
2019-06-08T16:08:05.221Z,70.70
2019-06-08T16:10:34.359Z,70.10
2019-06-08T16:13:03.377Z,70.90
2019-06-08T16:15:33.398Z,71.10
2019-06-08T16:18:02.475Z,71.40
2019-06-08T16:20:31.667Z,70.90
2019-06-08T16:23:00.666Z,70.70
2019-06-08T16:25:29.752Z,71.20
2019-06-08T16:28:00.097Z,70.90
2019-06-08T16:30:29.258Z,69.60
2019-06-08T16:32:58.214Z,70.30
2019-06-08T16:35:28.103Z,70.30
2019-06-08T16:37:57.877Z,70.90
2019-06-08T16:40:27.636Z,68.70
2019-06-08T16:42:56.818Z,68.90
2019-06-08T16:45:26.871Z,70.20
2019-06-08T16:47:56.014Z,70.70
2019-06-08T16:50:25.236Z,69.80
2019-06-08T16:52:54.333Z,70.40
2019-06-08T16:55:23.286Z,71.10
2019-06-08T16:57:52.349Z,72.30
2019-06-08T17:00:40.405Z,74.20
2019-06-08T17:02:52.199Z,80.10
2019-06-08T17:05:21.167Z,81.80
2019-06-08T17:07:50.193Z,80.60
2019-06-08T17:10:19.243Z,80.90
2019-06-08T17:12:48.175Z,79.80
2019-06-08T17:15:17.677Z,83.10
2019-06-08T17:17:46.617Z,84.80
2019-06-08T17:20:17.022Z,85.90
2019-06-08T17:22:46.269Z,86.00
2019-06-08T17:25:15.722Z,83.80
2019-06-08T17:27:44.649Z,84.00
2019-06-08T17:30:14.166Z,84.40
2019-06-08T17:32:43.204Z,85.20
2019-06-08T17:35:12.299Z,85.70
2019-06-08T17:37:42.010Z,86.20
2019-06-08T17:40:11.570Z,85.00
2019-06-08T17:42:41.630Z,85.90
2019-06-08T17:45:10.979Z,86.20
2019-06-08T17:47:40.668Z,86.60
2019-06-08T17:50:10.331Z,87.30
2019-06-08T17:52:39.328Z,88.70
2019-06-08T17:55:08.823Z,88.50
2019-06-08T17:57:48.467Z,89.40
2019-06-08T18:00:09.836Z,89.90
2019-06-08T18:02:41.967Z,90.10
2019-06-08T18:05:11.321Z,90.20
2019-06-08T18:07:43.284Z,90.30
2019-06-08T18:10:11.199Z,90.10
2019-06-08T18:12:43.009Z,90.00
2019-06-08T18:15:11.439Z,90.00
2019-06-08T18:17:42.141Z,89.30
2019-06-08T18:20:13.887Z,89.20
2019-06-08T18:22:44.488Z,88.50
2019-06-08T18:25:17.190Z,88.80
2019-06-08T18:28:02.674Z,88.20
2019-06-08T18:30:18.911Z,88.30
2019-06-08T18:32:48.647Z,88.70
2019-06-08T18:35:18.380Z,90.00
2019-06-08T18:37:48.790Z,90.40
2019-06-08T18:40:18.266Z,90.50
2019-06-08T18:42:48.855Z,91.10
2019-06-08T18:45:19.311Z,91.60
2019-06-08T18:47:48.674Z,91.80
2019-06-08T18:50:17.826Z,91.90
2019-06-08T18:52:49.595Z,92.30
2019-06-08T18:55:18.430Z,92.50
2019-06-08T18:57:49.058Z,92.90
2019-06-08T19:00:18.512Z,93.00
2019-06-08T19:02:53.900Z,93.40
2019-06-08T19:05:21.191Z,94.10
2019-06-08T19:07:51.685Z,93.90
2019-06-08T19:10:32.230Z,94.20
2019-06-08T19:13:01.427Z,94.10
2019-06-08T19:15:38.841Z,94.10
2019-06-08T19:18:08.148Z,94.40
2019-06-08T19:20:40.781Z,94.50
2019-06-08T19:23:09.113Z,94.50
2019-06-08T19:25:40.692Z,94.50
2019-06-08T19:28:09.054Z,94.70
2019-06-08T19:30:40.468Z,94.70
2019-06-08T19:33:08.803Z,94.70
2019-06-08T19:35:39.042Z,94.80
2019-06-08T19:38:08.384Z,95.30
2019-06-08T19:40:39.147Z,95.70
2019-06-08T19:43:08.015Z,96.00
2019-06-08T19:45:39.148Z,96.60
2019-06-08T19:48:08.299Z,96.90
2019-06-08T19:50:38.598Z,97.70
2019-06-08T19:53:08.172Z,97.80
2019-06-08T19:55:37.357Z,97.80
2019-06-08T19:58:08.760Z,97.90
2019-06-08T20:00:40.117Z,98.30
2019-06-08T20:03:07.911Z,98.70
2019-06-08T20:05:37.795Z,98.80
2019-06-08T20:08:08.084Z,98.90
2019-06-08T20:10:37.267Z,99.30
2019-06-08T20:13:07.853Z,99.30
2019-06-08T20:15:43.293Z,99.90
2019-06-08T20:18:07.694Z,99.90
2019-06-08T20:20:38.161Z,99.90
2019-06-08T20:23:09.542Z,99.90
2019-06-08T20:25:38.226Z,99.90
2019-06-08T20:28:07.911Z,99.90
2019-06-08T20:30:37.102Z,99.90
2019-06-08T20:33:08.117Z,99.90
2019-06-08T20:35:37.546Z,99.90
2019-06-08T20:38:08.265Z,99.90
2019-06-08T20:40:38.327Z,99.90
2019-06-08T20:43:07.549Z,99.90
2019-06-08T20:45:37.489Z,99.90
2019-06-08T20:48:06.595Z,99.90
2019-06-08T20:50:37.669Z,99.90
2019-06-08T20:53:08.415Z,99.90
2019-06-08T20:55:40.191Z,99.90
2019-06-08T20:58:08.046Z,99.90
2019-06-08T21:00:37.809Z,99.90
2019-06-08T21:03:08.154Z,99.90
2019-06-08T21:05:37.321Z,99.90
2019-06-08T21:08:08.411Z,99.90
2019-06-08T21:10:37.919Z,99.90
2019-06-08T21:13:07.325Z,99.90
2019-06-08T21:15:38.228Z,99.90
2019-06-08T21:18:07.918Z,99.90
2019-06-08T21:20:37.788Z,99.90
2019-06-08T21:23:08.141Z,99.90
2019-06-08T21:25:37.433Z,99.90
2019-06-08T21:28:07.783Z,99.90
2019-06-08T21:30:37.751Z,99.90
2019-06-08T21:33:08.296Z,99.90
2019-06-08T21:35:37.636Z,99.90
2019-06-08T21:38:20.188Z,99.90
2019-06-08T21:40:37.663Z,99.90
2019-06-08T21:43:08.172Z,99.90
2019-06-08T21:45:38.059Z,99.90
2019-06-08T21:48:07.635Z,99.90
2019-06-08T21:50:37.123Z,99.90
2019-06-08T21:53:07.799Z,99.90
2019-06-08T21:55:38.006Z,99.90
2019-06-08T21:58:08.020Z,99.90
2019-06-08T22:00:42.937Z,99.90
2019-06-08T22:03:08.255Z,99.90
2019-06-08T22:05:37.692Z,99.90
2019-06-08T22:08:08.000Z,99.90
2019-06-08T22:10:37.671Z,99.90
2019-06-08T22:13:08.686Z,99.90
2019-06-08T22:15:38.027Z,99.90
2019-06-08T22:18:07.995Z,99.90
2019-06-08T22:20:38.302Z,99.90
2019-06-08T22:23:07.562Z,99.90
2019-06-08T22:25:38.575Z,99.90
2019-06-08T22:28:07.430Z,99.90
2019-06-08T22:30:42.846Z,99.90
2019-06-08T22:33:07.203Z,99.90
2019-06-08T22:35:37.273Z,99.90
2019-06-08T22:38:08.424Z,99.90
2019-06-08T22:40:37.922Z,99.90
2019-06-08T22:43:07.999Z,99.90
2019-06-08T22:45:37.579Z,99.90
2019-06-08T22:48:08.220Z,99.90
2019-06-08T22:50:38.234Z,99.90
2019-06-08T22:53:07.969Z,99.90
2019-06-08T22:55:38.209Z,99.90
2019-06-08T22:58:07.849Z,99.90
2019-06-08T23:00:51.247Z,99.90
2019-06-08T23:03:08.621Z,99.90
2019-06-08T23:05:38.097Z,99.90
2019-06-08T23:08:09.539Z,99.90
2019-06-08T23:10:38.019Z,99.90
2019-06-08T23:13:08.589Z,99.90
2019-06-08T23:15:37.930Z,99.90
2019-06-08T23:18:09.523Z,99.90
2019-06-08T23:20:37.709Z,99.90
2019-06-08T23:23:08.881Z,99.90
2019-06-08T23:25:37.418Z,99.90
2019-06-08T23:28:09.714Z,99.90
2019-06-08T23:30:38.280Z,99.90
2019-06-08T23:33:11.544Z,99.90
2019-06-08T23:35:57.107Z,99.90
2019-06-08T23:38:09.478Z,99.90
2019-06-08T23:40:38.697Z,99.90
2019-06-08T23:43:08.234Z,99.90
2019-06-08T23:45:37.964Z,99.90
2019-06-08T23:48:07.147Z,99.90
2019-06-08T23:50:37.913Z,99.90
2019-06-08T23:53:09.138Z,99.90
2019-06-08T23:55:37.587Z,99.90
2019-06-08T23:58:09.530Z,99.90
