createdAt,value
2023-01-29T00:00:19.421Z,2.6
2023-01-29T00:01:22.676Z,2.4
2023-01-29T00:02:26.060Z,2.5
2023-01-29T00:03:28.365Z,2.6
2023-01-29T00:04:30.769Z,2.4
2023-01-29T00:05:32.995Z,2.3
2023-01-29T00:06:35.267Z,2.4
2023-01-29T00:07:38.686Z,2.4
2023-01-29T00:08:41.881Z,2.6
2023-01-29T00:09:45.088Z,2.4
2023-01-29T00:10:48.408Z,2.4
2023-01-29T00:11:51.824Z,2.6
2023-01-29T00:12:55.151Z,2.4
2023-01-29T00:13:58.332Z,2.4
2023-01-29T00:15:01.660Z,2.3
2023-01-29T00:16:05.390Z,2.3
2023-01-29T00:17:08.736Z,2.3
2023-01-29T00:18:12.037Z,2.4
2023-01-29T00:19:15.317Z,2.3
2023-01-29T00:20:17.641Z,2.4
2023-01-29T00:21:20.962Z,2.3
2023-01-29T00:22:24.148Z,2.2
2023-01-29T00:23:27.442Z,2.09
2023-01-29T00:24:30.746Z,2.3
2023-01-29T00:25:34.051Z,2.4
2023-01-29T00:26:37.336Z,2
2023-01-29T00:27:39.679Z,2.2
2023-01-29T00:28:41.983Z,2.2
2023-01-29T00:29:44.301Z,2.2
2023-01-29T00:30:46.567Z,2.2
2023-01-29T00:31:49.941Z,2.2
2023-01-29T00:32:53.164Z,2.4
2023-01-29T00:33:56.496Z,2.3
2023-01-29T00:34:59.785Z,2.09
2023-01-29T00:36:03.018Z,2.3
2023-01-29T00:37:06.321Z,2.5
2023-01-29T00:38:09.607Z,1.9
2023-01-29T00:39:12.911Z,2
2023-01-29T00:40:16.220Z,2
2023-01-29T00:41:19.486Z,2.2
2023-01-29T00:42:22.791Z,2
2023-01-29T00:43:26.087Z,2
2023-01-29T00:44:28.404Z,2.09
2023-01-29T00:45:31.686Z,1.9
2023-01-29T00:46:34.974Z,1.9
2023-01-29T00:47:38.344Z,2
2023-01-29T00:48:41.540Z,2
2023-01-29T00:49:44.834Z,1.9
2023-01-29T00:50:48.231Z,1.9
2023-01-29T00:51:50.452Z,2
2023-01-29T00:52:52.786Z,1.9
2023-01-29T00:53:55.066Z,1.9
2023-01-29T00:54:57.382Z,2.09
2023-01-29T00:56:00.681Z,1.9
2023-01-29T00:57:03.963Z,2.2
2023-01-29T00:58:07.265Z,1.9
2023-01-29T00:59:10.543Z,1.9
2023-01-29T01:00:13.834Z,2
2023-01-29T01:01:17.132Z,1.7
2023-01-29T01:02:20.419Z,2.09
2023-01-29T01:03:23.720Z,1.8
2023-01-29T01:04:27.012Z,1.8
2023-01-29T01:05:30.318Z,1.9
2023-01-29T01:06:33.591Z,1.8
2023-01-29T01:07:36.892Z,2.09
2023-01-29T01:08:39.248Z,1.9
2023-01-29T01:09:42.496Z,1.9
2023-01-29T01:10:45.783Z,1.9
2023-01-29T01:11:49.067Z,1.8
2023-01-29T01:12:52.367Z,2
2023-01-29T01:13:55.658Z,1.9
2023-01-29T01:14:58.972Z,2
2023-01-29T01:16:01.269Z,1.9
2023-01-29T01:17:03.567Z,2
2023-01-29T01:18:05.961Z,1.9
2023-01-29T01:19:08.617Z,1.7
2023-01-29T01:20:11.951Z,1.9
2023-01-29T01:21:15.200Z,1.8
2023-01-29T01:22:18.503Z,1.7
2023-01-29T01:23:21.836Z,1.8
2023-01-29T01:24:25.089Z,1.8
2023-01-29T01:25:28.395Z,1.8
2023-01-29T01:26:31.700Z,1.8
2023-01-29T01:27:34.954Z,1.9
2023-01-29T01:28:38.270Z,1.8
2023-01-29T01:29:41.533Z,1.8
2023-01-29T01:30:44.889Z,1.7
2023-01-29T01:31:48.108Z,1.9
2023-01-29T01:32:50.421Z,1.7
2023-01-29T01:33:53.722Z,1.8
2023-01-29T01:34:57.009Z,1.6
2023-01-29T01:36:00.308Z,1.7
2023-01-29T01:37:03.593Z,1.8
2023-01-29T01:38:06.881Z,1.7
2023-01-29T01:39:10.187Z,1.6
2023-01-29T01:40:12.503Z,1.8
2023-01-29T01:41:14.840Z,1.6
2023-01-29T01:42:18.077Z,1.5
2023-01-29T01:43:21.380Z,1.6
2023-01-29T01:44:23.710Z,1.7
2023-01-29T01:45:26.079Z,1.5
2023-01-29T01:47:32.571Z,1.6
2023-01-29T01:48:35.920Z,1.5
2023-01-29T01:49:39.169Z,1.6
2023-01-29T01:50:42.465Z,1.7
2023-01-29T01:51:45.752Z,1.7
2023-01-29T01:52:49.042Z,1.5
2023-01-29T01:53:52.375Z,1.4
2023-01-29T01:54:55.624Z,1.6
2023-01-29T01:55:58.916Z,1.6
2023-01-29T01:57:02.208Z,1.5
2023-01-29T01:58:05.749Z,1.4
2023-01-29T01:59:09.156Z,1.6
2023-01-29T02:00:12.452Z,1.4
2023-01-29T02:01:15.752Z,1.5
2023-01-29T02:02:19.040Z,1.5
2023-01-29T02:03:22.324Z,1.5
2023-01-29T02:04:25.617Z,1.5
2023-01-29T02:05:28.902Z,1.2
2023-01-29T02:06:32.190Z,1.3
2023-01-29T02:07:34.519Z,1.4
2023-01-29T02:08:36.843Z,1.4
2023-01-29T02:09:39.138Z,1.6
2023-01-29T02:10:41.435Z,1.4
2023-01-29T02:11:44.716Z,1.4
2023-01-29T02:12:48.012Z,1.4
2023-01-29T02:13:51.310Z,1.4
2023-01-29T02:14:54.599Z,1.4
2023-01-29T02:15:57.902Z,1.3
2023-01-29T02:17:01.219Z,1.6
2023-01-29T02:18:04.586Z,1.4
2023-01-29T02:19:07.848Z,1.4
2023-01-29T02:20:11.806Z,1.3
2023-01-29T02:21:15.032Z,1.5
2023-01-29T02:22:18.318Z,1.4
2023-01-29T02:23:21.609Z,1.4
2023-01-29T02:24:23.917Z,1.3
2023-01-29T02:25:27.234Z,1.6
2023-01-29T02:26:30.534Z,1.5
2023-01-29T02:27:33.807Z,1.5
2023-01-29T02:28:37.073Z,1.3
2023-01-29T02:29:40.380Z,1.4
2023-01-29T02:30:43.698Z,1.4
2023-01-29T02:31:45.987Z,1.4
2023-01-29T02:32:48.283Z,1.5
2023-01-29T02:33:51.626Z,1.3
2023-01-29T02:34:54.874Z,1.4
2023-01-29T02:35:58.215Z,1.4
2023-01-29T02:37:01.486Z,1.4
2023-01-29T02:38:04.744Z,1.5
2023-01-29T02:39:08.865Z,1.3
2023-01-29T02:40:12.178Z,1.3
2023-01-29T02:41:15.473Z,1.4
2023-01-29T02:42:18.854Z,1.4
2023-01-29T02:43:22.057Z,1.4
2023-01-29T02:44:25.342Z,1.4
2023-01-29T02:45:28.640Z,1.2
2023-01-29T02:46:30.947Z,1.2
2023-01-29T02:47:34.237Z,1.5
2023-01-29T02:48:37.524Z,1.4
2023-01-29T02:49:40.834Z,1.5
2023-01-29T02:50:44.125Z,1.4
2023-01-29T02:51:47.383Z,1.3
2023-01-29T02:52:50.691Z,1.2
2023-01-29T02:53:52.998Z,1.3
2023-01-29T02:54:55.309Z,1.6
2023-01-29T02:55:57.615Z,1.2
2023-01-29T02:56:59.986Z,1.2
2023-01-29T02:58:03.277Z,1.4
2023-01-29T02:59:06.529Z,1.1
2023-01-29T03:00:08.834Z,1.2
2023-01-29T03:01:11.132Z,1.2
2023-01-29T03:02:14.436Z,1.2
2023-01-29T03:03:17.720Z,1.3
2023-01-29T03:04:21.013Z,1.3
2023-01-29T03:05:24.292Z,1.2
2023-01-29T03:06:27.615Z,1.2
2023-01-29T03:07:30.882Z,1.2
2023-01-29T03:08:34.168Z,1.3
2023-01-29T03:09:37.527Z,1.1
2023-01-29T03:10:40.769Z,1.2
2023-01-29T03:11:44.043Z,1.2
2023-01-29T03:12:47.337Z,1.4
2023-01-29T03:13:50.648Z,1.1
2023-01-29T03:14:52.951Z,1.1
2023-01-29T03:15:56.244Z,1.1
2023-01-29T03:16:59.526Z,1.2
2023-01-29T03:18:02.814Z,1.2
2023-01-29T03:19:06.117Z,1.1
2023-01-29T03:20:09.471Z,1.1
2023-01-29T03:21:12.717Z,1
2023-01-29T03:22:15.026Z,1
2023-01-29T03:23:17.349Z,1.1
2023-01-29T03:24:19.642Z,1
2023-01-29T03:25:21.961Z,0.9
2023-01-29T03:26:25.253Z,1.1
2023-01-29T03:27:28.572Z,1.1
2023-01-29T03:28:31.844Z,1.1
2023-01-29T03:29:35.115Z,1
2023-01-29T03:30:38.425Z,0.9
2023-01-29T03:31:41.715Z,0.9
2023-01-29T03:32:45.005Z,1.1
2023-01-29T03:33:48.388Z,1.1
2023-01-29T03:34:51.612Z,1.1
2023-01-29T03:35:54.875Z,1
2023-01-29T03:36:58.160Z,1.1
2023-01-29T03:38:01.443Z,1.1
2023-01-29T03:39:03.753Z,1
2023-01-29T03:40:07.083Z,1.1
2023-01-29T03:41:10.349Z,1.1
2023-01-29T03:42:13.676Z,0.9
2023-01-29T03:43:16.934Z,1
2023-01-29T03:44:20.309Z,1
2023-01-29T03:45:23.533Z,1.1
2023-01-29T03:46:25.865Z,1.1
2023-01-29T03:47:28.134Z,1.1
2023-01-29T03:48:30.452Z,0.9
2023-01-29T03:49:32.756Z,1.1
2023-01-29T03:50:36.056Z,0.9
2023-01-29T03:51:39.364Z,1.2
2023-01-29T03:52:42.628Z,1.1
2023-01-29T03:53:45.934Z,1
2023-01-29T03:54:49.221Z,0.9
2023-01-29T03:55:52.520Z,1
2023-01-29T03:56:55.798Z,1
2023-01-29T03:57:59.089Z,1
2023-01-29T03:59:02.384Z,0.9
2023-01-29T04:00:06.049Z,0.8
2023-01-29T04:01:09.441Z,1
2023-01-29T04:02:12.633Z,1
2023-01-29T04:03:14.929Z,0.9
2023-01-29T04:04:18.233Z,1.1
2023-01-29T04:05:21.520Z,1
2023-01-29T04:06:24.829Z,1.1
2023-01-29T04:07:28.136Z,1
2023-01-29T04:08:31.390Z,0.9
2023-01-29T04:09:34.685Z,1
2023-01-29T04:10:37.004Z,1.1
2023-01-29T04:11:39.294Z,1
2023-01-29T04:12:42.599Z,1
2023-01-29T04:13:45.913Z,1
2023-01-29T04:14:49.246Z,1.1
2023-01-29T04:15:52.475Z,1
2023-01-29T04:16:55.759Z,1
2023-01-29T04:17:59.050Z,0.9
2023-01-29T04:19:02.423Z,0.9
2023-01-29T04:20:06.119Z,1
2023-01-29T04:21:09.468Z,1.1
2023-01-29T04:22:12.709Z,1.1
2023-01-29T04:23:15.999Z,0.9
2023-01-29T04:24:19.297Z,1
2023-01-29T04:25:21.610Z,1
2023-01-29T04:26:23.923Z,0.9
2023-01-29T04:27:27.228Z,1
2023-01-29T04:28:30.497Z,1
2023-01-29T04:29:33.783Z,1.1
2023-01-29T04:30:37.100Z,0.9
2023-01-29T04:31:40.365Z,1
2023-01-29T04:32:42.696Z,1
2023-01-29T04:33:44.987Z,1
2023-01-29T04:34:47.314Z,1.1
2023-01-29T04:35:49.663Z,0.9
2023-01-29T04:36:52.919Z,0.9
2023-01-29T04:37:56.202Z,1
2023-01-29T04:38:59.520Z,1
2023-01-29T04:40:02.816Z,0.9
2023-01-29T04:41:06.136Z,1.1
2023-01-29T04:42:09.417Z,0.9
2023-01-29T04:43:12.714Z,0.8
2023-01-29T04:44:16.096Z,0.9
2023-01-29T04:45:19.333Z,0.9
2023-01-29T04:46:22.621Z,0.9
2023-01-29T04:47:25.890Z,1
2023-01-29T04:48:29.168Z,1
2023-01-29T04:49:31.542Z,1
2023-01-29T04:50:34.828Z,0.9
2023-01-29T04:51:38.114Z,0.8
2023-01-29T04:52:41.372Z,1
2023-01-29T04:53:44.707Z,0.9
2023-01-29T04:54:47.978Z,1
2023-01-29T04:55:51.292Z,0.9
2023-01-29T04:56:53.552Z,1.1
2023-01-29T04:57:55.877Z,1
2023-01-29T04:58:58.207Z,1.1
2023-01-29T05:00:00.490Z,1
2023-01-29T05:01:03.774Z,1
2023-01-29T05:02:07.076Z,1
2023-01-29T05:03:09.416Z,1
2023-01-29T05:04:11.763Z,0.9
2023-01-29T05:05:15.013Z,0.9
2023-01-29T05:06:18.337Z,1.1
2023-01-29T05:07:21.610Z,0.9
2023-01-29T05:08:24.907Z,0.9
2023-01-29T05:09:28.146Z,0.9
2023-01-29T05:10:31.435Z,1
2023-01-29T05:11:34.829Z,1.1
2023-01-29T05:12:38.064Z,1
2023-01-29T05:13:41.340Z,1
2023-01-29T05:14:44.599Z,1
2023-01-29T05:15:47.901Z,1
2023-01-29T05:16:51.203Z,0.9
2023-01-29T05:17:53.572Z,0.8
2023-01-29T05:18:56.782Z,0.8
2023-01-29T05:20:00.147Z,1
2023-01-29T05:21:03.385Z,0.9
2023-01-29T05:22:06.669Z,0.8
2023-01-29T05:23:09.950Z,0.8
2023-01-29T05:24:13.242Z,0.9
2023-01-29T05:25:15.582Z,0.8
2023-01-29T05:26:17.877Z,0.8
2023-01-29T05:27:20.178Z,0.8
2023-01-29T05:28:22.487Z,0.8
2023-01-29T05:29:25.811Z,0.8
2023-01-29T05:30:29.079Z,0.8
2023-01-29T05:31:32.432Z,0.8
2023-01-29T05:32:35.666Z,0.8
2023-01-29T05:33:38.980Z,0.8
2023-01-29T05:34:42.315Z,0.8
2023-01-29T05:35:45.531Z,0.8
2023-01-29T05:36:48.820Z,0.7
2023-01-29T05:37:52.126Z,0.8
2023-01-29T05:38:55.399Z,0.7
2023-01-29T05:39:58.714Z,0.8
2023-01-29T05:41:02.125Z,0.8
2023-01-29T05:42:04.300Z,0.7
2023-01-29T05:43:07.601Z,0.6
2023-01-29T05:44:10.887Z,0.7
2023-01-29T05:45:14.198Z,0.8
2023-01-29T05:46:17.556Z,0.8
2023-01-29T05:47:20.764Z,0.6
2023-01-29T05:48:24.084Z,0.9
2023-01-29T05:49:26.362Z,0.7
2023-01-29T05:50:28.716Z,0.7
2023-01-29T05:51:31.075Z,0.8
2023-01-29T05:52:33.384Z,0.6
2023-01-29T05:53:36.676Z,0.7
2023-01-29T05:54:39.892Z,0.6
2023-01-29T05:55:43.183Z,0.6
2023-01-29T05:56:46.460Z,0.7
2023-01-29T05:57:49.736Z,0.8
2023-01-29T05:58:53.131Z,0.7
2023-01-29T05:59:56.368Z,0.7
2023-01-29T06:00:59.672Z,0.7
2023-01-29T06:02:02.923Z,0.9
2023-01-29T06:03:06.385Z,0.7
2023-01-29T06:04:09.703Z,0.6
2023-01-29T06:05:12.963Z,0.8
2023-01-29T06:06:15.287Z,0.6
2023-01-29T06:07:18.569Z,0.6
2023-01-29T06:08:21.962Z,0.7
2023-01-29T06:09:25.166Z,0.6
2023-01-29T06:10:28.446Z,0.6
2023-01-29T06:11:31.735Z,0.6
2023-01-29T06:12:35.061Z,0.6
2023-01-29T06:13:37.397Z,0.6
2023-01-29T06:14:39.682Z,0.6
2023-01-29T06:15:41.976Z,0.7
2023-01-29T06:16:44.261Z,0.6
2023-01-29T06:17:47.562Z,0.7
2023-01-29T06:18:50.863Z,0.6
2023-01-29T06:19:54.172Z,0.7
2023-01-29T06:20:57.442Z,0.6
2023-01-29T06:22:00.755Z,0.6
2023-01-29T06:23:04.057Z,0.5
2023-01-29T06:24:07.330Z,0.6
2023-01-29T06:25:10.594Z,0.7
2023-01-29T06:26:13.908Z,0.6
2023-01-29T06:27:17.205Z,0.6
2023-01-29T06:28:20.536Z,0.7
2023-01-29T06:29:23.794Z,0.6
2023-01-29T06:30:26.145Z,0.6
2023-01-29T06:31:29.386Z,0.7
2023-01-29T06:32:32.682Z,0.6
2023-01-29T06:33:35.950Z,0.6
2023-01-29T06:34:39.284Z,0.7
2023-01-29T06:35:42.551Z,0.6
2023-01-29T06:36:45.819Z,0.9
2023-01-29T06:37:48.145Z,0.8
2023-01-29T06:39:53.729Z,0.9
2023-01-29T06:40:57.037Z,0.8
2023-01-29T06:41:59.357Z,0.6
2023-01-29T06:43:01.695Z,0.7
2023-01-29T06:44:04.937Z,0.7
2023-01-29T06:45:08.236Z,0.6
2023-01-29T06:46:11.543Z,0.6
2023-01-29T06:47:14.827Z,0.8
2023-01-29T06:48:18.110Z,0.7
2023-01-29T06:49:21.417Z,0.7
2023-01-29T06:50:24.737Z,0.7
2023-01-29T06:51:28.009Z,0.7
2023-01-29T06:52:31.328Z,0.7
2023-01-29T06:53:34.572Z,0.7
2023-01-29T06:54:37.862Z,0.7
2023-01-29T06:55:41.205Z,0.7
2023-01-29T06:56:43.463Z,0.7
2023-01-29T06:57:46.771Z,0.6
2023-01-29T06:58:50.066Z,0.6
2023-01-29T06:59:53.426Z,0.8
2023-01-29T07:00:56.637Z,0.7
2023-01-29T07:02:00.030Z,0.6
2023-01-29T07:03:03.231Z,0.6
2023-01-29T07:04:05.571Z,0.6
2023-01-29T07:05:07.833Z,0.7
2023-01-29T07:06:10.157Z,0.8
2023-01-29T07:07:12.463Z,0.7
2023-01-29T07:08:15.810Z,0.7
2023-01-29T07:09:19.114Z,0.7
2023-01-29T07:10:22.340Z,0.7
2023-01-29T07:11:25.681Z,0.8
2023-01-29T07:12:29.066Z,0.6
2023-01-29T07:13:32.205Z,0.6
2023-01-29T07:14:35.556Z,0.8
2023-01-29T07:15:38.793Z,0.7
2023-01-29T07:16:42.079Z,1
2023-01-29T07:17:45.383Z,0.8
2023-01-29T07:18:48.677Z,0.8
2023-01-29T07:19:52.012Z,0.8
2023-01-29T07:20:54.285Z,0.7
2023-01-29T07:21:57.562Z,0.7
2023-01-29T07:23:00.887Z,0.8
2023-01-29T07:24:04.184Z,0.9
2023-01-29T07:25:07.480Z,0.9
2023-01-29T07:26:10.757Z,0.7
2023-01-29T07:27:14.107Z,0.8
2023-01-29T07:28:16.358Z,0.8
2023-01-29T07:29:18.810Z,0.8
2023-01-29T07:30:21.957Z,0.8
2023-01-29T07:31:24.281Z,0.8
2023-01-29T07:32:26.588Z,0.7
2023-01-29T07:33:29.882Z,0.7
2023-01-29T07:34:33.175Z,0.9
2023-01-29T07:35:36.454Z,0.8
2023-01-29T07:36:39.757Z,0.8
2023-01-29T07:37:43.069Z,0.9
2023-01-29T07:38:46.325Z,0.8
2023-01-29T07:39:49.622Z,0.7
2023-01-29T07:40:52.920Z,0.7
2023-01-29T07:41:56.205Z,1
2023-01-29T07:42:59.514Z,0.9
2023-01-29T07:44:02.819Z,0.7
2023-01-29T07:45:06.695Z,0.7
2023-01-29T07:46:09.629Z,0.7
2023-01-29T07:47:12.946Z,0.7
2023-01-29T07:48:16.206Z,0.7
2023-01-29T07:49:19.510Z,0.7
2023-01-29T07:50:22.799Z,0.9
2023-01-29T07:51:26.072Z,0.8
2023-01-29T07:52:29.401Z,0.8
2023-01-29T07:53:31.708Z,0.7
2023-01-29T07:54:33.997Z,0.9
2023-01-29T07:55:36.350Z,0.8
2023-01-29T07:56:38.722Z,0.8
2023-01-29T07:57:41.038Z,0.8
2023-01-29T07:58:44.296Z,0.8
2023-01-29T07:59:47.500Z,0.8
2023-01-29T08:00:50.799Z,0.9
2023-01-29T08:01:54.127Z,0.9
2023-01-29T08:02:57.455Z,0.6
2023-01-29T08:04:00.716Z,0.8
2023-01-29T08:05:03.962Z,0.8
2023-01-29T08:06:07.363Z,0.8
2023-01-29T08:07:10.546Z,0.7
2023-01-29T08:08:13.927Z,0.9
2023-01-29T08:09:17.183Z,0.8
2023-01-29T08:10:20.555Z,0.7
2023-01-29T08:11:22.877Z,0.9
2023-01-29T08:12:26.162Z,0.9
2023-01-29T08:13:29.323Z,0.9
2023-01-29T08:14:32.763Z,0.8
2023-01-29T08:15:36.068Z,0.9
2023-01-29T08:16:39.286Z,0.9
2023-01-29T08:17:41.723Z,0.9
2023-01-29T08:18:43.946Z,0.8
2023-01-29T08:19:47.261Z,0.9
2023-01-29T08:20:49.518Z,0.8
2023-01-29T08:21:51.863Z,0.8
2023-01-29T08:22:55.181Z,0.9
2023-01-29T08:23:58.306Z,0.8
2023-01-29T08:25:01.749Z,0.9
2023-01-29T08:26:05.054Z,0.8
2023-01-29T08:27:08.371Z,0.9
2023-01-29T08:28:11.669Z,1
2023-01-29T08:29:14.927Z,0.9
2023-01-29T08:30:18.290Z,0.7
2023-01-29T08:31:21.475Z,0.8
2023-01-29T08:32:24.832Z,0.8
2023-01-29T08:33:28.111Z,0.9
2023-01-29T08:34:31.388Z,0.8
2023-01-29T08:35:33.526Z,0.8
2023-01-29T08:36:37.020Z,0.9
2023-01-29T08:37:40.395Z,0.8
2023-01-29T08:38:43.570Z,0.8
2023-01-29T08:39:46.887Z,0.9
2023-01-29T08:40:50.234Z,0.9
2023-01-29T08:41:53.415Z,1
2023-01-29T08:42:55.607Z,0.9
2023-01-29T08:43:58.030Z,0.9
2023-01-29T08:45:00.215Z,1
2023-01-29T08:46:02.698Z,1.1
2023-01-29T08:47:05.996Z,1.1
2023-01-29T08:48:09.963Z,1.3
2023-01-29T08:49:13.081Z,1.3
2023-01-29T08:50:16.378Z,1.9
2023-01-29T08:51:19.840Z,1.7
2023-01-29T08:52:23.134Z,1.8
2023-01-29T08:53:26.367Z,1.8
2023-01-29T08:54:29.733Z,1.7
2023-01-29T08:55:33.001Z,1.9
2023-01-29T08:56:36.295Z,1.9
2023-01-29T08:57:39.558Z,1.8
2023-01-29T08:58:42.880Z,2
2023-01-29T08:59:45.056Z,2
2023-01-29T09:00:48.453Z,2.09
2023-01-29T09:01:51.783Z,2.09
2023-01-29T09:02:54.949Z,2.2
2023-01-29T09:03:58.274Z,2.2
2023-01-29T09:05:01.669Z,2.3
2023-01-29T09:06:04.844Z,2.4
2023-01-29T09:07:07.159Z,2.3
2023-01-29T09:08:09.854Z,2.4
2023-01-29T09:09:12.416Z,2.3
2023-01-29T09:10:14.622Z,2.4
2023-01-29T09:11:17.834Z,2
2023-01-29T09:12:21.092Z,2.5
2023-01-29T09:13:24.487Z,2.3
2023-01-29T09:14:27.644Z,2.3
2023-01-29T09:15:31.021Z,2.6
2023-01-29T09:16:34.301Z,2.4
2023-01-29T09:17:37.639Z,2.4
2023-01-29T09:18:40.935Z,2.4
2023-01-29T09:19:44.265Z,2.4
2023-01-29T09:20:47.538Z,2.4
2023-01-29T09:21:50.789Z,2.5
2023-01-29T09:22:54.095Z,2.5
2023-01-29T09:23:56.433Z,3
2023-01-29T09:24:59.561Z,2.4
2023-01-29T09:26:02.966Z,2.5
2023-01-29T09:27:07.013Z,2.3
2023-01-29T09:28:10.286Z,2.4
2023-01-29T09:29:13.665Z,2.7
2023-01-29T09:30:16.852Z,2.5
2023-01-29T09:31:19.317Z,2.7
2023-01-29T09:32:21.635Z,2.5
2023-01-29T09:33:23.964Z,2.5
2023-01-29T09:34:26.243Z,2.7
2023-01-29T09:35:29.552Z,2.6
2023-01-29T09:36:32.847Z,2.4
2023-01-29T09:37:36.102Z,2.4
2023-01-29T09:38:39.381Z,2.7
2023-01-29T09:39:42.728Z,2.7
2023-01-29T09:40:45.952Z,2.6
2023-01-29T09:41:49.317Z,2.3
2023-01-29T09:42:52.571Z,2.4
2023-01-29T09:43:55.893Z,2.5
2023-01-29T09:46:02.355Z,2.6
2023-01-29T09:47:05.768Z,2.4
2023-01-29T09:48:07.900Z,2.3
2023-01-29T09:49:11.452Z,2.4
2023-01-29T09:50:14.674Z,2.4
2023-01-29T09:51:17.912Z,2.4
2023-01-29T09:52:21.235Z,2.3
2023-01-29T09:53:24.504Z,3.3
2023-01-29T09:54:27.793Z,2.4
2023-01-29T09:55:31.045Z,2.09
2023-01-29T09:56:33.423Z,2.3
2023-01-29T09:57:35.745Z,2.3
2023-01-29T09:58:38.856Z,2.09
2023-01-29T09:59:42.326Z,2.4
2023-01-29T10:00:44.588Z,2.3
2023-01-29T10:01:46.932Z,2.3
2023-01-29T10:02:50.281Z,2.3
2023-01-29T10:03:53.499Z,2.6
2023-01-29T10:04:56.726Z,2.3
2023-01-29T10:06:00.082Z,2.5
2023-01-29T10:07:03.369Z,2.4
2023-01-29T10:08:07.126Z,2.8
2023-01-29T10:09:10.485Z,2.6
2023-01-29T10:10:13.805Z,2.5
2023-01-29T10:11:17.113Z,2.4
2023-01-29T10:12:20.319Z,2.6
2023-01-29T10:13:23.499Z,2.5
2023-01-29T10:14:26.790Z,2.5
2023-01-29T10:15:29.236Z,2.4
2023-01-29T10:16:32.542Z,2.4
2023-01-29T10:17:35.760Z,2.3
2023-01-29T10:18:38.970Z,2.3
2023-01-29T10:19:42.427Z,2.5
2023-01-29T10:20:45.689Z,2.4
2023-01-29T10:21:49.058Z,2.5
2023-01-29T10:22:51.316Z,2.6
2023-01-29T10:23:53.649Z,2.4
2023-01-29T10:24:55.911Z,2.4
2023-01-29T10:25:58.093Z,2.5
2023-01-29T10:27:01.531Z,2.4
2023-01-29T10:28:04.838Z,2.5
2023-01-29T10:29:08.126Z,2.6
2023-01-29T10:30:11.381Z,2.5
2023-01-29T10:31:14.670Z,2.6
2023-01-29T10:32:18.012Z,2.6
2023-01-29T10:33:21.274Z,2.6
2023-01-29T10:34:24.547Z,2.4
2023-01-29T10:35:27.823Z,2.7
2023-01-29T10:36:31.182Z,4
2023-01-29T10:37:34.449Z,2.5
2023-01-29T10:38:37.673Z,2.2
2023-01-29T10:39:39.948Z,2.5
2023-01-29T10:40:43.323Z,2.3
2023-01-29T10:41:46.638Z,2.4
2023-01-29T10:42:49.946Z,2.6
2023-01-29T10:43:53.160Z,2.5
2023-01-29T10:44:56.477Z,2.6
2023-01-29T10:45:59.665Z,2.5
2023-01-29T10:47:02.096Z,2.5
2023-01-29T10:48:04.393Z,2.6
2023-01-29T10:49:07.717Z,2.6
2023-01-29T10:50:10.327Z,2.4
2023-01-29T10:51:12.479Z,2.6
2023-01-29T10:52:15.963Z,2.7
2023-01-29T10:53:19.163Z,2.7
2023-01-29T10:54:22.454Z,2.5
2023-01-29T10:55:25.721Z,2.8
2023-01-29T10:56:29.084Z,2.5
2023-01-29T10:57:32.357Z,2.5
2023-01-29T10:58:35.591Z,2.9
2023-01-29T10:59:38.855Z,2.7
2023-01-29T11:00:42.209Z,2.6
2023-01-29T11:01:45.530Z,2.5
2023-01-29T11:02:48.848Z,2.6
2023-01-29T11:03:52.142Z,2.7
2023-01-29T11:04:54.425Z,2.6
2023-01-29T11:05:57.774Z,2.7
2023-01-29T11:07:01.138Z,2.8
2023-01-29T11:08:04.213Z,2.5
2023-01-29T11:09:07.467Z,2.6
2023-01-29T11:10:10.919Z,2.7
2023-01-29T11:11:14.233Z,2.9
2023-01-29T11:12:16.518Z,2.7
2023-01-29T11:13:18.812Z,2.5
2023-01-29T11:14:21.086Z,2.7
2023-01-29T11:15:23.373Z,2.5
2023-01-29T11:16:26.675Z,2.4
2023-01-29T11:17:30.002Z,2.3
2023-01-29T11:18:33.285Z,2.6
2023-01-29T11:19:36.574Z,2.3
2023-01-29T11:20:39.979Z,2.6
2023-01-29T11:21:43.118Z,2.2
2023-01-29T11:22:46.418Z,2.2
2023-01-29T11:23:49.606Z,2.6
2023-01-29T11:24:52.925Z,2.2
2023-01-29T11:25:56.390Z,2.3
2023-01-29T11:26:59.636Z,2.2
2023-01-29T11:28:02.820Z,2.3
2023-01-29T11:29:05.319Z,2.3
2023-01-29T11:30:08.384Z,2.3
2023-01-29T11:31:11.681Z,2.2
2023-01-29T11:32:15.136Z,2
2023-01-29T11:33:18.443Z,2.2
2023-01-29T11:34:21.811Z,2.6
2023-01-29T11:35:25.037Z,2.09
2023-01-29T11:36:27.277Z,2.09
2023-01-29T11:37:29.613Z,2
2023-01-29T11:38:32.918Z,2.4
2023-01-29T11:39:35.240Z,2.09
2023-01-29T11:40:37.591Z,2.3
2023-01-29T11:41:40.846Z,2.09
2023-01-29T11:42:44.123Z,2.2
2023-01-29T11:43:47.420Z,1.9
2023-01-29T11:44:50.745Z,2.2
2023-01-29T11:45:54.025Z,2.3
2023-01-29T11:46:57.219Z,2.2
2023-01-29T11:48:00.596Z,2.2
2023-01-29T11:49:03.875Z,2.09
2023-01-29T11:50:07.478Z,2.2
2023-01-29T11:51:10.641Z,2.3
2023-01-29T11:52:14.064Z,2.2
2023-01-29T11:54:20.798Z,2.09
2023-01-29T11:55:23.019Z,2
2023-01-29T11:56:26.293Z,2.09
2023-01-29T11:57:29.576Z,2.09
2023-01-29T11:58:32.891Z,2
2023-01-29T11:59:36.131Z,2
2023-01-29T12:00:39.453Z,1.8
2023-01-29T12:01:42.721Z,2
2023-01-29T12:02:45.069Z,1.8
2023-01-29T12:03:47.189Z,1.9
2023-01-29T12:04:50.487Z,2
2023-01-29T12:05:53.917Z,1.8
2023-01-29T12:06:57.281Z,1.8
2023-01-29T12:08:00.356Z,1.5
2023-01-29T12:09:03.758Z,1.8
2023-01-29T12:10:07.411Z,1.5
2023-01-29T12:11:10.869Z,1.7
2023-01-29T12:12:14.120Z,1.7
2023-01-29T12:13:17.499Z,1.6
2023-01-29T12:14:20.718Z,1.7
2023-01-29T12:15:24.026Z,1.5
2023-01-29T12:16:27.357Z,1.6
2023-01-29T12:17:29.651Z,1.5
2023-01-29T12:18:32.901Z,1.5
2023-01-29T12:19:36.203Z,1.5
2023-01-29T12:20:39.553Z,1.4
2023-01-29T12:21:42.797Z,1.6
2023-01-29T12:22:46.078Z,1.6
2023-01-29T12:23:49.384Z,1.6
2023-01-29T12:24:51.641Z,1.5
2023-01-29T12:25:53.924Z,1.5
2023-01-29T12:26:56.233Z,1.4
2023-01-29T12:27:58.456Z,1.7
2023-01-29T12:29:00.823Z,1.5
2023-01-29T12:30:03.156Z,1.7
2023-01-29T12:31:06.412Z,1.6
2023-01-29T12:32:10.551Z,1.4
2023-01-29T12:33:13.889Z,1.4
2023-01-29T12:34:17.115Z,1.4
2023-01-29T12:35:20.481Z,1.4
2023-01-29T12:36:23.685Z,1.4
2023-01-29T12:37:26.999Z,1.4
2023-01-29T12:38:30.418Z,1.3
2023-01-29T12:39:33.597Z,1.5
2023-01-29T12:40:36.857Z,1.6
2023-01-29T12:41:40.165Z,1.5
2023-01-29T12:42:43.447Z,1.2
2023-01-29T12:43:45.826Z,1.4
2023-01-29T12:44:49.115Z,1.4
2023-01-29T12:45:52.333Z,1.4
2023-01-29T12:46:55.632Z,1.5
2023-01-29T12:47:58.917Z,1.4
2023-01-29T12:49:02.261Z,1.3
2023-01-29T12:50:05.604Z,1.5
2023-01-29T12:51:07.988Z,1.5
2023-01-29T12:52:10.475Z,1.3
2023-01-29T12:53:12.792Z,1.4
2023-01-29T12:54:15.106Z,1.3
2023-01-29T12:55:18.374Z,1.4
2023-01-29T12:56:21.684Z,1.1
2023-01-29T12:57:24.967Z,1.2
2023-01-29T12:58:28.255Z,1.3
2023-01-29T12:59:31.584Z,1.3
2023-01-29T13:00:35.038Z,1.3
2023-01-29T13:01:38.216Z,1.1
2023-01-29T13:02:41.411Z,1.1
2023-01-29T13:03:44.733Z,1.4
2023-01-29T13:04:48.029Z,1.4
2023-01-29T13:05:51.409Z,1.7
2023-01-29T13:06:54.593Z,1.5
2023-01-29T13:07:56.909Z,1.6
2023-01-29T13:09:00.187Z,2.2
2023-01-29T13:10:03.548Z,2
2023-01-29T13:11:07.581Z,1.7
2023-01-29T13:12:10.860Z,1.3
2023-01-29T13:13:14.331Z,1.7
2023-01-29T13:14:17.449Z,1.8
2023-01-29T13:15:19.858Z,1.6
2023-01-29T13:16:22.107Z,1.6
2023-01-29T13:17:25.349Z,1.7
2023-01-29T13:18:28.654Z,1.5
2023-01-29T13:19:31.048Z,1.7
2023-01-29T13:20:33.306Z,1.4
2023-01-29T13:21:36.672Z,1.6
2023-01-29T13:22:39.847Z,1.5
2023-01-29T13:23:43.143Z,1.7
2023-01-29T13:24:46.490Z,1.6
2023-01-29T13:25:49.831Z,1.9
2023-01-29T13:26:53.077Z,1.8
2023-01-29T13:27:56.484Z,1.7
2023-01-29T13:28:59.797Z,1.8
2023-01-29T13:30:02.905Z,1.7
2023-01-29T13:31:06.230Z,2.2
2023-01-29T13:32:09.491Z,1.9
2023-01-29T13:33:12.847Z,2.09
2023-01-29T13:34:15.256Z,2.3
2023-01-29T13:35:18.546Z,2.09
2023-01-29T13:36:21.826Z,2.2
2023-01-29T13:37:25.140Z,2.2
2023-01-29T13:38:28.424Z,2.2
2023-01-29T13:39:31.713Z,2.3
2023-01-29T13:40:35.024Z,2.4
2023-01-29T13:41:37.339Z,2.4
2023-01-29T13:42:39.660Z,2.6
2023-01-29T13:43:41.997Z,2.4
2023-01-29T13:44:44.277Z,2.7
2023-01-29T13:45:47.355Z,2.8
2023-01-29T13:46:50.823Z,2.7
2023-01-29T13:47:54.122Z,2.5
2023-01-29T13:48:57.393Z,3.2
2023-01-29T13:50:00.695Z,3.1
2023-01-29T13:51:04.001Z,2.8
2023-01-29T13:52:07.819Z,3
2023-01-29T13:53:11.085Z,3
2023-01-29T13:54:14.404Z,2.8
2023-01-29T13:55:17.651Z,3.1
2023-01-29T13:56:20.972Z,3.3
2023-01-29T13:57:24.264Z,3.1
2023-01-29T13:58:26.566Z,3.1
2023-01-29T13:59:29.877Z,3
2023-01-29T14:00:33.141Z,2.9
2023-01-29T14:01:36.337Z,3.1
2023-01-29T14:02:39.600Z,3.3
2023-01-29T14:03:42.902Z,3.1
2023-01-29T14:04:46.239Z,2.9
2023-01-29T14:05:48.606Z,3.2
2023-01-29T14:06:50.989Z,3.1
2023-01-29T14:07:53.235Z,3.1
2023-01-29T14:08:55.528Z,3
2023-01-29T14:09:58.682Z,3
2023-01-29T14:11:02.009Z,2.7
2023-01-29T14:12:05.379Z,3
2023-01-29T14:13:08.736Z,2.5
2023-01-29T14:14:12.017Z,2.7
2023-01-29T14:15:15.142Z,2.6
2023-01-29T14:16:18.582Z,2.3
2023-01-29T14:17:21.839Z,2.2
2023-01-29T14:18:25.171Z,2.2
2023-01-29T14:19:28.318Z,2.4
2023-01-29T14:20:31.814Z,2.3
2023-01-29T14:21:35.094Z,2.6
2023-01-29T14:22:37.397Z,2.3
2023-01-29T14:23:40.665Z,2.5
2023-01-29T14:24:43.946Z,2.5
2023-01-29T14:25:47.259Z,2.7
2023-01-29T14:26:50.562Z,2.2
2023-01-29T14:27:53.843Z,2.3
2023-01-29T14:28:57.030Z,2.2
2023-01-29T14:29:59.457Z,2.3
2023-01-29T14:31:01.810Z,2.2
2023-01-29T14:32:04.049Z,2.4
2023-01-29T14:33:06.369Z,2.5
2023-01-29T14:34:09.654Z,2.3
2023-01-29T14:35:12.925Z,2.5
2023-01-29T14:36:16.199Z,2.3
2023-01-29T14:37:19.586Z,2.2
2023-01-29T14:38:22.747Z,2.3