createdAt,value
2022-10-25T00:02:17.165Z,13.10
2022-10-25T00:04:46.722Z,13.10
2022-10-25T00:07:18.513Z,13.10
2022-10-25T00:09:47.163Z,13.00
2022-10-25T00:12:17.308Z,13.10
2022-10-25T00:14:46.025Z,13.10
2022-10-25T00:17:14.690Z,13.10
2022-10-25T00:19:43.372Z,13.10
2022-10-25T00:22:12.001Z,13.10
2022-10-25T00:24:40.650Z,13.10
2022-10-25T00:27:09.302Z,13.10
2022-10-25T00:29:39.423Z,13.20
2022-10-25T00:32:08.385Z,13.30
2022-10-25T00:34:36.999Z,13.30
2022-10-25T00:37:05.601Z,13.40
2022-10-25T00:39:34.279Z,13.50
2022-10-25T00:42:02.971Z,13.50
2022-10-25T00:44:51.996Z,13.50
2022-10-25T00:47:39.759Z,13.60
2022-10-25T00:50:20.506Z,13.60
2022-10-25T00:52:52.729Z,13.60
2022-10-25T00:55:23.508Z,13.50
2022-10-25T00:57:57.661Z,13.50
2022-10-25T01:00:27.876Z,13.40
2022-10-25T01:05:30.113Z,13.40
2022-10-25T01:07:59.239Z,13.30
2022-10-25T01:10:28.347Z,13.30
2022-10-25T01:12:57.268Z,13.30
2022-10-25T01:15:34.608Z,13.30
2022-10-25T01:18:09.907Z,13.30
2022-10-25T01:21:15.083Z,13.30
2022-10-25T01:23:59.560Z,13.30
2022-10-25T01:26:59.396Z,13.20
2022-10-25T01:29:44.769Z,13.20
2022-10-25T01:32:22.734Z,13.20
2022-10-25T01:34:57.647Z,13.20
2022-10-25T01:37:32.271Z,13.20
2022-10-25T01:40:08.253Z,13.20
2022-10-25T01:42:45.101Z,13.20
2022-10-25T01:45:21.306Z,13.30
2022-10-25T01:47:54.669Z,13.30
2022-10-25T01:50:26.294Z,13.30
2022-10-25T01:55:36.338Z,13.20
2022-10-25T01:58:12.861Z,13.20
2022-10-25T02:00:54.185Z,13.20
2022-10-25T02:03:30.155Z,13.20
2022-10-25T02:06:11.167Z,13.20
2022-10-25T02:08:43.660Z,13.20
2022-10-25T02:11:20.986Z,13.20
2022-10-25T02:14:00.393Z,13.10
2022-10-25T02:16:32.773Z,13.20
2022-10-25T02:19:05.693Z,13.20
2022-10-25T02:21:37.147Z,13.20
2022-10-25T02:24:10.228Z,13.20
2022-10-25T02:26:40.323Z,13.20
2022-10-25T02:29:10.155Z,13.20
2022-10-25T02:31:40.066Z,13.20
2022-10-25T02:34:10.269Z,13.20
2022-10-25T02:36:39.276Z,13.20
2022-10-25T02:39:09.093Z,13.20
2022-10-25T02:41:37.662Z,13.20
2022-10-25T02:44:06.475Z,13.10
2022-10-25T02:46:35.195Z,13.20
2022-10-25T02:49:03.896Z,13.10
2022-10-25T02:51:34.013Z,13.10
2022-10-25T02:54:02.673Z,13.10
2022-10-25T02:56:31.587Z,13.10
2022-10-25T02:59:00.213Z,13.00
2022-10-25T03:01:29.355Z,13.00
2022-10-25T03:03:58.193Z,13.10
2022-10-25T03:06:27.000Z,13.00
2022-10-25T03:08:57.504Z,13.00
2022-10-25T03:11:26.153Z,13.00
2022-10-25T03:13:54.802Z,13.00
2022-10-25T03:16:23.472Z,13.00
2022-10-25T03:18:52.077Z,13.00
2022-10-25T03:21:20.790Z,13.00
2022-10-25T03:23:49.602Z,13.00
2022-10-25T03:26:19.975Z,12.90
2022-10-25T03:28:48.628Z,12.90
2022-10-25T03:31:18.648Z,12.90
2022-10-25T03:33:47.540Z,12.90
2022-10-25T03:36:16.258Z,12.80
2022-10-25T03:38:44.922Z,12.80
2022-10-25T03:41:13.654Z,12.90
2022-10-25T03:43:43.958Z,12.80
2022-10-25T03:46:12.720Z,12.70
2022-10-25T03:48:41.326Z,12.70
2022-10-25T03:51:10.011Z,12.60
2022-10-25T03:53:38.692Z,12.60
2022-10-25T03:56:08.353Z,12.50
2022-10-25T03:58:37.100Z,12.50
2022-10-25T04:01:11.182Z,12.50
2022-10-25T04:03:39.958Z,12.60
2022-10-25T04:06:08.887Z,12.60
2022-10-25T04:08:39.173Z,12.60
2022-10-25T04:11:07.980Z,12.60
2022-10-25T04:13:36.730Z,12.60
2022-10-25T04:16:10.099Z,12.60
2022-10-25T04:18:38.774Z,12.60
2022-10-25T04:21:07.880Z,12.60
2022-10-25T04:23:36.595Z,12.60
2022-10-25T04:26:05.197Z,12.60
2022-10-25T04:28:33.977Z,12.70
2022-10-25T04:31:03.689Z,12.70
2022-10-25T04:33:33.901Z,12.70
2022-10-25T04:36:02.599Z,12.70
2022-10-25T04:38:31.432Z,12.70
2022-10-25T04:41:01.998Z,12.70
2022-10-25T04:43:31.033Z,12.70
2022-10-25T04:46:02.223Z,12.70
2022-10-25T04:48:32.704Z,12.70
2022-10-25T04:51:01.632Z,12.70
2022-10-25T04:53:30.346Z,12.70
2022-10-25T04:56:00.199Z,12.60
2022-10-25T04:58:31.414Z,12.60
2022-10-25T05:01:02.736Z,12.60
2022-10-25T05:03:33.273Z,12.70
2022-10-25T05:06:10.533Z,12.60
2022-10-25T05:08:41.578Z,12.60
2022-10-25T05:11:11.032Z,12.60
2022-10-25T05:13:41.644Z,12.60
2022-10-25T05:16:15.514Z,12.60
2022-10-25T06:51:38.250Z,12.30
2022-10-25T06:54:09.695Z,12.40
2022-10-25T06:56:38.877Z,12.50
2022-10-25T06:59:09.148Z,12.50
2022-10-25T07:01:37.848Z,12.50
2022-10-25T07:04:06.804Z,12.60
2022-10-25T07:06:36.431Z,12.60
2022-10-25T07:09:09.537Z,12.70
2022-10-25T07:11:38.286Z,12.70
2022-10-25T07:14:06.976Z,12.80
2022-10-25T07:16:35.930Z,12.90
2022-10-25T07:19:05.717Z,12.90
2022-10-25T07:21:35.738Z,13.00
2022-10-25T07:24:06.060Z,13.10
2022-10-25T07:26:36.196Z,13.20
2022-10-25T07:29:06.002Z,13.30
2022-10-25T07:31:36.214Z,13.40
2022-10-25T07:34:06.327Z,13.60
2022-10-25T07:36:35.483Z,13.70
2022-10-25T07:39:05.578Z,13.80
2022-10-25T07:41:34.268Z,13.90
2022-10-25T07:44:03.052Z,14.10
2022-10-25T07:46:31.697Z,14.20
2022-10-25T07:49:00.384Z,14.40
2022-10-25T07:51:29.112Z,14.50
2022-10-25T07:53:57.752Z,14.60
2022-10-25T07:56:27.843Z,14.70
2022-10-25T07:58:56.450Z,14.70
2022-10-25T08:01:26.458Z,14.80
2022-10-25T08:03:56.714Z,14.70
2022-10-25T08:06:26.848Z,14.70
2022-10-25T08:08:55.711Z,14.90
2022-10-25T08:11:24.368Z,15.00
2022-10-25T08:13:54.446Z,15.10
2022-10-25T08:16:23.093Z,15.40
2022-10-25T08:18:51.714Z,15.60
2022-10-25T08:21:20.898Z,15.80
2022-10-25T08:23:49.571Z,15.90
2022-10-25T08:26:18.382Z,15.80
2022-10-25T08:28:47.083Z,15.70
2022-10-25T08:31:17.187Z,15.60
2022-10-25T08:33:45.898Z,15.50
2022-10-25T08:36:14.631Z,15.70
2022-10-25T08:38:43.430Z,15.80
2022-10-25T08:41:19.252Z,15.90
2022-10-25T08:44:10.683Z,15.80
2022-10-25T08:46:46.048Z,15.80
2022-10-25T08:49:21.171Z,15.80
2022-10-25T08:51:51.958Z,15.70
2022-10-25T08:54:25.726Z,15.60
2022-10-25T08:57:17.861Z,15.50
2022-10-25T08:59:50.292Z,15.60
2022-10-25T09:02:25.382Z,15.40
2022-10-25T09:04:55.225Z,15.60
2022-10-25T09:07:46.945Z,15.60
2022-10-25T09:10:29.011Z,15.70
2022-10-25T09:13:08.323Z,15.80
2022-10-25T09:15:50.167Z,16.00
2022-10-25T09:18:21.688Z,16.10
2022-10-25T09:20:52.184Z,16.20
2022-10-25T09:23:30.427Z,16.40
2022-10-25T09:26:05.225Z,16.50
2022-10-25T09:28:52.061Z,16.70
2022-10-25T09:31:24.807Z,16.60
2022-10-25T09:34:04.169Z,16.60
2022-10-25T09:36:40.981Z,16.50
2022-10-25T09:39:17.981Z,16.50
2022-10-25T09:41:50.712Z,16.50
2022-10-25T09:44:34.027Z,16.40
2022-10-25T09:47:13.202Z,16.30
2022-10-25T09:49:52.433Z,16.10
2022-10-25T09:52:27.610Z,16.00
2022-10-25T09:55:05.503Z,15.80
2022-10-25T09:57:34.325Z,15.70
2022-10-25T10:00:03.280Z,15.70
2022-10-25T10:02:32.196Z,15.80
2022-10-25T10:05:02.464Z,15.90
2022-10-25T10:07:35.677Z,16.00
2022-10-25T10:10:09.033Z,16.20
2022-10-25T10:12:43.205Z,16.30
2022-10-25T10:15:20.113Z,16.40
2022-10-25T10:17:49.041Z,16.50
2022-10-25T10:20:20.030Z,16.60
2022-10-25T10:22:52.023Z,16.60
2022-10-25T10:25:23.947Z,16.50
2022-10-25T10:27:55.413Z,16.50
2022-10-25T10:30:28.992Z,16.50
2022-10-25T10:33:00.682Z,16.50
2022-10-25T10:35:33.467Z,16.50
2022-10-25T10:38:24.725Z,16.40
2022-10-25T10:40:56.045Z,16.40
2022-10-25T10:43:28.759Z,16.40
2022-10-25T10:46:02.532Z,16.40
2022-10-25T10:48:41.850Z,16.30
2022-10-25T10:51:38.863Z,16.10
2022-10-25T10:54:15.445Z,16.00
2022-10-25T10:56:44.211Z,16.10
2022-10-25T10:59:37.769Z,16.20
2022-10-25T11:02:26.693Z,16.40
2022-10-25T11:04:58.236Z,16.50
2022-10-25T11:07:32.929Z,16.70
2022-10-25T11:10:32.469Z,16.90
2022-10-25T11:13:09.391Z,17.10
2022-10-25T11:16:07.675Z,17.20
2022-10-25T11:18:45.909Z,17.20
2022-10-25T11:21:23.824Z,17.30
2022-10-25T11:24:08.128Z,17.40
2022-10-25T11:26:52.242Z,17.50
2022-10-25T11:29:40.044Z,17.40
2022-10-25T11:32:23.798Z,17.40
2022-10-25T11:35:02.025Z,17.50
2022-10-25T11:37:37.402Z,17.60
2022-10-25T11:40:14.603Z,17.70
2022-10-25T11:43:01.287Z,17.50
2022-10-25T11:45:40.190Z,17.30
2022-10-25T11:48:29.054Z,17.20
2022-10-25T11:51:05.734Z,17.10
2022-10-25T11:53:47.698Z,17.00
2022-10-25T11:56:23.867Z,17.00
2022-10-25T11:59:01.856Z,17.00
2022-10-25T12:01:42.781Z,17.10
2022-10-25T12:04:31.258Z,17.10
2022-10-25T12:07:11.734Z,17.10
2022-10-25T12:09:51.137Z,17.10
2022-10-25T12:12:25.474Z,17.00
2022-10-25T12:14:59.335Z,16.90
2022-10-25T12:17:30.205Z,16.90
2022-10-25T12:20:02.626Z,16.90
2022-10-25T12:22:38.150Z,17.00
2022-10-25T12:25:15.208Z,17.00
2022-10-25T12:27:47.841Z,17.00
2022-10-25T12:30:18.589Z,17.10
2022-10-25T12:32:52.988Z,17.10
2022-10-25T12:35:25.387Z,17.00
2022-10-25T12:37:58.793Z,17.00
2022-10-25T12:40:29.889Z,16.90
2022-10-25T12:43:07.115Z,16.90
2022-10-25T12:46:07.109Z,16.90
2022-10-25T12:49:00.535Z,16.80
2022-10-25T12:51:46.016Z,16.80
2022-10-25T12:54:40.828Z,16.80
2022-10-25T12:57:20.110Z,16.80
2022-10-25T13:00:03.666Z,16.80
2022-10-25T13:03:17.063Z,17.00
2022-10-25T13:06:15.746Z,17.10
2022-10-25T13:08:45.573Z,17.20
2022-10-25T13:11:14.700Z,17.20
2022-10-25T13:13:50.937Z,17.30
2022-10-25T13:16:32.211Z,17.30
2022-10-25T13:19:42.699Z,17.40
2022-10-25T13:22:34.181Z,17.50
2022-10-25T13:25:17.398Z,17.50
2022-10-25T13:28:20.757Z,17.40
2022-10-25T13:30:49.440Z,17.30
2022-10-25T13:33:34.250Z,17.20
2022-10-25T13:36:07.511Z,17.10
2022-10-25T13:38:39.927Z,17.00
2022-10-25T13:41:17.890Z,17.10
2022-10-25T13:44:01.318Z,17.10
2022-10-25T13:46:36.571Z,17.10
2022-10-25T13:49:33.002Z,17.00
2022-10-25T13:52:05.826Z,16.80
2022-10-25T13:54:49.789Z,16.80
2022-10-25T13:57:52.467Z,16.80
2022-10-25T14:00:39.922Z,16.80
2022-10-25T14:03:36.280Z,16.90
2022-10-25T14:06:23.792Z,17.00
2022-10-25T14:09:08.995Z,17.00
2022-10-25T14:11:41.529Z,16.90
2022-10-25T14:14:23.668Z,16.70
2022-10-25T14:17:19.396Z,16.50
2022-10-25T14:19:51.100Z,16.30
2022-10-25T14:22:31.819Z,16.20
2022-10-25T14:25:04.665Z,16.10
2022-10-25T14:27:35.377Z,15.90
2022-10-25T14:30:24.695Z,15.70
2022-10-25T14:32:55.598Z,15.60
2022-10-25T14:35:25.560Z,15.50
2022-10-25T14:37:55.970Z,15.40
2022-10-25T14:40:30.943Z,15.30
2022-10-25T14:43:22.369Z,15.20
2022-10-25T14:45:57.938Z,15.10
2022-10-25T14:48:30.336Z,15.10
2022-10-25T14:51:02.419Z,15.10
2022-10-25T14:53:32.989Z,15.10
2022-10-25T14:56:10.057Z,15.20
2022-10-25T14:58:43.700Z,15.20
2022-10-25T15:01:14.129Z,15.10
2022-10-25T15:03:45.231Z,15.10
2022-10-25T15:06:15.777Z,15.10
2022-10-25T15:08:51.493Z,15.10
2022-10-25T15:11:21.673Z,15.20
2022-10-25T15:13:53.399Z,15.10
2022-10-25T15:16:36.445Z,15.00
2022-10-25T15:19:15.505Z,15.00
2022-10-25T15:21:49.002Z,15.00
2022-10-25T15:24:21.734Z,15.00
2022-10-25T15:26:59.004Z,15.00
2022-10-25T15:29:33.075Z,15.00
2022-10-25T15:32:01.794Z,15.00
2022-10-25T15:34:30.440Z,14.90
2022-10-25T15:37:00.116Z,14.90
2022-10-25T15:39:32.824Z,14.90
2022-10-25T15:42:01.514Z,14.90
2022-10-25T15:44:30.127Z,14.80
2022-10-25T15:46:58.840Z,14.80
2022-10-25T15:49:27.606Z,14.80
2022-10-25T15:51:56.395Z,14.70
2022-10-25T15:54:25.880Z,14.70
2022-10-25T15:56:56.058Z,14.70
2022-10-25T15:59:25.008Z,14.60
2022-10-25T16:01:55.865Z,14.60
2022-10-25T16:04:24.682Z,14.60
2022-10-25T16:06:53.716Z,14.60
2022-10-25T16:09:22.410Z,14.60
2022-10-25T16:11:55.946Z,14.60
2022-10-25T16:14:28.859Z,14.60
2022-10-25T16:17:00.698Z,14.60
2022-10-25T16:19:31.942Z,14.60
2022-10-25T16:22:00.976Z,14.70
2022-10-25T16:24:30.772Z,14.70
2022-10-25T16:27:01.444Z,14.70
2022-10-25T16:29:30.051Z,14.60
2022-10-25T16:31:58.791Z,14.60
2022-10-25T16:34:27.441Z,14.60
2022-10-25T16:36:56.143Z,14.60
2022-10-25T16:39:25.047Z,14.60
2022-10-25T16:41:55.783Z,14.60
2022-10-25T16:44:25.881Z,14.50
2022-10-25T16:46:54.574Z,14.50
2022-10-25T16:49:23.282Z,14.40
2022-10-25T16:51:52.616Z,14.30
2022-10-25T16:54:24.129Z,14.30
2022-10-25T16:56:53.095Z,14.30
2022-10-25T16:59:21.855Z,14.30
2022-10-25T17:01:55.958Z,14.30
2022-10-25T17:04:24.806Z,14.30
2022-10-25T17:06:53.526Z,14.30
2022-10-25T17:09:22.157Z,14.30
2022-10-25T17:11:51.385Z,14.40
2022-10-25T17:14:19.958Z,14.50
2022-10-25T17:16:48.606Z,14.40
2022-10-25T17:19:18.717Z,14.40
2022-10-25T17:21:47.320Z,14.40
2022-10-25T17:24:16.508Z,14.40
2022-10-25T17:26:45.174Z,14.40
2022-10-25T17:29:14.087Z,14.50
2022-10-25T17:31:42.795Z,14.50
2022-10-25T17:34:12.883Z,14.40
2022-10-25T17:36:43.109Z,14.40
2022-10-25T17:39:12.547Z,14.40
2022-10-25T17:41:41.145Z,14.40
2022-10-25T17:44:12.037Z,14.30
2022-10-25T17:46:40.866Z,14.30
2022-10-25T17:49:09.561Z,14.40
2022-10-25T17:51:38.329Z,14.40
2022-10-25T17:54:10.164Z,14.50
2022-10-25T17:56:39.283Z,14.40
2022-10-25T17:59:08.246Z,14.50
2022-10-25T18:01:37.499Z,14.40
2022-10-25T18:04:06.407Z,14.40
2022-10-25T18:06:37.060Z,14.40
2022-10-25T18:09:05.735Z,14.30
2022-10-25T18:11:35.989Z,14.30
2022-10-25T18:14:05.468Z,14.30
2022-10-25T18:16:35.384Z,14.20
2022-10-25T18:19:08.627Z,14.20
2022-10-25T18:21:40.134Z,14.20
2022-10-25T18:24:10.679Z,14.20
2022-10-25T18:26:41.338Z,14.20
2022-10-25T18:29:11.911Z,14.30
2022-10-25T18:31:40.976Z,14.30
2022-10-25T18:34:10.627Z,14.20
2022-10-25T18:36:41.909Z,14.10
2022-10-25T18:39:11.067Z,14.20
2022-10-25T18:41:45.093Z,14.10
2022-10-25T18:44:15.236Z,14.10
2022-10-25T18:46:47.583Z,14.10
2022-10-25T18:49:16.297Z,14.10
2022-10-25T18:51:48.025Z,14.10
2022-10-25T18:54:17.047Z,14.10
2022-10-25T18:56:47.144Z,14.10
2022-10-25T18:59:16.168Z,14.10
2022-10-25T19:01:44.916Z,14.10
2022-10-25T19:04:13.672Z,14.00
2022-10-25T19:06:42.677Z,14.00
2022-10-25T19:09:11.258Z,14.00
2022-10-25T19:11:40.259Z,14.00
2022-10-25T19:14:10.600Z,14.00
2022-10-25T19:16:41.509Z,14.10
2022-10-25T19:19:12.208Z,14.10
2022-10-25T19:21:40.855Z,14.10
2022-10-25T19:24:15.431Z,14.00
2022-10-25T19:26:45.577Z,14.00
2022-10-25T19:29:16.394Z,14.00
2022-10-25T19:31:45.053Z,13.90
2022-10-25T19:34:14.759Z,14.00
2022-10-25T19:36:43.390Z,13.90
2022-10-25T19:39:12.340Z,13.90
2022-10-25T19:41:43.910Z,13.80
2022-10-25T19:44:12.627Z,13.80
2022-10-25T19:46:42.804Z,13.80
2022-10-25T19:49:12.696Z,13.80
2022-10-25T19:51:41.749Z,13.80
2022-10-25T19:54:11.492Z,13.80
2022-10-25T19:56:40.171Z,13.80
2022-10-25T19:59:09.213Z,13.70
2022-10-25T20:01:38.334Z,13.70
2022-10-25T20:04:08.595Z,13.70
2022-10-25T20:06:37.634Z,13.70
2022-10-25T20:09:06.990Z,13.60
2022-10-25T20:11:36.129Z,13.70
2022-10-25T20:14:05.065Z,13.60
2022-10-25T20:16:34.468Z,13.60
2022-10-25T20:19:04.903Z,13.60
2022-10-25T20:21:39.487Z,13.70
2022-10-25T20:24:10.031Z,13.70
2022-10-25T20:26:39.837Z,13.70
2022-10-25T20:29:20.218Z,13.60
2022-10-25T20:31:50.930Z,13.60
2022-10-25T20:34:20.522Z,13.60
2022-10-25T20:36:50.815Z,13.50
2022-10-25T20:39:19.535Z,13.50
2022-10-25T20:41:48.302Z,13.40
2022-10-25T20:44:16.991Z,13.40
2022-10-25T20:46:45.922Z,13.40
2022-10-25T20:49:14.740Z,13.30
2022-10-25T20:51:43.629Z,13.30
2022-10-25T20:54:14.078Z,13.30
2022-10-25T20:56:42.766Z,13.20
2022-10-25T20:59:12.024Z,13.10
2022-10-25T21:01:40.838Z,13.00
2022-10-25T21:04:10.942Z,13.00
2022-10-25T21:06:39.697Z,12.90
2022-10-25T21:09:08.440Z,12.90
2022-10-25T21:11:38.529Z,12.80
2022-10-25T21:14:07.127Z,12.90
2022-10-25T21:16:35.994Z,12.90
2022-10-25T21:19:05.097Z,12.80
2022-10-25T21:21:33.716Z,12.80
2022-10-25T21:24:06.810Z,12.80
2022-10-25T21:26:36.135Z,12.80
2022-10-25T21:29:09.127Z,12.80
2022-10-25T21:31:37.967Z,12.80
2022-10-25T21:34:07.239Z,12.80
2022-10-25T21:36:36.634Z,12.90
2022-10-25T21:39:05.386Z,12.90
2022-10-25T21:41:34.988Z,12.90
2022-10-25T21:44:12.615Z,12.90
2022-10-25T21:46:41.297Z,13.00
2022-10-25T21:49:10.123Z,13.00
2022-10-25T21:51:39.515Z,13.10
2022-10-25T21:54:08.862Z,13.10
2022-10-25T21:56:38.104Z,13.10
2022-10-25T21:59:07.074Z,13.10
2022-10-25T22:01:40.839Z,13.10
2022-10-25T22:04:09.707Z,13.10
2022-10-25T22:06:38.557Z,13.10
2022-10-25T22:09:07.550Z,13.10
2022-10-25T22:11:38.681Z,13.00
2022-10-25T22:14:10.808Z,12.80
2022-10-25T22:16:45.032Z,12.70
2022-10-25T22:19:17.419Z,12.60
2022-10-25T22:21:47.460Z,12.50
2022-10-25T22:24:16.295Z,12.40
2022-10-25T22:26:47.090Z,12.40
2022-10-25T22:29:16.325Z,12.30
2022-10-25T22:31:46.467Z,12.40
2022-10-25T22:34:38.879Z,12.40
2022-10-25T22:37:10.165Z,12.40
2022-10-25T22:39:43.763Z,12.40
2022-10-25T22:42:13.982Z,12.40
2022-10-25T22:44:42.622Z,12.50
2022-10-25T22:47:12.702Z,12.50
2022-10-25T22:49:41.340Z,12.50
2022-10-25T22:52:11.679Z,12.50
2022-10-25T22:54:41.830Z,12.30
2022-10-25T22:57:10.648Z,12.20
2022-10-25T23:00:00.186Z,12.10
2022-10-25T23:02:30.376Z,12.00
2022-10-25T23:04:59.198Z,11.90
2022-10-25T23:07:27.883Z,11.70
2022-10-25T23:09:56.540Z,11.60
2022-10-25T23:12:25.223Z,11.50
2022-10-25T23:14:53.862Z,11.40
2022-10-25T23:17:29.337Z,11.30
2022-10-25T23:19:59.536Z,11.20
2022-10-25T23:22:28.258Z,11.20
2022-10-25T23:24:57.228Z,11.10
2022-10-25T23:27:25.817Z,11.10
2022-10-25T23:29:54.515Z,11.00
2022-10-25T23:32:23.274Z,11.00
2022-10-25T23:34:53.716Z,11.00
2022-10-25T23:37:26.314Z,10.90
2022-10-25T23:39:54.894Z,10.90
2022-10-25T23:42:23.497Z,10.80
2022-10-25T23:44:52.104Z,10.70
2022-10-25T23:47:26.893Z,10.70
2022-10-25T23:49:55.765Z,10.70
2022-10-25T23:52:25.897Z,10.70
2022-10-25T23:54:54.719Z,10.80
2022-10-25T23:57:23.678Z,10.90
2022-10-25T23:59:52.307Z,11.00
