createdAt,value
2023-03-29T00:00:10.956Z,96799.16
2023-03-29T00:02:37.375Z,96792.88
2023-03-29T00:05:03.823Z,96790.81
2023-03-29T00:07:30.318Z,96812.13
2023-03-29T00:09:56.689Z,96811.47
2023-03-29T00:12:22.999Z,96799.84
2023-03-29T00:14:49.440Z,96811.06
2023-03-29T00:17:15.740Z,96802.19
2023-03-29T00:19:42.038Z,96813.28
2023-03-29T00:22:08.368Z,96795.81
2023-03-29T00:24:34.683Z,96802.25
2023-03-29T00:27:00.984Z,96806.56
2023-03-29T00:29:27.289Z,96825.31
2023-03-29T00:31:53.648Z,96811.75
2023-03-29T00:34:19.988Z,96799.00
2023-03-29T00:36:46.308Z,96812.28
2023-03-29T00:39:12.608Z,96809.25
2023-03-29T00:41:38.901Z,96797.03
2023-03-29T00:44:05.223Z,96794.59
2023-03-29T00:46:31.597Z,96770.75
2023-03-29T00:48:57.941Z,96769.09
2023-03-29T00:51:24.262Z,96760.38
2023-03-29T00:53:50.561Z,96771.13
2023-03-29T00:56:16.864Z,96762.81
2023-03-29T00:58:43.273Z,96770.66
2023-03-29T01:01:09.577Z,96767.53
2023-03-29T01:03:35.978Z,96782.84
2023-03-29T01:06:02.388Z,96798.88
2023-03-29T01:08:28.715Z,96784.91
2023-03-29T01:10:55.022Z,96780.75
2023-03-29T01:13:21.406Z,96780.75
2023-03-29T01:15:47.715Z,96787.00
2023-03-29T01:18:14.032Z,96772.81
2023-03-29T01:20:40.339Z,96759.63
2023-03-29T01:23:06.639Z,96754.81
2023-03-29T01:25:32.956Z,96757.03
2023-03-29T01:27:59.299Z,96766.56
2023-03-29T01:30:25.587Z,96753.44
2023-03-29T01:32:51.934Z,96769.13
2023-03-29T01:35:18.307Z,96759.59
2023-03-29T01:37:44.606Z,96758.47
2023-03-29T01:40:10.909Z,96750.16
2023-03-29T01:42:37.235Z,96746.31
2023-03-29T01:45:03.541Z,96754.34
2023-03-29T01:47:29.866Z,96757.81
2023-03-29T01:49:56.203Z,96750.84
2023-03-29T01:52:22.512Z,96745.34
2023-03-29T01:54:48.820Z,96725.06
2023-03-29T01:57:15.165Z,96713.63
2023-03-29T01:59:41.460Z,96709.84
2023-03-29T02:02:07.809Z,96710.81
2023-03-29T02:04:34.152Z,96713.94
2023-03-29T02:07:00.460Z,96707.47
2023-03-29T02:09:26.754Z,96714.88
2023-03-29T02:11:53.070Z,96720.75
2023-03-29T02:14:19.441Z,96716.13
2023-03-29T02:16:45.764Z,96705.50
2023-03-29T02:19:12.114Z,96703.16
2023-03-29T02:21:38.520Z,96700.72
2023-03-29T02:24:04.844Z,96715.09
2023-03-29T02:26:31.162Z,96692.56
2023-03-29T02:28:57.451Z,96692.41
2023-03-29T02:31:23.779Z,96685.16
2023-03-29T02:33:50.112Z,96687.63
2023-03-29T02:36:16.450Z,96678.22
2023-03-29T02:38:42.766Z,96676.88
2023-03-29T02:41:09.095Z,96688.03
2023-03-29T02:43:35.398Z,96685.59
2023-03-29T02:46:01.694Z,96680.81
2023-03-29T02:48:28.013Z,96677.59
2023-03-29T02:50:54.323Z,96673.41
2023-03-29T02:53:20.634Z,96681.38
2023-03-29T02:55:46.991Z,96694.19
2023-03-29T02:58:13.319Z,96693.00
2023-03-29T03:00:39.620Z,96684.97
2023-03-29T03:03:06.116Z,96677.31
2023-03-29T03:05:32.525Z,96681.28
2023-03-29T03:07:58.822Z,96683.53
2023-03-29T03:10:25.135Z,96679.41
2023-03-29T03:12:51.438Z,96672.63
2023-03-29T03:15:17.749Z,96704.13
2023-03-29T03:17:44.174Z,96690.53
2023-03-29T03:20:10.487Z,96691.00
2023-03-29T03:22:37.899Z,96686.84
2023-03-29T03:25:04.270Z,96681.94
2023-03-29T03:27:30.569Z,96687.91
2023-03-29T03:29:56.866Z,96688.06
2023-03-29T03:32:23.238Z,96699.09
2023-03-29T03:34:49.578Z,96704.00
2023-03-29T03:37:15.885Z,96698.97
2023-03-29T03:39:42.206Z,96698.38
2023-03-29T03:42:08.629Z,96694.09
2023-03-29T03:44:34.956Z,96689.63
2023-03-29T03:47:02.818Z,96688.03
2023-03-29T03:49:29.114Z,96691.94
2023-03-29T03:51:55.407Z,96690.69
2023-03-29T03:54:21.722Z,96691.16
2023-03-29T03:56:48.041Z,96687.53
2023-03-29T03:59:14.390Z,96691.06
2023-03-29T04:01:40.720Z,96688.69
2023-03-29T04:04:07.077Z,96689.44
2023-03-29T04:06:33.457Z,96685.88
2023-03-29T04:08:59.772Z,96670.75
2023-03-29T04:11:26.062Z,96673.47
2023-03-29T04:13:52.373Z,96671.91
2023-03-29T04:16:18.738Z,96661.94
2023-03-29T04:18:47.986Z,96675.84
2023-03-29T04:21:14.314Z,96672.25
2023-03-29T04:23:40.644Z,96672.22
2023-03-29T04:26:06.942Z,96672.22
2023-03-29T04:28:33.336Z,96678.25
2023-03-29T04:30:59.780Z,96681.31
2023-03-29T04:33:26.140Z,96668.91
2023-03-29T04:35:52.468Z,96668.78
2023-03-29T04:38:18.887Z,96673.09
2023-03-29T04:40:45.203Z,96674.69
2023-03-29T04:43:11.492Z,96680.47
2023-03-29T04:45:37.805Z,96673.72
2023-03-29T04:48:04.133Z,96679.50
2023-03-29T04:50:30.457Z,96682.78
2023-03-29T04:52:56.771Z,96686.28
2023-03-29T04:55:23.096Z,96691.56
2023-03-29T04:57:49.393Z,96683.59
2023-03-29T05:00:15.740Z,96686.03
2023-03-29T05:02:42.057Z,96681.69
2023-03-29T05:05:08.381Z,96687.94
2023-03-29T05:07:34.703Z,96678.31
2023-03-29T05:10:01.004Z,96672.47
2023-03-29T05:12:27.297Z,96675.69
2023-03-29T05:14:53.625Z,96677.22
2023-03-29T05:17:19.922Z,96692.91
2023-03-29T05:19:46.222Z,96684.59
2023-03-29T05:22:12.564Z,96699.84
2023-03-29T05:24:38.862Z,96686.66
2023-03-29T05:27:05.148Z,96689.94
2023-03-29T05:29:31.462Z,96697.00
2023-03-29T05:31:57.770Z,96692.22
2023-03-29T05:34:24.075Z,96699.19
2023-03-29T05:36:50.434Z,96685.38
2023-03-29T05:39:16.721Z,96692.13
2023-03-29T05:41:43.014Z,96686.94
2023-03-29T05:44:09.338Z,96687.38
2023-03-29T05:46:35.637Z,96686.28
2023-03-29T05:49:01.931Z,96683.59
2023-03-29T05:51:28.257Z,96690.63
2023-03-29T05:53:54.568Z,96691.00
2023-03-29T05:56:20.879Z,96695.94
2023-03-29T05:58:47.188Z,96701.59
2023-03-29T06:01:13.499Z,96705.59
2023-03-29T06:03:39.918Z,96705.50
2023-03-29T06:06:06.306Z,96705.00
2023-03-29T06:08:32.589Z,96710.25
2023-03-29T06:10:58.998Z,96703.50
2023-03-29T06:13:25.362Z,96701.88
2023-03-29T06:15:51.733Z,96690.41
2023-03-29T06:18:18.042Z,96699.84
2023-03-29T06:20:44.361Z,96698.56
2023-03-29T06:23:10.666Z,96709.22
2023-03-29T06:25:36.957Z,96702.84
2023-03-29T06:28:03.286Z,96705.00
2023-03-29T06:30:29.599Z,96694.72
2023-03-29T06:32:56.262Z,96705.13
2023-03-29T06:35:22.645Z,96704.94
2023-03-29T06:37:48.952Z,96704.22
2023-03-29T06:40:15.247Z,96718.56
2023-03-29T06:42:41.610Z,96708.63
2023-03-29T06:45:07.902Z,96708.41
2023-03-29T06:47:34.214Z,96704.03
2023-03-29T06:50:00.566Z,96713.19
2023-03-29T06:52:26.884Z,96702.91
2023-03-29T06:54:53.197Z,96700.88
2023-03-29T06:57:19.578Z,96706.06
2023-03-29T06:59:45.929Z,96704.41
2023-03-29T07:02:12.410Z,96704.56
2023-03-29T07:04:38.981Z,96704.16
2023-03-29T07:07:05.307Z,96707.44
2023-03-29T07:09:31.606Z,96715.28
2023-03-29T07:11:57.928Z,96713.63
2023-03-29T07:14:24.224Z,96717.03
2023-03-29T07:16:50.519Z,96711.03
2023-03-29T07:19:16.834Z,96717.03
2023-03-29T07:21:43.145Z,96715.94
2023-03-29T07:24:09.441Z,96726.25
2023-03-29T07:26:35.774Z,96728.88
2023-03-29T07:29:02.073Z,96726.56
2023-03-29T07:31:28.366Z,96720.94
2023-03-29T07:33:54.712Z,96733.81
2023-03-29T07:36:21.099Z,96722.78
2023-03-29T07:38:47.411Z,96722.78
2023-03-29T07:41:13.710Z,96724.94
2023-03-29T07:43:40.001Z,96739.06
2023-03-29T07:46:06.388Z,96741.50
2023-03-29T07:48:32.802Z,96742.72
2023-03-29T07:50:59.086Z,96745.78
2023-03-29T07:53:25.398Z,96744.19
2023-03-29T07:55:51.721Z,96742.41
2023-03-29T07:58:18.059Z,96738.81
2023-03-29T08:00:44.464Z,96748.69
2023-03-29T08:03:10.909Z,96739.28
2023-03-29T08:05:41.159Z,96748.16
2023-03-29T08:08:08.185Z,96742.50
2023-03-29T08:10:34.513Z,96738.88
2023-03-29T08:13:00.818Z,96733.06
2023-03-29T08:15:27.149Z,96740.91
2023-03-29T08:17:53.658Z,96728.50
2023-03-29T08:20:20.035Z,96732.69
2023-03-29T08:22:46.360Z,96736.53
2023-03-29T08:25:12.674Z,96734.31
2023-03-29T08:27:38.996Z,96726.53
2023-03-29T08:30:05.321Z,96735.13
2023-03-29T08:32:31.663Z,96722.50
2023-03-29T08:34:58.054Z,96733.97
2023-03-29T08:37:24.391Z,96729.94
2023-03-29T08:39:50.731Z,96733.97
2023-03-29T08:42:17.025Z,96717.13
2023-03-29T08:44:43.345Z,96731.28
2023-03-29T08:47:09.677Z,96728.50
2023-03-29T08:49:35.983Z,96728.50
2023-03-29T08:52:02.288Z,96722.13
2023-03-29T08:54:28.662Z,96721.75
2023-03-29T08:56:55.006Z,96736.19
2023-03-29T08:59:21.348Z,96734.19
2023-03-29T09:01:48.726Z,96732.66
2023-03-29T09:04:15.125Z,96727.56
2023-03-29T09:06:41.429Z,96724.59
2023-03-29T09:09:07.751Z,96723.91
2023-03-29T09:11:34.043Z,96718.69
2023-03-29T09:14:00.342Z,96722.19
2023-03-29T09:16:26.707Z,96715.47
2023-03-29T09:18:53.164Z,96716.25
2023-03-29T09:21:19.455Z,96712.59
2023-03-29T09:23:45.778Z,96712.81
2023-03-29T09:26:12.081Z,96713.94
2023-03-29T09:28:38.395Z,96700.84
2023-03-29T09:31:05.038Z,96711.28
2023-03-29T09:33:31.653Z,96707.88
2023-03-29T09:35:58.040Z,96704.06
2023-03-29T09:38:24.369Z,96696.03
2023-03-29T09:40:50.676Z,96703.97
2023-03-29T09:43:16.966Z,96698.66
2023-03-29T09:45:43.306Z,96691.94
2023-03-29T09:48:09.672Z,96699.50
2023-03-29T09:50:36.012Z,96705.34
2023-03-29T09:53:02.339Z,96699.88
2023-03-29T09:55:28.652Z,96698.78
2023-03-29T09:57:55.128Z,96705.25
2023-03-29T10:00:21.501Z,96694.25
2023-03-29T10:02:47.969Z,96691.38
2023-03-29T10:05:14.320Z,96692.56
2023-03-29T10:07:40.719Z,96685.97
2023-03-29T10:10:07.006Z,96681.53
2023-03-29T10:12:33.315Z,96673.78
2023-03-29T10:14:59.647Z,96664.03
2023-03-29T10:17:25.989Z,96671.00
2023-03-29T10:19:52.358Z,96667.94
2023-03-29T10:22:18.685Z,96669.19
2023-03-29T10:24:44.994Z,96656.59
2023-03-29T10:27:11.320Z,96649.56
2023-03-29T10:29:37.638Z,96648.22
2023-03-29T10:32:04.073Z,96656.66
2023-03-29T10:34:30.432Z,96660.34
2023-03-29T10:36:56.755Z,96640.91
2023-03-29T10:39:23.058Z,96636.44
2023-03-29T10:41:49.595Z,96628.34
2023-03-29T10:44:15.969Z,96626.91
2023-03-29T10:46:44.386Z,96622.44
2023-03-29T10:49:10.735Z,96627.53
2023-03-29T10:51:37.065Z,96641.63
2023-03-29T10:54:03.364Z,96638.78
2023-03-29T10:56:29.681Z,96638.00
2023-03-29T10:58:55.998Z,96634.13
2023-03-29T11:01:22.325Z,96624.88
2023-03-29T11:03:48.691Z,96626.75
2023-03-29T11:06:15.153Z,96624.59
2023-03-29T11:08:41.456Z,96620.75
2023-03-29T11:11:07.761Z,96616.81
2023-03-29T11:13:34.121Z,96627.16
2023-03-29T11:16:00.480Z,96632.34
2023-03-29T11:18:26.792Z,96632.69
2023-03-29T11:20:53.115Z,96631.16
2023-03-29T11:23:19.420Z,96635.44
2023-03-29T11:25:45.749Z,96633.56
2023-03-29T11:28:12.095Z,96629.50
2023-03-29T11:30:38.385Z,96629.34
2023-03-29T11:33:04.717Z,96631.41
2023-03-29T11:35:31.091Z,96628.41
2023-03-29T11:37:57.408Z,96627.94
2023-03-29T11:40:23.709Z,96624.19
2023-03-29T11:42:50.026Z,96623.41
2023-03-29T11:45:16.321Z,96623.09
2023-03-29T11:47:42.756Z,96627.81
2023-03-29T11:50:09.107Z,96638.31
2023-03-29T11:52:35.421Z,96640.66
2023-03-29T11:55:01.705Z,96617.44
2023-03-29T11:57:28.048Z,96629.38
2023-03-29T11:59:54.406Z,96628.13
2023-03-29T12:02:20.758Z,96626.19
2023-03-29T12:04:47.141Z,96630.31
2023-03-29T12:07:13.494Z,96636.56
2023-03-29T12:09:39.793Z,96628.22
2023-03-29T12:12:06.243Z,96621.44
2023-03-29T12:14:32.576Z,96619.16
2023-03-29T12:16:58.900Z,96619.81
2023-03-29T12:19:25.251Z,96613.84
2023-03-29T12:21:51.550Z,96626.44
2023-03-29T12:24:17.854Z,96621.34
2023-03-29T12:26:44.157Z,96624.47
2023-03-29T12:29:10.449Z,96637.91
2023-03-29T12:31:36.792Z,96628.41
2023-03-29T12:34:03.116Z,96625.81
2023-03-29T12:36:29.405Z,96623.16
2023-03-29T12:38:55.720Z,96618.72
2023-03-29T12:41:22.058Z,96616.13
2023-03-29T12:43:48.375Z,96610.69
2023-03-29T12:46:14.776Z,96610.34
2023-03-29T12:48:41.152Z,96612.38
2023-03-29T12:51:07.457Z,96611.03
2023-03-29T12:53:33.774Z,96607.88
2023-03-29T12:56:00.237Z,96619.34
2023-03-29T12:58:26.697Z,96614.72
2023-03-29T13:00:53.055Z,96608.91
2023-03-29T13:03:19.445Z,96608.66
2023-03-29T13:05:45.864Z,96612.22
2023-03-29T13:08:12.456Z,96604.78
2023-03-29T13:10:38.777Z,96608.69
2023-03-29T13:13:05.085Z,96602.53
2023-03-29T13:15:31.433Z,96610.22
2023-03-29T13:17:57.853Z,96602.78
2023-03-29T13:20:24.151Z,96606.22
2023-03-29T13:22:50.441Z,96608.25
2023-03-29T13:25:16.782Z,96599.38
2023-03-29T13:27:43.101Z,96597.13
2023-03-29T13:30:09.414Z,96589.09
2023-03-29T13:32:35.821Z,96595.94
2023-03-29T13:35:02.132Z,96590.31
2023-03-29T13:37:28.455Z,96599.56
2023-03-29T13:39:55.020Z,96592.56
2023-03-29T13:42:21.377Z,96587.84
2023-03-29T13:44:47.684Z,96588.09
2023-03-29T13:47:14.033Z,96588.53
2023-03-29T13:49:40.329Z,96582.66
2023-03-29T13:52:06.637Z,96586.44
2023-03-29T13:54:32.983Z,96575.97
2023-03-29T13:56:59.369Z,96584.72
2023-03-29T13:59:25.682Z,96579.13
2023-03-29T14:01:52.046Z,96581.25
2023-03-29T14:04:18.393Z,96578.50
2023-03-29T14:06:44.692Z,96582.13
2023-03-29T14:09:11.003Z,96576.72
2023-03-29T14:11:37.309Z,96574.25
2023-03-29T14:14:03.621Z,96575.50
2023-03-29T14:16:29.977Z,96569.41
2023-03-29T14:18:56.285Z,96565.22
2023-03-29T14:21:22.592Z,96565.22
2023-03-29T14:23:48.964Z,96563.03
2023-03-29T14:26:15.251Z,96571.94
2023-03-29T14:28:41.547Z,96561.47
2023-03-29T14:31:07.892Z,96558.94
2023-03-29T14:33:34.190Z,96558.34
2023-03-29T14:36:00.644Z,96559.13
2023-03-29T14:38:27.135Z,96562.09
2023-03-29T14:40:53.440Z,96553.19
2023-03-29T14:43:19.862Z,96545.81
2023-03-29T14:45:46.229Z,96551.75
2023-03-29T14:48:12.580Z,96548.47
2023-03-29T14:50:38.933Z,96556.13
2023-03-29T14:53:05.270Z,96559.56
2023-03-29T14:55:31.588Z,96551.13
2023-03-29T14:57:57.890Z,96542.22
2023-03-29T15:00:24.223Z,96536.72
2023-03-29T15:02:50.590Z,96546.13
2023-03-29T15:05:16.921Z,96540.50
2023-03-29T15:07:43.254Z,96543.63
2023-03-29T15:10:09.560Z,96536.13
2023-03-29T15:12:35.910Z,96540.34
2023-03-29T15:15:02.316Z,96531.44
2023-03-29T15:17:36.346Z,96528.31
2023-03-29T15:20:09.257Z,96527.97
2023-03-29T15:22:35.570Z,96522.34
2023-03-29T15:25:01.884Z,96524.09
2023-03-29T15:27:28.239Z,96519.22
2023-03-29T15:29:54.536Z,96517.69
2023-03-29T15:32:20.849Z,96516.09
2023-03-29T15:34:47.176Z,96512.50
2023-03-29T15:37:13.504Z,96511.72
2023-03-29T15:39:39.845Z,96510.31
2023-03-29T15:42:06.173Z,96511.72
2023-03-29T15:44:32.543Z,96510.16
2023-03-29T15:46:58.880Z,96515.13
2023-03-29T15:49:25.240Z,96509.69
2023-03-29T15:51:51.531Z,96497.50
2023-03-29T15:54:17.837Z,96498.56
2023-03-29T15:56:44.206Z,96504.22
2023-03-29T15:59:10.523Z,96507.03
2023-03-29T16:01:36.817Z,96491.72
2023-03-29T16:04:03.149Z,96487.50
2023-03-29T16:06:29.454Z,96489.38
2023-03-29T16:08:57.217Z,96494.97
2023-03-29T16:11:23.788Z,96497.19
2023-03-29T16:13:50.111Z,96495.44
2023-03-29T16:16:16.436Z,96490.47
2023-03-29T16:18:42.774Z,96484.38
2023-03-29T16:21:11.080Z,96485.47
2023-03-29T16:23:38.475Z,96499.22
2023-03-29T16:26:04.951Z,96492.97
2023-03-29T16:28:31.598Z,96489.38
2023-03-29T16:30:57.894Z,96488.91
2023-03-29T16:33:24.244Z,96485.00
2023-03-29T16:35:50.598Z,96491.09
2023-03-29T16:38:16.937Z,96491.25
2023-03-29T16:40:43.274Z,96483.09
2023-03-29T16:43:09.590Z,96490.13
2023-03-29T16:45:35.899Z,96477.19
2023-03-29T16:48:02.283Z,96475.72
2023-03-29T16:50:32.545Z,96467.66
2023-03-29T16:52:58.853Z,96457.66
2023-03-29T16:55:25.181Z,96458.13
2023-03-29T16:57:51.486Z,96465.16
2023-03-29T17:00:17.781Z,96464.38
2023-03-29T17:02:44.172Z,96470.31
2023-03-29T17:05:10.539Z,96469.22
2023-03-29T17:07:36.938Z,96464.38
2023-03-29T17:10:03.288Z,96463.38
2023-03-29T17:12:29.587Z,96463.88
2023-03-29T17:14:55.891Z,96459.66
2023-03-29T17:17:22.200Z,96458.75
2023-03-29T17:19:48.494Z,96462.63
2023-03-29T17:22:14.781Z,96459.19
2023-03-29T17:24:41.092Z,96463.38
2023-03-29T17:27:07.381Z,96461.06
2023-03-29T17:29:33.692Z,96455.63
2023-03-29T17:32:00.039Z,96451.38
2023-03-29T17:34:26.352Z,96448.41
2023-03-29T17:36:52.668Z,96437.59
2023-03-29T17:39:19.018Z,96438.09
2023-03-29T17:41:45.309Z,96441.81
2023-03-29T17:44:11.599Z,96445.75
2023-03-29T17:46:38.077Z,96447.59
2023-03-29T17:49:04.414Z,96448.38
2023-03-29T17:51:30.706Z,96453.06
2023-03-29T17:53:57.064Z,96449.63
2023-03-29T17:56:23.388Z,96455.72
2023-03-29T17:58:49.684Z,96457.91
2023-03-29T18:01:16.098Z,96459.41
2023-03-29T18:03:42.426Z,96456.94
2023-03-29T18:06:08.732Z,96458.97
2023-03-29T18:08:35.331Z,96454.78
2023-03-29T18:11:01.696Z,96437.28
2023-03-29T18:13:28.000Z,96448.56
2023-03-29T18:15:54.314Z,96450.09
2023-03-29T18:18:20.623Z,96461.31
2023-03-29T18:20:46.909Z,96457.84
2023-03-29T18:23:13.231Z,96453.09
2023-03-29T18:25:39.680Z,96461.41
2023-03-29T18:28:06.046Z,96463.09
2023-03-29T18:30:32.370Z,96459.50
2023-03-29T18:32:58.726Z,96471.69
2023-03-29T18:35:25.096Z,96470.28
2023-03-29T18:37:51.419Z,96470.78
2023-03-29T18:40:17.727Z,96472.84
2023-03-29T18:42:44.031Z,96467.22
2023-03-29T18:45:10.380Z,96470.50
2023-03-29T18:47:36.684Z,96473.47
2023-03-29T18:50:03.001Z,96484.09
2023-03-29T18:52:29.324Z,96479.56
2023-03-29T18:54:55.630Z,96488.78
2023-03-29T18:57:21.965Z,96483.13
2023-03-29T18:59:48.355Z,96484.72
2023-03-29T19:02:14.688Z,96483.56
2023-03-29T19:04:41.001Z,96491.25
2023-03-29T19:07:07.309Z,96493.78
2023-03-29T19:09:33.615Z,96503.47
2023-03-29T19:11:59.935Z,96501.69
2023-03-29T19:14:26.278Z,96511.28
2023-03-29T19:16:52.662Z,96516.22
2023-03-29T19:19:19.001Z,96517.47
2023-03-29T19:21:45.317Z,96515.78
2023-03-29T19:24:11.620Z,96521.31
2023-03-29T19:26:37.911Z,96528.25
2023-03-29T19:29:04.230Z,96530.81
2023-03-29T19:31:30.574Z,96531.13
2023-03-29T19:33:56.868Z,96532.59
2023-03-29T19:36:23.189Z,96534.19
2023-03-29T19:38:49.472Z,96547.16
2023-03-29T19:41:15.789Z,96543.94
2023-03-29T19:43:42.114Z,96530.59
2023-03-29T19:46:08.560Z,96538.31
2023-03-29T19:48:34.965Z,96539.09
2023-03-29T19:51:01.337Z,96531.03
2023-03-29T19:53:27.673Z,96524.63
2023-03-29T19:55:53.967Z,96514.88
2023-03-29T19:58:20.305Z,96513.34
2023-03-29T20:00:46.620Z,96519.22
2023-03-29T20:03:12.991Z,96508.06
2023-03-29T20:05:39.396Z,96516.25
2023-03-29T20:08:05.699Z,96492.22
2023-03-29T20:10:32.026Z,96492.56
2023-03-29T20:12:58.353Z,96476.84
2023-03-29T20:15:24.654Z,96478.81
2023-03-29T20:17:51.004Z,96475.50
2023-03-29T20:20:17.358Z,96489.38
2023-03-29T20:22:43.645Z,96490.69
2023-03-29T20:25:09.995Z,96488.91
2023-03-29T20:27:36.334Z,96477.47
2023-03-29T20:30:02.657Z,96475.97
2023-03-29T20:32:29.026Z,96476.25
2023-03-29T20:34:55.367Z,96460.78
2023-03-29T20:37:21.666Z,96467.59
2023-03-29T20:39:47.973Z,96472.25
2023-03-29T20:42:14.310Z,96460.00
2023-03-29T20:44:40.622Z,96457.63
2023-03-29T20:47:06.938Z,96459.88
2023-03-29T20:49:33.250Z,96453.25
2023-03-29T20:51:59.558Z,96451.75
2023-03-29T20:54:25.870Z,96461.56
2023-03-29T20:56:52.275Z,96460.66
2023-03-29T20:59:18.604Z,96448.41
2023-03-29T21:01:44.981Z,96454.22
2023-03-29T21:04:11.384Z,96454.44
2023-03-29T21:06:37.689Z,96451.56
2023-03-29T21:09:04.001Z,96444.38
2023-03-29T21:11:30.338Z,96463.94
2023-03-29T21:13:56.640Z,96458.75
2023-03-29T21:16:23.134Z,96468.47
2023-03-29T21:18:49.545Z,96468.59
2023-03-29T21:21:15.853Z,96457.91
2023-03-29T21:23:43.363Z,96450.53
2023-03-29T21:26:09.735Z,96448.47
2023-03-29T21:28:36.040Z,96442.72
2023-03-29T21:31:02.578Z,96437.66
2023-03-29T21:33:29.084Z,96442.16
2023-03-29T21:35:55.552Z,96435.63
2023-03-29T21:38:21.917Z,96436.88
2023-03-29T21:40:48.238Z,96437.38
2023-03-29T21:43:14.546Z,96434.16
2023-03-29T21:45:40.848Z,96433.16
2023-03-29T21:48:07.206Z,96449.16
2023-03-29T21:50:33.954Z,96442.44
2023-03-29T21:53:00.409Z,96462.16
2023-03-29T21:55:26.734Z,96425.44
2023-03-29T21:57:53.033Z,96424.28
2023-03-29T22:00:19.332Z,96420.59
2023-03-29T22:02:45.856Z,96442.06
2023-03-29T22:05:12.263Z,96431.72
2023-03-29T22:07:38.625Z,96433.03
2023-03-29T22:10:05.031Z,96430.84
2023-03-29T22:12:31.506Z,96434.25
2023-03-29T22:14:57.803Z,96437.16
2023-03-29T22:17:24.127Z,96435.47
2023-03-29T22:19:50.438Z,96427.44
2023-03-29T22:22:16.742Z,96417.03
2023-03-29T22:24:43.071Z,96427.53
2023-03-29T22:27:09.364Z,96419.59
2023-03-29T22:29:35.667Z,96418.47
2023-03-29T22:32:02.073Z,96431.13
2023-03-29T22:34:28.414Z,96425.13
2023-03-29T22:36:54.716Z,96423.72
2023-03-29T22:39:21.038Z,96423.28
2023-03-29T22:41:47.354Z,96426.34
2023-03-29T22:44:13.662Z,96427.34
2023-03-29T22:46:39.969Z,96424.34
2023-03-29T22:49:06.258Z,96422.22
2023-03-29T22:51:32.559Z,96417.97
2023-03-29T22:53:58.866Z,96416.59
2023-03-29T22:56:25.280Z,96405.59
2023-03-29T22:58:51.580Z,96399.63
2023-03-29T23:01:17.912Z,96397.97
2023-03-29T23:03:44.237Z,96386.56
2023-03-29T23:06:10.525Z,96371.03
2023-03-29T23:08:36.878Z,96364.44
2023-03-29T23:11:03.365Z,96353.75
2023-03-29T23:13:29.880Z,96363.69
2023-03-29T23:15:56.222Z,96363.03
2023-03-29T23:18:22.517Z,96346.59
2023-03-29T23:20:48.829Z,96360.81
2023-03-29T23:23:15.150Z,96355.00
2023-03-29T23:25:41.462Z,96357.56
2023-03-29T23:28:07.764Z,96355.97
2023-03-29T23:30:34.086Z,96362.56
2023-03-29T23:33:00.420Z,96380.19
2023-03-29T23:35:26.770Z,96367.53
2023-03-29T23:37:53.095Z,96370.78
2023-03-29T23:40:19.396Z,96372.09
2023-03-29T23:42:45.691Z,96360.88
2023-03-29T23:45:12.024Z,96339.59
2023-03-29T23:47:38.355Z,96337.66
2023-03-29T23:50:04.674Z,96349.31
2023-03-29T23:52:31.008Z,96341.16
2023-03-29T23:54:57.302Z,96338.47
2023-03-29T23:57:23.629Z,96339.50
2023-03-29T23:59:49.970Z,96351.25
