createdAt,value
2022-10-18T00:00:27.948Z,90.45
2022-10-18T00:03:30.651Z,90.91
2022-10-18T00:06:33.515Z,91.37
2022-10-18T00:09:36.206Z,91.74
2022-10-18T00:12:38.783Z,92.09
2022-10-18T00:15:48.967Z,92.55
2022-10-18T00:18:51.558Z,92.99
2022-10-18T00:21:54.065Z,93.33
2022-10-18T00:24:56.650Z,91.97
2022-10-18T00:27:59.148Z,91.58
2022-10-18T00:31:14.951Z,91.64
2022-10-18T00:34:17.613Z,91.80
2022-10-18T00:37:20.218Z,91.62
2022-10-18T00:40:22.701Z,91.42
2022-10-18T00:43:25.253Z,91.47
2022-10-18T00:46:38.865Z,93.23
2022-10-18T00:49:54.341Z,92.53
2022-10-18T00:52:59.763Z,91.68
2022-10-18T00:56:02.350Z,91.94
2022-10-18T00:59:04.912Z,92.52
2022-10-18T01:02:07.982Z,91.45
2022-10-18T01:05:15.261Z,93.18
2022-10-18T01:08:36.493Z,94.30
2022-10-18T01:12:14.556Z,95.13
2022-10-18T01:15:29.281Z,93.71
2022-10-18T01:18:40.583Z,94.34
2022-10-18T01:21:57.846Z,94.98
2022-10-18T01:25:16.741Z,95.24
2022-10-18T01:28:37.919Z,93.98
2022-10-18T01:31:47.551Z,92.78
2022-10-18T01:34:51.548Z,92.96
2022-10-18T01:37:56.636Z,93.69
2022-10-18T01:41:00.731Z,94.25
2022-10-18T01:44:04.982Z,93.77
2022-10-18T01:47:09.979Z,93.84
2022-10-18T01:50:12.699Z,94.27
2022-10-18T01:53:33.287Z,93.71
2022-10-18T01:56:49.754Z,93.78
2022-10-18T01:59:59.773Z,93.97
2022-10-18T02:03:05.998Z,95.79
2022-10-18T02:06:14.321Z,95.51
2022-10-18T02:09:20.207Z,95.01
2022-10-18T02:12:23.204Z,94.59
2022-10-18T02:15:31.624Z,94.20
2022-10-18T02:18:38.363Z,93.90
2022-10-18T02:21:42.719Z,95.01
2022-10-18T02:24:49.199Z,94.57
2022-10-18T02:27:52.332Z,94.82
2022-10-18T02:31:26.410Z,94.19
2022-10-18T02:34:44.646Z,94.38
2022-10-18T02:37:48.251Z,95.05
2022-10-18T02:40:50.999Z,95.82
2022-10-18T02:43:54.106Z,95.65
2022-10-18T02:46:56.722Z,95.46
2022-10-18T02:49:59.311Z,96.05
2022-10-18T02:53:01.843Z,95.77
2022-10-18T02:56:04.570Z,95.77
2022-10-18T02:59:07.673Z,95.53
2022-10-18T03:02:10.433Z,95.78
2022-10-18T03:05:12.993Z,95.49
2022-10-18T03:08:15.876Z,95.77
2022-10-18T03:11:18.435Z,95.56
2022-10-18T03:14:21.098Z,96.18
2022-10-18T03:17:23.635Z,96.03
2022-10-18T03:20:26.358Z,96.27
2022-10-18T03:23:28.836Z,96.06
2022-10-18T03:26:31.335Z,96.69
2022-10-18T03:29:33.965Z,97.34
2022-10-18T03:32:36.715Z,98.15
2022-10-18T03:35:39.232Z,97.03
2022-10-18T03:38:42.373Z,97.75
2022-10-18T03:41:44.907Z,97.95
2022-10-18T03:44:47.470Z,97.69
2022-10-18T03:47:49.942Z,97.48
2022-10-18T03:50:52.420Z,97.13
2022-10-18T03:53:55.011Z,97.43
2022-10-18T03:56:57.536Z,97.96
2022-10-18T04:00:00.023Z,97.63
2022-10-18T04:03:02.498Z,97.95
2022-10-18T04:06:05.184Z,99.28
2022-10-18T04:09:10.207Z,99.63
2022-10-18T04:12:12.972Z,99.24
2022-10-18T04:15:15.748Z,99.40
2022-10-18T04:18:18.309Z,99.83
2022-10-18T04:21:21.047Z,99.30
2022-10-18T04:24:23.761Z,99.14
2022-10-18T04:27:26.310Z,99.41
2022-10-18T04:30:28.907Z,100.00
2022-10-18T04:33:31.645Z,99.91
2022-10-18T04:36:34.199Z,99.60
2022-10-18T04:39:36.747Z,98.95
2022-10-18T04:42:39.241Z,100.00
2022-10-18T04:45:42.090Z,100.00
2022-10-18T04:48:44.671Z,100.00
2022-10-18T04:51:47.245Z,99.62
2022-10-18T04:54:49.774Z,98.56
2022-10-18T04:57:53.300Z,98.55
2022-10-18T05:00:56.075Z,100.00
2022-10-18T05:03:58.616Z,100.00
2022-10-18T05:07:01.136Z,100.00
2022-10-18T05:10:04.684Z,100.00
2022-10-18T05:13:07.481Z,100.00
2022-10-18T05:16:11.043Z,100.00
2022-10-18T05:19:13.642Z,100.00
2022-10-18T05:22:16.332Z,100.00
2022-10-18T05:25:18.827Z,99.05
2022-10-18T05:28:38.843Z,98.88
2022-10-18T05:31:42.476Z,98.69
2022-10-18T05:34:45.056Z,99.87
2022-10-18T05:37:47.540Z,99.53
2022-10-18T05:40:52.599Z,98.85
2022-10-18T05:43:55.173Z,98.44
2022-10-18T05:46:57.771Z,98.44
2022-10-18T05:50:00.335Z,98.76
2022-10-18T05:53:12.498Z,99.24
2022-10-18T05:56:25.539Z,100.00
2022-10-18T05:59:28.155Z,100.00
2022-10-18T06:02:30.686Z,100.00
2022-10-18T06:05:33.771Z,100.00
2022-10-18T06:08:37.577Z,100.00
2022-10-18T06:11:40.206Z,100.00
2022-10-18T06:14:43.894Z,100.00
2022-10-18T06:17:46.496Z,100.00
2022-10-18T06:20:49.548Z,100.00
2022-10-18T06:23:54.059Z,100.00
2022-10-18T06:26:57.756Z,100.00
2022-10-18T06:30:00.575Z,100.00
2022-10-18T06:33:03.175Z,100.00
2022-10-18T06:36:15.605Z,100.00
2022-10-18T06:39:18.234Z,100.00
2022-10-18T06:42:22.684Z,98.84
2022-10-18T06:45:25.396Z,96.81
2022-10-18T06:48:27.927Z,94.70
2022-10-18T06:51:30.694Z,91.87
2022-10-18T06:54:33.824Z,89.94
2022-10-18T06:57:36.335Z,89.04
2022-10-18T07:00:39.675Z,89.40
2022-10-18T07:03:42.845Z,86.73
2022-10-18T07:06:45.475Z,87.24
2022-10-18T07:09:48.319Z,86.99
2022-10-18T07:12:53.458Z,86.00
2022-10-18T07:16:14.278Z,82.39
2022-10-18T07:19:19.984Z,80.07
2022-10-18T07:22:25.916Z,81.04
2022-10-18T07:25:31.472Z,79.72
2022-10-18T07:28:34.903Z,78.46
2022-10-18T07:31:38.891Z,78.85
2022-10-18T07:34:41.768Z,75.76
2022-10-18T07:37:44.331Z,75.48
2022-10-18T07:40:46.889Z,76.10
2022-10-18T07:43:51.578Z,73.34
2022-10-18T07:46:54.427Z,69.11
2022-10-18T07:49:56.998Z,68.73
2022-10-18T07:52:59.797Z,65.77
2022-10-18T07:56:08.754Z,63.66
2022-10-18T07:59:12.460Z,62.10
2022-10-18T08:02:15.316Z,59.12
2022-10-18T08:05:21.122Z,58.29
2022-10-18T08:08:25.036Z,57.48
2022-10-18T08:11:28.041Z,56.72
2022-10-18T08:14:30.741Z,56.75
2022-10-18T08:17:33.809Z,56.02
2022-10-18T08:20:37.268Z,54.58
2022-10-18T08:23:40.369Z,54.34
2022-10-18T08:26:42.956Z,53.58
2022-10-18T08:29:45.531Z,53.06
2022-10-18T08:32:48.763Z,54.47
2022-10-18T08:35:58.616Z,52.61
2022-10-18T08:39:03.085Z,52.24
2022-10-18T08:42:23.890Z,52.48
2022-10-18T08:45:42.094Z,52.73
2022-10-18T08:48:49.236Z,53.89
2022-10-18T08:51:52.500Z,53.55
2022-10-18T08:55:02.308Z,52.13
2022-10-18T08:58:16.104Z,52.52
2022-10-18T09:01:24.628Z,51.46
2022-10-18T09:04:36.207Z,50.73
2022-10-18T09:08:00.168Z,51.18
2022-10-18T09:11:15.226Z,50.59
2022-10-18T09:14:17.821Z,48.66
2022-10-18T09:17:41.605Z,49.38
2022-10-18T09:20:56.988Z,48.83
2022-10-18T09:24:05.721Z,47.01
2022-10-18T09:27:37.728Z,48.72
2022-10-18T09:30:52.314Z,45.06
2022-10-18T09:33:59.308Z,46.04
2022-10-18T09:37:02.647Z,43.07
2022-10-18T09:40:26.410Z,45.67
2022-10-18T09:43:46.659Z,42.28
2022-10-18T09:47:02.362Z,43.27
2022-10-18T09:50:36.959Z,41.38
2022-10-18T09:53:58.330Z,41.59
2022-10-18T09:57:05.684Z,41.02
2022-10-18T10:00:17.085Z,40.18
2022-10-18T10:03:19.724Z,40.97
2022-10-18T10:06:25.470Z,40.81
2022-10-18T10:09:31.107Z,39.04
2022-10-18T10:12:38.802Z,39.09
2022-10-18T10:16:01.518Z,36.95
2022-10-18T10:19:04.163Z,36.58
2022-10-18T10:22:11.298Z,36.34
2022-10-18T10:25:29.189Z,34.73
2022-10-18T10:28:36.066Z,35.75
2022-10-18T10:31:38.691Z,33.83
2022-10-18T10:34:44.620Z,34.30
2022-10-18T10:37:52.789Z,33.34
2022-10-18T10:40:58.891Z,32.94
2022-10-18T10:44:03.145Z,33.68
2022-10-18T10:47:05.870Z,34.07
2022-10-18T10:50:13.031Z,31.36
2022-10-18T10:53:50.963Z,32.36
2022-10-18T10:57:12.837Z,32.95
2022-10-18T11:00:34.333Z,32.44
2022-10-18T11:03:36.980Z,31.79
2022-10-18T11:06:45.064Z,31.40
2022-10-18T11:09:54.016Z,31.42
2022-10-18T11:13:05.401Z,30.96
2022-10-18T11:16:14.988Z,31.77
2022-10-18T11:19:36.478Z,29.98
2022-10-18T11:22:47.459Z,31.93
2022-10-18T11:26:11.837Z,29.89
2022-10-18T11:29:21.896Z,29.46
2022-10-18T11:32:52.281Z,29.94
2022-10-18T11:36:36.744Z,29.83
2022-10-18T11:40:12.682Z,30.65
2022-10-18T11:44:00.657Z,28.67
2022-10-18T11:47:08.594Z,28.78
2022-10-18T11:50:20.408Z,27.93
2022-10-18T11:53:41.831Z,28.98
2022-10-18T11:57:10.896Z,28.34
2022-10-18T12:00:22.592Z,27.05
2022-10-18T12:03:48.598Z,27.92
2022-10-18T12:06:53.072Z,27.99
2022-10-18T12:09:56.156Z,28.45
2022-10-18T12:13:02.346Z,27.74
2022-10-18T12:16:05.773Z,27.04
2022-10-18T12:19:33.647Z,27.54
2022-10-18T12:22:43.533Z,27.45
2022-10-18T12:25:50.137Z,26.61
2022-10-18T12:29:10.973Z,25.89
2022-10-18T12:32:16.049Z,25.32
2022-10-18T12:35:20.127Z,27.62
2022-10-18T12:38:28.237Z,26.89
2022-10-18T12:41:33.269Z,26.62
2022-10-18T12:44:35.943Z,26.80
2022-10-18T12:47:38.962Z,26.74
2022-10-18T12:50:43.091Z,26.02
2022-10-18T12:54:02.340Z,25.16
2022-10-18T12:57:23.431Z,25.92
2022-10-18T13:00:29.703Z,25.85
2022-10-18T13:03:51.765Z,26.38
2022-10-18T13:07:08.062Z,26.69
2022-10-18T13:10:10.610Z,25.85
2022-10-18T13:13:38.821Z,23.98
2022-10-18T13:17:21.230Z,26.26
2022-10-18T13:20:40.290Z,27.03
2022-10-18T13:24:06.681Z,25.15
2022-10-18T13:27:36.235Z,24.62
2022-10-18T13:30:55.056Z,24.89
2022-10-18T13:34:28.247Z,27.90
2022-10-18T13:37:31.098Z,27.74
2022-10-18T13:40:34.483Z,24.75
2022-10-18T13:44:00.187Z,27.02
2022-10-18T13:47:02.731Z,27.24
2022-10-18T13:50:18.606Z,27.17
2022-10-18T13:53:48.964Z,26.94
2022-10-18T13:57:16.560Z,26.23
2022-10-18T14:00:38.518Z,26.73
2022-10-18T14:04:08.686Z,26.16
2022-10-18T14:07:12.531Z,26.68
2022-10-18T14:10:50.228Z,26.85
2022-10-18T14:14:17.496Z,28.17
2022-10-18T14:17:23.336Z,26.34
2022-10-18T14:20:29.989Z,26.03
2022-10-18T14:23:38.327Z,25.88
2022-10-18T14:26:40.993Z,25.59
2022-10-18T14:29:43.829Z,26.77
2022-10-18T14:32:49.291Z,26.92
2022-10-18T14:35:59.980Z,26.56
2022-10-18T14:39:07.012Z,27.70
2022-10-18T14:42:20.152Z,27.81
2022-10-18T14:45:24.372Z,27.84
2022-10-18T14:48:27.424Z,27.71
2022-10-18T14:51:33.392Z,28.08
2022-10-18T14:54:39.322Z,27.80
2022-10-18T14:57:41.991Z,28.47
2022-10-18T15:00:48.475Z,28.87
2022-10-18T15:03:56.337Z,29.42
2022-10-18T15:07:07.685Z,30.04
2022-10-18T15:10:19.056Z,30.07
2022-10-18T15:13:22.008Z,29.58
2022-10-18T15:16:30.091Z,30.39
2022-10-18T15:19:36.275Z,30.87
2022-10-18T15:22:39.152Z,31.90
2022-10-18T15:25:41.854Z,33.54
2022-10-18T15:28:51.633Z,35.96
2022-10-18T15:31:55.175Z,38.15
2022-10-18T15:35:19.169Z,39.88
2022-10-18T15:38:28.983Z,41.74
2022-10-18T15:41:51.785Z,44.11
2022-10-18T15:44:54.667Z,44.77
2022-10-18T15:48:06.480Z,45.70
2022-10-18T15:51:40.559Z,47.71
2022-10-18T15:54:43.137Z,49.54
2022-10-18T15:57:45.808Z,49.86
2022-10-18T16:00:49.982Z,50.27
2022-10-18T16:06:58.142Z,53.11
2022-10-18T16:10:01.095Z,54.06
2022-10-18T16:13:03.626Z,55.54
2022-10-18T16:16:06.433Z,55.81
2022-10-18T16:19:14.522Z,56.67
2022-10-18T16:22:20.199Z,57.59
2022-10-18T16:25:22.889Z,57.70
2022-10-18T16:28:26.392Z,58.96
2022-10-18T16:31:32.085Z,60.13
2022-10-18T16:34:34.892Z,61.54
2022-10-18T16:37:38.591Z,61.15
2022-10-18T16:40:41.575Z,62.50
2022-10-18T16:43:45.731Z,62.25
2022-10-18T16:46:51.167Z,63.13
2022-10-18T16:49:56.615Z,64.52
2022-10-18T16:52:59.185Z,64.44
2022-10-18T16:56:03.367Z,64.59
2022-10-18T16:59:06.281Z,65.67
2022-10-18T17:02:09.517Z,67.36
2022-10-18T17:05:12.077Z,67.87
2022-10-18T17:08:26.406Z,67.56
2022-10-18T17:11:29.134Z,68.02
2022-10-18T17:14:33.481Z,69.50
2022-10-18T17:17:36.813Z,69.35
2022-10-18T17:20:41.909Z,69.67
2022-10-18T17:23:44.590Z,71.13
2022-10-18T17:26:47.335Z,71.92
2022-10-18T17:29:49.947Z,71.50
2022-10-18T17:32:53.897Z,72.75
2022-10-18T17:35:58.045Z,72.39
2022-10-18T17:39:02.190Z,72.93
2022-10-18T17:42:04.832Z,73.58
2022-10-18T17:45:08.603Z,74.09
2022-10-18T17:48:12.096Z,74.71
2022-10-18T17:51:17.010Z,74.87
2022-10-18T17:54:20.122Z,74.43
2022-10-18T17:57:22.854Z,76.01
2022-10-18T18:00:25.568Z,76.05
2022-10-18T18:03:28.345Z,77.32
2022-10-18T18:06:34.398Z,76.51
2022-10-18T18:09:37.267Z,75.99
2022-10-18T18:12:40.388Z,77.55
2022-10-18T18:15:44.348Z,76.56
2022-10-18T18:18:47.712Z,77.53
2022-10-18T18:21:53.934Z,78.00
2022-10-18T18:24:57.905Z,77.97
2022-10-18T18:28:05.141Z,78.30
2022-10-18T18:31:15.826Z,79.68
2022-10-18T18:34:21.487Z,79.00
2022-10-18T18:37:24.868Z,79.13
2022-10-18T18:40:27.597Z,79.49
2022-10-18T18:43:30.463Z,80.06
2022-10-18T18:46:38.583Z,80.24
2022-10-18T18:49:41.850Z,79.63
2022-10-18T18:52:44.689Z,79.94
2022-10-18T18:55:50.870Z,79.97
2022-10-18T18:58:53.992Z,80.75
2022-10-18T19:01:56.707Z,80.95
2022-10-18T19:04:59.496Z,81.52
2022-10-18T19:08:04.010Z,82.41
2022-10-18T19:11:09.427Z,81.91
2022-10-18T19:14:12.669Z,82.20
2022-10-18T19:17:16.621Z,81.51
2022-10-18T19:20:20.257Z,82.56
2022-10-18T19:26:38.796Z,82.85
2022-10-18T19:29:42.319Z,82.81
2022-10-18T19:32:46.333Z,82.54
2022-10-18T19:35:49.267Z,82.82
2022-10-18T19:38:52.032Z,83.50
2022-10-18T19:41:56.479Z,83.19
2022-10-18T19:44:59.143Z,83.76
2022-10-18T19:48:01.791Z,83.44
2022-10-18T19:51:07.991Z,83.63
2022-10-18T19:54:13.068Z,83.33
2022-10-18T19:57:15.932Z,83.78
2022-10-18T20:00:19.782Z,84.77
2022-10-18T20:03:23.450Z,84.50
2022-10-18T20:06:26.254Z,84.69
2022-10-18T20:09:30.191Z,85.01
2022-10-18T20:12:33.187Z,84.78
2022-10-18T20:15:35.943Z,84.98
2022-10-18T20:18:39.694Z,85.30
2022-10-18T20:21:42.263Z,85.39
2022-10-18T20:24:46.714Z,85.21
2022-10-18T20:27:49.824Z,85.51
2022-10-18T20:31:05.787Z,86.14
2022-10-18T20:34:11.318Z,85.42
2022-10-18T20:37:13.885Z,85.85
2022-10-18T20:40:17.121Z,86.28
2022-10-18T20:43:19.792Z,86.46
2022-10-18T20:46:22.563Z,86.32
2022-10-18T20:49:26.614Z,86.69
2022-10-18T20:52:29.482Z,86.84
2022-10-18T20:55:32.038Z,86.80
2022-10-18T20:58:35.232Z,87.21
2022-10-18T21:01:38.932Z,87.39
2022-10-18T21:04:43.454Z,87.21
2022-10-18T21:07:46.114Z,87.79
2022-10-18T21:10:50.120Z,87.98
2022-10-18T21:13:54.330Z,87.95
2022-10-18T21:16:59.878Z,88.16
2022-10-18T21:20:02.592Z,88.42
2022-10-18T21:23:05.131Z,88.55
2022-10-18T21:26:08.223Z,88.81
2022-10-18T21:29:12.033Z,88.76
2022-10-18T21:32:15.144Z,88.89
2022-10-18T21:35:17.686Z,88.97
2022-10-18T21:38:20.358Z,89.02
2022-10-18T21:41:24.373Z,89.36
2022-10-18T21:44:26.936Z,89.12
2022-10-18T21:47:29.686Z,89.04
2022-10-18T21:50:34.266Z,88.96
2022-10-18T21:53:39.895Z,88.62
2022-10-18T21:56:42.595Z,89.22
2022-10-18T21:59:48.247Z,89.34
2022-10-18T22:03:08.907Z,89.34
2022-10-18T22:06:14.651Z,90.09
2022-10-18T22:09:17.458Z,90.07
2022-10-18T22:12:20.189Z,90.00
2022-10-18T22:15:22.781Z,89.81
2022-10-18T22:18:29.281Z,90.49
2022-10-18T22:21:32.506Z,90.25
2022-10-18T22:24:38.459Z,90.16
2022-10-18T22:27:41.442Z,90.22
2022-10-18T22:30:44.135Z,90.56
2022-10-18T22:33:47.305Z,90.03
2022-10-18T22:36:50.041Z,90.64
2022-10-18T22:39:52.708Z,90.76
2022-10-18T22:42:58.189Z,90.44
2022-10-18T22:46:05.357Z,90.69
2022-10-18T22:49:08.597Z,91.22
2022-10-18T22:52:11.257Z,91.58
2022-10-18T22:55:13.880Z,91.92
2022-10-18T22:58:17.079Z,91.94
2022-10-18T23:01:22.019Z,91.78
2022-10-18T23:04:24.597Z,92.18
2022-10-18T23:07:30.311Z,92.21
2022-10-18T23:10:38.711Z,92.13
2022-10-18T23:13:41.279Z,92.52
2022-10-18T23:16:44.029Z,92.98
2022-10-18T23:19:46.707Z,92.66
2022-10-18T23:22:49.256Z,93.62
2022-10-18T23:25:54.139Z,93.35
2022-10-18T23:28:57.490Z,93.44
2022-10-18T23:32:00.150Z,93.54
2022-10-18T23:35:02.740Z,93.50
2022-10-18T23:38:05.397Z,93.95
2022-10-18T23:41:10.253Z,93.71
2022-10-18T23:44:15.012Z,93.40
2022-10-18T23:47:17.733Z,94.29
2022-10-18T23:50:25.715Z,94.61
2022-10-18T23:53:28.963Z,94.06
2022-10-18T23:56:31.555Z,94.69
2022-10-18T23:59:34.112Z,94.03
