createdAt,value
2017-04-06T00:00:22.427Z,1015.34
2017-04-06T00:01:22.405Z,1015.33
2017-04-06T00:02:22.432Z,1015.28
2017-04-06T00:03:22.487Z,1015.28
2017-04-06T00:04:22.483Z,1015.23
2017-04-06T00:05:22.544Z,1015.19
2017-04-06T00:06:22.538Z,1015.17
2017-04-06T00:07:22.569Z,1015.17
2017-04-06T00:08:22.604Z,1015.22
2017-04-06T00:09:22.631Z,1015.28
2017-04-06T00:10:22.660Z,1015.29
2017-04-06T00:11:22.688Z,1015.27
2017-04-06T00:12:22.711Z,1015.29
2017-04-06T00:13:22.743Z,1015.25
2017-04-06T00:14:22.799Z,1015.22
2017-04-06T00:15:22.791Z,1015.22
2017-04-06T00:16:22.827Z,1015.24
2017-04-06T00:17:22.882Z,1015.22
2017-04-06T00:18:22.881Z,1015.16
2017-04-06T00:19:22.935Z,1015.19
2017-04-06T00:20:22.940Z,1015.22
2017-04-06T00:21:22.993Z,1015.22
2017-04-06T00:22:22.992Z,1015.33
2017-04-06T00:23:23.024Z,1015.3
2017-04-06T00:24:23.052Z,1015.26
2017-04-06T00:25:23.080Z,1015.23
2017-04-06T00:26:23.106Z,1015.29
2017-04-06T00:27:23.160Z,1015.22
2017-04-06T00:28:23.190Z,1015.19
2017-04-06T00:29:23.182Z,1015.22
2017-04-06T00:30:23.229Z,1015.15
2017-04-06T00:31:23.245Z,1015.17
2017-04-06T00:32:23.301Z,1015.2
2017-04-06T00:33:23.303Z,1015.19
2017-04-06T00:34:23.331Z,1015.14
2017-04-06T00:35:23.386Z,1015.15
2017-04-06T00:36:23.382Z,1015.18
2017-04-06T00:37:23.419Z,1015.18
2017-04-06T00:38:23.443Z,1015.16
2017-04-06T00:39:23.498Z,1015.17
2017-04-06T00:40:23.495Z,1015.15
2017-04-06T00:41:23.528Z,1015.12
2017-04-06T00:42:23.584Z,1015.1
2017-04-06T00:43:23.580Z,1015.07
2017-04-06T00:44:23.608Z,1015.04
2017-04-06T00:45:23.639Z,1015.07
2017-04-06T00:46:23.694Z,1015.08
2017-04-06T00:47:23.682Z,1015.09
2017-04-06T00:48:23.720Z,1015.07
2017-04-06T00:49:23.748Z,1014.98
2017-04-06T00:50:23.776Z,1015.08
2017-04-06T00:51:23.806Z,1015.04
2017-04-06T00:52:23.829Z,1015.08
2017-04-06T00:53:23.864Z,1015.02
2017-04-06T00:54:23.876Z,1015.06
2017-04-06T05:08:01.794Z,1016.89
2017-04-06T05:09:01.828Z,1016.91
2017-04-06T05:10:01.879Z,1016.94
2017-04-06T05:11:01.904Z,1016.98
2017-04-06T05:12:01.909Z,1016.95
2017-04-06T05:13:01.936Z,1016.94
2017-04-06T05:14:01.964Z,1017.05
2017-04-06T05:15:01.993Z,1017.01
2017-04-06T05:16:02.043Z,1017.03
2017-04-06T05:17:02.045Z,1017.09
2017-04-06T05:18:02.076Z,1017.14
2017-04-06T05:19:02.121Z,1017.15
2017-04-06T05:20:02.155Z,1017.08
2017-04-06T05:21:02.182Z,1017
2017-04-06T05:22:02.180Z,1017.04
2017-04-06T05:23:02.207Z,1017.06
2017-04-06T05:24:02.239Z,1017.06
2017-04-06T05:25:02.294Z,1017.08
2017-04-06T05:26:02.321Z,1017.17
2017-04-06T05:27:02.322Z,1017.08
2017-04-06T05:28:02.379Z,1017.12
2017-04-06T05:29:02.380Z,1017.08
2017-04-06T05:30:02.406Z,1017.08
2017-04-06T05:31:02.460Z,1017.1
2017-04-06T05:32:02.462Z,1017.09
2017-04-06T05:33:02.517Z,1017.14
2017-04-06T05:34:02.524Z,1017.11
2017-04-06T05:35:02.571Z,1017.14
2017-04-06T05:36:02.598Z,1017.17
2017-04-06T05:37:02.603Z,1017.19
2017-04-06T05:38:02.634Z,1017.13
2017-04-06T05:39:02.657Z,1017.05
2017-04-06T05:40:02.709Z,1017.15
2017-04-06T05:41:02.713Z,1017.12
2017-04-06T05:42:02.739Z,1017.18
2017-04-06T05:43:02.770Z,1017.2
2017-04-06T05:44:02.822Z,1017.13
2017-04-06T05:45:02.848Z,1017.17
2017-04-06T05:46:02.876Z,1017.33
2017-04-06T05:47:02.878Z,1017.44
2017-04-06T05:48:02.933Z,1017.54
2017-04-06T05:49:02.927Z,1017.21
2017-04-06T05:50:02.995Z,1017.25
2017-04-06T05:51:03.017Z,1017.25
2017-04-06T05:52:03.025Z,1017.24
2017-04-06T05:53:03.073Z,1017.32
2017-04-06T05:54:03.105Z,1017.28
2017-04-06T05:55:03.106Z,1017.56
2017-04-06T05:56:03.149Z,1017.5
2017-04-06T05:57:03.190Z,1017.49
2017-04-06T05:58:03.218Z,1017.54
2017-04-06T05:59:03.218Z,1017.5
2017-04-06T06:00:03.251Z,1017.51
2017-04-06T06:01:03.284Z,1017.46
2017-04-06T06:02:03.335Z,1017.48
2017-04-06T06:03:03.364Z,1017.42
2017-04-06T06:04:03.373Z,1017.55
2017-04-06T06:05:03.423Z,1017.4
2017-04-06T06:06:03.432Z,1017.46
2017-04-06T06:07:03.484Z,1017.55
2017-04-06T06:08:03.519Z,1017.56
2017-04-06T06:09:03.519Z,1017.51
2017-04-06T06:10:03.582Z,1017.52
2017-04-06T06:11:03.585Z,1017.56
2017-04-06T06:12:03.615Z,1017.38
2017-04-06T06:13:03.670Z,1017.61
2017-04-06T06:14:03.703Z,1017.68
2017-04-06T06:15:03.735Z,1017.75
2017-04-06T06:16:03.767Z,1017.47
2017-04-06T06:17:03.800Z,1017.52
2017-04-06T06:18:03.895Z,1017.58
2017-04-06T06:19:03.864Z,1017.54
2017-04-06T06:20:03.896Z,1017.6
2017-04-06T06:21:03.939Z,1017.73
2017-04-06T06:22:03.962Z,1017.8
2017-04-06T06:23:03.982Z,1017.69
2017-04-06T06:24:04.028Z,1018.3
2017-04-06T06:25:04.062Z,1018.26
2017-04-06T06:26:04.107Z,1018.13
2017-04-06T06:27:04.123Z,1017.88
2017-04-06T06:28:04.141Z,1017.75
2017-04-06T06:29:04.159Z,1018.18
2017-04-06T06:30:04.206Z,1018.23
2017-04-06T06:31:04.217Z,1018.04
2017-04-06T06:32:04.288Z,1017.8
2017-04-06T06:33:04.340Z,1018.18
2017-04-06T06:34:04.351Z,1017.81
2017-04-06T06:35:04.360Z,1017.67
2017-04-06T06:36:04.417Z,1018.26
2017-04-06T06:37:04.420Z,1019.72
2017-04-06T06:38:04.455Z,1017.67
2017-04-06T06:39:04.484Z,1017.7
2017-04-06T06:40:04.523Z,1017.76
2017-04-06T06:41:04.550Z,1017.8
2017-04-06T06:42:04.585Z,1018.07
2017-04-06T06:43:04.639Z,1018.07
2017-04-06T06:44:04.679Z,1019.62
2017-04-06T06:45:04.706Z,1019.59
2017-04-06T06:46:04.717Z,1019.06
2017-04-06T06:47:04.773Z,1019.69
2017-04-06T06:48:04.799Z,1019.53
2017-04-06T06:49:04.813Z,1019.72
2017-04-06T06:50:04.850Z,1019.49
2017-04-06T06:51:04.906Z,1017.9
2017-04-06T06:52:04.913Z,1019.82
2017-04-06T06:53:04.948Z,1017.87
2017-04-06T06:54:05.004Z,1017.87
2017-04-06T06:55:05.054Z,1017.77
2017-04-06T06:56:05.073Z,1018.36
2017-04-06T06:57:05.082Z,1019.3
2017-04-06T06:58:05.114Z,1019.47
2017-04-06T06:59:05.174Z,1018.58
2017-04-06T07:00:05.242Z,1018.21
2017-04-06T07:01:05.239Z,1017.97
2017-04-06T07:02:05.246Z,1018.21
2017-04-06T07:03:05.307Z,1018.21
2017-04-06T07:04:05.338Z,1018.19
2017-04-06T07:05:05.346Z,1019.47
2017-04-06T07:06:05.407Z,1019.51
2017-04-06T07:07:05.442Z,1019.54
2017-04-06T07:08:05.473Z,1019.68
2017-04-06T07:09:05.482Z,1018.13
2017-04-06T07:10:05.517Z,1017.9
2017-04-06T07:11:05.574Z,1019.39
2017-04-06T07:12:05.586Z,1019.22
2017-04-06T07:13:05.640Z,1019.56
2017-04-06T07:14:05.645Z,1019.54
2017-04-06T07:15:05.709Z,1018.67
2017-04-06T07:16:05.719Z,1018.36
2017-04-06T07:17:05.749Z,1018.03
2017-04-06T07:18:05.811Z,1019.46
2017-04-06T07:19:05.828Z,1019.62
2017-04-06T07:20:05.879Z,1019.54
2017-04-06T07:21:05.891Z,1019.38
2017-04-06T07:22:05.929Z,1018.61
2017-04-06T07:23:05.968Z,1018.56
2017-04-06T07:24:05.999Z,1019.45
2017-04-06T07:25:06.033Z,1019.29
2017-04-06T07:26:06.087Z,1019.33
2017-04-06T07:27:06.127Z,1019.52
2017-04-06T07:28:06.130Z,1019.51
2017-04-06T07:29:06.198Z,1019.55
2017-04-06T07:30:06.231Z,1018.38
2017-04-06T07:31:06.267Z,1019.4
2017-04-06T07:32:06.272Z,1019.31
2017-04-06T07:33:06.338Z,1019.38
2017-04-06T07:34:06.374Z,1019.3
2017-04-06T07:35:06.379Z,1019.2
2017-04-06T07:36:06.421Z,1019.15
2017-04-06T07:37:06.495Z,1019.13
2017-04-06T07:38:06.494Z,1018.97
2017-04-06T07:39:06.523Z,1019.14
2017-04-06T07:40:06.565Z,1019.13
2017-04-06T07:41:06.639Z,1019.15
2017-04-06T07:42:06.635Z,1019.06
2017-04-06T07:43:06.705Z,1019.12
2017-04-06T07:44:06.739Z,1019.02
2017-04-06T07:45:06.753Z,1018.91
2017-04-06T07:46:06.815Z,1018.88
2017-04-06T07:47:06.825Z,1018.87
2017-04-06T07:48:06.877Z,1018.85
2017-04-06T07:49:06.927Z,1018.84
2017-04-06T07:50:06.945Z,1018.84
2017-04-06T07:51:07.014Z,1018.31
2017-04-06T07:52:07.041Z,1018.77
2017-04-06T07:53:07.054Z,1018.76
2017-04-06T07:54:07.115Z,1018.73
2017-04-06T07:55:07.127Z,1018.71
2017-04-06T07:56:07.193Z,1018.71
2017-04-06T07:57:07.215Z,1018.7
2017-04-06T07:58:07.270Z,1018.65
2017-04-06T07:59:07.284Z,1018.65
2017-04-06T08:00:07.317Z,1018.67
2017-04-06T08:01:07.392Z,1018.65
2017-04-06T08:02:07.405Z,1018.63
2017-04-06T08:03:07.433Z,1018.65
2017-04-06T08:04:07.504Z,1018.63
2017-04-06T08:05:07.523Z,1018.66
2017-04-06T08:06:07.556Z,1018.67
2017-04-06T08:07:07.623Z,1018.69
2017-04-06T08:08:07.636Z,1018.61
2017-04-06T08:09:07.679Z,1018.69
2017-04-06T08:10:07.744Z,1018.58
2017-04-06T08:11:07.776Z,1018.6
2017-04-06T08:12:07.796Z,1018.58
2017-04-06T08:13:07.835Z,1018.62
2017-04-06T08:14:07.905Z,1018.59
2017-04-06T08:15:07.939Z,1018.62
2017-04-06T08:16:07.954Z,1018.58
2017-04-06T08:17:08.025Z,1018.62
2017-04-06T08:18:08.038Z,1018.63
2017-04-06T08:19:08.102Z,1018.64
2017-04-06T08:20:08.147Z,1018.56
2017-04-06T08:21:08.153Z,1018.63
2017-04-06T08:22:08.225Z,1018.57
2017-04-06T08:23:08.242Z,1018.54
2017-04-06T08:24:08.281Z,1018.6
2017-04-06T08:25:08.351Z,1018.59
2017-04-06T08:26:08.389Z,1018.61
2017-04-06T08:27:08.403Z,1018.63
2017-04-06T08:28:08.445Z,1018.62
2017-04-06T08:29:08.512Z,1018.64
2017-04-06T08:30:08.552Z,1018.65
2017-04-06T08:31:08.595Z,1018.66
2017-04-06T08:32:08.635Z,1018.68
2017-04-06T08:33:08.644Z,1018.75
2017-04-06T08:34:08.721Z,1018.79
2017-04-06T08:35:08.764Z,1018.75
2017-04-06T08:36:08.775Z,1018.81
2017-04-06T08:37:08.868Z,1018.86
2017-04-06T08:38:08.866Z,1018.84
2017-04-06T08:39:08.910Z,1018.86
2017-04-06T08:40:08.946Z,1018.89
2017-04-06T08:41:09.015Z,1018.93
2017-04-06T08:42:09.103Z,1018.87
2017-04-06T08:43:09.072Z,1018.74
2017-04-06T08:44:09.144Z,1018.7
2017-04-06T08:45:09.152Z,1018.81
2017-04-06T08:46:09.234Z,1018.81
2017-04-06T08:47:09.266Z,1018.78
2017-04-06T08:48:09.312Z,1018.75
2017-04-06T08:49:09.356Z,1018.8
2017-04-06T08:50:09.372Z,1018.95
2017-04-06T08:51:09.419Z,1018.95
2017-04-06T08:52:09.459Z,1018.9
2017-04-06T08:53:09.501Z,1018.92
2017-04-06T08:54:09.546Z,1019
2017-04-06T08:55:09.612Z,1019.04
2017-04-06T08:56:09.630Z,1019.13
2017-04-06T08:57:09.666Z,1019.24
2017-04-06T08:58:09.743Z,1019.19
2017-04-06T08:59:09.785Z,1019.28
2017-04-06T09:00:09.825Z,1019.44
2017-04-06T09:01:09.853Z,1019.42
2017-04-06T09:02:09.915Z,1019.54
2017-04-06T09:03:09.960Z,1019.38
2017-04-06T09:04:09.970Z,1019.5
2017-04-06T09:05:10.048Z,1019.36
2017-04-06T09:06:10.088Z,1019.45
2017-04-06T09:07:10.110Z,1019.42
2017-04-06T09:08:10.158Z,1019.43
2017-04-06T09:09:10.196Z,1019.42
2017-04-06T09:10:10.330Z,1019.45
2017-04-06T09:11:10.305Z,1019.47
2017-04-06T09:12:10.347Z,1019.46
2017-04-06T09:13:10.364Z,1019.51
2017-04-06T09:14:10.438Z,1019.51
2017-04-06T09:15:10.477Z,1019.54
2017-04-06T09:16:10.525Z,1019.58
2017-04-06T09:17:10.546Z,1019.61
2017-04-06T09:18:10.583Z,1019.59
2017-04-06T09:19:10.631Z,1019.52
2017-04-06T09:20:10.673Z,1019.57
2017-04-06T09:21:10.715Z,1019.59
2017-04-06T09:22:10.787Z,1019.62
2017-04-06T09:23:10.807Z,1019.59
2017-04-06T09:24:10.875Z,1019.6
2017-04-06T09:25:11.019Z,1019.65
2017-04-06T09:26:10.961Z,1019.71
2017-04-06T09:27:11.010Z,1019.83
2017-04-06T09:28:11.053Z,1019.78
2017-04-06T09:29:11.071Z,1019.83
2017-04-06T09:30:11.142Z,1019.9
2017-04-06T09:31:11.188Z,1019.94
2017-04-06T09:32:11.208Z,1019.98
2017-04-06T09:33:11.278Z,1020.01
2017-04-06T09:34:11.321Z,1020.09
2017-04-06T09:35:11.521Z,1020.1
2017-04-06T09:36:11.412Z,1020.07
2017-04-06T09:37:11.427Z,1020.02
2017-04-06T09:38:11.471Z,1020.09
2017-04-06T09:39:11.547Z,1020.07
2017-04-06T09:40:11.563Z,1020.16
2017-04-06T09:41:11.634Z,1020.11
2017-04-06T09:42:11.650Z,1020.14
2017-04-06T09:43:11.727Z,1020.14
2017-04-06T09:44:11.776Z,1020.12
2017-04-06T09:45:11.895Z,1020.23
2017-04-06T09:46:11.829Z,1020.26
2017-04-06T09:47:11.909Z,1020.28
2017-04-06T09:48:11.927Z,1020.06
2017-04-06T09:49:11.972Z,1019.98
2017-04-06T09:50:12.045Z,1020.06
2017-04-06T09:51:12.100Z,1020.15
2017-04-06T09:52:12.132Z,1020.23
2017-04-06T09:53:12.179Z,1020.2
2017-04-06T09:54:12.224Z,1020.15
2017-04-06T09:55:12.273Z,1020.25
2017-04-06T09:56:12.289Z,1020.24
2017-04-06T09:57:12.340Z,1020.3
2017-04-06T09:58:12.394Z,1020.32
2017-04-06T09:59:12.447Z,1020.3
2017-04-06T10:00:12.469Z,1020.3
2017-04-06T10:01:18.300Z,1020.45
2017-04-06T10:02:12.583Z,1020.37
2017-04-06T10:03:12.626Z,1020.48
2017-04-06T10:04:12.671Z,1020.56
2017-04-06T10:05:12.710Z,1020.49
2017-04-06T10:06:12.761Z,1020.49
2017-04-06T10:07:12.775Z,1020.51
2017-04-06T10:08:12.848Z,1020.47
2017-04-06T10:09:12.868Z,1020.53
2017-04-06T10:10:12.913Z,1020.56
2017-04-06T10:11:12.956Z,1020.55
2017-04-06T10:12:12.997Z,1020.63
2017-04-06T10:13:13.069Z,1020.74
2017-04-06T10:14:13.081Z,1019.59
2017-04-06T10:15:13.126Z,1020.42
2017-04-06T10:16:13.178Z,1020.85
2017-04-06T10:17:13.237Z,1020.92
2017-04-06T10:18:13.284Z,1021.01
2017-04-06T10:19:13.324Z,1020.41
2017-04-06T10:20:13.342Z,1021.25
2017-04-06T10:21:13.385Z,1021.38
2017-04-06T10:22:13.459Z,1019.29
2017-04-06T10:23:13.474Z,1021.53
2017-04-06T10:24:13.526Z,1021.48
2017-04-06T10:25:13.578Z,1021.51
2017-04-06T10:26:13.597Z,1021.7
2017-04-06T10:27:13.632Z,1019.66
2017-04-06T10:28:13.677Z,1021.86
2017-04-06T10:29:13.715Z,1019.37
2017-04-06T10:30:13.784Z,1020.4
2017-04-06T10:31:13.829Z,1019.29
2017-04-06T10:32:13.864Z,1019.26
2017-04-06T10:33:13.874Z,1022.26
2017-04-06T10:34:13.973Z,1022.57
2017-04-06T10:35:13.962Z,1022.58
2017-04-06T10:36:14.279Z,1019.69
2017-04-06T10:37:14.070Z,1019.47
2017-04-06T10:38:14.078Z,1019.56
2017-04-06T10:39:14.143Z,1019.32
2017-04-06T10:40:14.188Z,1019.22
2017-04-06T10:41:14.201Z,1019.44
2017-04-06T10:42:14.238Z,1023.31
2017-04-06T10:43:14.284Z,1023.37
2017-04-06T10:44:14.339Z,1023.59
2017-04-06T10:45:14.379Z,1023.57
2017-04-06T10:46:14.389Z,1020.71
2017-04-06T10:47:14.454Z,1023.72
2017-04-06T10:48:14.493Z,1024.19
2017-04-06T10:49:14.505Z,1024.63
2017-04-06T10:50:14.566Z,1024.54
2017-04-06T10:51:14.575Z,1024.52
2017-04-06T10:52:14.615Z,1025.26
2017-04-06T10:53:14.681Z,1025.47
2017-04-06T10:54:14.689Z,1025.49
2017-04-06T10:55:14.881Z,1025.19
2017-04-06T10:56:14.791Z,1022.58
2017-04-06T10:57:14.806Z,1019.87
2017-04-06T10:58:14.845Z,1019.36
2017-04-06T10:59:14.873Z,1019.57
2017-04-06T11:00:14.940Z,1019.6
2017-04-06T11:01:14.946Z,1019.49
2017-04-06T11:02:14.988Z,1019.39
2017-04-06T11:03:15.059Z,1019.59
2017-04-06T11:04:15.087Z,1019.57
2017-04-06T11:05:15.101Z,1019.58
2017-04-06T11:06:15.131Z,1019.56
2017-04-06T11:07:15.194Z,1019.55
2017-04-06T11:08:15.205Z,1019.58
2017-04-06T11:09:15.244Z,1019.43
2017-04-06T11:10:15.286Z,1019.51
2017-04-06T11:11:15.321Z,1019.43
2017-04-06T11:12:15.384Z,1019.37
2017-04-06T11:13:15.385Z,1019.46
2017-04-06T11:14:15.651Z,1019.48
2017-04-06T11:15:15.492Z,1019.34
2017-04-06T11:16:15.518Z,1019.35
2017-04-06T11:17:15.553Z,1019.38
2017-04-06T11:18:15.570Z,1019.33
2017-04-06T11:19:15.618Z,1019.45
2017-04-06T11:20:15.639Z,1019.44
2017-04-06T11:21:15.682Z,1019.46
2017-04-06T11:22:15.715Z,1019.46
2017-04-06T11:23:15.750Z,1019.37
2017-04-06T11:24:15.773Z,1019.4
2017-04-06T11:25:15.820Z,1019.38
2017-04-06T11:26:15.884Z,1019.4
2017-04-06T11:27:15.887Z,1019.54
2017-04-06T11:28:15.953Z,1019.51
2017-04-06T11:29:15.991Z,1019.45
2017-04-06T11:30:16.115Z,1019.29
2017-04-06T11:31:16.026Z,1019.42
2017-04-06T11:32:16.086Z,1019.37
2017-04-06T11:33:16.093Z,1019.39
2017-04-06T11:34:16.151Z,1019.52
2017-04-06T11:35:16.234Z,1019.44
2017-04-06T11:36:16.196Z,1019.35
2017-04-06T11:37:16.261Z,1019.38
2017-04-06T11:38:16.292Z,1019.38
2017-04-06T11:39:16.305Z,1019.47
2017-04-06T11:40:16.336Z,1019.48
2017-04-06T11:41:16.371Z,1019.46
2017-04-06T11:42:16.427Z,1019.37
2017-04-06T11:43:16.463Z,1019.45
2017-04-06T11:44:16.469Z,1019.49
2017-04-06T11:45:16.536Z,1019.47
2017-04-06T11:46:16.544Z,1019.42
2017-04-06T11:47:16.573Z,1019.42
2017-04-06T11:48:16.638Z,1019.55
2017-04-06T11:49:16.669Z,1019.57
2017-04-06T11:50:16.680Z,1019.54
2017-04-06T11:51:16.713Z,1019.54
2017-04-06T11:52:16.777Z,1019.47
2017-04-06T11:53:16.786Z,1019.39
2017-04-06T11:54:16.843Z,1019.54
2017-04-06T11:55:16.885Z,1019.5
2017-04-06T11:56:16.887Z,1019.5
2017-04-06T11:57:16.944Z,1019.43
2017-04-06T11:58:16.982Z,1019.35
2017-04-06T11:59:16.983Z,1019.33
2017-04-06T12:00:17.036Z,1019.41
2017-04-06T12:01:17.059Z,1019.3
2017-04-06T12:02:17.089Z,1019.27
2017-04-06T12:03:17.135Z,1019.27
2017-04-06T12:04:17.188Z,1019.31
2017-04-06T12:05:17.219Z,1019.29
2017-04-06T12:06:17.226Z,1019.29
2017-04-06T12:07:17.291Z,1019.36
2017-04-06T12:08:17.318Z,1019.3
2017-04-06T12:09:17.352Z,1019.39
2017-04-06T12:10:17.389Z,1019.38
2017-04-06T12:11:17.441Z,1019.35
2017-04-06T12:12:17.437Z,1019.31
2017-04-06T12:13:17.490Z,1019.37
2017-04-06T12:14:17.525Z,1019.28
2017-04-06T12:15:17.556Z,1019.33
2017-04-06T12:16:17.585Z,1019.36
2017-04-06T12:17:17.599Z,1019.33
2017-04-06T12:18:17.634Z,1019.36
2017-04-06T12:19:17.705Z,1019.4
2017-04-06T12:20:17.702Z,1019.36
2017-04-06T12:21:17.736Z,1019.35
2017-04-06T12:22:17.792Z,1019.31
2017-04-06T12:23:17.824Z,1019.28
2017-04-06T12:24:17.834Z,1019.27
2017-04-06T12:25:17.888Z,1019.3
2017-04-06T12:26:17.923Z,1019.24
2017-04-06T12:27:17.936Z,1019.3
2017-04-06T12:28:17.990Z,1019.21
2017-04-06T12:29:17.999Z,1019.18
2017-04-06T12:30:18.059Z,1019.16
2017-04-06T12:31:18.065Z,1019.19
2017-04-06T12:32:18.124Z,1019.14
2017-04-06T12:33:18.195Z,1019.24
2017-04-06T12:34:18.184Z,1019.16
2017-04-06T12:35:18.232Z,1019.31
2017-04-06T12:36:18.238Z,1019.2
2017-04-06T12:37:18.296Z,1019.21
2017-04-06T12:38:18.309Z,1019.24
2017-04-06T12:39:18.362Z,1019.22
2017-04-06T12:40:18.397Z,1019.24
2017-04-06T12:41:18.430Z,1019.21
2017-04-06T12:42:18.440Z,1019.21
2017-04-06T12:43:18.497Z,1019.11
2017-04-06T12:44:18.505Z,1019.16
2017-04-06T12:45:18.535Z,1019.13
2017-04-06T12:46:18.598Z,1019.12
2017-04-06T12:47:18.611Z,1019.11
2017-04-06T12:48:18.666Z,1019.01
2017-04-06T12:49:18.701Z,1019.1
2017-04-06T12:50:18.833Z,1019.05
2017-04-06T12:51:18.738Z,1019.05
2017-04-06T12:52:18.778Z,1018.98
2017-04-06T12:53:18.833Z,1018.98
2017-04-06T12:54:18.868Z,1018.92
2017-04-06T12:55:18.878Z,1018.91
2017-04-06T12:56:18.936Z,1018.83
2017-04-06T12:57:18.946Z,1018.87
2017-04-06T12:58:19.003Z,1018.92
2017-04-06T12:59:19.013Z,1018.87
2017-04-06T13:00:19.073Z,1018.82
2017-04-06T13:01:19.081Z,1018.86
2017-04-06T13:02:19.112Z,1018.88
2017-04-06T13:03:19.172Z,1018.86
2017-04-06T13:04:19.207Z,1018.87
2017-04-06T13:05:19.240Z,1018.86
2017-04-06T13:06:19.273Z,1018.83
2017-04-06T13:07:19.287Z,1018.87
2017-04-06T13:08:19.340Z,1018.88
2017-04-06T13:09:19.350Z,1018.79
2017-04-06T13:10:19.373Z,1018.82
2017-04-06T13:11:19.415Z,1018.77
2017-04-06T13:12:19.472Z,1018.81
2017-04-06T13:13:19.482Z,1018.71
2017-04-06T13:14:19.539Z,1018.69
2017-04-06T13:15:19.572Z,1018.66
2017-04-06T13:16:19.578Z,1018.66
2017-04-06T13:17:19.612Z,1018.66
2017-04-06T13:18:19.648Z,1018.73
2017-04-06T13:19:19.675Z,1018.65
2017-04-06T13:20:19.734Z,1018.64
2017-04-06T13:21:19.741Z,1018.67
2017-04-06T13:22:19.777Z,1018.68
2017-04-06T13:23:19.811Z,1018.71
2017-04-06T13:24:19.872Z,1018.69
2017-04-06T13:25:19.872Z,1018.68
2017-04-06T13:26:19.934Z,1018.61
2017-04-06T13:27:19.971Z,1018.6
2017-04-06T13:28:19.976Z,1018.66
2017-04-06T13:29:20.013Z,1018.52
2017-04-06T13:30:20.050Z,1018.47
2017-04-06T13:31:20.074Z,1018.62
2017-04-06T13:32:20.148Z,1018.54
2017-04-06T13:33:20.141Z,1018.56
2017-04-06T13:34:20.203Z,1018.54
2017-04-06T13:35:20.234Z,1018.6
2017-04-06T13:36:20.281Z,1018.57
2017-04-06T13:37:20.276Z,1018.63
2017-04-06T13:38:20.328Z,1018.61
2017-04-06T13:39:20.390Z,1018.56
2017-04-06T13:40:20.376Z,1018.53
2017-04-06T13:41:20.411Z,1018.59
2017-04-06T13:42:20.466Z,1018.56
2017-04-06T13:43:20.473Z,1018.55
2017-04-06T13:44:20.513Z,1018.5
2017-04-06T13:45:20.544Z,1018.5
2017-04-06T13:46:20.576Z,1018.5
2017-04-06T13:47:20.656Z,1018.49
2017-04-06T13:48:20.642Z,1018.53
2017-04-06T13:49:20.672Z,1018.55
2017-04-06T13:50:20.700Z,1018.53
2017-04-06T13:51:20.771Z,1018.51
2017-04-06T13:52:20.777Z,1018.48
2017-04-06T13:53:20.836Z,1018.57
2017-04-06T13:54:20.869Z,1018.54
2017-04-06T13:55:20.904Z,1018.54
2017-04-06T13:56:20.905Z,1018.59
2017-04-06T13:57:20.967Z,1018.58
2017-04-06T13:58:20.978Z,1018.57
2017-04-06T13:59:21.041Z,1018.53
2017-04-06T14:00:21.045Z,1018.5
2017-04-06T14:01:21.074Z,1018.53
2017-04-06T14:02:21.116Z,1018.59
2017-04-06T14:03:21.143Z,1018.55
2017-04-06T14:04:21.171Z,1018.49
2017-04-06T14:05:21.241Z,1018.53
2017-04-06T14:06:21.272Z,1018.52
2017-04-06T14:07:21.275Z,1018.55
2017-04-06T14:08:21.340Z,1018.49
2017-04-06T14:09:21.349Z,1018.47
2017-04-06T14:10:21.372Z,1018.49
2017-04-06T14:11:21.411Z,1018.51
2017-04-06T14:12:21.468Z,1018.5
2017-04-06T14:13:21.474Z,1018.42
2017-04-06T14:14:21.538Z,1018.42
2017-04-06T14:15:21.567Z,1018.45
2017-04-06T14:16:21.573Z,1018.35
2017-04-06T14:17:21.620Z,1018.44
2017-04-06T14:18:21.672Z,1018.43
2017-04-06T14:19:21.673Z,1018.5
2017-04-06T14:20:21.707Z,1018.46
2017-04-06T14:21:21.774Z,1018.46
2017-04-06T14:22:21.773Z,1018.52
2017-04-06T14:23:21.836Z,1018.43
2017-04-06T14:24:21.842Z,1018.54
2017-04-06T14:25:21.877Z,1018.48
2017-04-06T14:26:21.933Z,1018.46
2017-04-06T14:27:21.937Z,1018.46
2017-04-06T14:28:21.977Z,1018.52
2017-04-06T14:29:22.011Z,1018.48
2017-04-06T14:30:22.066Z,1018.42
2017-04-06T14:31:22.076Z,1018.43
2017-04-06T14:32:22.108Z,1018.41
2017-04-06T14:33:22.158Z,1018.38
2017-04-06T14:34:22.175Z,1018.47
2017-04-06T14:35:22.233Z,1018.39
2017-04-06T14:36:22.291Z,1018.38
2017-04-06T14:37:22.300Z,1018.43
2017-04-06T14:38:22.306Z,1018.36
2017-04-06T14:39:22.348Z,1018.37
2017-04-06T14:40:22.370Z,1018.29
2017-04-06T14:41:22.410Z,1018.35
2017-04-06T14:42:22.440Z,1018.24
2017-04-06T14:43:22.498Z,1018.23
2017-04-06T14:44:22.509Z,1018.27
2017-04-06T14:45:22.566Z,1018.33
2017-04-06T14:46:22.581Z,1018.28
2017-04-06T14:47:22.611Z,1018.44
2017-04-06T14:48:22.646Z,1018.37
2017-04-06T14:49:22.673Z,1018.41
2017-04-06T14:50:22.734Z,1018.32
2017-04-06T14:51:22.767Z,1018.32
2017-04-06T14:52:22.800Z,1018.29
2017-04-06T14:53:22.829Z,1018.19
2017-04-06T14:54:22.869Z,1018.23
2017-04-06T14:55:22.865Z,1018.17
2017-04-06T14:56:22.932Z,1018.27
2017-04-06T14:57:22.930Z,1018.15
2017-04-06T14:58:22.998Z,1018.17
2017-04-06T14:59:23.025Z,1018.15
2017-04-06T15:00:23.078Z,1018.15
2017-04-06T15:01:23.074Z,1018.11
2017-04-06T15:02:23.110Z,1018.15
2017-04-06T15:03:23.139Z,1018.15
2017-04-06T15:04:23.200Z,1018.19
2017-04-06T15:05:23.237Z,1018.09
2017-04-06T15:06:23.234Z,1018.16
2017-04-06T15:07:23.273Z,1018.22
2017-04-06T15:08:23.333Z,1018.14
2017-04-06T15:09:23.331Z,1018.2
2017-04-06T15:10:23.547Z,1018.23
2017-04-06T15:11:23.419Z,1018.19
2017-04-06T15:12:23.440Z,1018.14
2017-04-06T15:13:23.471Z,1018.23
2017-04-06T15:14:23.508Z,1018.13
2017-04-06T15:15:23.531Z,1018.21
2017-04-06T15:16:23.592Z,1018.15
2017-04-06T15:17:23.632Z,1018.21
2017-04-06T15:18:23.634Z,1018.17
2017-04-06T15:19:23.697Z,1018.12
2017-04-06T15:20:23.698Z,1018.12
2017-04-06T15:21:23.741Z,1018.15
2017-04-06T15:22:23.795Z,1018.15
2017-04-06T15:23:23.798Z,1018.14
2017-04-06T15:24:23.830Z,1018.21
2017-04-06T15:25:23.896Z,1018.17
2017-04-06T15:26:23.901Z,1018.14
2017-04-06T15:27:23.935Z,1018.2
2017-04-06T15:28:23.968Z,1018.18
2017-04-06T15:29:24.043Z,1018.16
2017-04-06T15:30:24.035Z,1018.13
2017-04-06T15:31:24.094Z,1018.11
2017-04-06T15:32:24.099Z,1018.18
2017-04-06T15:33:24.149Z,1018.12
2017-04-06T15:34:24.189Z,1018.08
2017-04-06T15:35:24.225Z,1018.14
2017-04-06T15:36:24.248Z,1018.13
2017-04-06T15:37:24.292Z,1018.16
2017-04-06T15:38:24.324Z,1018.17
2017-04-06T15:39:24.354Z,1018.11
2017-04-06T15:40:24.391Z,1018.14
2017-04-06T15:41:24.402Z,1018.09
2017-04-06T15:42:24.456Z,1018.07
2017-04-06T15:43:24.464Z,1018.06
2017-04-06T15:44:24.525Z,1018.01
2017-04-06T15:45:24.556Z,1017.97
2017-04-06T15:46:24.563Z,1018.04
2017-04-06T15:47:24.599Z,1018.05
2017-04-06T15:48:24.658Z,1018.01
2017-04-06T15:49:24.663Z,1018.01
2017-04-06T15:50:24.696Z,1018.01
2017-04-06T15:51:24.753Z,1017.94
2017-04-06T15:52:24.787Z,1017.95
2017-04-06T15:53:24.798Z,1017.95
2017-04-06T15:54:24.858Z,1017.93
2017-04-06T15:55:24.861Z,1017.99
2017-04-06T15:56:24.898Z,1017.93
2017-04-06T15:57:24.953Z,1017.97
2017-04-06T15:58:24.953Z,1017.98
2017-04-06T15:59:25.020Z,1017.93
2017-04-06T16:00:25.038Z,1018.01
2017-04-06T16:01:25.081Z,1017.94
2017-04-06T16:02:25.121Z,1017.96
2017-04-06T16:03:25.152Z,1017.96
2017-04-06T16:04:25.157Z,1017.92
2017-04-06T16:05:25.191Z,1017.97
2017-04-06T16:06:25.250Z,1017.95
2017-04-06T16:07:25.251Z,1017.94
2017-04-06T16:08:25.315Z,1017.93
2017-04-06T16:09:25.323Z,1017.94
2017-04-06T16:10:25.358Z,1017.96
2017-04-06T16:11:25.417Z,1017.92
2017-04-06T16:12:25.431Z,1017.96
2017-04-06T16:13:25.452Z,1017.93
2017-04-06T16:14:25.487Z,1017.9
2017-04-06T16:15:25.546Z,1017.94
2017-04-06T16:16:25.560Z,1017.87
2017-04-06T16:17:25.624Z,1017.88
2017-04-06T16:18:25.620Z,1017.9
2017-04-06T16:19:25.653Z,1017.86
2017-04-06T16:20:25.713Z,1017.83