createdAt,value
2023-04-25T00:02:47.404Z,3.73
2023-04-25T00:05:52.628Z,3.57
2023-04-25T00:08:56.589Z,3.13
2023-04-25T00:11:59.191Z,3.47
2023-04-25T00:15:01.916Z,3.20
2023-04-25T00:18:05.010Z,3.37
2023-04-25T00:21:09.015Z,3.10
2023-04-25T00:24:11.589Z,3.00
2023-04-25T00:27:14.166Z,3.07
2023-04-25T00:30:16.817Z,3.37
2023-04-25T00:33:19.437Z,3.40
2023-04-25T00:36:23.404Z,4.27
2023-04-25T00:39:25.993Z,4.20
2023-04-25T00:42:29.097Z,4.33
2023-04-25T00:45:31.949Z,3.83
2023-04-25T00:48:34.535Z,4.40
2023-04-25T00:51:38.913Z,3.40
2023-04-25T00:54:41.896Z,4.00
2023-04-25T00:57:44.961Z,4.43
2023-04-25T01:00:48.506Z,4.13
2023-04-25T01:03:52.123Z,4.27
2023-04-25T01:06:56.488Z,3.70
2023-04-25T01:09:59.794Z,4.30
2023-04-25T01:13:02.433Z,3.57
2023-04-25T01:16:05.529Z,4.43
2023-04-25T01:19:12.092Z,3.87
2023-04-25T01:22:16.569Z,4.30
2023-04-25T01:25:19.376Z,3.70
2023-04-25T01:28:22.964Z,4.87
2023-04-25T01:31:25.931Z,4.00
2023-04-25T01:34:28.593Z,4.43
2023-04-25T01:37:32.597Z,3.97
2023-04-25T01:40:35.996Z,4.87
2023-04-25T01:43:38.728Z,4.07
2023-04-25T01:46:41.555Z,4.67
2023-04-25T01:49:44.195Z,5.93
2023-04-25T01:52:48.262Z,4.40
2023-04-25T01:55:50.821Z,4.47
2023-04-25T01:58:53.774Z,5.37
2023-04-25T02:01:56.464Z,4.53
2023-04-25T02:04:59.103Z,4.63
2023-04-25T02:08:03.083Z,5.20
2023-04-25T02:11:05.793Z,5.10
2023-04-25T02:14:08.383Z,4.10
2023-04-25T02:17:11.093Z,5.43
2023-04-25T02:20:14.027Z,6.33
2023-04-25T02:23:19.971Z,4.87
2023-04-25T02:26:24.617Z,5.50
2023-04-25T02:29:27.194Z,4.67
2023-04-25T02:32:29.844Z,4.47
2023-04-25T02:35:32.519Z,4.13
2023-04-25T02:38:36.482Z,5.03
2023-04-25T02:41:39.097Z,4.77
2023-04-25T02:44:41.688Z,4.40
2023-04-25T02:47:44.367Z,4.80
2023-04-25T02:50:47.005Z,5.07
2023-04-25T02:53:51.149Z,5.27
2023-04-25T02:56:54.065Z,4.90
2023-04-25T02:59:56.650Z,5.37
2023-04-25T03:02:59.327Z,4.77
2023-04-25T03:06:02.082Z,4.67
2023-04-25T03:09:06.053Z,4.70
2023-04-25T03:12:08.663Z,4.57
2023-04-25T03:15:11.977Z,5.07
2023-04-25T03:18:14.543Z,3.97
2023-04-25T03:21:17.128Z,4.90
2023-04-25T03:24:21.697Z,4.07
2023-04-25T03:27:24.359Z,4.80
2023-04-25T03:30:27.098Z,3.83
2023-04-25T03:33:29.670Z,3.93
2023-04-25T03:36:33.610Z,4.10
2023-04-25T03:39:38.553Z,4.10
2023-04-25T03:42:41.791Z,4.13
2023-04-25T03:45:45.540Z,4.60
2023-04-25T03:48:48.142Z,4.50
2023-04-25T03:51:50.806Z,4.03
2023-04-25T03:54:54.751Z,3.67
2023-04-25T03:57:58.867Z,4.57
2023-04-25T04:01:03.429Z,3.80
2023-04-25T04:04:06.344Z,3.80
2023-04-25T04:07:09.209Z,3.97
2023-04-25T04:10:13.865Z,4.07
2023-04-25T04:13:16.439Z,3.70
2023-04-25T04:16:19.699Z,3.50
2023-04-25T04:19:22.375Z,3.93
2023-04-25T04:22:25.652Z,3.60
2023-04-25T04:25:29.641Z,3.90
2023-04-25T04:28:32.277Z,4.90
2023-04-25T04:31:34.933Z,3.77
2023-04-25T04:34:38.372Z,3.97
2023-04-25T04:37:40.978Z,3.93
2023-04-25T04:40:45.058Z,3.17
2023-04-25T04:43:47.826Z,3.53
2023-04-25T04:46:51.475Z,3.47
2023-04-25T04:49:54.090Z,3.60
2023-04-25T04:52:56.655Z,3.20
2023-04-25T04:56:00.899Z,4.27
2023-04-25T04:59:03.826Z,3.83
2023-04-25T05:02:06.428Z,3.17
2023-04-25T05:05:09.837Z,3.70
2023-04-25T05:08:12.425Z,2.90
2023-04-25T05:11:16.398Z,4.07
2023-04-25T05:14:19.329Z,2.93
2023-04-25T05:17:22.063Z,3.47
2023-04-25T05:20:24.923Z,4.17
2023-04-25T05:23:28.762Z,3.43
2023-04-25T05:26:32.942Z,3.43
2023-04-25T05:29:36.153Z,3.73
2023-04-25T05:32:38.757Z,3.10
2023-04-25T05:35:41.483Z,3.13
2023-04-25T05:38:44.076Z,4.27
2023-04-25T05:41:47.996Z,3.43
2023-04-25T05:44:50.614Z,3.87
2023-04-25T05:47:54.436Z,4.17
2023-04-25T05:50:57.022Z,3.37
2023-04-25T05:53:59.610Z,3.33
2023-04-25T05:57:03.978Z,3.67
2023-04-25T06:00:10.214Z,4.53
2023-04-25T06:03:15.861Z,3.67
2023-04-25T06:06:19.706Z,3.47
2023-04-25T06:09:22.291Z,3.97
2023-04-25T06:12:26.246Z,3.57
2023-04-25T06:15:29.155Z,3.80
2023-04-25T06:18:31.856Z,3.50
2023-04-25T06:21:34.463Z,3.77
2023-04-25T06:24:37.376Z,3.30
2023-04-25T06:27:41.312Z,3.60
2023-04-25T06:30:43.902Z,3.30
2023-04-25T06:33:46.464Z,4.10
2023-04-25T06:36:49.059Z,3.83
2023-04-25T06:39:51.658Z,3.00
2023-04-25T06:42:55.597Z,3.50
2023-04-25T06:45:58.331Z,3.70
2023-04-25T06:49:01.015Z,2.60
2023-04-25T06:52:03.840Z,3.20
2023-04-25T06:55:07.255Z,3.13
2023-04-25T06:58:11.247Z,4.43
2023-04-25T07:01:13.858Z,2.90
2023-04-25T07:04:16.607Z,3.03
2023-04-25T07:07:19.786Z,3.30
2023-04-25T07:10:22.860Z,2.63
2023-04-25T07:13:26.842Z,2.80
2023-04-25T07:16:29.641Z,3.10
2023-04-25T07:19:32.248Z,2.80
2023-04-25T07:22:34.971Z,2.90
2023-04-25T07:25:37.553Z,2.77
2023-04-25T07:28:41.510Z,3.40
2023-04-25T07:31:44.220Z,3.63
2023-04-25T07:34:46.867Z,2.93
2023-04-25T07:37:49.448Z,3.50
2023-04-25T07:40:52.228Z,3.20
2023-04-25T07:43:56.210Z,2.90
2023-04-25T07:46:58.787Z,2.93
2023-04-25T07:50:01.522Z,3.00
2023-04-25T07:53:04.171Z,2.57
2023-04-25T07:56:07.476Z,3.40
2023-04-25T07:59:11.705Z,2.63
2023-04-25T08:02:14.418Z,2.50
2023-04-25T08:05:19.573Z,2.33
2023-04-25T08:08:23.895Z,2.93
2023-04-25T08:11:26.826Z,2.70
2023-04-25T08:14:36.531Z,3.80
2023-04-25T08:17:39.415Z,3.00
2023-04-25T08:20:42.565Z,3.10
2023-04-25T08:23:45.138Z,2.50
2023-04-25T08:26:47.797Z,2.83
2023-04-25T08:29:51.993Z,2.63
2023-04-25T08:32:54.795Z,2.63
2023-04-25T08:35:57.904Z,2.73
2023-04-25T08:39:00.880Z,2.53
2023-04-25T08:42:08.114Z,3.10
2023-04-25T08:45:12.818Z,2.53
2023-04-25T08:48:16.811Z,2.80
2023-04-25T08:51:25.461Z,2.40
2023-04-25T08:54:34.273Z,2.37
2023-04-25T08:57:39.145Z,2.27
2023-04-25T09:00:43.221Z,2.10
2023-04-25T09:03:46.114Z,2.77
2023-04-25T09:06:48.876Z,2.63
2023-04-25T09:09:51.479Z,2.23
2023-04-25T09:13:09.667Z,2.30
2023-04-25T09:16:15.566Z,2.17
2023-04-25T09:19:38.066Z,2.20
2023-04-25T09:22:43.761Z,2.03
2023-04-25T09:25:46.761Z,2.23
2023-04-25T09:28:49.865Z,2.30
2023-04-25T09:31:53.921Z,1.87
2023-04-25T09:34:57.955Z,2.43
2023-04-25T09:38:01.152Z,1.57
2023-04-25T09:41:03.829Z,2.20
2023-04-25T09:44:06.512Z,2.13
2023-04-25T09:47:12.459Z,1.80
2023-04-25T09:50:19.980Z,1.90
2023-04-25T09:53:22.554Z,1.93
2023-04-25T09:56:26.699Z,2.13
2023-04-25T09:59:32.507Z,2.23
2023-04-25T10:02:37.787Z,2.00
2023-04-25T10:05:41.385Z,1.60
2023-04-25T10:08:45.197Z,2.00
2023-04-25T10:11:48.958Z,1.83
2023-04-25T10:14:52.284Z,1.90
2023-04-25T10:17:56.594Z,1.63
2023-04-25T10:21:02.062Z,1.57
2023-04-25T10:24:05.375Z,2.00
2023-04-25T10:27:08.493Z,2.00
2023-04-25T10:30:16.247Z,2.10
2023-04-25T10:33:20.723Z,1.90
2023-04-25T10:36:24.978Z,2.43
2023-04-25T10:39:29.702Z,1.70
2023-04-25T10:42:32.474Z,2.30
2023-04-25T10:45:53.516Z,1.37
2023-04-25T10:48:59.062Z,1.50
2023-04-25T10:52:29.070Z,1.80
2023-04-25T10:55:52.412Z,1.50
2023-04-25T10:59:06.448Z,1.93
2023-04-25T11:02:14.428Z,1.77
2023-04-25T11:05:25.678Z,2.27
2023-04-25T11:08:43.698Z,1.87
2023-04-25T11:11:55.833Z,1.90
2023-04-25T11:15:02.215Z,1.57
2023-04-25T11:18:05.083Z,1.60
2023-04-25T11:21:09.096Z,2.00
2023-04-25T11:24:12.452Z,1.83
2023-04-25T11:27:15.120Z,2.17
2023-04-25T11:30:18.344Z,1.70
2023-04-25T11:33:25.442Z,1.97
2023-04-25T11:36:29.405Z,2.73
2023-04-25T11:39:32.249Z,1.97
2023-04-25T11:42:35.213Z,1.73
2023-04-25T11:45:38.846Z,1.83
2023-04-25T11:48:42.149Z,1.63
2023-04-25T11:51:47.824Z,1.80
2023-04-25T11:54:50.483Z,1.93
2023-04-25T11:57:53.111Z,1.77
2023-04-25T12:00:59.507Z,1.60
2023-04-25T12:04:13.633Z,1.23
2023-04-25T12:07:19.741Z,1.10
2023-04-25T12:10:22.844Z,1.50
2023-04-25T12:13:26.876Z,1.40
2023-04-25T12:16:29.532Z,1.57
2023-04-25T12:19:35.156Z,2.43
2023-04-25T12:22:39.156Z,1.70
2023-04-25T12:25:43.350Z,1.80
2023-04-25T12:28:48.110Z,1.50
2023-04-25T12:31:52.208Z,1.77
2023-04-25T12:34:54.923Z,1.70
2023-04-25T12:37:58.873Z,1.40
2023-04-25T12:41:01.958Z,1.33
2023-04-25T12:44:04.610Z,1.40
2023-04-25T12:47:07.705Z,1.50
2023-04-25T12:50:11.429Z,1.20
2023-04-25T12:53:15.390Z,1.50
2023-04-25T12:56:18.051Z,1.10
2023-04-25T12:59:21.421Z,1.20
2023-04-25T13:02:24.231Z,1.73
2023-04-25T13:05:27.257Z,1.23
2023-04-25T13:08:31.979Z,1.50
2023-04-25T13:11:34.584Z,1.23
2023-04-25T13:14:37.182Z,1.93
2023-04-25T13:17:39.848Z,1.80
2023-04-25T13:20:42.536Z,1.70
2023-04-25T13:23:47.573Z,2.17
2023-04-25T13:26:50.263Z,1.70
2023-04-25T13:29:52.842Z,2.03
2023-04-25T13:32:57.256Z,1.47
2023-04-25T13:35:59.918Z,1.73
2023-04-25T13:39:05.404Z,2.60
2023-04-25T13:42:07.985Z,1.77
2023-04-25T13:45:11.154Z,3.90
2023-04-25T13:48:13.812Z,1.93
2023-04-25T13:51:20.759Z,3.37
2023-04-25T13:54:24.689Z,1.90
2023-04-25T13:57:27.380Z,2.00
2023-04-25T14:00:30.074Z,1.80
2023-04-25T14:03:33.132Z,4.23
2023-04-25T14:06:36.345Z,2.00
2023-04-25T14:09:40.319Z,1.90
2023-04-25T14:12:42.929Z,2.10
2023-04-25T14:15:45.509Z,1.73
2023-04-25T14:18:48.177Z,1.77
2023-04-25T14:21:50.911Z,1.43
2023-04-25T14:24:54.869Z,1.43
2023-04-25T14:27:57.507Z,1.53
2023-04-25T14:31:00.309Z,2.00
2023-04-25T14:34:04.116Z,2.47
2023-04-25T14:37:06.816Z,1.80
2023-04-25T14:40:12.985Z,1.77
2023-04-25T14:43:15.758Z,1.50
2023-04-25T14:46:18.522Z,2.27
2023-04-25T14:49:21.459Z,1.73
2023-04-25T14:52:24.215Z,1.83
2023-04-25T14:55:28.221Z,1.73
2023-04-25T14:58:31.252Z,1.80
2023-04-25T15:01:33.932Z,1.80
2023-04-25T15:04:36.769Z,1.70
2023-04-25T15:07:40.337Z,1.60
2023-04-25T15:10:44.553Z,2.03
2023-04-25T15:13:47.550Z,2.27
2023-04-25T15:16:50.199Z,1.73
2023-04-25T15:19:52.825Z,2.43
2023-04-25T15:22:55.600Z,2.10
2023-04-25T15:25:59.548Z,1.33
2023-04-25T15:29:02.125Z,1.53
2023-04-25T15:32:04.978Z,2.07
2023-04-25T15:35:08.800Z,2.00
2023-04-25T15:38:12.270Z,1.87
2023-04-25T15:41:16.249Z,2.20
2023-04-25T15:44:18.921Z,2.17
2023-04-25T15:47:21.591Z,1.77
2023-04-25T15:50:25.093Z,2.17
2023-04-25T15:53:27.724Z,3.80
2023-04-25T15:56:31.957Z,2.47
2023-04-25T15:59:34.562Z,2.27
2023-04-25T16:02:37.503Z,2.33
2023-04-25T16:05:41.022Z,2.10
2023-04-25T16:08:44.094Z,2.00
2023-04-25T16:11:49.385Z,1.80
2023-04-25T16:14:53.125Z,1.53
2023-04-25T16:17:56.678Z,1.70
2023-04-25T16:21:00.603Z,1.37
2023-04-25T16:24:03.248Z,1.60
2023-04-25T16:27:07.251Z,1.60
2023-04-25T16:30:11.782Z,1.47
2023-04-25T16:33:14.430Z,1.90
2023-04-25T16:36:17.223Z,1.50
2023-04-25T16:39:21.775Z,1.63
2023-04-25T16:42:25.831Z,1.60
2023-04-25T16:45:28.447Z,2.00
2023-04-25T16:48:31.252Z,1.30
2023-04-25T16:51:33.948Z,1.60
2023-04-25T16:54:37.227Z,1.50
2023-04-25T16:57:41.314Z,1.90
2023-04-25T17:00:44.081Z,1.90
2023-04-25T17:03:47.522Z,1.63
2023-04-25T17:06:50.262Z,1.80
2023-04-25T17:09:52.841Z,1.90
2023-04-25T17:12:56.956Z,1.57
2023-04-25T17:15:59.664Z,1.80
2023-04-25T17:19:02.243Z,1.30
2023-04-25T17:22:04.934Z,1.50
2023-04-25T17:25:09.566Z,1.80
2023-04-25T17:28:13.915Z,1.53
2023-04-25T17:31:16.800Z,1.90
2023-04-25T17:34:19.436Z,2.20
2023-04-25T17:37:22.472Z,1.77
2023-04-25T17:40:25.800Z,1.53
2023-04-25T17:43:29.823Z,1.40
2023-04-25T17:46:32.461Z,1.40
2023-04-25T17:49:35.108Z,1.37
2023-04-25T17:52:38.541Z,1.70
2023-04-25T17:55:43.511Z,1.57
2023-04-25T17:58:47.782Z,1.43
2023-04-25T18:01:50.523Z,1.37
2023-04-25T18:04:53.413Z,1.20
2023-04-25T18:07:56.301Z,1.43
2023-04-25T18:10:58.941Z,1.93
2023-04-25T18:14:02.981Z,3.47
2023-04-25T18:17:07.103Z,4.43
2023-04-25T18:20:13.680Z,1.90
2023-04-25T18:23:16.363Z,2.20
2023-04-25T18:26:20.133Z,2.00
2023-04-25T18:29:33.044Z,7.90
2023-04-25T18:32:36.801Z,16.57
2023-04-25T18:35:45.141Z,13.27
2023-04-25T18:38:56.234Z,26.53
2023-04-25T18:42:04.643Z,22.33
2023-04-25T18:45:11.397Z,3.50
2023-04-25T18:48:14.298Z,8.53
2023-04-25T18:51:17.167Z,10.40
2023-04-25T18:54:19.751Z,7.33
2023-04-25T18:57:22.366Z,2.50
2023-04-25T19:00:26.390Z,1.80
2023-04-25T19:03:29.582Z,2.70
2023-04-25T19:06:32.662Z,1.80
2023-04-25T19:09:35.275Z,2.53
2023-04-25T19:12:37.876Z,2.37
2023-04-25T19:15:41.896Z,2.57
2023-04-25T19:18:45.056Z,2.27
2023-04-25T19:21:47.686Z,2.47
2023-04-25T19:24:55.750Z,1.90
2023-04-25T19:28:07.524Z,2.37
2023-04-25T19:31:11.801Z,2.20
2023-04-25T19:34:14.836Z,2.90
2023-04-25T19:37:17.956Z,2.50
2023-04-25T19:40:22.659Z,2.67
2023-04-25T19:43:25.239Z,2.07
2023-04-25T19:46:29.278Z,2.00
2023-04-25T19:49:32.081Z,2.30
2023-04-25T19:52:35.802Z,2.17
2023-04-25T19:55:38.530Z,1.97
2023-04-25T19:58:41.207Z,1.70
2023-04-25T20:01:45.286Z,2.13
2023-04-25T20:04:47.932Z,2.17
2023-04-25T20:07:50.536Z,1.90
2023-04-25T20:10:53.136Z,1.93
2023-04-25T20:13:56.217Z,1.70
2023-04-25T20:17:00.215Z,2.27
2023-04-25T20:20:06.180Z,1.63
2023-04-25T20:23:08.794Z,2.00
2023-04-25T20:26:12.609Z,2.10
2023-04-25T20:29:15.219Z,1.87
2023-04-25T20:32:19.217Z,1.93
2023-04-25T20:35:22.912Z,1.90
2023-04-25T20:38:25.881Z,2.00
2023-04-25T20:41:28.526Z,1.80
2023-04-25T20:44:32.018Z,2.30
2023-04-25T20:47:36.056Z,1.77
2023-04-25T20:50:39.069Z,2.20
2023-04-25T20:53:41.734Z,2.50
2023-04-25T20:56:44.770Z,1.87
2023-04-25T20:59:48.974Z,2.10
2023-04-25T21:02:55.002Z,1.83
2023-04-25T21:05:57.695Z,2.33
2023-04-25T21:09:00.332Z,2.10
2023-04-25T21:12:03.483Z,2.07
2023-04-25T21:15:06.882Z,1.57
2023-04-25T21:18:11.088Z,1.73
2023-04-25T21:21:13.734Z,1.73
2023-04-25T21:24:16.370Z,2.20
2023-04-25T21:27:18.951Z,2.33
2023-04-25T21:30:23.785Z,1.70
2023-04-25T21:33:28.054Z,1.70
2023-04-25T21:36:30.760Z,1.70
2023-04-25T21:39:33.357Z,1.80
2023-04-25T21:42:36.212Z,1.70
2023-04-25T21:45:53.711Z,2.00
2023-04-25T21:49:02.813Z,1.50
2023-04-25T21:52:05.548Z,1.80
2023-04-25T21:55:09.266Z,1.73
2023-04-25T21:58:11.860Z,1.53
2023-04-25T22:01:15.776Z,1.70
2023-04-25T22:04:20.556Z,1.57
2023-04-25T22:07:23.305Z,1.70
2023-04-25T22:10:26.442Z,1.60
2023-04-25T22:13:29.068Z,1.70
2023-04-25T22:16:31.687Z,4.60
2023-04-25T22:19:36.821Z,6.43
2023-04-25T22:22:40.760Z,4.73
2023-04-25T22:25:43.354Z,4.60
2023-04-25T22:28:46.291Z,2.17
2023-04-25T22:31:48.941Z,1.60
2023-04-25T22:34:52.999Z,1.60
2023-04-25T22:37:55.648Z,1.40
2023-04-25T22:40:58.271Z,1.63
2023-04-25T22:44:00.865Z,1.30
2023-04-25T22:47:03.441Z,1.67
2023-04-25T22:50:13.092Z,1.30
2023-04-25T22:53:16.245Z,1.33
2023-04-25T22:56:18.836Z,1.40
2023-04-25T22:59:21.628Z,1.30
2023-04-25T23:02:24.932Z,1.60
2023-04-25T23:05:29.030Z,1.73
2023-04-25T23:08:31.727Z,1.30
2023-04-25T23:11:34.354Z,1.37
2023-04-25T23:14:36.930Z,1.90
2023-04-25T23:17:39.531Z,1.70
2023-04-25T23:20:43.583Z,1.77
2023-04-25T23:23:46.197Z,1.60
2023-04-25T23:26:48.779Z,1.93
2023-04-25T23:29:56.497Z,1.97
2023-04-25T23:32:59.174Z,2.00
2023-04-25T23:36:03.293Z,2.10
2023-04-25T23:39:05.936Z,2.07
2023-04-25T23:42:08.842Z,2.60
2023-04-25T23:45:12.448Z,1.67
2023-04-25T23:48:15.876Z,2.17
2023-04-25T23:51:19.976Z,2.13
2023-04-25T23:54:22.739Z,2.10
2023-04-25T23:57:25.458Z,2.10
