createdAt,value
2018-08-10T00:00:55.627Z,1023.1
2018-08-10T00:01:57.382Z,1023.1
2018-08-10T00:02:59.081Z,1023.0
2018-08-10T00:04:00.832Z,1023.1
2018-08-10T00:05:02.543Z,1023.1
2018-08-10T00:06:04.242Z,1023.1
2018-08-10T00:07:05.936Z,1023.0
2018-08-10T00:08:07.659Z,1023.1
2018-08-10T00:09:09.344Z,1023.0
2018-08-10T00:10:11.030Z,1023.0
2018-08-10T00:11:12.810Z,1023.0
2018-08-10T00:12:14.572Z,1023.1
2018-08-10T00:13:16.344Z,1023.0
2018-08-10T00:14:18.056Z,1023.0
2018-08-10T00:15:19.782Z,1023.0
2018-08-10T00:16:21.486Z,1023.0
2018-08-10T00:17:23.217Z,1023.0
2018-08-10T00:18:24.907Z,1022.9
2018-08-10T00:19:26.691Z,1022.9
2018-08-10T00:20:28.390Z,1022.9
2018-08-10T00:21:30.115Z,1022.9
2018-08-10T00:22:31.845Z,1022.9
2018-08-10T00:23:33.579Z,1022.8
2018-08-10T00:24:35.279Z,1022.9
2018-08-10T00:25:37.018Z,1022.8
2018-08-10T00:26:38.702Z,1022.8
2018-08-10T00:27:40.410Z,1022.8
2018-08-10T00:28:42.112Z,1022.8
2018-08-10T00:29:43.820Z,1022.8
2018-08-10T00:30:45.522Z,1022.8
2018-08-10T00:31:47.232Z,1022.8
2018-08-10T00:32:49.003Z,1022.8
2018-08-10T00:33:50.691Z,1022.8
2018-08-10T00:34:52.384Z,1022.8
2018-08-10T00:35:54.146Z,1022.9
2018-08-10T00:36:55.876Z,1022.8
2018-08-10T00:37:57.569Z,1022.8
2018-08-10T00:38:59.313Z,1022.8
2018-08-10T00:40:01.044Z,1022.8
2018-08-10T00:41:02.753Z,1022.7
2018-08-10T00:42:04.487Z,1022.8
2018-08-10T00:43:06.193Z,1022.7
2018-08-10T00:44:07.899Z,1022.7
2018-08-10T00:45:09.598Z,1022.7
2018-08-10T00:46:11.331Z,1022.7
2018-08-10T00:47:13.044Z,1022.7
2018-08-10T00:48:14.738Z,1022.7
2018-08-10T00:49:16.461Z,1022.7
2018-08-10T00:50:18.193Z,1022.7
2018-08-10T00:51:19.890Z,1022.7
2018-08-10T00:52:21.604Z,1022.7
2018-08-10T00:53:23.314Z,1022.7
2018-08-10T00:54:25.052Z,1022.7
2018-08-10T00:55:26.783Z,1022.6
2018-08-10T00:56:28.475Z,1022.6
2018-08-10T00:57:30.199Z,1022.7
2018-08-10T00:58:31.899Z,1022.6
2018-08-10T00:59:33.601Z,1022.7
2018-08-10T01:00:35.328Z,1022.7
2018-08-10T01:01:37.049Z,1022.6
2018-08-10T01:02:38.756Z,1022.6
2018-08-10T01:03:40.485Z,1022.6
2018-08-10T01:04:42.176Z,1022.6
2018-08-10T01:05:43.905Z,1022.5
2018-08-10T01:06:45.599Z,1022.5
2018-08-10T01:07:47.287Z,1022.5
2018-08-10T01:08:49.028Z,1022.5
2018-08-10T01:09:50.779Z,1022.5
2018-08-10T01:10:52.486Z,1022.5
2018-08-10T01:11:54.184Z,1022.6
2018-08-10T01:12:55.880Z,1022.5
2018-08-10T01:13:57.565Z,1022.5
2018-08-10T01:14:59.263Z,1022.5
2018-08-10T01:16:00.995Z,1022.5
2018-08-10T01:17:02.701Z,1022.4
2018-08-10T01:18:04.389Z,1022.5
2018-08-10T01:19:06.125Z,1022.4
2018-08-10T01:20:07.790Z,1022.5
2018-08-10T01:21:09.523Z,1022.4
2018-08-10T01:22:11.224Z,1022.4
2018-08-10T01:23:12.947Z,1022.4
2018-08-10T01:24:14.678Z,1022.4
2018-08-10T01:25:16.400Z,1022.4
2018-08-10T01:26:18.091Z,1022.4
2018-08-10T01:27:19.805Z,1022.4
2018-08-10T01:28:21.519Z,1022.3
2018-08-10T01:29:23.235Z,1022.3
2018-08-10T01:30:24.921Z,1022.3
2018-08-10T01:31:26.667Z,1022.3
2018-08-10T01:32:28.385Z,1022.3
2018-08-10T01:33:30.079Z,1022.3
2018-08-10T01:34:31.828Z,1022.3
2018-08-10T01:35:33.562Z,1022.3
2018-08-10T01:36:35.298Z,1022.3
2018-08-10T01:37:36.994Z,1022.3
2018-08-10T01:38:38.696Z,1022.2
2018-08-10T01:39:40.434Z,1022.3
2018-08-10T01:40:42.115Z,1022.3
2018-08-10T01:41:43.880Z,1022.3
2018-08-10T01:42:45.606Z,1022.3
2018-08-10T01:43:47.339Z,1022.3
2018-08-10T01:44:49.058Z,1022.3
2018-08-10T01:45:50.780Z,1022.3
2018-08-10T01:46:52.510Z,1022.2
2018-08-10T01:47:54.219Z,1022.2
2018-08-10T01:48:55.904Z,1022.3
2018-08-10T01:49:57.637Z,1022.3
2018-08-10T01:50:59.365Z,1022.2
2018-08-10T01:52:01.099Z,1022.3
2018-08-10T01:53:02.835Z,1022.2
2018-08-10T01:54:04.570Z,1022.2
2018-08-10T01:55:06.295Z,1022.2
2018-08-10T01:56:08.007Z,1022.2
2018-08-10T01:57:09.743Z,1022.2
2018-08-10T01:58:11.454Z,1022.2
2018-08-10T01:59:13.163Z,1022.2
2018-08-10T02:00:14.905Z,1022.2
2018-08-10T02:01:16.653Z,1022.2
2018-08-10T02:02:18.411Z,1022.2
2018-08-10T02:03:20.132Z,1022.2
2018-08-10T02:04:21.833Z,1022.1
2018-08-10T02:05:23.560Z,1022.1
2018-08-10T02:06:25.265Z,1022.2
2018-08-10T02:07:26.950Z,1022.1
2018-08-10T02:08:28.669Z,1022.2
2018-08-10T02:09:30.372Z,1022.1
2018-08-10T02:10:32.062Z,1022.1
2018-08-10T02:11:33.756Z,1022.1
2018-08-10T02:12:35.453Z,1022.2
2018-08-10T02:13:37.183Z,1022.2
2018-08-10T02:14:38.899Z,1022.2
2018-08-10T02:15:40.635Z,1022.2
2018-08-10T02:16:42.346Z,1022.2
2018-08-10T02:17:44.045Z,1022.2
2018-08-10T02:18:45.766Z,1022.2
2018-08-10T02:19:47.517Z,1022.1
2018-08-10T02:20:49.241Z,1022.1
2018-08-10T02:21:50.986Z,1022.1
2018-08-10T02:22:52.718Z,1022.1
2018-08-10T02:23:54.406Z,1022.1
2018-08-10T02:24:56.098Z,1022.1
2018-08-10T02:25:57.823Z,1022.2
2018-08-10T02:26:59.546Z,1022.1
2018-08-10T02:28:01.243Z,1022.1
2018-08-10T02:29:02.979Z,1022.1
2018-08-10T02:30:04.704Z,1022.1
2018-08-10T02:31:06.404Z,1022.1
2018-08-10T02:32:08.131Z,1022.1
2018-08-10T02:33:09.858Z,1022.1
2018-08-10T02:34:11.574Z,1022.1
2018-08-10T02:35:13.269Z,1022.1
2018-08-10T02:36:15.009Z,1022.1
2018-08-10T02:37:16.715Z,1022.1
2018-08-10T02:38:18.439Z,1022.1
2018-08-10T02:39:20.169Z,1022.1
2018-08-10T02:40:21.928Z,1022.1
2018-08-10T02:41:23.600Z,1022.1
2018-08-10T02:42:25.347Z,1022.1
2018-08-10T02:43:27.049Z,1022.1
2018-08-10T02:44:28.744Z,1022.1
2018-08-10T02:45:30.458Z,1022.1
2018-08-10T02:46:32.187Z,1022.1
2018-08-10T02:47:33.912Z,1022.1
2018-08-10T02:48:35.616Z,1022.1
2018-08-10T02:49:37.344Z,1022.0
2018-08-10T02:50:39.089Z,1022.1
2018-08-10T02:51:40.816Z,1022.1
2018-08-10T02:52:42.540Z,1022.1
2018-08-10T02:53:44.244Z,1022.0
2018-08-10T02:54:45.977Z,1022.1
2018-08-10T02:55:47.680Z,1022.1
2018-08-10T02:56:49.378Z,1022.1
2018-08-10T02:57:51.114Z,1022.1
2018-08-10T02:58:52.826Z,1022.1
2018-08-10T02:59:54.536Z,1022.0
2018-08-10T03:00:56.301Z,1022.1
2018-08-10T03:01:58.005Z,1022.0
2018-08-10T03:02:59.724Z,1022.1
2018-08-10T03:04:01.421Z,1022.1
2018-08-10T03:05:03.176Z,1022.1
2018-08-10T03:06:04.857Z,1022.1
2018-08-10T03:07:06.552Z,1022.1
2018-08-10T03:08:08.286Z,1022.1
2018-08-10T03:09:10.052Z,1022.1
2018-08-10T03:10:11.755Z,1022.1
2018-08-10T03:11:13.487Z,1022.1
2018-08-10T03:12:15.170Z,1022.1
2018-08-10T03:13:16.889Z,1022.1
2018-08-10T03:14:18.619Z,1022.1
2018-08-10T03:15:20.305Z,1022.2
2018-08-10T03:16:22.043Z,1022.1
2018-08-10T03:17:23.731Z,1022.2
2018-08-10T03:18:25.450Z,1022.1
2018-08-10T03:19:27.159Z,1022.2
2018-08-10T03:20:28.899Z,1022.1
2018-08-10T03:21:30.624Z,1022.2
2018-08-10T03:22:32.364Z,1022.2
2018-08-10T03:23:34.059Z,1022.2
2018-08-10T03:24:35.742Z,1022.2
2018-08-10T03:25:37.462Z,1022.2
2018-08-10T03:26:39.167Z,1022.2
2018-08-10T03:27:40.890Z,1022.2
2018-08-10T03:28:42.580Z,1022.1
2018-08-10T03:29:44.322Z,1022.2
2018-08-10T03:30:46.041Z,1022.1
2018-08-10T03:31:47.779Z,1022.2
2018-08-10T03:32:49.466Z,1022.1
2018-08-10T03:33:51.194Z,1022.2
2018-08-10T03:34:52.919Z,1022.1
2018-08-10T03:35:54.619Z,1022.1
2018-08-10T03:36:56.346Z,1022.1
2018-08-10T03:37:58.030Z,1022.1
2018-08-10T03:38:59.758Z,1022.1
2018-08-10T03:40:01.478Z,1022.1
2018-08-10T03:41:03.225Z,1022.1
2018-08-10T03:42:04.968Z,1022.1
2018-08-10T03:43:06.687Z,1022.1
2018-08-10T03:44:08.384Z,1022.0
2018-08-10T03:45:10.126Z,1022.0
2018-08-10T03:46:11.871Z,1022.0
2018-08-10T03:47:13.599Z,1022.0
2018-08-10T03:48:15.320Z,1022.0
2018-08-10T03:49:17.029Z,1021.9
2018-08-10T03:50:18.753Z,1021.9
2018-08-10T03:51:20.469Z,1022.0
2018-08-10T03:52:22.192Z,1021.9
2018-08-10T03:53:23.916Z,1021.9
2018-08-10T03:54:25.602Z,1021.9
2018-08-10T03:55:27.322Z,1021.8
2018-08-10T03:56:29.037Z,1021.9
2018-08-10T03:57:30.768Z,1021.9
2018-08-10T03:58:32.499Z,1021.9
2018-08-10T03:59:34.218Z,1021.8
2018-08-10T04:00:35.940Z,1021.8
2018-08-10T04:01:37.668Z,1021.8
2018-08-10T04:02:39.430Z,1021.8
2018-08-10T04:03:41.157Z,1021.8
2018-08-10T04:04:42.839Z,1021.8
2018-08-10T04:05:44.524Z,1021.8
2018-08-10T04:06:46.239Z,1021.8
2018-08-10T04:07:47.964Z,1021.8
2018-08-10T04:08:49.685Z,1021.8
2018-08-10T04:09:51.370Z,1021.8
2018-08-10T04:10:53.104Z,1021.8
2018-08-10T04:11:54.836Z,1021.7
2018-08-10T04:12:56.517Z,1021.8
2018-08-10T04:13:58.238Z,1021.8
2018-08-10T04:14:59.957Z,1021.8
2018-08-10T04:16:01.679Z,1021.7
2018-08-10T04:17:03.358Z,1021.7
2018-08-10T04:18:05.052Z,1021.7
2018-08-10T04:19:06.764Z,1021.8
2018-08-10T04:20:08.487Z,1021.7
2018-08-10T04:21:10.213Z,1021.8
2018-08-10T04:22:11.889Z,1021.8
2018-08-10T04:23:13.578Z,1021.9
2018-08-10T04:24:15.288Z,1021.8
2018-08-10T04:25:16.981Z,1021.9
2018-08-10T04:26:18.703Z,1021.9
2018-08-10T04:27:20.400Z,1021.9
2018-08-10T04:28:22.112Z,1021.8
2018-08-10T04:29:23.832Z,1021.9
2018-08-10T04:30:25.518Z,1021.8
2018-08-10T04:31:27.202Z,1021.8
2018-08-10T04:32:28.912Z,1021.8
2018-08-10T04:33:30.645Z,1021.9
2018-08-10T04:34:32.386Z,1021.8
2018-08-10T04:35:34.081Z,1021.9
2018-08-10T04:36:35.769Z,1021.8
2018-08-10T04:37:37.516Z,1021.8
2018-08-10T04:38:39.353Z,1021.8
2018-08-10T04:39:40.932Z,1021.8
2018-08-10T04:40:42.655Z,1021.8
2018-08-10T04:41:44.397Z,1021.8
2018-08-10T04:42:46.082Z,1021.8
2018-08-10T04:43:47.833Z,1021.9
2018-08-10T04:44:49.542Z,1021.9
2018-08-10T04:45:51.229Z,1021.8
2018-08-10T04:46:52.972Z,1021.8
2018-08-10T04:47:54.693Z,1021.8
2018-08-10T04:48:56.395Z,1021.8
2018-08-10T04:49:58.091Z,1021.9
2018-08-10T04:50:59.786Z,1021.8
2018-08-10T04:52:01.477Z,1021.9
2018-08-10T04:53:03.224Z,1021.8
2018-08-10T04:54:04.907Z,1021.8
2018-08-10T04:55:06.632Z,1021.9
2018-08-10T04:56:08.311Z,1021.8
2018-08-10T04:57:10.000Z,1021.9
2018-08-10T04:58:11.723Z,1021.9
2018-08-10T04:59:13.447Z,1021.8
2018-08-10T05:00:15.187Z,1021.9
2018-08-10T05:01:16.913Z,1021.9
2018-08-10T05:02:18.600Z,1021.9
2018-08-10T05:03:20.322Z,1021.9
2018-08-10T05:04:22.041Z,1021.9
2018-08-10T05:05:23.744Z,1021.8
2018-08-10T05:06:25.473Z,1021.8
2018-08-10T05:07:27.196Z,1021.8
2018-08-10T05:08:28.904Z,1021.9
2018-08-10T05:09:30.631Z,1021.9
2018-08-10T05:10:32.344Z,1021.8
2018-08-10T05:11:34.067Z,1021.9
2018-08-10T05:12:35.767Z,1021.9
2018-08-10T05:13:37.484Z,1021.8
2018-08-10T05:14:39.194Z,1021.8
2018-08-10T05:15:40.963Z,1021.8
2018-08-10T05:16:42.612Z,1021.8
2018-08-10T05:17:44.341Z,1021.8
2018-08-10T05:18:46.060Z,1021.8
2018-08-10T05:19:47.783Z,1021.8
2018-08-10T05:20:49.492Z,1021.9
2018-08-10T05:21:51.185Z,1021.9
2018-08-10T05:22:52.888Z,1021.9
2018-08-10T05:23:54.637Z,1021.9
2018-08-10T05:24:56.344Z,1021.9
2018-08-10T05:25:58.046Z,1021.9
2018-08-10T05:26:59.771Z,1022.0
2018-08-10T05:28:01.500Z,1022.0
2018-08-10T05:29:03.200Z,1022.0
2018-08-10T05:30:04.908Z,1022.0
2018-08-10T05:31:06.607Z,1022.0
2018-08-10T05:32:08.326Z,1021.9
2018-08-10T05:33:10.040Z,1021.9
2018-08-10T05:34:11.744Z,1021.9
2018-08-10T05:35:13.437Z,1022.0
2018-08-10T05:36:15.155Z,1022.0
2018-08-10T05:37:17.446Z,1021.9
2018-08-10T05:38:19.137Z,1021.9
2018-08-10T05:39:20.836Z,1021.9
2018-08-10T05:40:22.573Z,1022.0
2018-08-10T05:41:24.275Z,1021.9
2018-08-10T05:42:25.980Z,1021.9
2018-08-10T05:43:27.679Z,1022.0
2018-08-10T05:44:29.376Z,1022.0
2018-08-10T05:45:31.106Z,1022.0
2018-08-10T05:46:32.816Z,1021.9
2018-08-10T05:47:34.508Z,1022.0
2018-08-10T05:48:36.205Z,1021.9
2018-08-10T05:49:37.895Z,1021.9
2018-08-10T05:50:39.598Z,1021.9
2018-08-10T05:51:41.286Z,1021.9
2018-08-10T05:52:42.996Z,1021.9
2018-08-10T05:53:44.690Z,1021.9
2018-08-10T05:54:46.399Z,1021.9
2018-08-10T05:55:48.089Z,1021.9
2018-08-10T05:56:49.790Z,1021.9
2018-08-10T05:57:51.485Z,1021.9
2018-08-10T05:58:53.211Z,1021.9
2018-08-10T05:59:54.917Z,1021.9
2018-08-10T06:00:56.632Z,1022.0
2018-08-10T06:01:58.320Z,1022.0
2018-08-10T06:03:00.002Z,1022.0
2018-08-10T06:04:01.857Z,1022.0
2018-08-10T06:05:03.474Z,1022.0
2018-08-10T06:06:05.194Z,1022.1
2018-08-10T06:07:06.925Z,1022.1
2018-08-10T06:08:08.614Z,1022.1
2018-08-10T06:09:10.315Z,1022.1
2018-08-10T06:10:12.044Z,1022.1
2018-08-10T06:11:13.768Z,1022.1
2018-08-10T06:12:15.485Z,1022.1
2018-08-10T06:13:17.224Z,1022.1
2018-08-10T06:14:18.944Z,1022.1
2018-08-10T06:15:20.646Z,1022.1
2018-08-10T06:16:22.332Z,1022.1
2018-08-10T06:17:24.027Z,1022.1
2018-08-10T06:18:25.753Z,1022.1
2018-08-10T06:19:27.474Z,1022.2
2018-08-10T06:20:29.208Z,1022.2
2018-08-10T06:21:30.930Z,1022.2
2018-08-10T06:22:32.617Z,1022.2
2018-08-10T06:23:34.352Z,1022.2
2018-08-10T06:24:36.077Z,1022.2
2018-08-10T06:25:37.771Z,1022.2
2018-08-10T06:26:39.510Z,1022.2
2018-08-10T06:27:41.260Z,1022.2
2018-08-10T06:28:42.992Z,1022.2
2018-08-10T06:29:44.686Z,1022.2
2018-08-10T06:30:46.392Z,1022.2
2018-08-10T06:31:48.124Z,1022.2
2018-08-10T06:32:49.827Z,1022.2
2018-08-10T06:33:51.650Z,1022.3
2018-08-10T06:34:53.248Z,1022.3
2018-08-10T06:35:54.974Z,1022.4
2018-08-10T06:36:56.676Z,1022.3
2018-08-10T06:37:58.399Z,1022.3
2018-08-10T06:39:00.104Z,1022.3
2018-08-10T06:40:01.815Z,1022.4
2018-08-10T06:41:03.527Z,1022.4
2018-08-10T06:42:05.229Z,1022.4
2018-08-10T06:43:06.950Z,1022.3
2018-08-10T06:44:08.650Z,1022.4
2018-08-10T06:45:10.372Z,1022.4
2018-08-10T06:46:12.103Z,1022.4
2018-08-10T06:47:13.842Z,1022.4
2018-08-10T06:48:15.569Z,1022.4
2018-08-10T06:49:17.311Z,1022.5
2018-08-10T06:50:19.081Z,1022.5
2018-08-10T06:51:20.793Z,1022.5
2018-08-10T06:52:22.438Z,1022.5
2018-08-10T06:53:24.144Z,1022.5
2018-08-10T06:54:25.845Z,1022.5
2018-08-10T06:55:27.564Z,1022.5
2018-08-10T06:56:29.315Z,1022.5
2018-08-10T06:57:31.039Z,1022.5
2018-08-10T06:58:32.767Z,1022.5
2018-08-10T06:59:34.501Z,1022.5
2018-08-10T07:00:36.321Z,1022.5
2018-08-10T07:01:38.009Z,1022.5
2018-08-10T07:02:39.638Z,1022.5
2018-08-10T07:03:41.393Z,1022.5
2018-08-10T07:04:43.098Z,1022.5
2018-08-10T07:05:44.783Z,1022.5
2018-08-10T07:06:46.518Z,1022.5
2018-08-10T07:07:48.271Z,1022.5
2018-08-10T07:08:49.976Z,1022.5
2018-08-10T07:09:51.698Z,1022.5
2018-08-10T07:10:53.413Z,1022.5
2018-08-10T07:11:55.128Z,1022.5
2018-08-10T07:12:56.865Z,1022.5
2018-08-10T07:13:58.567Z,1022.6
2018-08-10T07:15:00.359Z,1022.6
2018-08-10T07:16:02.074Z,1022.6
2018-08-10T07:17:03.773Z,1022.6
2018-08-10T07:18:05.469Z,1022.6
2018-08-10T07:19:07.162Z,1022.6
2018-08-10T07:20:08.883Z,1022.5
2018-08-10T07:21:10.625Z,1022.5
2018-08-10T07:22:12.346Z,1022.5
2018-08-10T07:23:14.049Z,1022.5
2018-08-10T07:24:15.755Z,1022.5
2018-08-10T07:25:17.484Z,1022.5
2018-08-10T07:26:19.198Z,1022.5
2018-08-10T07:27:20.932Z,1022.5
2018-08-10T07:28:22.631Z,1022.4
2018-08-10T07:29:24.343Z,1022.4
2018-08-10T07:30:26.052Z,1022.4
2018-08-10T07:31:27.795Z,1022.4
2018-08-10T07:32:29.519Z,1022.4
2018-08-10T07:33:31.244Z,1022.4
2018-08-10T07:34:32.966Z,1022.4
2018-08-10T07:35:34.722Z,1022.4
2018-08-10T07:36:36.460Z,1022.4
2018-08-10T07:37:38.174Z,1022.4
2018-08-10T07:38:39.867Z,1022.4
2018-08-10T07:39:41.574Z,1022.4
2018-08-10T07:40:43.287Z,1022.4
2018-08-10T07:41:45.021Z,1022.4
2018-08-10T07:42:46.743Z,1022.3
2018-08-10T07:43:48.434Z,1022.4
2018-08-10T07:44:50.174Z,1022.4
2018-08-10T07:45:51.921Z,1022.3
2018-08-10T07:46:53.647Z,1022.3
2018-08-10T07:47:55.385Z,1022.3
2018-08-10T07:48:57.082Z,1022.3
2018-08-10T07:49:58.786Z,1022.4
2018-08-10T07:51:00.486Z,1022.3
2018-08-10T07:52:02.220Z,1022.4
2018-08-10T07:53:03.877Z,1022.4
2018-08-10T07:54:05.577Z,1022.4
2018-08-10T07:55:07.321Z,1022.4
2018-08-10T07:56:09.049Z,1022.4
2018-08-10T07:57:10.746Z,1022.5
2018-08-10T07:58:12.483Z,1022.5
2018-08-10T07:59:14.206Z,1022.5
2018-08-10T08:00:15.904Z,1022.5
2018-08-10T08:01:17.613Z,1022.5
2018-08-10T08:02:19.345Z,1022.5
2018-08-10T08:03:21.135Z,1022.5
2018-08-10T08:04:22.782Z,1022.5
2018-08-10T08:05:24.517Z,1022.5
2018-08-10T08:06:26.279Z,1022.5
2018-08-10T08:07:28.003Z,1022.5
2018-08-10T08:08:29.722Z,1022.5
2018-08-10T08:09:31.441Z,1022.5
2018-08-10T08:10:33.205Z,1022.5
2018-08-10T08:11:34.864Z,1022.5
2018-08-10T08:12:36.576Z,1022.5
2018-08-10T08:13:38.361Z,1022.5
2018-08-10T08:14:40.039Z,1022.5
2018-08-10T08:15:41.745Z,1022.5
2018-08-10T08:16:43.478Z,1022.5
2018-08-10T08:17:45.186Z,1022.5
2018-08-10T08:18:46.956Z,1022.5
2018-08-10T08:19:48.733Z,1022.5
2018-08-10T08:20:50.394Z,1022.5
2018-08-10T08:21:52.132Z,1022.4
2018-08-10T08:22:53.841Z,1022.4
2018-08-10T08:23:55.539Z,1022.5
2018-08-10T08:24:57.260Z,1022.4
2018-08-10T08:25:58.959Z,1022.5
2018-08-10T08:27:00.702Z,1022.4
2018-08-10T08:28:02.427Z,1022.5
2018-08-10T08:29:04.166Z,1022.5
2018-08-10T08:30:05.891Z,1022.5
2018-08-10T08:31:07.588Z,1022.5
2018-08-10T08:32:09.300Z,1022.4
2018-08-10T08:33:11.067Z,1022.5
2018-08-10T08:34:12.792Z,1022.4
2018-08-10T08:35:14.526Z,1022.5
2018-08-10T08:36:16.256Z,1022.5
2018-08-10T08:37:17.951Z,1022.5
2018-08-10T08:38:19.705Z,1022.5
2018-08-10T08:39:21.419Z,1022.5
2018-08-10T08:40:23.109Z,1022.6
2018-08-10T08:41:24.848Z,1022.6
2018-08-10T08:42:26.567Z,1022.6
2018-08-10T08:43:28.289Z,1022.6
2018-08-10T08:44:29.988Z,1022.7
2018-08-10T08:45:31.771Z,1022.6
2018-08-10T08:46:33.611Z,1022.6
2018-08-10T08:47:35.079Z,1022.6
2018-08-10T08:48:36.821Z,1022.6
2018-08-10T08:49:38.536Z,1022.6
2018-08-10T08:50:40.281Z,1022.7
2018-08-10T08:51:41.985Z,1022.7
2018-08-10T08:52:43.693Z,1022.7
2018-08-10T08:53:45.396Z,1022.7
2018-08-10T08:54:47.136Z,1022.8
2018-08-10T08:55:48.845Z,1022.7
2018-08-10T08:56:50.558Z,1022.7
2018-08-10T08:57:52.254Z,1022.7
2018-08-10T08:58:53.988Z,1022.7
2018-08-10T08:59:55.708Z,1022.7
2018-08-10T09:00:57.449Z,1022.7
2018-08-10T09:01:59.146Z,1022.7
2018-08-10T09:03:00.875Z,1022.7
2018-08-10T09:04:02.583Z,1022.7
2018-08-10T09:05:04.299Z,1022.7
2018-08-10T09:06:06.039Z,1022.7
2018-08-10T09:07:07.779Z,1022.8
2018-08-10T09:08:09.500Z,1022.8
2018-08-10T09:09:11.190Z,1022.8
2018-08-10T09:10:13.048Z,1022.8
2018-08-10T09:11:14.676Z,1022.9
2018-08-10T09:12:16.383Z,1022.8
2018-08-10T09:13:18.093Z,1022.9
2018-08-10T09:14:19.791Z,1022.8
2018-08-10T09:15:21.493Z,1022.9
2018-08-10T09:16:23.222Z,1022.8
2018-08-10T09:17:25.081Z,1022.9
2018-08-10T09:18:26.742Z,1022.9
2018-08-10T09:19:28.448Z,1022.9
2018-08-10T09:20:30.134Z,1022.9
2018-08-10T09:21:31.864Z,1022.9
2018-08-10T09:22:33.605Z,1022.9
2018-08-10T09:23:35.342Z,1022.9
2018-08-10T09:24:37.049Z,1022.9
2018-08-10T09:25:38.758Z,1022.9
2018-08-10T09:26:40.453Z,1022.9
2018-08-10T09:27:42.183Z,1022.9
2018-08-10T09:28:43.912Z,1022.8
2018-08-10T09:29:45.620Z,1022.8
2018-08-10T09:30:47.319Z,1022.9
2018-08-10T09:31:49.044Z,1022.8
2018-08-10T09:32:50.752Z,1022.8
2018-08-10T09:33:52.458Z,1022.8
2018-08-10T09:34:54.158Z,1022.8
2018-08-10T09:35:55.864Z,1022.9
2018-08-10T09:36:57.567Z,1022.8
2018-08-10T09:37:59.307Z,1022.8
2018-08-10T09:39:01.009Z,1022.9
2018-08-10T09:40:02.705Z,1022.9
2018-08-10T09:41:04.438Z,1022.8
2018-08-10T09:42:06.196Z,1022.9
2018-08-10T09:43:07.911Z,1022.9
2018-08-10T09:44:09.659Z,1022.9
2018-08-10T09:45:11.330Z,1022.9
2018-08-10T09:46:13.102Z,1022.9
2018-08-10T09:47:14.781Z,1023.0
2018-08-10T09:48:16.483Z,1023.0
2018-08-10T09:49:18.219Z,1023.0
2018-08-10T09:50:19.926Z,1023.0
2018-08-10T09:51:21.671Z,1023.0
2018-08-10T09:52:23.398Z,1023.0
2018-08-10T09:53:25.098Z,1023.0
2018-08-10T09:54:26.789Z,1023.0
2018-08-10T09:55:28.526Z,1023.0
2018-08-10T09:56:30.250Z,1023.0
2018-08-10T09:57:31.953Z,1023.0
2018-08-10T09:58:33.672Z,1023.0
2018-08-10T09:59:35.368Z,1023.0
2018-08-10T10:00:37.110Z,1023.0
2018-08-10T10:01:38.828Z,1023.0
2018-08-10T10:02:40.561Z,1023.0
2018-08-10T10:03:42.285Z,1023.0
2018-08-10T10:04:43.984Z,1023.0
2018-08-10T10:05:45.684Z,1023.0
2018-08-10T10:06:47.392Z,1023.0
2018-08-10T10:07:49.100Z,1023.0
2018-08-10T10:08:50.832Z,1023.0
2018-08-10T10:09:52.564Z,1023.0
2018-08-10T10:10:54.268Z,1023.0
2018-08-10T10:11:55.964Z,1023.0
2018-08-10T10:12:57.662Z,1023.0
2018-08-10T10:13:59.389Z,1023.0
2018-08-10T10:15:01.116Z,1023.0
2018-08-10T10:16:02.849Z,1023.0
2018-08-10T10:17:04.538Z,1023.0
2018-08-10T10:18:06.239Z,1023.0
2018-08-10T10:19:07.935Z,1023.0
2018-08-10T10:20:09.689Z,1023.0
2018-08-10T10:21:11.399Z,1023.0
2018-08-10T10:22:13.107Z,1023.0
2018-08-10T10:23:14.849Z,1023.0
2018-08-10T10:24:16.559Z,1023.0
2018-08-10T10:25:18.255Z,1023.0
2018-08-10T10:26:19.983Z,1022.9
2018-08-10T10:27:21.736Z,1023.0
2018-08-10T10:28:23.416Z,1022.9
2018-08-10T10:29:25.145Z,1023.0
2018-08-10T10:30:26.873Z,1023.0
2018-08-10T10:31:28.576Z,1023.0
2018-08-10T10:32:30.321Z,1022.9
2018-08-10T10:33:32.052Z,1023.0
2018-08-10T10:34:33.752Z,1023.0
2018-08-10T10:35:35.463Z,1023.0
2018-08-10T10:36:37.188Z,1023.0
2018-08-10T10:37:38.875Z,1023.0
2018-08-10T10:38:40.577Z,1022.9
2018-08-10T10:39:42.300Z,1022.9
2018-08-10T10:40:44.037Z,1022.9
2018-08-10T10:41:45.718Z,1023.0
2018-08-10T10:42:47.470Z,1022.9
2018-08-10T10:43:49.205Z,1022.9
2018-08-10T10:44:50.906Z,1023.0
2018-08-10T10:45:52.635Z,1022.9
2018-08-10T10:46:54.365Z,1022.9
2018-08-10T10:47:56.084Z,1022.9
2018-08-10T10:48:57.806Z,1022.9
2018-08-10T10:49:59.510Z,1022.9
2018-08-10T10:51:01.305Z,1022.9
2018-08-10T10:52:02.946Z,1022.9
2018-08-10T10:53:04.632Z,1022.8
2018-08-10T10:54:06.315Z,1022.9
2018-08-10T10:55:08.052Z,1022.9
2018-08-10T10:56:09.761Z,1022.9
2018-08-10T10:57:11.481Z,1022.8
2018-08-10T10:58:13.211Z,1022.8
2018-08-10T10:59:14.912Z,1022.8
2018-08-10T11:00:16.667Z,1022.8
2018-08-10T11:01:18.396Z,1022.8
2018-08-10T11:02:20.141Z,1022.8
2018-08-10T11:03:21.862Z,1022.8
2018-08-10T11:04:23.603Z,1022.8
2018-08-10T11:05:25.285Z,1022.8
2018-08-10T11:06:27.126Z,1022.8
2018-08-10T11:07:28.773Z,1022.8
2018-08-10T11:08:30.517Z,1022.8
2018-08-10T11:09:32.245Z,1022.8
2018-08-10T11:10:33.943Z,1022.8
2018-08-10T11:11:35.656Z,1022.8
2018-08-10T11:12:37.359Z,1022.9
2018-08-10T11:13:39.047Z,1022.9
2018-08-10T11:14:40.774Z,1022.8
2018-08-10T11:15:42.508Z,1022.8
2018-08-10T11:16:44.218Z,1022.8
2018-08-10T11:17:45.923Z,1022.8
2018-08-10T11:18:47.641Z,1022.8
2018-08-10T11:19:49.369Z,1022.8
2018-08-10T11:20:51.060Z,1022.8
2018-08-10T11:21:52.813Z,1022.8
2018-08-10T11:22:54.522Z,1022.8
2018-08-10T11:23:56.249Z,1022.8
2018-08-10T11:24:57.959Z,1022.8
2018-08-10T11:25:59.746Z,1022.8
2018-08-10T11:27:01.416Z,1022.8
2018-08-10T11:28:03.132Z,1022.8
2018-08-10T11:29:04.820Z,1022.8
2018-08-10T11:30:06.547Z,1022.8
2018-08-10T11:31:08.236Z,1022.8
2018-08-10T11:32:10.021Z,1022.8
2018-08-10T11:33:11.676Z,1022.8
2018-08-10T11:34:13.373Z,1022.8
2018-08-10T11:35:15.111Z,1022.8
2018-08-10T11:36:16.812Z,1022.8
2018-08-10T11:37:18.497Z,1022.7
2018-08-10T11:38:20.194Z,1022.8
2018-08-10T11:39:21.932Z,1022.8
2018-08-10T11:40:23.686Z,1022.7
2018-08-10T11:41:25.405Z,1022.7
2018-08-10T11:42:27.115Z,1022.8
2018-08-10T11:43:28.852Z,1022.8
2018-08-10T11:44:30.606Z,1022.8
2018-08-10T11:45:32.296Z,1022.8
2018-08-10T11:46:34.020Z,1022.8
2018-08-10T11:47:35.717Z,1022.8
2018-08-10T11:48:37.427Z,1022.7
2018-08-10T11:49:39.172Z,1022.7
2018-08-10T11:50:40.873Z,1022.7
2018-08-10T11:51:42.600Z,1022.7
2018-08-10T11:52:44.319Z,1022.7
2018-08-10T11:53:46.020Z,1022.7
2018-08-10T11:54:47.748Z,1022.8
2018-08-10T11:55:49.447Z,1022.8
2018-08-10T11:56:51.168Z,1022.8
2018-08-10T11:57:52.908Z,1022.8
2018-08-10T11:58:54.600Z,1022.8
2018-08-10T11:59:56.346Z,1022.8
2018-08-10T12:00:58.001Z,1022.8
2018-08-10T12:01:59.778Z,1022.8
2018-08-10T12:03:01.415Z,1022.7
2018-08-10T12:04:03.138Z,1022.8
2018-08-10T12:05:04.873Z,1022.8
2018-08-10T12:06:06.658Z,1022.8
2018-08-10T12:07:08.338Z,1022.7
2018-08-10T12:08:10.082Z,1022.8
2018-08-10T12:09:11.797Z,1022.8
2018-08-10T12:10:13.497Z,1022.7
2018-08-10T12:11:15.245Z,1022.8
2018-08-10T12:12:16.990Z,1022.8
2018-08-10T12:13:18.714Z,1022.8
2018-08-10T12:14:20.448Z,1022.9
2018-08-10T12:15:22.194Z,1023.0
2018-08-10T12:16:23.925Z,1023.3
2018-08-10T12:17:25.646Z,1023.5
2018-08-10T12:18:27.337Z,1023.6
2018-08-10T12:19:29.046Z,1023.6
2018-08-10T12:20:30.752Z,1023.7
2018-08-10T12:21:32.483Z,1023.6
2018-08-10T12:22:34.206Z,1023.6
2018-08-10T12:23:35.914Z,1023.7
2018-08-10T12:24:37.706Z,1023.7
2018-08-10T12:25:39.385Z,1023.6
2018-08-10T12:26:41.130Z,1023.7
2018-08-10T12:27:42.896Z,1023.6
2018-08-10T12:28:44.640Z,1023.7
2018-08-10T12:29:46.347Z,1023.7
2018-08-10T12:30:48.062Z,1023.6
2018-08-10T12:31:49.771Z,1023.7
2018-08-10T12:32:51.495Z,1023.7
2018-08-10T12:33:53.230Z,1023.8
2018-08-10T12:34:54.968Z,1023.7
2018-08-10T12:35:56.768Z,1023.8
2018-08-10T12:36:58.458Z,1023.8
2018-08-10T12:38:00.156Z,1023.8
2018-08-10T12:39:01.910Z,1023.8
2018-08-10T12:40:03.664Z,1023.8
2018-08-10T12:41:05.417Z,1023.8
2018-08-10T12:42:07.123Z,1023.8
2018-08-10T12:43:08.833Z,1023.8
2018-08-10T12:44:10.544Z,1023.8
2018-08-10T12:45:12.299Z,1023.8
2018-08-10T12:46:14.047Z,1023.8
2018-08-10T12:47:15.758Z,1023.8
2018-08-10T12:48:17.472Z,1023.9
2018-08-10T12:49:19.218Z,1023.8
2018-08-10T12:50:21.006Z,1023.8