createdAt,value
2023-01-30T00:00:36.309Z,17.4
2023-01-30T00:05:39.430Z,17.4
2023-01-30T00:10:39.475Z,17.4
2023-01-30T00:15:39.878Z,17.3
2023-01-30T00:20:40.205Z,17.2
2023-01-30T00:25:40.752Z,17.2
2023-01-30T00:30:40.709Z,17.3
2023-01-30T00:35:40.908Z,17.3
2023-01-30T00:40:41.230Z,17.3
2023-01-30T00:45:41.249Z,17.3
2023-01-30T00:50:41.672Z,17.1
2023-01-30T00:55:42.096Z,17.4
2023-01-30T01:00:45.201Z,17.4
2023-01-30T01:05:45.216Z,17.4
2023-01-30T01:10:45.670Z,17.4
2023-01-30T01:15:48.746Z,17.2
2023-01-30T01:20:48.563Z,17.2
2023-01-30T01:25:48.846Z,17.2
2023-01-30T01:30:49.089Z,17.2
2023-01-30T01:35:49.295Z,17.3
2023-01-30T01:40:49.700Z,17.2
2023-01-30T01:45:49.984Z,17.2
2023-01-30T01:50:50.512Z,17.4
2023-01-30T01:55:50.755Z,17.3
2023-01-30T02:00:51.011Z,17.2
2023-01-30T02:05:51.264Z,17.3
2023-01-30T02:10:51.743Z,17.3
2023-01-30T02:15:52.056Z,17.3
2023-01-30T02:20:52.445Z,17.2
2023-01-30T02:25:53.716Z,17.2
2023-01-30T02:30:52.918Z,17.2
2023-01-30T02:35:53.166Z,17.3
2023-01-30T02:40:53.420Z,17.1
2023-01-30T02:45:53.637Z,17.3
2023-01-30T02:50:53.792Z,17.1
2023-01-30T02:55:57.015Z,17.3
2023-01-30T03:00:56.959Z,17.2
2023-01-30T03:05:57.253Z,17.2
2023-01-30T03:10:57.646Z,17.2
2023-01-30T03:15:58.113Z,17.1
2023-01-30T03:20:58.329Z,17.1
2023-01-30T03:25:58.484Z,17.2
2023-01-30T03:30:58.660Z,17.2
2023-01-30T03:35:58.784Z,17.1
2023-01-30T03:40:58.983Z,17.2
2023-01-30T03:45:59.232Z,17.2
2023-01-30T03:50:59.780Z,17.1
2023-01-30T03:55:59.927Z,17.2
2023-01-30T04:01:00.080Z,17
2023-01-30T04:06:00.358Z,17.2
2023-01-30T04:11:00.566Z,17.2
2023-01-30T04:16:02.522Z,17.1
2023-01-30T04:21:02.669Z,17.2
2023-01-30T04:26:02.721Z,17.2
2023-01-30T04:31:02.939Z,17.1
2023-01-30T04:36:03.138Z,17.1
2023-01-30T04:41:03.558Z,17.1
2023-01-30T04:46:03.972Z,17.1
2023-01-30T04:51:04.055Z,17.2
2023-01-30T04:56:04.310Z,17.3
2023-01-30T05:01:04.646Z,17.2
2023-01-30T05:06:05.197Z,17.2
2023-01-30T05:11:05.360Z,17.1
2023-01-30T05:16:05.563Z,17.1
2023-01-30T05:21:05.850Z,17.2
2023-01-30T05:26:06.083Z,17.2
2023-01-30T05:31:06.250Z,17
2023-01-30T05:36:06.764Z,16.9
2023-01-30T05:41:07.094Z,17.1
2023-01-30T05:46:07.285Z,17.1
2023-01-30T05:51:07.508Z,17.1
2023-01-30T05:56:07.601Z,17.2
2023-01-30T06:01:07.948Z,17.1
2023-01-30T06:06:11.072Z,17
2023-01-30T06:11:10.760Z,17.2
2023-01-30T06:16:11.135Z,17
2023-01-30T06:21:11.225Z,17.2
2023-01-30T06:26:12.518Z,17.2
2023-01-30T06:31:12.443Z,17.1
2023-01-30T06:36:15.220Z,17.2
2023-01-30T06:41:15.160Z,17.2
2023-01-30T06:46:18.100Z,17.2
2023-01-30T06:51:17.956Z,17.1
2023-01-30T06:56:18.431Z,17.2
2023-01-30T07:01:18.740Z,17.1
2023-01-30T07:06:19.189Z,17
2023-01-30T07:11:19.011Z,17.2
2023-01-30T07:16:19.547Z,17.2
2023-01-30T07:21:19.959Z,17.2
2023-01-30T07:26:20.063Z,17.2
2023-01-30T07:31:20.364Z,17.2
2023-01-30T07:36:20.637Z,17.2
2023-01-30T07:41:21.003Z,17.2
2023-01-30T07:46:21.325Z,17.1
2023-01-30T07:51:21.457Z,17.3
2023-01-30T07:56:21.841Z,17.3
2023-01-30T08:01:26.479Z,17.2
2023-01-30T08:06:28.705Z,17.1
2023-01-30T08:11:28.364Z,17.2
2023-01-30T08:16:28.516Z,17.2
2023-01-30T08:21:28.487Z,17.2
2023-01-30T08:26:28.694Z,17.2
2023-01-30T08:31:28.937Z,17.3
2023-01-30T08:36:29.158Z,17.3
2023-01-30T08:41:29.500Z,17.2
2023-01-30T08:46:30.024Z,17.1
2023-01-30T08:51:30.148Z,17.2
2023-01-30T08:56:30.323Z,17.2
2023-01-30T09:01:30.735Z,17.2
2023-01-30T09:06:31.038Z,17.4
2023-01-30T09:11:33.097Z,17.2
2023-01-30T09:16:33.132Z,17.3
2023-01-30T09:21:33.181Z,17.5
2023-01-30T09:26:36.287Z,17.4
2023-01-30T09:31:36.176Z,17.3
2023-01-30T09:36:36.261Z,17.4
2023-01-30T09:41:36.489Z,17.4
2023-01-30T09:46:36.666Z,17.5
2023-01-30T09:51:36.997Z,17.4
2023-01-30T09:56:37.122Z,17.5
2023-01-30T10:01:37.521Z,17.4
2023-01-30T10:06:37.880Z,17.5
2023-01-30T10:11:38.077Z,17.6
2023-01-30T10:16:39.408Z,17.5
2023-01-30T10:21:42.147Z,17.5
2023-01-30T10:26:41.845Z,17.6
2023-01-30T10:31:41.860Z,17.6
2023-01-30T10:36:41.806Z,17.6
2023-01-30T10:41:41.995Z,17.8
2023-01-30T10:46:42.391Z,17.8
2023-01-30T10:51:44.279Z,17.8
2023-01-30T10:56:44.084Z,17.7
2023-01-30T11:01:47.049Z,17.9
2023-01-30T11:06:46.832Z,17.8
2023-01-30T11:11:47.016Z,17.9
2023-01-30T11:16:47.488Z,17.9
2023-01-30T11:21:47.463Z,17.9
2023-01-30T11:26:50.548Z,18
2023-01-30T11:31:50.265Z,18
2023-01-30T11:36:50.690Z,17.9
2023-01-30T11:41:51.040Z,18.1
2023-01-30T11:46:51.418Z,18.2
2023-01-30T11:51:51.780Z,18.1
2023-01-30T11:56:52.153Z,18.2
2023-01-30T12:01:52.422Z,18
2023-01-30T12:06:52.643Z,18.2
2023-01-30T12:11:55.560Z,18.1
2023-01-30T12:16:58.469Z,18.1
2023-01-30T12:21:58.158Z,18.1
2023-01-30T12:26:58.459Z,18.2
2023-01-30T12:32:01.256Z,18.1
2023-01-30T12:37:01.143Z,18.3
2023-01-30T12:42:04.195Z,18.1
2023-01-30T12:47:03.872Z,18.3
2023-01-30T12:52:06.823Z,18.3
2023-01-30T12:57:09.501Z,18.2
2023-01-30T13:02:09.153Z,18.3
2023-01-30T13:07:09.346Z,18.3
2023-01-30T13:12:09.443Z,18.2
2023-01-30T13:17:09.833Z,18.3
2023-01-30T13:22:10.036Z,18.2
2023-01-30T13:27:10.132Z,18.1
2023-01-30T13:32:10.666Z,18.3
2023-01-30T13:37:10.993Z,18.3
2023-01-30T13:42:11.102Z,18.3
2023-01-30T13:47:14.210Z,18.3
2023-01-30T13:52:15.733Z,18.3
2023-01-30T13:57:15.751Z,18.4
2023-01-30T14:02:15.907Z,18.4
2023-01-30T14:07:16.069Z,18.3
2023-01-30T14:12:16.500Z,18.4
2023-01-30T14:17:16.753Z,18.3
2023-01-30T14:22:16.848Z,18.5
2023-01-30T14:27:17.131Z,18.5
2023-01-30T14:32:17.611Z,18.4
2023-01-30T14:37:17.563Z,18.3
2023-01-30T14:42:20.661Z,18.4
2023-01-30T14:47:32.463Z,18.5
2023-01-30T14:52:21.486Z,18.4
2023-01-30T14:57:21.586Z,18.5
2023-01-30T15:02:21.990Z,18.4
2023-01-30T15:07:22.400Z,18.4
2023-01-30T15:12:22.454Z,18.3
2023-01-30T15:17:22.583Z,18.3
2023-01-30T15:22:22.609Z,18.4
2023-01-30T15:27:22.826Z,18.4
2023-01-30T15:32:22.921Z,18.4
2023-01-30T15:37:23.388Z,18.4
2023-01-30T15:42:23.370Z,18.3
2023-01-30T15:47:26.262Z,18.4
2023-01-30T15:52:25.787Z,18.4
2023-01-30T15:57:26.038Z,18.4
2023-01-30T16:02:26.092Z,18.4
2023-01-30T16:07:26.554Z,18.3
2023-01-30T16:12:26.847Z,18.1
2023-01-30T16:17:27.111Z,18.4
2023-01-30T16:22:27.175Z,18.4
2023-01-30T16:27:27.660Z,18.3
2023-01-30T16:32:27.959Z,18.4
2023-01-30T16:37:28.145Z,18.3
2023-01-30T16:42:28.101Z,18.3
2023-01-30T16:47:28.306Z,18.3
2023-01-30T16:52:28.425Z,18.4
2023-01-30T16:57:28.658Z,18.4
2023-01-30T17:02:31.766Z,18.4
2023-01-30T17:07:31.515Z,18.3
2023-01-30T17:12:31.569Z,18.4
2023-01-30T17:17:31.768Z,18.3
2023-01-30T17:22:31.435Z,18.3
2023-01-30T17:27:31.806Z,18.3
2023-01-30T17:32:31.909Z,18.3
2023-01-30T17:37:32.428Z,18.3
2023-01-30T17:42:35.208Z,18.5
2023-01-30T17:47:35.939Z,18.3
2023-01-30T17:52:34.693Z,18.2
2023-01-30T17:57:34.724Z,18.5
2023-01-30T18:02:35.005Z,18.5
2023-01-30T18:07:35.124Z,18.3
2023-01-30T18:12:35.309Z,18
2023-01-30T18:17:35.369Z,18
2023-01-30T18:22:35.432Z,18
2023-01-30T18:27:34.609Z,17.9
2023-01-30T18:32:35.482Z,17.9
2023-01-30T18:37:34.744Z,17.9
2023-01-30T18:42:34.734Z,17.8
2023-01-30T18:47:34.876Z,17.8
2023-01-30T18:52:35.166Z,17.5
2023-01-30T18:57:35.371Z,17.8
2023-01-30T19:02:35.624Z,17.7
2023-01-30T19:07:35.890Z,17.7
2023-01-30T19:12:36.043Z,17.7
2023-01-30T19:17:36.557Z,17.7
2023-01-30T19:22:36.731Z,17.6
2023-01-30T19:27:36.737Z,17.7
2023-01-30T19:32:36.808Z,17.6
2023-01-30T19:37:37.034Z,17.6
2023-01-30T19:42:38.747Z,17.6
2023-01-30T19:47:38.664Z,17.5
2023-01-30T19:52:38.675Z,17.4
2023-01-30T19:57:38.988Z,17.4
2023-01-30T20:02:39.272Z,17.4
2023-01-30T20:07:39.614Z,17.5
2023-01-30T20:12:39.989Z,17.4
2023-01-30T20:17:40.102Z,17.5
2023-01-30T20:22:40.126Z,17.4
2023-01-30T20:27:40.326Z,17.4
2023-01-30T20:32:41.204Z,17.5
2023-01-30T20:37:41.268Z,17.4
2023-01-30T20:42:41.567Z,16.9
2023-01-30T20:47:41.547Z,17.3
2023-01-30T20:52:41.772Z,17.3
2023-01-30T20:57:41.847Z,17.3
2023-01-30T21:02:45.060Z,17.3
2023-01-30T21:07:44.613Z,17.4
2023-01-30T21:12:44.818Z,17.3
2023-01-30T21:17:44.948Z,17.4
2023-01-30T21:22:45.152Z,17.3
2023-01-30T21:27:45.648Z,17.1
2023-01-30T21:32:45.934Z,17.2
2023-01-30T21:37:46.327Z,17.2
2023-01-30T21:42:46.682Z,17.2
2023-01-30T21:47:46.789Z,17.3
2023-01-30T21:52:47.228Z,17.3
2023-01-30T21:57:47.575Z,17.3
2023-01-30T22:02:50.481Z,17.1
2023-01-30T22:07:50.289Z,17.2
2023-01-30T22:12:50.479Z,17.1
2023-01-30T22:17:50.202Z,17.2
2023-01-30T22:22:50.582Z,17.2
2023-01-30T22:27:50.646Z,17.1
2023-01-30T22:32:51.154Z,17.1
2023-01-30T22:37:50.978Z,17
2023-01-30T22:42:51.214Z,17.1
2023-01-30T22:47:51.440Z,17.2
2023-01-30T22:52:54.158Z,17
2023-01-30T22:57:56.609Z,17.1
2023-01-30T23:02:56.431Z,17
2023-01-30T23:07:56.748Z,17.1
2023-01-30T23:12:57.219Z,17.2
2023-01-30T23:17:57.591Z,17.1
2023-01-30T23:22:57.840Z,17
2023-01-30T23:27:58.115Z,17.1
2023-01-30T23:32:58.233Z,17.1
2023-01-30T23:37:58.543Z,17
2023-01-30T23:42:58.768Z,16.9
2023-01-30T23:48:01.635Z,17
2023-01-30T23:53:01.254Z,16.8
2023-01-30T23:58:01.615Z,17
