createdAt,value
2022-09-29T00:02:21.407Z,19.80
2022-09-29T00:05:23.805Z,19.70
2022-09-29T00:08:28.679Z,19.70
2022-09-29T00:11:31.658Z,19.80
2022-09-29T00:14:33.696Z,19.70
2022-09-29T00:17:35.933Z,19.60
2022-09-29T00:20:41.320Z,19.70
2022-09-29T00:23:43.456Z,19.60
2022-09-29T00:26:46.924Z,19.50
2022-09-29T00:29:49.096Z,19.40
2022-09-29T00:32:51.231Z,19.30
2022-09-29T00:36:01.557Z,19.30
2022-09-29T00:39:04.150Z,19.20
2022-09-29T00:42:06.276Z,19.10
2022-09-29T00:45:16.398Z,19.10
2022-09-29T00:48:25.727Z,19.10
2022-09-29T00:51:28.902Z,19.00
2022-09-29T00:54:42.410Z,19.00
2022-09-29T00:58:01.180Z,18.90
2022-09-29T01:01:05.272Z,18.90
2022-09-29T01:04:16.017Z,18.90
2022-09-29T01:07:19.328Z,19.00
2022-09-29T01:10:21.628Z,19.00
2022-09-29T01:13:24.964Z,19.10
2022-09-29T01:16:27.131Z,19.20
2022-09-29T01:19:42.074Z,19.20
2022-09-29T01:23:02.855Z,19.30
2022-09-29T01:26:25.097Z,19.40
2022-09-29T01:29:34.813Z,19.30
2022-09-29T01:33:06.381Z,19.40
2022-09-29T01:36:36.132Z,19.50
2022-09-29T01:40:30.958Z,19.50
2022-09-29T01:43:52.245Z,19.50
2022-09-29T01:46:57.649Z,19.40
2022-09-29T01:50:08.735Z,19.30
2022-09-29T01:53:16.831Z,19.30
2022-09-29T01:56:43.502Z,19.30
2022-09-29T01:59:56.086Z,19.20
2022-09-29T02:03:21.648Z,19.20
2022-09-29T02:06:36.710Z,19.20
2022-09-29T02:09:46.248Z,19.20
2022-09-29T02:12:51.739Z,19.10
2022-09-29T02:15:57.575Z,19.10
2022-09-29T02:19:17.255Z,19.10
2022-09-29T02:22:20.310Z,19.10
2022-09-29T02:25:23.893Z,19.00
2022-09-29T02:28:26.067Z,19.00
2022-09-29T02:31:28.517Z,19.00
2022-09-29T02:34:34.753Z,19.00
2022-09-29T02:37:43.460Z,19.00
2022-09-29T02:41:27.138Z,19.00
2022-09-29T02:44:40.751Z,19.10
2022-09-29T02:47:51.992Z,19.10
2022-09-29T02:51:10.676Z,19.10
2022-09-29T02:54:47.349Z,19.00
2022-09-29T02:58:18.216Z,18.90
2022-09-29T03:01:21.840Z,18.80
2022-09-29T03:04:26.983Z,18.80
2022-09-29T03:07:29.121Z,18.80
2022-09-29T03:10:31.186Z,18.80
2022-09-29T03:13:33.248Z,18.90
2022-09-29T03:16:36.186Z,18.90
2022-09-29T03:19:38.411Z,18.90
2022-09-29T03:22:40.487Z,18.90
2022-09-29T03:25:43.215Z,18.90
2022-09-29T03:28:45.324Z,18.90
2022-09-29T03:31:47.529Z,18.90
2022-09-29T03:34:49.693Z,18.80
2022-09-29T03:37:51.807Z,18.90
2022-09-29T03:40:53.952Z,18.90
2022-09-29T03:43:56.096Z,18.90
2022-09-29T03:46:58.203Z,18.90
2022-09-29T03:50:00.246Z,18.90
2022-09-29T03:53:02.250Z,18.90
2022-09-29T03:56:04.827Z,18.90
2022-09-29T03:59:10.728Z,18.80
2022-09-29T04:02:13.140Z,18.70
2022-09-29T04:05:16.015Z,18.70
2022-09-29T04:08:18.166Z,18.60
2022-09-29T04:11:20.254Z,18.60
2022-09-29T04:14:22.367Z,18.50
2022-09-29T04:17:24.360Z,18.50
2022-09-29T04:20:26.959Z,18.40
2022-09-29T04:23:31.706Z,18.40
2022-09-29T04:26:33.931Z,18.30
2022-09-29T04:29:36.074Z,18.30
2022-09-29T04:32:38.307Z,18.30
2022-09-29T04:35:40.443Z,18.20
2022-09-29T04:38:42.510Z,18.20
2022-09-29T04:41:44.949Z,18.20
2022-09-29T04:44:47.697Z,18.20
2022-09-29T04:47:49.720Z,18.10
2022-09-29T04:50:52.825Z,18.10
2022-09-29T04:53:54.934Z,18.00
2022-09-29T04:56:56.972Z,18.10
2022-09-29T04:59:59.024Z,18.00
2022-09-29T05:03:01.201Z,18.00
2022-09-29T05:06:03.515Z,18.00
2022-09-29T05:09:06.668Z,18.00
2022-09-29T05:12:08.737Z,18.00
2022-09-29T05:15:11.115Z,18.00
2022-09-29T05:18:13.090Z,18.00
2022-09-29T05:21:27.620Z,18.00
2022-09-29T05:24:30.538Z,18.10
2022-09-29T05:27:32.653Z,18.10
2022-09-29T05:30:34.681Z,18.20
2022-09-29T05:33:37.561Z,18.30
2022-09-29T05:36:39.667Z,18.40
2022-09-29T05:39:42.118Z,18.40
2022-09-29T05:42:47.972Z,18.50
2022-09-29T05:45:50.318Z,18.50
2022-09-29T05:48:52.511Z,18.60
2022-09-29T05:51:54.666Z,18.60
2022-09-29T05:54:58.109Z,18.60
2022-09-29T05:58:00.306Z,18.60
2022-09-29T06:01:07.064Z,18.70
2022-09-29T06:04:09.168Z,18.70
2022-09-29T06:07:11.208Z,18.70
2022-09-29T06:10:13.282Z,18.70
2022-09-29T06:13:15.277Z,18.60
2022-09-29T06:16:20.324Z,18.60
2022-09-29T06:19:22.520Z,18.60
2022-09-29T06:22:24.986Z,18.50
2022-09-29T06:25:27.141Z,18.50
2022-09-29T06:28:32.898Z,18.40
2022-09-29T06:31:35.117Z,18.40
2022-09-29T06:34:58.712Z,18.40
2022-09-29T06:38:02.969Z,18.30
2022-09-29T06:41:05.570Z,18.30
2022-09-29T06:44:07.927Z,18.30
2022-09-29T06:47:10.918Z,18.30
2022-09-29T06:50:18.232Z,18.20
2022-09-29T06:53:30.957Z,18.20
2022-09-29T06:56:35.942Z,18.20
2022-09-29T06:59:38.127Z,18.20
2022-09-29T07:02:40.164Z,18.30
2022-09-29T07:05:49.153Z,18.30
2022-09-29T07:09:00.177Z,18.20
2022-09-29T07:12:02.407Z,18.30
2022-09-29T07:15:04.675Z,18.40
2022-09-29T07:18:06.880Z,18.40
2022-09-29T07:21:16.201Z,18.50
2022-09-29T07:24:18.988Z,18.60
2022-09-29T07:27:24.315Z,18.80
2022-09-29T07:30:37.106Z,18.90
2022-09-29T07:33:42.182Z,19.20
2022-09-29T07:36:44.304Z,19.20
2022-09-29T07:39:46.390Z,19.40
2022-09-29T07:42:49.389Z,19.40
2022-09-29T07:45:52.370Z,19.50
2022-09-29T07:48:54.703Z,19.50
2022-09-29T07:51:56.896Z,19.40
2022-09-29T07:54:58.979Z,19.40
2022-09-29T07:58:01.875Z,19.50
2022-09-29T08:01:06.836Z,19.50
2022-09-29T08:04:08.931Z,19.70
2022-09-29T08:07:11.502Z,19.80
2022-09-29T08:10:17.690Z,20.00
2022-09-29T08:13:19.999Z,20.10
2022-09-29T08:16:22.221Z,20.20
2022-09-29T08:19:25.750Z,20.30
2022-09-29T08:22:27.829Z,20.30
2022-09-29T08:25:29.951Z,20.60
2022-09-29T08:28:33.701Z,21.50
2022-09-29T08:31:37.383Z,23.20
2022-09-29T08:34:39.544Z,24.30
2022-09-29T08:37:41.828Z,24.40
2022-09-29T08:40:43.864Z,24.80
2022-09-29T08:43:47.853Z,25.20
2022-09-29T08:47:06.186Z,25.50
2022-09-29T08:50:33.612Z,26.00
2022-09-29T08:53:45.684Z,26.80
2022-09-29T08:56:51.980Z,28.20
2022-09-29T08:59:57.889Z,28.50
2022-09-29T09:03:09.541Z,28.80
2022-09-29T09:07:00.632Z,28.00
2022-09-29T09:10:27.129Z,27.30
2022-09-29T09:14:00.127Z,26.40
2022-09-29T09:17:21.074Z,25.50
2022-09-29T09:20:57.412Z,24.70
2022-09-29T09:24:19.166Z,24.30
2022-09-29T09:27:33.595Z,23.70
2022-09-29T09:30:45.361Z,23.40
2022-09-29T09:34:04.861Z,23.20
2022-09-29T09:37:15.010Z,23.00
2022-09-29T09:40:45.601Z,23.00
2022-09-29T09:43:52.955Z,22.80
2022-09-29T09:47:03.554Z,23.00
2022-09-29T09:50:17.174Z,23.40
2022-09-29T09:53:39.417Z,23.90
2022-09-29T09:56:52.571Z,24.70
2022-09-29T10:00:14.771Z,25.40
2022-09-29T10:03:17.062Z,25.60
2022-09-29T10:06:19.170Z,25.60
2022-09-29T10:09:21.420Z,25.70
2022-09-29T10:12:25.073Z,25.60
2022-09-29T10:15:48.304Z,25.60
2022-09-29T10:18:54.454Z,25.10
2022-09-29T10:22:13.489Z,24.40
2022-09-29T10:25:19.770Z,24.10
2022-09-29T10:28:25.716Z,23.70
2022-09-29T10:31:27.749Z,23.60
2022-09-29T10:34:32.633Z,23.50
2022-09-29T10:37:38.245Z,23.30
2022-09-29T10:40:59.490Z,23.20
2022-09-29T10:44:21.409Z,23.10
2022-09-29T10:47:24.404Z,23.10
2022-09-29T10:50:48.075Z,23.00
2022-09-29T10:53:50.218Z,23.00
2022-09-29T10:56:54.019Z,23.30
2022-09-29T10:59:58.417Z,23.50
2022-09-29T11:03:29.194Z,23.50
2022-09-29T11:06:41.676Z,23.40
2022-09-29T11:09:45.955Z,23.40
2022-09-29T11:12:49.329Z,23.40
2022-09-29T11:15:52.052Z,23.40
2022-09-29T11:19:01.590Z,23.50
2022-09-29T11:22:25.816Z,23.60
2022-09-29T11:26:10.672Z,24.10
2022-09-29T11:29:36.058Z,24.80
2022-09-29T11:32:39.156Z,25.20
2022-09-29T11:35:58.547Z,25.20
2022-09-29T11:39:03.851Z,25.10
2022-09-29T11:42:24.663Z,24.80
2022-09-29T11:45:36.106Z,24.60
2022-09-29T11:48:54.431Z,24.50
2022-09-29T11:51:56.565Z,24.30
2022-09-29T11:55:05.680Z,24.00
2022-09-29T11:58:38.660Z,24.20
2022-09-29T12:01:57.218Z,24.40
2022-09-29T12:05:06.105Z,24.10
2022-09-29T12:08:27.210Z,23.50
2022-09-29T12:12:05.258Z,23.50
2022-09-29T12:15:17.766Z,23.60
2022-09-29T12:18:40.594Z,23.50
2022-09-29T12:21:52.667Z,23.50
2022-09-29T12:24:57.396Z,23.60
2022-09-29T12:28:17.111Z,23.60
2022-09-29T12:31:27.852Z,23.40
2022-09-29T12:34:37.429Z,23.10
2022-09-29T12:38:01.308Z,22.60
2022-09-29T12:41:09.268Z,22.30
2022-09-29T12:44:21.542Z,22.30
2022-09-29T12:47:47.774Z,21.90
2022-09-29T12:51:01.400Z,21.70
2022-09-29T12:54:12.505Z,21.50
2022-09-29T12:57:23.199Z,21.20
2022-09-29T13:00:25.681Z,21.10
2022-09-29T13:03:57.012Z,21.10
2022-09-29T13:07:11.452Z,21.30
2022-09-29T13:10:36.196Z,21.30
2022-09-29T13:13:58.116Z,21.20
2022-09-29T13:17:18.542Z,21.20
2022-09-29T13:21:03.027Z,21.20
2022-09-29T13:24:21.922Z,21.20
2022-09-29T13:27:30.351Z,21.50
2022-09-29T13:30:36.213Z,21.60
2022-09-29T13:33:38.924Z,21.50
2022-09-29T13:36:44.247Z,21.50
2022-09-29T13:39:52.314Z,21.70
2022-09-29T13:43:05.271Z,21.80
2022-09-29T13:46:26.173Z,21.90
2022-09-29T13:49:30.606Z,22.10
2022-09-29T13:52:40.781Z,22.30
2022-09-29T13:56:09.255Z,22.10
2022-09-29T13:59:18.089Z,21.90
2022-09-29T14:02:41.442Z,22.30
2022-09-29T14:05:47.192Z,22.50
2022-09-29T14:09:04.465Z,22.60
2022-09-29T14:12:26.747Z,22.70
2022-09-29T14:15:34.238Z,22.90
2022-09-29T14:18:42.446Z,22.80
2022-09-29T14:21:54.309Z,22.90
2022-09-29T14:25:08.506Z,22.90
2022-09-29T14:28:19.428Z,22.90
2022-09-29T14:31:24.515Z,22.90
2022-09-29T14:34:31.628Z,23.00
2022-09-29T14:37:33.890Z,23.20
2022-09-29T14:40:35.968Z,23.50
2022-09-29T14:43:59.245Z,23.80
2022-09-29T14:47:37.928Z,23.70
2022-09-29T14:51:07.170Z,23.70
2022-09-29T14:54:29.631Z,23.60
2022-09-29T14:57:53.804Z,23.70
2022-09-29T15:01:20.607Z,23.50
2022-09-29T15:04:22.882Z,23.50
2022-09-29T15:07:41.206Z,23.30
2022-09-29T15:10:43.377Z,23.30
2022-09-29T15:13:45.482Z,23.10
2022-09-29T15:16:57.688Z,23.00
2022-09-29T15:20:14.704Z,22.90
2022-09-29T15:23:49.070Z,22.90
2022-09-29T15:26:51.242Z,22.90
2022-09-29T15:29:57.838Z,22.90
2022-09-29T15:33:22.349Z,22.80
2022-09-29T15:36:26.884Z,22.90
2022-09-29T15:39:32.141Z,22.90
2022-09-29T15:42:38.613Z,22.80
2022-09-29T15:45:52.479Z,22.70
2022-09-29T15:49:08.308Z,22.40
2022-09-29T15:52:15.188Z,22.40
2022-09-29T15:55:20.016Z,22.30
2022-09-29T15:58:42.910Z,22.20
2022-09-29T16:01:45.107Z,22.10
2022-09-29T16:04:51.259Z,22.00
2022-09-29T16:08:16.153Z,22.00
2022-09-29T16:11:31.553Z,22.00
2022-09-29T16:14:34.453Z,21.90
2022-09-29T16:17:37.231Z,21.90
2022-09-29T16:20:44.086Z,21.70
2022-09-29T16:24:06.059Z,21.80
2022-09-29T16:27:40.954Z,21.80
2022-09-29T16:31:05.228Z,21.70
2022-09-29T16:34:23.869Z,21.50
2022-09-29T16:37:27.067Z,21.50
2022-09-29T16:40:30.809Z,21.50
2022-09-29T16:43:33.553Z,21.30
2022-09-29T16:47:02.622Z,21.30
2022-09-29T16:50:14.410Z,21.20
2022-09-29T16:53:34.421Z,20.90
2022-09-29T16:56:36.872Z,20.80
2022-09-29T16:59:39.090Z,20.80
2022-09-29T17:02:41.572Z,20.70
2022-09-29T17:05:47.912Z,20.60
2022-09-29T17:08:52.399Z,20.60
2022-09-29T17:11:54.719Z,20.70
2022-09-29T17:14:57.288Z,20.60
2022-09-29T17:17:59.338Z,20.60
2022-09-29T17:21:01.636Z,20.50
2022-09-29T17:24:05.443Z,20.40
2022-09-29T17:27:27.317Z,20.50
2022-09-29T17:30:31.233Z,20.40
2022-09-29T17:33:33.538Z,20.40
2022-09-29T17:36:38.682Z,20.40
2022-09-29T17:39:40.780Z,20.20
2022-09-29T17:42:42.865Z,20.20
2022-09-29T17:45:46.043Z,20.10
2022-09-29T17:48:49.209Z,20.00
2022-09-29T17:51:52.327Z,19.90
2022-09-29T17:54:54.410Z,19.90
2022-09-29T17:57:57.741Z,19.80
2022-09-29T18:00:59.833Z,19.80
2022-09-29T18:04:03.510Z,19.60
2022-09-29T18:07:06.524Z,19.60
2022-09-29T18:10:37.595Z,19.50
2022-09-29T18:13:39.921Z,19.40
2022-09-29T18:16:42.112Z,19.30
2022-09-29T18:19:45.108Z,19.20
2022-09-29T18:22:48.505Z,19.20
2022-09-29T18:25:52.935Z,19.10
2022-09-29T18:28:55.174Z,19.10
2022-09-29T18:31:57.270Z,19.10
2022-09-29T18:34:59.925Z,19.00
2022-09-29T18:38:02.930Z,19.00
2022-09-29T18:41:10.429Z,18.90
2022-09-29T18:44:18.126Z,18.90
2022-09-29T18:47:20.264Z,18.80
2022-09-29T18:50:25.054Z,18.80
2022-09-29T18:53:28.093Z,18.70
2022-09-29T18:56:31.136Z,18.70
2022-09-29T18:59:33.921Z,18.70
2022-09-29T19:02:36.269Z,18.70
2022-09-29T19:05:42.169Z,18.70
2022-09-29T19:08:49.445Z,18.60
2022-09-29T19:11:51.759Z,18.60
2022-09-29T19:14:54.314Z,18.60
2022-09-29T19:17:56.925Z,18.50
2022-09-29T19:21:00.732Z,18.50
2022-09-29T19:24:02.841Z,18.40
2022-09-29T19:27:04.938Z,18.30
2022-09-29T19:30:07.876Z,18.30
2022-09-29T19:33:14.187Z,18.30
2022-09-29T19:36:19.418Z,18.30
2022-09-29T19:39:21.645Z,18.30
2022-09-29T19:42:23.971Z,18.30
2022-09-29T19:45:27.597Z,18.20
2022-09-29T19:48:29.661Z,18.20
2022-09-29T19:51:49.784Z,18.20
2022-09-29T19:54:51.968Z,18.20
2022-09-29T19:57:54.212Z,18.10
2022-09-29T20:00:57.702Z,18.10
2022-09-29T20:03:59.761Z,18.10
2022-09-29T20:07:02.982Z,18.00
2022-09-29T20:10:05.394Z,18.10
2022-09-29T20:13:08.579Z,18.00
2022-09-29T20:16:10.788Z,18.00
2022-09-29T20:19:15.746Z,18.10
2022-09-29T20:22:20.187Z,18.00
2022-09-29T20:25:22.086Z,18.00
2022-09-29T20:28:24.315Z,18.00
2022-09-29T20:31:26.698Z,17.90
2022-09-29T20:34:28.931Z,18.00
2022-09-29T20:37:30.957Z,17.90
2022-09-29T20:40:33.355Z,17.90
2022-09-29T20:43:36.004Z,17.90
2022-09-29T20:46:38.566Z,17.90
2022-09-29T20:49:40.780Z,17.90
2022-09-29T20:52:42.875Z,17.90
2022-09-29T20:55:46.606Z,17.80
2022-09-29T20:58:51.485Z,17.90
2022-09-29T21:01:54.267Z,17.90
2022-09-29T21:04:56.619Z,17.90
2022-09-29T21:07:58.620Z,17.90
2022-09-29T21:11:05.534Z,17.90
2022-09-29T21:14:10.424Z,17.80
2022-09-29T21:17:12.600Z,17.80
2022-09-29T21:20:14.688Z,17.80
2022-09-29T21:23:16.874Z,17.70
2022-09-29T21:26:21.002Z,17.80
2022-09-29T21:29:23.189Z,17.70
2022-09-29T21:32:25.200Z,17.70
2022-09-29T21:35:27.387Z,17.70
2022-09-29T21:38:31.460Z,17.80
2022-09-29T21:41:36.268Z,17.70
2022-09-29T21:44:38.288Z,17.80
2022-09-29T21:47:58.799Z,17.70
2022-09-29T21:51:07.660Z,17.70
2022-09-29T21:54:18.948Z,17.70
2022-09-29T21:57:22.099Z,17.70
2022-09-29T22:00:24.328Z,17.60
2022-09-29T22:03:30.469Z,17.70
2022-09-29T22:06:34.411Z,17.70
2022-09-29T22:09:36.600Z,17.70
2022-09-29T22:12:38.732Z,17.60
2022-09-29T22:15:40.922Z,17.60
2022-09-29T22:18:46.468Z,17.60
2022-09-29T22:21:53.941Z,17.60
2022-09-29T22:24:56.612Z,17.60
2022-09-29T22:27:59.291Z,17.60
2022-09-29T22:31:09.801Z,17.60
2022-09-29T22:34:12.360Z,17.50
2022-09-29T22:37:14.610Z,17.50
2022-09-29T22:40:16.980Z,17.50
2022-09-29T22:43:19.062Z,17.50
2022-09-29T22:46:25.556Z,17.40
2022-09-29T22:49:28.635Z,17.40
2022-09-29T22:52:30.800Z,17.40
2022-09-29T22:55:37.197Z,17.40
2022-09-29T22:58:42.004Z,17.40
2022-09-29T23:01:44.083Z,17.40
2022-09-29T23:04:46.279Z,17.40
2022-09-29T23:07:48.381Z,17.40
2022-09-29T23:10:51.756Z,17.40
2022-09-29T23:13:54.090Z,17.30
2022-09-29T23:16:56.151Z,17.40
2022-09-29T23:19:58.561Z,17.40
2022-09-29T23:23:00.896Z,17.40
2022-09-29T23:26:03.109Z,17.40
2022-09-29T23:29:07.748Z,17.30
2022-09-29T23:32:10.068Z,17.30
2022-09-29T23:35:13.136Z,17.40
2022-09-29T23:38:33.854Z,17.40
2022-09-29T23:41:47.583Z,17.40
2022-09-29T23:44:49.612Z,17.50
2022-09-29T23:47:53.465Z,17.30
2022-09-29T23:50:55.681Z,17.30
2022-09-29T23:53:59.267Z,17.30
2022-09-29T23:57:01.495Z,17.30
