createdAt,value
2023-03-18T00:01:51.511Z,7.64
2023-03-18T00:03:53.357Z,7.7
2023-03-18T00:05:54.769Z,7.71
2023-03-18T00:07:56.278Z,7.73
2023-03-18T00:09:58.188Z,7.81
2023-03-18T00:12:00.108Z,7.76
2023-03-18T00:16:02.649Z,7.96
2023-03-18T00:18:03.608Z,7.96
2023-03-18T00:20:05.418Z,7.91
2023-03-18T00:22:07.036Z,7.82
2023-03-18T00:24:08.242Z,7.73
2023-03-18T00:26:09.916Z,7.63
2023-03-18T00:28:11.422Z,7.49
2023-03-18T00:30:13.040Z,7.33
2023-03-18T00:32:14.423Z,7.19
2023-03-18T00:34:15.383Z,7.1
2023-03-18T00:36:17.296Z,7.04
2023-03-18T00:38:18.601Z,6.98
2023-03-18T00:40:19.738Z,6.88
2023-03-18T00:42:21.076Z,7.03
2023-03-18T00:44:22.990Z,7.05
2023-03-18T00:46:24.955Z,6.97
2023-03-18T00:48:26.735Z,7.05
2023-03-18T00:50:27.789Z,6.98
2023-03-18T00:52:31.103Z,6.88
2023-03-18T00:54:30.593Z,6.95
2023-03-18T00:56:31.699Z,7.09
2023-03-18T00:58:33.596Z,7.51
2023-03-18T01:00:34.944Z,7.47
2023-03-18T01:02:36.177Z,7.42
2023-03-18T01:04:38.023Z,7.47
2023-03-18T01:06:39.746Z,7.52
2023-03-18T01:08:41.458Z,7.43
2023-03-18T01:10:43.313Z,7.31
2023-03-18T01:12:45.209Z,7.23
2023-03-18T01:14:46.407Z,7.21
2023-03-18T01:16:48.344Z,7.14
2023-03-18T01:18:49.845Z,7.08
2023-03-18T01:20:51.415Z,6.92
2023-03-18T01:22:53.283Z,6.82
2023-03-18T01:24:54.874Z,6.69
2023-03-18T01:26:56.288Z,6.54
2023-03-18T01:28:58.174Z,6.52
2023-03-18T01:30:59.602Z,6.56
2023-03-18T01:33:01.404Z,6.53
2023-03-18T01:35:03.007Z,6.71
2023-03-18T01:37:04.488Z,6.81
2023-03-18T01:39:05.917Z,6.82
2023-03-18T01:41:07.595Z,6.8
2023-03-18T01:43:09.099Z,6.79
2023-03-18T01:45:10.881Z,6.78
2023-03-18T01:47:12.351Z,6.79
2023-03-18T01:49:14.199Z,6.94
2023-03-18T01:51:15.794Z,7.15
2023-03-18T01:53:17.009Z,7.24
2023-03-18T01:55:18.708Z,7.24
2023-03-18T01:57:20.521Z,7.25
2023-03-18T01:59:21.820Z,7.22
2023-03-18T02:01:23.410Z,7.22
2023-03-18T02:03:24.585Z,7.18
2023-03-18T02:05:25.851Z,7.13
2023-03-18T02:07:27.535Z,7.18
2023-03-18T02:09:28.677Z,7.27
2023-03-18T02:11:30.165Z,7.24
2023-03-18T02:13:31.310Z,7.26
2023-03-18T02:15:33.157Z,7.26
2023-03-18T02:17:34.978Z,7.21
2023-03-18T02:19:36.064Z,7.26
2023-03-18T02:21:37.716Z,7.35
2023-03-18T02:23:39.340Z,7.39
2023-03-18T02:25:40.678Z,7.41
2023-03-18T02:27:41.877Z,7.34
2023-03-18T02:29:43.485Z,7.24
2023-03-18T02:31:44.789Z,7.21
2023-03-18T02:33:46.499Z,7.18
2023-03-18T02:35:48.330Z,7.03
2023-03-18T02:37:49.712Z,6.83
2023-03-18T02:39:51.307Z,6.76
2023-03-18T02:41:53.101Z,6.7
2023-03-18T02:43:54.269Z,6.68
2023-03-18T02:45:55.900Z,6.73
2023-03-18T02:47:57.271Z,6.71
2023-03-18T02:49:59.197Z,6.7
2023-03-18T02:52:00.666Z,6.64
2023-03-18T02:54:02.585Z,6.68
2023-03-18T02:56:04.260Z,6.71
2023-03-18T02:58:05.938Z,6.87
2023-03-18T03:00:07.645Z,6.84
2023-03-18T03:02:09.075Z,6.86
2023-03-18T03:04:10.484Z,6.84
2023-03-18T03:06:12.055Z,6.83
2023-03-18T03:08:14.004Z,6.83
2023-03-18T03:10:15.353Z,6.76
2023-03-18T03:12:16.318Z,6.71
2023-03-18T03:14:17.661Z,6.8
2023-03-18T03:16:19.357Z,6.75
2023-03-18T03:18:20.468Z,6.54
2023-03-18T03:20:22.267Z,6.32
2023-03-18T03:22:23.749Z,6.16
2023-03-18T03:24:25.399Z,6.09
2023-03-18T03:26:26.894Z,6
2023-03-18T03:28:28.343Z,5.89
2023-03-18T03:30:30.365Z,5.96
2023-03-18T03:32:31.418Z,6.06
2023-03-18T03:34:32.460Z,6.16
2023-03-18T03:36:33.986Z,6.28
2023-03-18T03:38:35.381Z,6.29
2023-03-18T03:40:37.012Z,6.37
2023-03-18T03:42:38.888Z,6.32
2023-03-18T03:44:40.360Z,6.24
2023-03-18T03:46:41.812Z,6.21
2023-03-18T03:48:42.838Z,6.22
2023-03-18T03:50:43.888Z,6.21
2023-03-18T03:52:45.536Z,6.23
2023-03-18T03:54:47.362Z,6.14
2023-03-18T03:56:49.313Z,6.2
2023-03-18T03:58:50.885Z,6.16
2023-03-18T04:00:52.113Z,6.06
2023-03-18T04:04:54.942Z,6.01
2023-03-18T04:06:56.163Z,6.04
2023-03-18T04:08:57.785Z,6.11
2023-03-18T04:10:59.689Z,6.28
2023-03-18T04:13:01.364Z,6.3
2023-03-18T04:15:02.591Z,6.38
2023-03-18T04:17:04.456Z,6.33
2023-03-18T04:19:06.067Z,6.42
2023-03-18T04:21:07.543Z,6.38
2023-03-18T04:23:08.986Z,6.22
2023-03-18T04:25:10.658Z,6.08
2023-03-18T04:27:12.506Z,6.03
2023-03-18T04:29:57.905Z,5.86
2023-03-18T04:31:59.375Z,5.77
2023-03-18T04:34:01.267Z,5.84
2023-03-18T04:36:03.069Z,5.86
2023-03-18T04:38:04.276Z,6
2023-03-18T04:40:05.601Z,5.93
2023-03-18T04:42:07.513Z,5.95
2023-03-18T04:44:09.422Z,5.85
2023-03-18T04:46:11.298Z,5.76
2023-03-18T04:48:12.972Z,5.64
2023-03-18T04:50:14.215Z,5.51
2023-03-18T04:52:15.364Z,5.46
2023-03-18T04:54:16.384Z,5.45
2023-03-18T04:56:17.471Z,5.4
2023-03-18T04:58:18.940Z,5.3
2023-03-18T05:00:20.166Z,5.21
2023-03-18T05:02:21.333Z,5.24
2023-03-18T05:04:22.686Z,5.14
2023-03-18T05:06:24.175Z,5.06
2023-03-18T05:08:25.214Z,5.09
2023-03-18T05:10:26.241Z,5.1
2023-03-18T05:12:27.938Z,5.25
2023-03-18T05:14:28.963Z,5.16
2023-03-18T05:16:30.907Z,5.28
2023-03-18T05:18:32.539Z,5.17
2023-03-18T05:20:33.802Z,5.09
2023-03-18T05:22:35.549Z,4.92
2023-03-18T05:24:36.737Z,4.85
2023-03-18T05:26:38.648Z,4.88
2023-03-18T05:28:40.145Z,4.77
2023-03-18T05:30:41.403Z,4.74
2023-03-18T05:32:42.698Z,4.63
2023-03-18T05:34:44.124Z,4.76
2023-03-18T05:36:45.274Z,4.78
2023-03-18T05:38:47.249Z,4.86
2023-03-18T05:40:48.662Z,4.91
2023-03-18T05:42:56.085Z,5.06
2023-03-18T05:44:51.216Z,5.16
2023-03-18T05:46:52.351Z,5.2
2023-03-18T05:48:53.413Z,5.23
2023-03-18T05:50:55.346Z,5.21
2023-03-18T05:52:57.134Z,5.1
2023-03-18T05:54:58.143Z,4.94
2023-03-18T05:56:59.166Z,4.85
2023-03-18T05:59:00.908Z,4.82
2023-03-18T06:01:02.479Z,4.82
2023-03-18T06:03:04.092Z,4.76
2023-03-18T06:05:05.983Z,4.71
2023-03-18T06:07:07.469Z,4.81
2023-03-18T06:09:09.288Z,4.86
2023-03-18T06:11:10.929Z,4.89
2023-03-18T06:13:12.878Z,4.93
2023-03-18T06:15:14.427Z,5.12
2023-03-18T06:17:15.468Z,5.27
2023-03-18T06:19:16.833Z,5.37
2023-03-18T06:21:18.638Z,5.34
2023-03-18T06:23:20.378Z,5.37
2023-03-18T06:25:21.413Z,5.35
2023-03-18T06:27:23.220Z,5.37
2023-03-18T06:29:24.354Z,5.33
2023-03-18T06:31:25.792Z,5.25
2023-03-18T06:33:27.344Z,5.32
2023-03-18T06:35:29.590Z,5.37
2023-03-18T06:37:31.110Z,5.42
2023-03-18T06:39:32.319Z,5.65
2023-03-18T06:41:33.413Z,5.62
2023-03-18T06:43:35.189Z,5.74
2023-03-18T06:45:36.274Z,5.89
2023-03-18T06:47:37.233Z,5.88
2023-03-18T06:49:38.479Z,5.89
2023-03-18T06:51:40.304Z,6.3
2023-03-18T06:53:41.777Z,6.26
2023-03-18T06:55:43.499Z,6.92
2023-03-18T06:57:44.995Z,7.02
2023-03-18T06:59:46.645Z,7.25
2023-03-18T07:01:48.571Z,7.03
2023-03-18T07:05:50.976Z,7.26
2023-03-18T07:07:51.981Z,7.54
2023-03-18T07:09:53.574Z,7.53
2023-03-18T07:11:54.800Z,7.43
2023-03-18T07:13:55.957Z,7.53
2023-03-18T07:15:57.009Z,7.76
2023-03-18T07:17:58.373Z,8.25
2023-03-18T07:20:00.174Z,7.96
2023-03-18T07:22:01.210Z,7.66
2023-03-18T07:24:02.815Z,7.61
2023-03-18T07:26:04.372Z,7.9
2023-03-18T07:28:06.202Z,8.25
2023-03-18T07:30:07.737Z,8.49
2023-03-18T07:32:09.016Z,8.79
2023-03-18T07:34:10.171Z,8.93
2023-03-18T07:36:11.343Z,9.05
2023-03-18T07:38:12.663Z,9.44
2023-03-18T07:40:13.544Z,10.11
2023-03-18T07:42:15.386Z,10.59
2023-03-18T07:44:16.871Z,9.86
2023-03-18T07:46:18.304Z,9.33
2023-03-18T07:48:19.432Z,9.42
2023-03-18T07:50:20.673Z,9.82
2023-03-18T07:52:22.115Z,9.77
2023-03-18T07:54:23.290Z,9.87
2023-03-18T07:56:24.406Z,10.1
2023-03-18T07:58:25.251Z,10.54
2023-03-18T08:00:26.662Z,10.77
2023-03-18T08:02:27.843Z,11
2023-03-18T08:04:29.401Z,11.25
2023-03-18T08:06:30.595Z,11.25
2023-03-18T08:08:32.263Z,11.73
2023-03-18T08:10:33.250Z,11.83
2023-03-18T08:12:49.255Z,12.13
2023-03-18T08:14:36.123Z,10.82
2023-03-18T08:16:37.134Z,10.69
2023-03-18T08:18:38.168Z,11.06
2023-03-18T08:20:39.752Z,10.87
2023-03-18T08:22:41.104Z,11.08
2023-03-18T08:24:43.986Z,11.46
2023-03-18T08:26:43.042Z,11.39
2023-03-18T08:28:44.625Z,11.77
2023-03-18T08:30:45.473Z,11.87
2023-03-18T08:32:47.050Z,11.99
2023-03-18T08:34:48.402Z,12.06
2023-03-18T08:36:49.998Z,13.09
2023-03-18T08:38:51.344Z,13.71
2023-03-18T08:40:52.542Z,14.07
2023-03-18T08:42:54.012Z,14.72
2023-03-18T08:46:56.246Z,14.82
2023-03-18T08:48:57.441Z,15.31
2023-03-18T08:50:59.110Z,15.53
2023-03-18T08:53:00.103Z,14.88
2023-03-18T08:55:01.260Z,15.63
2023-03-18T08:57:02.853Z,15.95
2023-03-18T08:59:04.310Z,14.88
2023-03-18T09:01:05.313Z,15.76
2023-03-18T09:03:06.226Z,16.33
2023-03-18T09:05:06.983Z,16.57
2023-03-18T09:07:08.632Z,15.93
2023-03-18T09:09:10.130Z,16.12
2023-03-18T09:11:11.013Z,16.66
2023-03-18T09:13:12.496Z,16.42
2023-03-18T09:15:13.362Z,15.88
2023-03-18T09:17:14.494Z,16.71
2023-03-18T09:19:15.580Z,17.26
2023-03-18T09:21:17.802Z,16.44
2023-03-18T09:23:18.652Z,16.3
2023-03-18T09:25:19.925Z,16.21
2023-03-18T09:27:21.364Z,16.35
2023-03-18T09:29:22.907Z,16.12
2023-03-18T09:31:23.896Z,15.85
2023-03-18T09:33:24.796Z,16.19
2023-03-18T09:35:25.603Z,16.47
2023-03-18T09:37:27.111Z,16.45
2023-03-18T09:39:28.773Z,16.32
2023-03-18T09:41:30.422Z,16.64
2023-03-18T09:43:31.499Z,17.12
2023-03-18T09:45:32.528Z,16.7
2023-03-18T09:47:34.608Z,17
2023-03-18T09:49:36.334Z,17.27
2023-03-18T09:51:37.942Z,17.34
2023-03-18T09:53:39.594Z,16.99
2023-03-18T09:55:40.425Z,17.53
2023-03-18T09:57:41.572Z,17.61
2023-03-18T09:59:43.026Z,17.81
2023-03-18T10:01:44.258Z,17.92
2023-03-18T10:03:45.164Z,17.39
2023-03-18T10:05:46.520Z,17.06
2023-03-18T10:07:48.069Z,17.73
2023-03-18T10:09:49.603Z,18.07
2023-03-18T10:11:50.521Z,17.84
2023-03-18T10:13:52.228Z,17.71
2023-03-18T10:15:53.894Z,17.66
2023-03-18T10:17:55.336Z,17.79
2023-03-18T10:19:56.534Z,17.65
2023-03-18T10:21:57.964Z,17.67
2023-03-18T10:23:58.955Z,18.07
2023-03-18T10:28:01.448Z,17.3
2023-03-18T10:30:02.984Z,16.77
2023-03-18T10:32:04.735Z,17.43
2023-03-18T10:34:06.100Z,17.71
2023-03-18T10:36:07.779Z,17.07
2023-03-18T10:38:09.035Z,17.66
2023-03-18T10:40:09.943Z,17.81
2023-03-18T10:42:11.474Z,17.2
2023-03-18T10:44:13.258Z,17.6
2023-03-18T10:46:14.176Z,18.07
2023-03-18T10:48:15.785Z,18.62
2023-03-18T10:50:16.620Z,18.38
2023-03-18T10:52:18.178Z,18.63
2023-03-18T10:54:19.415Z,18.34
2023-03-18T10:56:20.525Z,18.76
2023-03-18T10:58:22.261Z,18.66
2023-03-18T11:00:23.878Z,18.46
2023-03-18T11:02:25.680Z,18.61
2023-03-18T11:04:26.603Z,18.38
2023-03-18T11:06:28.199Z,17.67
2023-03-18T11:08:29.667Z,17.87
2023-03-18T11:10:31.313Z,18.04
2023-03-18T11:12:32.615Z,18.34
2023-03-18T11:13:16.325Z,18.4
2023-03-18T11:15:17.307Z,18.43
2023-03-18T11:17:18.393Z,18.23
2023-03-18T11:19:19.468Z,18.07
2023-03-18T11:21:20.782Z,18.34
2023-03-18T11:23:22.059Z,18.09
2023-03-18T11:25:23.242Z,18.13
2023-03-18T11:27:24.176Z,18.39
2023-03-18T11:29:25.647Z,18.09
2023-03-18T11:31:26.732Z,18.28
2023-03-18T11:33:27.958Z,18.2
2023-03-18T11:35:29.504Z,18.3
2023-03-18T11:37:30.925Z,18.58
2023-03-18T11:39:32.009Z,18.75
2023-03-18T11:41:33.577Z,18.6
2023-03-18T11:43:35.071Z,18.37
2023-03-18T11:45:36.522Z,17.98
2023-03-18T11:47:37.755Z,18.17
2023-03-18T11:49:39.491Z,18.42
2023-03-18T11:51:40.558Z,18.61
2023-03-18T11:53:42.329Z,18.49
2023-03-18T11:55:43.430Z,18.07
2023-03-18T11:57:44.665Z,18.32
2023-03-18T11:59:45.774Z,18.12
2023-03-18T12:01:47.472Z,17.81
2023-03-18T12:03:48.787Z,17.8
2023-03-18T12:05:50.025Z,18.24
2023-03-18T12:07:50.890Z,18.3
2023-03-18T12:09:52.621Z,18.61
2023-03-18T12:11:53.462Z,18.5
2023-03-18T12:13:55.128Z,18.83
2023-03-18T12:15:56.736Z,19.1
2023-03-18T12:17:58.425Z,19.36
2023-03-18T12:19:59.654Z,19.07
2023-03-18T12:22:01.001Z,19.04
2023-03-18T12:24:02.752Z,18.98
2023-03-18T12:26:04.001Z,19.38
2023-03-18T12:28:04.910Z,19.31
2023-03-18T12:30:06.338Z,18.94
2023-03-18T12:32:07.664Z,19.07
2023-03-18T12:34:08.817Z,19.38
2023-03-18T12:36:10.069Z,19.27
2023-03-18T12:38:11.236Z,19.38
2023-03-18T12:40:12.924Z,19.34
2023-03-18T12:42:14.364Z,19.59
2023-03-18T12:44:15.796Z,19.29
2023-03-18T12:46:16.719Z,19.38
2023-03-18T12:48:42.979Z,19.18
2023-03-18T12:50:20.657Z,19.46
2023-03-18T12:52:22.123Z,19.73
2023-03-18T12:54:23.628Z,19.65
2023-03-18T12:56:24.647Z,19.73
2023-03-18T12:58:25.569Z,19.18
2023-03-18T13:00:27.413Z,19.13
2023-03-18T13:02:28.890Z,18.82
2023-03-18T13:04:29.857Z,18.82
2023-03-18T13:06:30.704Z,19.29
2023-03-18T13:08:32.321Z,19.56
2023-03-18T13:10:34.334Z,19.03
2023-03-18T13:12:35.577Z,19.1
2023-03-18T13:14:39.243Z,19.32
2023-03-18T13:18:39.646Z,19.09
2023-03-18T13:20:40.626Z,19.15
2023-03-18T13:22:41.468Z,18.94
2023-03-18T13:24:43.281Z,19.54
2023-03-18T13:26:44.901Z,19.07
2023-03-18T13:28:46.551Z,19.6
2023-03-18T13:30:47.467Z,19.66
2023-03-18T13:32:49.041Z,20.06
2023-03-18T13:34:50.561Z,20.2
2023-03-18T13:36:51.835Z,20.32
2023-03-18T13:38:52.935Z,20.33
2023-03-18T13:40:54.276Z,19.06
2023-03-18T13:42:55.732Z,19.41
2023-03-18T13:44:56.685Z,19.2
2023-03-18T13:46:57.855Z,19.57
2023-03-18T13:48:59.046Z,19.92
2023-03-18T13:51:00.373Z,19.69
2023-03-18T13:53:01.884Z,19.36
2023-03-18T13:55:03.037Z,19.73
2023-03-18T13:57:04.701Z,19.95
2023-03-18T13:59:05.467Z,19.99
2023-03-18T14:01:09.162Z,19.63
2023-03-18T14:03:07.463Z,19.79
2023-03-18T14:05:08.934Z,19.11
2023-03-18T14:07:09.747Z,19.13
2023-03-18T14:09:10.739Z,19.11
2023-03-18T14:11:12.052Z,18.88
2023-03-18T14:13:13.345Z,18.97
2023-03-18T14:15:14.742Z,18.99
2023-03-18T14:17:15.776Z,19.12
2023-03-18T14:19:16.934Z,19.04
2023-03-18T14:21:18.339Z,18.89
2023-03-18T14:23:19.667Z,18.96
2023-03-18T14:25:20.438Z,18.92
2023-03-18T14:27:21.610Z,19.41
2023-03-18T14:29:22.810Z,19.46
2023-03-18T14:31:24.344Z,19.44
2023-03-18T14:33:25.783Z,18.97
2023-03-18T14:35:27.276Z,19.59
2023-03-18T14:37:28.942Z,19.92
2023-03-18T14:39:30.669Z,19.48
2023-03-18T14:41:31.830Z,19.36
2023-03-18T14:43:32.967Z,19.49
2023-03-18T14:45:34.318Z,19.44
2023-03-18T14:47:38.767Z,19.17
2023-03-18T14:49:36.283Z,18.9
2023-03-18T14:51:37.191Z,18.78
2023-03-18T14:53:38.605Z,19.25
2023-03-18T14:55:39.785Z,19.46
2023-03-18T14:59:43.155Z,19
2023-03-18T15:01:53.649Z,19.31
2023-03-18T15:03:45.306Z,19.36
2023-03-18T15:05:46.983Z,19.3
2023-03-18T15:07:47.975Z,19.53
2023-03-18T15:09:49.420Z,19.07
2023-03-18T15:11:50.300Z,18.62
2023-03-18T15:13:51.635Z,18.38
2023-03-18T15:15:52.578Z,18.36
2023-03-18T15:17:54.398Z,18.3
2023-03-18T15:19:56.892Z,18.34
2023-03-18T15:21:57.159Z,18.34
2023-03-18T15:23:58.142Z,18.33
2023-03-18T15:25:59.091Z,18.33
2023-03-18T15:28:00.619Z,18.35
2023-03-18T15:30:02.423Z,18.16
2023-03-18T15:32:03.478Z,18.13
2023-03-18T15:34:04.690Z,18.31
2023-03-18T15:36:05.648Z,18.31
2023-03-18T15:38:06.812Z,18.14
2023-03-18T15:40:08.077Z,18.1
2023-03-18T15:42:09.865Z,18.07
2023-03-18T15:44:11.215Z,17.98
2023-03-18T15:46:12.998Z,18.05
2023-03-18T15:48:14.239Z,18.04
2023-03-18T15:50:15.061Z,17.99
2023-03-18T15:52:16.594Z,17.98
2023-03-18T15:54:17.655Z,17.87
2023-03-18T15:56:18.754Z,17.87
2023-03-18T15:58:20.573Z,17.8
2023-03-18T16:00:21.662Z,17.81
2023-03-18T16:02:23.013Z,17.8
2023-03-18T16:04:24.431Z,17.77
2023-03-18T16:06:26.043Z,17.78
2023-03-18T16:08:27.308Z,17.71
2023-03-18T16:10:28.795Z,17.62
2023-03-18T16:12:30.048Z,17.59
2023-03-18T16:14:31.784Z,17.66
2023-03-18T16:16:32.741Z,17.6
2023-03-18T16:18:34.264Z,17.62
2023-03-18T16:20:35.203Z,17.53
2023-03-18T16:22:36.799Z,17.55
2023-03-18T16:24:38.248Z,17.48
2023-03-18T16:26:39.882Z,17.44
2023-03-18T16:28:43.308Z,17.44
2023-03-18T16:30:42.916Z,16.94
2023-03-18T16:32:44.365Z,16.81
2023-03-18T16:34:46.816Z,16.82
2023-03-18T16:36:46.829Z,16.78
2023-03-18T16:38:47.975Z,16.72
2023-03-18T16:40:49.752Z,16.65
2023-03-18T16:42:51.590Z,16.59
2023-03-18T16:44:53.023Z,16.6
2023-03-18T16:46:54.347Z,16.65
2023-03-18T16:48:56.032Z,16.68
2023-03-18T16:50:59.206Z,16.71
2023-03-18T16:52:58.374Z,16.67
2023-03-18T16:54:59.797Z,16.64
2023-03-18T16:57:01.440Z,16.51
2023-03-18T16:59:02.921Z,16.47
2023-03-18T17:01:04.788Z,16.43
2023-03-18T17:03:05.702Z,16.21
2023-03-18T17:05:07.428Z,16
2023-03-18T17:07:09.168Z,15.85
2023-03-18T17:09:10.912Z,15.82
2023-03-18T17:11:12.332Z,15.81
2023-03-18T17:13:14.818Z,15.71
2023-03-18T17:15:16.288Z,15.65
2023-03-18T17:17:17.187Z,15.54
2023-03-18T17:19:18.180Z,15.59
2023-03-18T17:23:20.575Z,15.55
2023-03-18T17:25:21.856Z,15.5
2023-03-18T17:27:23.696Z,15.42
2023-03-18T17:29:25.168Z,15.19
2023-03-18T17:31:26.890Z,14.97
2023-03-18T17:33:28.055Z,15.02
2023-03-18T17:35:29.005Z,15.02
2023-03-18T17:37:30.591Z,15.01
2023-03-18T17:39:32.127Z,15.23
2023-03-18T17:41:33.565Z,15.11
2023-03-18T17:43:34.482Z,14.95
2023-03-18T17:45:36.024Z,14.81
2023-03-18T17:47:37.411Z,14.66
2023-03-18T17:49:39.602Z,14.5
2023-03-18T17:51:40.521Z,14.41
2023-03-18T17:53:41.999Z,14.31
2023-03-18T17:55:43.194Z,14.27
2023-03-18T17:57:45.041Z,14.21
2023-03-18T18:00:30.221Z,14.19
2023-03-18T18:02:31.575Z,14.21
2023-03-18T18:04:33.285Z,13.72
2023-03-18T18:06:34.901Z,13.73
2023-03-18T18:08:36.300Z,13.81
2023-03-18T18:10:38.042Z,13.77
2023-03-18T18:12:39.769Z,13.71
2023-03-18T18:14:40.743Z,13.61
2023-03-18T18:16:42.459Z,13.53
2023-03-18T18:18:43.669Z,13.52
2023-03-18T18:20:45.403Z,13.41
2023-03-18T18:22:46.926Z,13.21
2023-03-18T18:24:48.058Z,13.1
2023-03-18T18:26:49.471Z,12.83
2023-03-18T18:28:51.244Z,12.88
2023-03-18T18:30:52.739Z,12.83
2023-03-18T18:32:54.190Z,12.78
2023-03-18T18:34:55.869Z,12.78
2023-03-18T18:36:57.554Z,12.66
2023-03-18T18:38:58.736Z,12.71
2023-03-18T18:40:59.927Z,12.68
2023-03-18T18:43:01.263Z,12.62
2023-03-18T18:45:03.088Z,12.69
2023-03-18T18:47:04.084Z,12.64
2023-03-18T18:49:05.746Z,12.53
2023-03-18T18:51:07.322Z,12.53
2023-03-18T18:53:08.266Z,12.5
2023-03-18T18:55:09.184Z,12.32
2023-03-18T18:57:10.608Z,12.35
2023-03-18T18:59:11.708Z,12.36
2023-03-18T19:01:12.992Z,12.41
2023-03-18T19:03:14.575Z,12.37
2023-03-18T19:05:15.683Z,12.41
2023-03-18T19:07:17.520Z,12.33
2023-03-18T19:09:18.691Z,12.14
2023-03-18T19:11:19.627Z,11.92
2023-03-18T19:13:20.607Z,11.77
2023-03-18T19:15:22.230Z,11.65
2023-03-18T19:17:23.180Z,11.61
2023-03-18T19:19:24.815Z,11.49
2023-03-18T19:21:26.024Z,11.29
2023-03-18T19:23:27.463Z,11.28
2023-03-18T19:25:28.748Z,11.31
2023-03-18T19:27:29.800Z,11.29
2023-03-18T19:29:31.697Z,11.19
2023-03-18T19:31:33.132Z,11.12
2023-03-18T19:33:34.676Z,11.17
2023-03-18T19:35:36.579Z,11.09
2023-03-18T19:37:37.193Z,11.03
2023-03-18T19:41:40.075Z,11.05
2023-03-18T19:43:41.634Z,10.95
2023-03-18T19:45:43.220Z,10.96
2023-03-18T19:47:44.828Z,10.84
2023-03-18T19:49:46.427Z,10.74
2023-03-18T19:51:48.131Z,10.72
2023-03-18T19:53:49.636Z,10.7
2023-03-18T19:55:50.724Z,10.56
2023-03-18T19:57:52.450Z,10.4
2023-03-18T19:59:53.646Z,10.44
2023-03-18T20:01:54.791Z,10.46
2023-03-18T20:03:56.703Z,10.32
2023-03-18T20:05:58.439Z,10.23
2023-03-18T20:07:59.864Z,10.24
2023-03-18T20:10:01.013Z,10.28
2023-03-18T20:12:04.378Z,10.14
2023-03-18T20:14:04.675Z,10.01
2023-03-18T20:16:05.940Z,9.84
2023-03-18T20:18:07.409Z,9.77
2023-03-18T20:20:08.794Z,9.77
2023-03-18T20:22:09.978Z,9.85
2023-03-18T20:24:11.502Z,9.87
2023-03-18T20:26:13.304Z,9.98
2023-03-18T20:28:14.941Z,10.1
2023-03-18T20:30:16.093Z,10.06
2023-03-18T20:32:17.101Z,10.19
2023-03-18T20:34:18.735Z,10.18
2023-03-18T20:36:20.244Z,10.08
2023-03-18T20:38:21.853Z,10
2023-03-18T20:40:23.482Z,9.87
2023-03-18T20:42:24.621Z,9.83
2023-03-18T20:44:26.408Z,9.8
2023-03-18T20:46:28.131Z,9.75
2023-03-18T20:48:29.176Z,9.69
2023-03-18T20:50:30.277Z,9.57
2023-03-18T20:52:32.135Z,9.53
2023-03-18T20:54:33.955Z,9.53
2023-03-18T20:56:34.984Z,9.52
2023-03-18T20:58:36.821Z,9.52
2023-03-18T21:00:38.326Z,9.51
2023-03-18T21:02:39.401Z,9.5
2023-03-18T21:04:40.494Z,9.44
2023-03-18T21:06:41.848Z,9.46
2023-03-18T21:08:43.366Z,9.46
2023-03-18T21:10:45.253Z,9.48
2023-03-18T21:12:47.176Z,9.44
2023-03-18T21:14:48.251Z,9.38
2023-03-18T21:16:49.967Z,9.26
2023-03-18T21:18:51.284Z,9.14
2023-03-18T21:20:52.883Z,9.09
2023-03-18T21:22:54.454Z,9.14
2023-03-18T21:24:55.544Z,9.18
2023-03-18T21:27:04.513Z,9.2
2023-03-18T21:28:58.764Z,9.17
2023-03-18T21:31:00.659Z,9.11
2023-03-18T21:33:01.769Z,9.02
2023-03-18T21:35:03.090Z,8.85
2023-03-18T21:37:05.036Z,8.75
2023-03-18T21:39:06.475Z,8.63
2023-03-18T21:41:07.607Z,8.58
2023-03-18T21:43:08.714Z,8.61
2023-03-18T21:45:09.769Z,8.71
2023-03-18T21:47:11.381Z,8.65
2023-03-18T21:49:12.344Z,8.65
2023-03-18T21:51:13.793Z,8.61
2023-03-18T21:53:14.867Z,8.79
2023-03-18T21:55:15.842Z,8.8
2023-03-18T21:57:17.762Z,8.79
2023-03-18T21:59:19.092Z,8.73
2023-03-18T22:01:20.059Z,8.62
2023-03-18T22:05:23.020Z,8.51
2023-03-18T22:07:23.995Z,8.59
2023-03-18T22:09:25.526Z,8.69
2023-03-18T22:11:26.907Z,8.68
2023-03-18T22:13:28.773Z,8.7
2023-03-18T22:15:30.171Z,8.72
2023-03-18T22:17:31.387Z,8.61
2023-03-18T22:19:33.103Z,8.61
2023-03-18T22:21:34.746Z,8.55
2023-03-18T22:23:36.022Z,8.53
2023-03-18T22:25:37.361Z,8.53
2023-03-18T22:27:38.478Z,8.54
2023-03-18T22:29:40.136Z,8.56
2023-03-18T22:31:41.526Z,8.52
2023-03-18T22:33:42.970Z,8.49
2023-03-18T22:35:44.269Z,8.43
2023-03-18T22:37:45.663Z,8.35
2023-03-18T22:39:46.645Z,8.31
2023-03-18T22:41:48.418Z,8.26
2023-03-18T22:43:49.482Z,8.16
2023-03-18T22:45:50.505Z,8.04
2023-03-18T22:47:51.872Z,7.93
2023-03-18T22:49:53.616Z,7.85
2023-03-18T22:51:54.529Z,7.79
2023-03-18T22:53:55.739Z,7.71
2023-03-18T22:55:56.705Z,7.76
2023-03-18T22:57:57.813Z,7.93
2023-03-18T22:59:59.499Z,8.31
2023-03-18T23:02:01.400Z,8.45
2023-03-18T23:04:03.045Z,8.45
2023-03-18T23:06:04.978Z,8.48
2023-03-18T23:08:06.209Z,8.47
2023-03-18T23:10:08.006Z,8.4
2023-03-18T23:12:09.509Z,8.32
2023-03-18T23:14:10.869Z,8.16
2023-03-18T23:16:11.848Z,8.05
2023-03-18T23:18:13.195Z,8
2023-03-18T23:20:14.209Z,8.01
2023-03-18T23:22:15.720Z,8.01
2023-03-18T23:24:17.298Z,8.01
2023-03-18T23:26:18.821Z,7.96
2023-03-18T23:28:20.117Z,7.94
2023-03-18T23:30:22.024Z,7.93
2023-03-18T23:32:23.912Z,7.89
2023-03-18T23:34:25.218Z,7.94
2023-03-18T23:36:26.423Z,8.05
2023-03-18T23:38:27.427Z,8.05
2023-03-18T23:40:29.349Z,7.94
2023-03-18T23:42:31.216Z,7.97
2023-03-18T23:44:32.680Z,7.94
2023-03-18T23:46:33.946Z,7.85
2023-03-18T23:48:35.100Z,7.81
2023-03-18T23:50:36.320Z,7.75
2023-03-18T23:52:37.418Z,7.64
2023-03-18T23:54:38.482Z,7.67
2023-03-18T23:56:39.959Z,7.73
2023-03-18T23:58:41.221Z,7.8
