createdAt,value
2019-01-31T04:44:38.890Z,90.28
2019-01-31T04:47:09.245Z,90.88
2019-01-31T04:49:39.693Z,91.31
2019-01-31T04:52:09.954Z,91.19
2019-01-31T04:54:40.184Z,90.68
2019-01-31T04:57:10.412Z,90.29
2019-01-31T04:59:42.738Z,90.20
2019-01-31T05:02:13.352Z,90.25
2019-01-31T05:04:46.472Z,90.17
2019-01-31T05:07:16.891Z,90.33
2019-01-31T05:09:47.186Z,90.38
2019-01-31T05:12:17.483Z,90.23
2019-01-31T05:14:47.746Z,90.06
2019-01-31T05:17:17.899Z,89.89
2019-01-31T05:19:48.124Z,89.83
2019-01-31T05:22:18.310Z,89.86
2019-01-31T05:24:49.325Z,89.96
2019-01-31T05:27:19.532Z,90.06
2019-01-31T05:29:49.873Z,90.11
2019-01-31T05:32:20.218Z,90.21
2019-01-31T05:34:52.097Z,90.14
2019-01-31T05:37:22.319Z,90.00
2019-01-31T05:39:52.479Z,89.85
2019-01-31T05:42:22.769Z,89.78
2019-01-31T05:44:53.576Z,89.71
2019-01-31T05:47:23.980Z,89.73
2019-01-31T05:49:54.385Z,89.72
2019-01-31T05:52:24.542Z,89.74
2019-01-31T05:54:54.436Z,89.85
2019-01-31T05:57:24.669Z,90.01
2019-01-31T05:59:54.954Z,90.17
2019-01-31T06:02:25.062Z,90.11
2019-01-31T06:04:55.282Z,89.92
2019-01-31T06:07:25.668Z,89.87
2019-01-31T06:09:55.806Z,89.83
2019-01-31T06:12:25.919Z,89.78
2019-01-31T06:14:56.107Z,89.71
2019-01-31T06:17:26.349Z,90.56
2019-01-31T06:19:56.626Z,91.87
2019-01-31T06:22:26.887Z,91.54
2019-01-31T06:24:57.112Z,91.30
2019-01-31T06:27:27.382Z,91.09
2019-01-31T06:29:57.552Z,90.94
2019-01-31T06:32:28.257Z,91.04
2019-01-31T06:34:58.698Z,90.96
2019-01-31T06:37:28.911Z,91.04
2019-01-31T06:39:59.423Z,91.37
2019-01-31T06:42:30.060Z,91.57
2019-01-31T06:45:00.620Z,91.51
2019-01-31T06:47:30.997Z,91.17
2019-01-31T06:50:01.418Z,91.06
2019-01-31T06:52:32.055Z,90.83
2019-01-31T06:55:03.697Z,90.71
2019-01-31T06:57:36.262Z,90.60
2019-01-31T07:00:09.802Z,90.59
2019-01-31T07:02:40.352Z,90.58
2019-01-31T07:05:13.043Z,90.56
2019-01-31T07:07:43.303Z,90.53
2019-01-31T07:10:33.618Z,90.22
2019-01-31T07:13:03.846Z,90.18
2019-01-31T07:15:33.946Z,90.30
2019-01-31T07:18:04.426Z,90.19
2019-01-31T07:20:34.684Z,90.00
2019-01-31T07:23:05.618Z,89.87
2019-01-31T07:25:35.863Z,89.79
2019-01-31T07:28:18.348Z,89.48
2019-01-31T07:30:48.977Z,89.27
2019-01-31T07:33:19.297Z,89.31
2019-01-31T07:35:52.202Z,89.47
2019-01-31T07:38:22.644Z,89.48
2019-01-31T07:40:55.069Z,89.55
2019-01-31T07:43:25.530Z,89.78
2019-01-31T07:45:56.053Z,90.12
2019-01-31T07:48:29.608Z,90.20
2019-01-31T07:51:00.068Z,90.25
2019-01-31T07:53:31.635Z,90.29
2019-01-31T07:56:02.172Z,90.29
2019-01-31T07:58:32.712Z,90.46
2019-01-31T08:01:03.320Z,90.58
2019-01-31T08:03:36.800Z,90.88
2019-01-31T08:06:07.193Z,91.08
2019-01-31T08:08:37.570Z,91.55
2019-01-31T08:11:08.077Z,91.91
2019-01-31T08:13:38.648Z,92.36
2019-01-31T08:16:09.024Z,93.00
2019-01-31T08:18:39.226Z,93.80
2019-01-31T08:21:09.577Z,94.18
2019-01-31T08:23:40.675Z,94.38
2019-01-31T08:26:11.371Z,94.61
2019-01-31T08:28:41.737Z,94.59
2019-01-31T08:31:12.261Z,94.59
2019-01-31T08:33:42.591Z,94.59
2019-01-31T08:36:12.979Z,94.47
2019-01-31T08:38:43.684Z,94.39
2019-01-31T08:41:13.830Z,94.27
2019-01-31T08:43:46.582Z,93.63
2019-01-31T08:46:16.123Z,93.15
2019-01-31T08:48:50.046Z,93.10
2019-01-31T08:51:20.589Z,92.94
2019-01-31T08:53:51.265Z,92.61
2019-01-31T08:56:22.073Z,92.45
2019-01-31T08:58:52.775Z,92.53
2019-01-31T09:01:23.411Z,92.47
2019-01-31T09:03:54.487Z,92.33
2019-01-31T09:06:24.829Z,92.02
2019-01-31T09:08:55.188Z,91.51
2019-01-31T09:11:27.087Z,91.06
2019-01-31T09:13:57.850Z,90.98
2019-01-31T09:16:28.518Z,91.02
2019-01-31T09:19:00.742Z,91.28
2019-01-31T09:21:42.305Z,91.27
2019-01-31T09:24:47.807Z,91.21
2019-01-31T09:28:05.432Z,91.02
2019-01-31T09:31:06.109Z,90.56
2019-01-31T09:34:09.947Z,90.21
2019-01-31T09:37:18.508Z,89.80
2019-01-31T09:40:33.690Z,88.51
2019-01-31T09:43:47.713Z,87.83
2019-01-31T09:46:40.328Z,86.79
2019-01-31T09:49:57.525Z,83.40
2019-01-31T09:53:13.228Z,81.93
2019-01-31T09:56:27.551Z,77.68
2019-01-31T09:59:30.568Z,70.05
2019-01-31T10:02:48.113Z,66.00
2019-01-31T10:05:53.320Z,64.97
2019-01-31T10:09:01.295Z,65.12
2019-01-31T10:12:04.105Z,65.29
2019-01-31T10:14:52.857Z,65.18
2019-01-31T10:18:01.768Z,63.25
2019-01-31T10:21:09.837Z,61.83
2019-01-31T10:24:33.264Z,58.02
2019-01-31T10:27:43.893Z,55.36
2019-01-31T10:30:57.217Z,51.81
2019-01-31T10:34:09.144Z,51.37
2019-01-31T10:37:14.482Z,48.40
2019-01-31T10:40:18.908Z,46.49
2019-01-31T10:43:24.201Z,44.20
2019-01-31T10:46:12.216Z,45.10
2019-01-31T10:49:08.665Z,42.90
2019-01-31T10:52:13.625Z,41.14
2019-01-31T10:55:01.374Z,38.98
2019-01-31T10:58:24.613Z,35.37
2019-01-31T11:01:35.410Z,34.97
2019-01-31T11:04:32.001Z,33.01
2019-01-31T11:07:29.575Z,29.08
2019-01-31T11:10:35.787Z,29.72
2019-01-31T11:13:40.110Z,30.79
2019-01-31T11:16:55.009Z,30.69
2019-01-31T11:19:56.915Z,33.05
2019-01-31T11:23:09.579Z,36.90
2019-01-31T11:26:19.789Z,38.41
2019-01-31T11:29:29.432Z,38.41
2019-01-31T11:32:49.233Z,36.45
2019-01-31T11:35:44.774Z,36.38
2019-01-31T11:38:45.870Z,35.79
2019-01-31T11:41:36.005Z,31.81
2019-01-31T11:44:20.790Z,29.14
2019-01-31T11:47:03.318Z,26.53
2019-01-31T11:50:03.999Z,26.53
2019-01-31T11:53:01.526Z,25.25
2019-01-31T11:56:22.169Z,25.00
2019-01-31T11:58:59.204Z,24.16
2019-01-31T12:01:29.802Z,25.51
2019-01-31T12:04:12.255Z,24.97
2019-01-31T12:06:42.682Z,23.98
2019-01-31T12:09:25.886Z,23.80
2019-01-31T12:11:56.703Z,25.36
2019-01-31T12:14:26.950Z,28.18
2019-01-31T12:16:57.235Z,28.96
2019-01-31T12:19:27.489Z,26.46
2019-01-31T12:21:57.831Z,30.23
2019-01-31T12:24:27.981Z,26.64
2019-01-31T12:26:58.213Z,25.77
2019-01-31T12:29:28.494Z,26.11
2019-01-31T12:31:58.839Z,26.73
2019-01-31T12:34:29.529Z,27.72
2019-01-31T12:36:59.759Z,26.96
2019-01-31T12:39:30.178Z,26.36
2019-01-31T12:42:00.765Z,25.49
2019-01-31T12:44:31.374Z,25.82
2019-01-31T12:47:01.555Z,26.16
2019-01-31T12:49:31.898Z,25.09
2019-01-31T12:52:04.165Z,27.33
2019-01-31T12:54:34.071Z,25.27
2019-01-31T12:57:04.435Z,29.16
2019-01-31T12:59:34.595Z,28.71
2019-01-31T13:02:04.970Z,26.61
2019-01-31T13:04:35.502Z,27.25
2019-01-31T13:07:05.929Z,26.52
2019-01-31T13:09:36.294Z,26.40
2019-01-31T13:12:07.753Z,23.90
2019-01-31T13:14:38.429Z,25.74
2019-01-31T13:17:08.769Z,25.16
2019-01-31T13:19:39.199Z,23.60
2019-01-31T13:22:09.783Z,23.07
2019-01-31T13:24:40.425Z,26.61
2019-01-31T13:27:10.660Z,24.75
2019-01-31T13:29:40.833Z,31.14
2019-01-31T13:32:10.780Z,28.98
2019-01-31T13:34:41.034Z,32.41
2019-01-31T13:37:14.186Z,30.60
2019-01-31T13:39:45.733Z,29.09
2019-01-31T13:42:16.378Z,29.97
2019-01-31T13:44:46.785Z,31.37
2019-01-31T13:47:16.907Z,31.73
2019-01-31T13:49:47.383Z,32.46
2019-01-31T13:52:18.236Z,34.73
2019-01-31T13:54:48.870Z,36.59
2019-01-31T13:57:19.170Z,36.36
2019-01-31T13:59:49.930Z,37.58
2019-01-31T14:02:20.470Z,37.88
2019-01-31T14:04:51.433Z,38.78
2019-01-31T14:07:21.922Z,40.50
2019-01-31T14:09:52.689Z,40.75
2019-01-31T14:12:22.995Z,39.69
2019-01-31T14:14:53.336Z,39.18
2019-01-31T14:17:24.022Z,39.70
2019-01-31T14:19:54.453Z,39.52
2019-01-31T14:22:25.344Z,38.83
2019-01-31T14:24:55.951Z,38.54
2019-01-31T14:27:26.787Z,37.50
2019-01-31T14:29:57.192Z,37.42
2019-01-31T14:32:28.085Z,39.66
2019-01-31T14:34:58.633Z,40.73
2019-01-31T14:37:28.960Z,41.16
2019-01-31T14:39:59.331Z,42.65
2019-01-31T14:42:29.985Z,42.41
2019-01-31T14:45:00.399Z,42.94
2019-01-31T14:47:30.691Z,42.41
2019-01-31T14:50:01.478Z,43.32
2019-01-31T14:52:32.840Z,45.79
2019-01-31T14:55:03.649Z,45.06
2019-01-31T14:57:34.349Z,45.41
2019-01-31T15:00:06.971Z,45.45
2019-01-31T15:02:38.901Z,47.53
2019-01-31T15:05:11.010Z,46.55
2019-01-31T15:07:41.553Z,47.68
2019-01-31T15:10:15.016Z,46.62
2019-01-31T15:12:45.792Z,46.98
2019-01-31T15:15:16.543Z,45.93
2019-01-31T15:17:47.157Z,45.78
2019-01-31T15:20:20.545Z,46.59
2019-01-31T15:22:50.900Z,47.27
2019-01-31T15:25:22.186Z,49.15
2019-01-31T15:27:52.690Z,51.18
2019-01-31T15:30:28.207Z,51.24
2019-01-31T15:32:59.591Z,51.88
2019-01-31T15:35:29.807Z,52.34
2019-01-31T15:38:00.061Z,52.89
2019-01-31T15:40:33.924Z,53.35
2019-01-31T15:43:04.697Z,53.40
2019-01-31T15:45:35.347Z,54.19
2019-01-31T15:48:06.095Z,55.04
2019-01-31T15:50:36.821Z,54.92
2019-01-31T15:53:07.702Z,56.09
2019-01-31T15:55:38.187Z,56.72
2019-01-31T15:58:10.292Z,57.06
2019-01-31T16:00:52.241Z,57.42
2019-01-31T16:03:24.131Z,58.76
2019-01-31T16:05:54.449Z,61.60
2019-01-31T16:08:25.469Z,66.03
2019-01-31T16:10:55.784Z,67.14
2019-01-31T16:13:27.353Z,67.38
2019-01-31T16:15:58.014Z,66.46
2019-01-31T16:18:28.449Z,66.25
2019-01-31T16:20:58.835Z,65.94
2019-01-31T16:23:29.405Z,65.69
2019-01-31T16:25:59.965Z,66.06
2019-01-31T16:28:30.234Z,66.19
2019-01-31T16:31:00.656Z,66.61
2019-01-31T16:33:31.256Z,67.61
2019-01-31T16:36:01.676Z,70.70
2019-01-31T16:38:31.981Z,70.56
2019-01-31T16:41:02.570Z,70.84
2019-01-31T16:43:33.846Z,72.37
2019-01-31T16:46:04.658Z,72.79
2019-01-31T16:48:35.630Z,71.56
2019-01-31T16:51:06.090Z,70.77
2019-01-31T16:53:36.381Z,70.75
2019-01-31T16:56:06.914Z,70.38
2019-01-31T16:58:37.407Z,70.22
2019-01-31T17:01:07.842Z,69.92
2019-01-31T17:03:38.103Z,70.44
2019-01-31T17:06:08.695Z,70.66
2019-01-31T17:08:38.996Z,70.57
2019-01-31T17:11:09.475Z,71.21
2019-01-31T17:13:40.125Z,71.12
2019-01-31T17:16:10.560Z,70.97
2019-01-31T17:18:40.917Z,71.57
2019-01-31T17:21:11.252Z,72.19
2019-01-31T17:23:41.553Z,72.41
2019-01-31T17:26:12.013Z,72.93
2019-01-31T17:28:42.622Z,72.50
2019-01-31T17:31:13.494Z,72.66
2019-01-31T17:33:44.019Z,72.93
2019-01-31T17:36:14.540Z,73.72
2019-01-31T17:38:45.027Z,74.23
2019-01-31T17:41:15.693Z,73.92
2019-01-31T17:43:48.230Z,74.60
2019-01-31T17:46:18.845Z,74.77
2019-01-31T17:48:49.158Z,75.03
2019-01-31T17:51:19.996Z,74.93
2019-01-31T17:53:50.373Z,74.85
2019-01-31T17:56:20.584Z,74.87
2019-01-31T17:58:51.230Z,74.78
2019-01-31T18:01:21.968Z,74.86
2019-01-31T18:03:52.201Z,75.21
2019-01-31T18:06:22.439Z,75.15
2019-01-31T18:08:53.007Z,75.51
2019-01-31T18:11:23.584Z,75.16
2019-01-31T18:13:54.018Z,74.81
2019-01-31T18:16:24.435Z,76.27
2019-01-31T18:18:54.684Z,76.83
2019-01-31T18:21:24.891Z,76.54
2019-01-31T18:23:55.528Z,76.65
2019-01-31T18:26:25.976Z,76.37
2019-01-31T18:28:56.288Z,76.21
2019-01-31T18:31:26.611Z,76.17
2019-01-31T18:33:57.151Z,76.35
2019-01-31T18:36:27.745Z,76.45
2019-01-31T18:38:58.229Z,76.54
2019-01-31T18:41:28.837Z,78.21
2019-01-31T18:43:59.510Z,78.04
2019-01-31T18:46:30.154Z,77.22
2019-01-31T18:49:00.803Z,76.81
2019-01-31T18:51:31.034Z,76.74
2019-01-31T18:54:01.434Z,76.59
2019-01-31T18:56:32.329Z,76.90
2019-01-31T18:59:04.059Z,76.93
2019-01-31T19:01:34.729Z,76.79
2019-01-31T19:04:05.743Z,76.59
2019-01-31T19:06:36.107Z,76.68
2019-01-31T19:09:06.917Z,76.70
2019-01-31T19:11:37.302Z,76.73
2019-01-31T19:14:07.968Z,76.79
2019-01-31T19:16:38.930Z,77.62
2019-01-31T19:19:09.494Z,77.58
2019-01-31T19:21:40.397Z,79.37
2019-01-31T19:24:11.082Z,78.76
2019-01-31T19:26:41.300Z,78.61
2019-01-31T19:29:12.332Z,78.56
2019-01-31T19:31:43.468Z,78.22
2019-01-31T19:34:14.283Z,77.99
2019-01-31T19:36:45.909Z,78.51
2019-01-31T19:39:18.970Z,77.83
2019-01-31T19:41:49.413Z,77.83
2019-01-31T19:44:20.772Z,77.69
2019-01-31T19:46:51.198Z,77.49
2019-01-31T19:49:24.907Z,77.97
2019-01-31T19:51:55.406Z,78.17
2019-01-31T19:54:27.305Z,78.51
2019-01-31T19:56:57.676Z,78.46
2019-01-31T19:59:28.387Z,78.38
2019-01-31T20:01:58.860Z,78.52
2019-01-31T20:04:29.233Z,78.70
2019-01-31T20:06:59.831Z,78.66
2019-01-31T20:09:30.607Z,78.84
2019-01-31T20:12:01.306Z,78.66
2019-01-31T20:14:31.738Z,78.53
2019-01-31T20:17:02.807Z,79.15
2019-01-31T20:19:36.767Z,79.36
2019-01-31T20:22:07.235Z,79.46
2019-01-31T20:24:37.553Z,79.55
2019-01-31T20:27:08.203Z,79.84
2019-01-31T20:29:38.846Z,80.61
2019-01-31T20:32:09.169Z,80.31
2019-01-31T20:34:39.575Z,80.29
2019-01-31T20:37:10.053Z,80.32
2019-01-31T20:39:40.678Z,80.53
2019-01-31T20:42:12.968Z,80.47
2019-01-31T20:44:43.861Z,80.62
2019-01-31T20:47:15.798Z,80.50
2019-01-31T20:49:46.537Z,80.60
2019-01-31T20:52:16.857Z,80.67
2019-01-31T20:54:47.590Z,80.96
2019-01-31T20:57:17.959Z,82.19
2019-01-31T20:59:48.267Z,81.54
2019-01-31T21:02:19.038Z,81.37
2019-01-31T21:04:49.463Z,82.11
2019-01-31T21:07:19.744Z,81.87
2019-01-31T21:09:50.223Z,82.08
2019-01-31T21:12:20.922Z,82.21
2019-01-31T21:14:51.339Z,82.11
2019-01-31T21:17:21.796Z,82.87
2019-01-31T21:19:52.468Z,82.38
2019-01-31T21:22:22.907Z,82.06
2019-01-31T21:24:53.382Z,83.50
2019-01-31T21:27:23.962Z,82.88
2019-01-31T21:29:54.292Z,82.14
2019-01-31T21:32:24.776Z,81.85
2019-01-31T21:34:55.348Z,81.51
2019-01-31T21:37:25.965Z,81.23
2019-01-31T21:39:56.156Z,80.53
2019-01-31T21:42:26.602Z,80.27
2019-01-31T21:44:57.383Z,80.20
2019-01-31T21:47:27.943Z,80.36
2019-01-31T21:49:58.414Z,80.76
2019-01-31T21:52:29.016Z,81.48
2019-01-31T21:54:59.360Z,81.36
2019-01-31T21:57:29.711Z,82.65
2019-01-31T22:00:00.397Z,82.07
2019-01-31T22:02:31.841Z,81.76
2019-01-31T22:05:02.217Z,81.25
2019-01-31T22:07:32.483Z,80.97
2019-01-31T22:10:02.793Z,81.30
2019-01-31T22:12:33.464Z,81.23
2019-01-31T22:15:03.977Z,81.06
2019-01-31T22:17:34.682Z,80.94
2019-01-31T22:20:05.841Z,81.18
2019-01-31T22:22:36.568Z,81.19
2019-01-31T22:25:09.149Z,82.07
2019-01-31T22:27:40.552Z,82.95
2019-01-31T22:30:14.610Z,82.61
2019-01-31T22:32:44.868Z,82.11
2019-01-31T22:35:16.263Z,82.13
2019-01-31T22:37:46.873Z,82.02
2019-01-31T22:40:17.242Z,82.19
2019-01-31T22:42:47.602Z,82.16
2019-01-31T22:45:19.702Z,82.54
2019-01-31T22:47:50.099Z,82.19
2019-01-31T22:50:21.892Z,81.83
2019-01-31T22:52:52.250Z,81.89
2019-01-31T22:55:24.050Z,82.23
2019-01-31T22:57:54.483Z,82.41
2019-01-31T23:01:08.967Z,83.08
2019-01-31T23:03:39.633Z,82.96
2019-01-31T23:06:12.867Z,83.51
2019-01-31T23:08:43.085Z,83.22
2019-01-31T23:11:13.735Z,82.77
2019-01-31T23:13:43.971Z,82.56
2019-01-31T23:16:14.448Z,82.10
2019-01-31T23:18:44.804Z,82.10
2019-01-31T23:21:15.158Z,82.60
2019-01-31T23:23:45.378Z,82.66
2019-01-31T23:26:15.737Z,82.05
2019-01-31T23:28:46.023Z,82.16
2019-01-31T23:31:16.216Z,81.96
2019-01-31T23:33:46.430Z,81.98
2019-01-31T23:36:16.734Z,82.29
2019-01-31T23:38:47.254Z,82.58
2019-01-31T23:41:17.641Z,83.07
2019-01-31T23:43:47.927Z,82.84
2019-01-31T23:46:18.101Z,83.07
2019-01-31T23:48:50.628Z,82.84
2019-01-31T23:51:20.403Z,82.68
2019-01-31T23:53:50.608Z,82.39
2019-01-31T23:56:20.922Z,82.46
2019-01-31T23:58:51.179Z,83.01
