createdAt,value
2022-12-06T00:01:17.109Z,6.60
2022-12-06T00:03:45.052Z,7.00
2022-12-06T00:06:18.575Z,6.80
2022-12-06T00:08:46.143Z,6.60
2022-12-06T00:11:18.777Z,6.40
2022-12-06T00:13:46.251Z,5.90
2022-12-06T00:16:16.040Z,5.50
2022-12-06T00:18:44.477Z,5.40
2022-12-06T00:21:17.066Z,5.50
2022-12-06T00:23:46.382Z,5.80
2022-12-06T00:26:13.510Z,5.90
2022-12-06T00:28:40.676Z,5.60
2022-12-06T00:31:09.914Z,5.60
2022-12-06T00:33:37.510Z,5.30
2022-12-06T00:36:07.163Z,5.30
2022-12-06T00:38:34.917Z,5.30
2022-12-06T00:41:04.871Z,5.20
2022-12-06T00:43:32.320Z,5.20
2022-12-06T00:45:59.779Z,5.10
2022-12-06T00:48:26.629Z,5.10
2022-12-06T00:50:53.321Z,4.90
2022-12-06T00:53:20.162Z,5.20
2022-12-06T00:55:46.941Z,5.00
2022-12-06T00:58:13.866Z,5.00
2022-12-06T01:00:40.926Z,5.00
2022-12-06T01:03:07.924Z,5.10
2022-12-06T01:05:38.803Z,5.20
2022-12-06T01:08:05.547Z,5.00
2022-12-06T01:10:32.324Z,5.00
2022-12-06T01:12:59.013Z,4.90
2022-12-06T01:15:26.288Z,4.90
2022-12-06T01:17:53.035Z,4.80
2022-12-06T01:20:19.814Z,4.70
2022-12-06T01:22:46.475Z,4.80
2022-12-06T01:25:13.156Z,4.80
2022-12-06T01:27:39.857Z,4.70
2022-12-06T01:30:07.161Z,4.80
2022-12-06T01:32:33.949Z,4.80
2022-12-06T01:35:00.612Z,4.70
2022-12-06T01:37:27.257Z,4.70
2022-12-06T01:39:53.928Z,4.70
2022-12-06T01:42:21.601Z,4.50
2022-12-06T01:44:53.477Z,4.50
2022-12-06T01:47:28.861Z,4.60
2022-12-06T01:49:58.684Z,4.50
2022-12-06T01:52:30.710Z,4.60
2022-12-06T01:54:59.229Z,4.80
2022-12-06T01:57:25.927Z,4.70
2022-12-06T01:59:52.601Z,4.90
2022-12-06T02:02:19.731Z,4.80
2022-12-06T02:04:47.333Z,5.00
2022-12-06T02:07:15.066Z,4.90
2022-12-06T02:09:42.077Z,4.80
2022-12-06T02:12:15.909Z,4.90
2022-12-06T02:14:44.571Z,4.70
2022-12-06T02:17:32.516Z,4.90
2022-12-06T02:20:18.681Z,4.80
2022-12-06T02:23:10.088Z,4.80
2022-12-06T02:26:07.864Z,4.80
2022-12-06T02:28:49.288Z,5.00
2022-12-06T02:32:01.028Z,5.20
2022-12-06T02:38:20.590Z,5.40
2022-12-06T02:41:14.834Z,5.40
2022-12-06T02:44:15.853Z,5.60
2022-12-06T02:47:21.179Z,5.60
2022-12-06T02:50:10.816Z,5.40
2022-12-06T02:52:41.137Z,5.50
2022-12-06T02:55:13.968Z,5.70
2022-12-06T02:57:53.530Z,6.00
2022-12-06T03:00:47.873Z,6.00
2022-12-06T03:03:27.083Z,6.10
2022-12-06T03:06:01.740Z,6.00
2022-12-06T03:08:42.637Z,6.10
2022-12-06T03:11:34.104Z,5.50
2022-12-06T03:17:39.826Z,5.60
2022-12-06T03:20:21.789Z,5.50
2022-12-06T03:23:27.391Z,5.60
2022-12-06T03:26:12.046Z,5.70
2022-12-06T03:28:46.917Z,5.70
2022-12-06T03:34:34.688Z,5.80
2022-12-06T03:37:02.484Z,5.50
2022-12-06T03:39:54.100Z,5.40
2022-12-06T03:42:20.882Z,5.60
2022-12-06T03:44:47.551Z,5.70
2022-12-06T03:47:20.641Z,5.80
2022-12-06T03:49:56.988Z,5.60
2022-12-06T03:52:24.730Z,5.70
2022-12-06T03:54:51.682Z,5.80
2022-12-06T03:57:18.357Z,5.90
2022-12-06T03:59:46.159Z,5.70
2022-12-06T04:02:12.895Z,5.70
2022-12-06T04:04:40.452Z,5.60
2022-12-06T04:07:07.279Z,5.50
2022-12-06T04:09:52.194Z,5.50
2022-12-06T04:12:37.962Z,5.50
2022-12-06T04:15:05.636Z,5.60
2022-12-06T04:17:50.746Z,5.60
2022-12-06T04:20:17.415Z,5.80
2022-12-06T04:23:02.675Z,5.80
2022-12-06T04:25:31.162Z,6.10
2022-12-06T04:28:16.142Z,6.40
2022-12-06T04:31:01.231Z,6.20
2022-12-06T04:33:46.819Z,6.20
2022-12-06T04:36:32.576Z,6.10
2022-12-06T04:38:59.535Z,6.60
2022-12-06T04:41:44.810Z,6.90
2022-12-06T04:44:11.604Z,6.80
2022-12-06T04:46:38.384Z,7.10
2022-12-06T04:49:47.825Z,7.30
2022-12-06T04:52:15.227Z,7.30
2022-12-06T04:55:10.550Z,7.30
2022-12-06T04:57:47.762Z,7.30
2022-12-06T05:00:24.173Z,7.00
2022-12-06T05:02:57.759Z,7.00
2022-12-06T05:05:30.251Z,7.10
2022-12-06T05:07:59.652Z,7.20
2022-12-06T05:10:33.684Z,6.40
2022-12-06T05:13:10.531Z,6.10
2022-12-06T05:16:02.906Z,6.30
2022-12-06T05:18:37.439Z,6.20
2022-12-06T05:21:25.544Z,6.40
2022-12-06T05:23:58.591Z,6.90
2022-12-06T05:26:39.663Z,7.20
2022-12-06T05:29:07.839Z,6.60
2022-12-06T05:31:50.863Z,6.40
2022-12-06T05:34:17.593Z,6.30
2022-12-06T05:36:45.858Z,6.30
2022-12-06T05:39:12.553Z,6.30
2022-12-06T05:41:39.215Z,6.30
2022-12-06T05:44:05.943Z,6.40
2022-12-06T05:46:32.707Z,6.40
2022-12-06T05:48:59.355Z,6.30
2022-12-06T05:51:26.021Z,6.40
2022-12-06T05:53:52.690Z,6.40
2022-12-06T05:56:19.359Z,6.50
2022-12-06T05:58:46.005Z,6.90
2022-12-06T06:01:12.694Z,7.10
2022-12-06T06:03:44.031Z,6.80
2022-12-06T06:06:14.312Z,6.70
2022-12-06T06:08:41.102Z,6.70
2022-12-06T06:11:07.797Z,6.80
2022-12-06T06:13:34.440Z,7.30
2022-12-06T06:16:01.142Z,7.50
2022-12-06T06:18:27.973Z,7.40
2022-12-06T06:20:57.930Z,7.50
2022-12-06T06:23:25.300Z,7.60
2022-12-06T06:25:52.027Z,6.80
2022-12-06T06:28:18.912Z,6.90
2022-12-06T06:30:45.984Z,6.80
2022-12-06T06:33:12.687Z,7.10
2022-12-06T06:35:39.938Z,7.40
2022-12-06T06:38:06.620Z,7.00
2022-12-06T06:40:33.388Z,7.00
2022-12-06T06:43:18.080Z,6.80
2022-12-06T06:45:51.377Z,6.70
2022-12-06T06:48:18.148Z,6.70
2022-12-06T06:50:44.831Z,6.80
2022-12-06T06:53:11.503Z,6.60
2022-12-06T06:55:38.174Z,6.80
2022-12-06T06:58:05.442Z,7.10
2022-12-06T07:00:33.118Z,7.10
2022-12-06T07:02:59.836Z,7.10
2022-12-06T07:05:27.192Z,7.30
2022-12-06T07:07:54.385Z,7.40
2022-12-06T07:10:21.210Z,7.40
2022-12-06T07:12:47.873Z,7.30
2022-12-06T07:15:14.564Z,7.30
2022-12-06T07:17:41.217Z,7.30
2022-12-06T07:20:08.373Z,7.30
2022-12-06T07:22:35.070Z,7.30
2022-12-06T07:25:01.769Z,7.50
2022-12-06T07:27:28.423Z,7.60
2022-12-06T07:29:55.087Z,7.50
2022-12-06T07:32:21.742Z,7.50
2022-12-06T07:34:48.439Z,7.50
2022-12-06T07:37:18.085Z,7.60
2022-12-06T07:39:44.787Z,7.50
2022-12-06T07:42:30.054Z,7.50
2022-12-06T07:45:03.312Z,7.50
2022-12-06T07:47:35.081Z,7.60
2022-12-06T07:50:02.327Z,7.50
2022-12-06T07:52:33.796Z,7.50
2022-12-06T07:55:00.935Z,7.70
2022-12-06T07:57:28.208Z,7.50
2022-12-06T07:59:55.521Z,7.70
2022-12-06T08:02:25.592Z,7.60
2022-12-06T08:04:52.967Z,7.70
2022-12-06T08:07:21.313Z,7.70
2022-12-06T08:09:48.219Z,7.80
2022-12-06T08:12:15.144Z,7.80
2022-12-06T08:14:41.787Z,7.80
2022-12-06T08:17:08.450Z,7.80
2022-12-06T08:19:35.147Z,7.70
2022-12-06T08:22:01.839Z,7.80
2022-12-06T08:24:28.480Z,7.60
2022-12-06T08:26:55.258Z,7.70
2022-12-06T08:29:22.696Z,7.60
2022-12-06T08:31:49.420Z,7.80
2022-12-06T08:34:16.794Z,7.80
2022-12-06T08:36:43.815Z,7.60
2022-12-06T08:39:12.237Z,7.20
2022-12-06T08:41:57.574Z,7.00
2022-12-06T08:44:28.843Z,7.30
2022-12-06T08:46:56.321Z,7.50
2022-12-06T08:49:24.148Z,7.70
2022-12-06T08:51:51.461Z,7.80
2022-12-06T08:54:20.500Z,7.90
2022-12-06T08:56:47.382Z,7.90
2022-12-06T08:59:14.600Z,7.70
2022-12-06T09:01:41.816Z,7.80
2022-12-06T09:04:10.278Z,8.10
2022-12-06T09:06:41.338Z,7.50
2022-12-06T09:09:09.859Z,7.70
2022-12-06T09:11:36.979Z,7.60
2022-12-06T09:14:03.858Z,7.60
2022-12-06T09:16:30.697Z,7.10
2022-12-06T09:18:57.732Z,7.40
2022-12-06T09:21:28.772Z,7.60
2022-12-06T09:23:56.135Z,7.70
2022-12-06T09:26:23.389Z,7.80
2022-12-06T09:28:50.785Z,7.80
2022-12-06T09:31:18.803Z,7.70
2022-12-06T09:33:45.889Z,7.90
2022-12-06T09:36:16.341Z,8.20
2022-12-06T09:38:44.169Z,8.30
2022-12-06T09:41:32.504Z,8.50
2022-12-06T09:44:05.222Z,8.60
2022-12-06T09:47:09.581Z,8.50
2022-12-06T09:49:42.829Z,8.90
2022-12-06T09:52:12.441Z,8.70
2022-12-06T09:54:54.536Z,8.40
2022-12-06T09:57:30.529Z,8.10
2022-12-06T10:00:20.846Z,8.70
2022-12-06T10:03:02.123Z,8.20
2022-12-06T10:05:31.868Z,8.00
2022-12-06T10:08:04.781Z,8.70
2022-12-06T10:10:54.713Z,8.70
2022-12-06T10:13:59.946Z,8.60
2022-12-06T10:16:35.937Z,8.70
2022-12-06T10:19:13.454Z,8.70
2022-12-06T10:21:55.350Z,8.90
2022-12-06T10:24:39.164Z,9.10
2022-12-06T10:27:13.578Z,9.00
2022-12-06T10:29:55.997Z,8.70
2022-12-06T10:32:47.577Z,9.20
2022-12-06T10:35:21.665Z,8.60
2022-12-06T10:38:00.033Z,8.70
2022-12-06T10:40:31.530Z,9.30
2022-12-06T10:43:05.901Z,9.00
2022-12-06T10:45:56.397Z,8.90
2022-12-06T10:48:30.909Z,8.60
2022-12-06T10:51:08.944Z,8.60
2022-12-06T10:53:41.572Z,8.50
2022-12-06T10:56:23.648Z,8.60
2022-12-06T10:58:56.304Z,9.00
2022-12-06T11:01:28.130Z,8.80
2022-12-06T11:04:32.396Z,8.90
2022-12-06T11:07:05.293Z,9.00
2022-12-06T11:09:39.358Z,9.00
2022-12-06T11:12:31.796Z,9.50
2022-12-06T11:15:22.891Z,9.50
2022-12-06T11:17:58.008Z,9.40
2022-12-06T11:20:30.300Z,10.00
2022-12-06T11:23:25.166Z,10.60
2022-12-06T11:26:02.629Z,10.40
2022-12-06T11:28:37.730Z,10.70
2022-12-06T11:31:13.142Z,10.60
2022-12-06T11:33:39.888Z,10.80
2022-12-06T11:36:07.890Z,11.10
2022-12-06T11:38:37.473Z,11.10
2022-12-06T11:41:06.742Z,11.20
2022-12-06T11:43:35.793Z,11.40
2022-12-06T11:46:04.125Z,11.50
2022-12-06T11:48:33.250Z,11.60
2022-12-06T11:51:00.264Z,10.90
2022-12-06T11:53:33.427Z,10.90
2022-12-06T11:56:21.356Z,11.40
2022-12-06T11:59:00.890Z,10.70
2022-12-06T12:01:47.285Z,10.50
2022-12-06T12:04:40.154Z,10.50
2022-12-06T12:07:09.867Z,10.60
2022-12-06T12:09:54.641Z,10.70
2022-12-06T12:13:05.232Z,10.30
2022-12-06T12:15:32.560Z,9.30
2022-12-06T12:18:02.114Z,8.90
2022-12-06T12:20:33.440Z,8.90
2022-12-06T12:23:16.808Z,8.70
2022-12-06T12:25:43.787Z,8.50
2022-12-06T12:28:31.898Z,8.20
2022-12-06T12:31:01.015Z,8.80
2022-12-06T12:33:28.794Z,8.30
2022-12-06T12:36:10.104Z,8.80
2022-12-06T12:38:54.202Z,8.50
2022-12-06T12:41:23.912Z,8.30
2022-12-06T12:44:20.805Z,8.30
2022-12-06T12:46:50.914Z,8.40
2022-12-06T12:49:23.346Z,8.50
2022-12-06T12:51:50.314Z,8.70
2022-12-06T12:54:28.929Z,8.90
2022-12-06T12:56:56.300Z,9.00
2022-12-06T12:59:25.948Z,9.30
2022-12-06T13:02:11.689Z,9.40
2022-12-06T13:04:48.809Z,9.00
2022-12-06T13:07:21.613Z,9.60
2022-12-06T13:09:59.043Z,9.80
2022-12-06T13:12:45.810Z,9.70
2022-12-06T13:15:33.353Z,9.50
2022-12-06T13:18:07.122Z,10.00
2022-12-06T13:20:34.605Z,9.60
2022-12-06T13:23:11.323Z,9.80
2022-12-06T13:25:38.098Z,10.40
2022-12-06T13:28:07.258Z,10.70
2022-12-06T13:30:35.871Z,10.10
2022-12-06T13:33:05.827Z,9.80
2022-12-06T13:35:40.407Z,9.40
2022-12-06T13:38:26.874Z,9.80
2022-12-06T13:40:56.377Z,9.80
2022-12-06T13:43:26.009Z,9.80
2022-12-06T13:46:13.953Z,9.60
2022-12-06T13:48:52.923Z,9.30
2022-12-06T13:51:32.502Z,9.10
2022-12-06T13:54:05.107Z,9.10
2022-12-06T13:56:34.606Z,9.40
2022-12-06T13:59:16.886Z,9.60
2022-12-06T14:01:50.884Z,9.60
2022-12-06T14:04:23.690Z,9.60
2022-12-06T14:06:55.409Z,9.00
2022-12-06T14:09:24.397Z,9.10
2022-12-06T14:11:53.144Z,9.50
2022-12-06T14:14:25.426Z,9.70
2022-12-06T14:17:00.784Z,9.70
2022-12-06T14:19:48.611Z,9.40
2022-12-06T14:22:27.842Z,9.00
2022-12-06T14:25:07.541Z,9.00
2022-12-06T14:27:42.065Z,9.10
2022-12-06T14:30:15.028Z,9.10
2022-12-06T14:32:46.664Z,9.00
2022-12-06T14:35:15.057Z,8.80
2022-12-06T14:37:51.975Z,8.50
2022-12-06T14:40:45.178Z,8.30
2022-12-06T14:43:16.988Z,8.80
2022-12-06T14:45:44.254Z,8.50
2022-12-06T14:48:12.216Z,8.20
2022-12-06T14:50:50.586Z,8.10
2022-12-06T14:53:30.458Z,7.90
2022-12-06T14:56:05.703Z,8.20
2022-12-06T14:58:39.392Z,8.10
2022-12-06T15:01:18.213Z,8.00
2022-12-06T15:03:45.072Z,8.30
2022-12-06T15:06:15.039Z,7.90
2022-12-06T15:08:44.263Z,8.60
2022-12-06T15:11:10.852Z,8.70
2022-12-06T15:13:39.045Z,8.40
2022-12-06T15:16:14.467Z,8.60
2022-12-06T15:18:45.869Z,8.80
2022-12-06T15:21:18.169Z,8.60
2022-12-06T15:23:49.738Z,8.60
2022-12-06T15:26:16.832Z,8.70
2022-12-06T15:28:43.578Z,8.90
2022-12-06T15:31:26.863Z,8.90
2022-12-06T15:33:54.668Z,9.00
2022-12-06T15:36:26.467Z,8.50
2022-12-06T15:38:53.306Z,8.60
2022-12-06T15:41:22.593Z,8.50
2022-12-06T15:43:50.196Z,8.30
2022-12-06T15:46:18.937Z,8.40
2022-12-06T15:48:45.633Z,8.50
2022-12-06T15:51:20.529Z,8.30
2022-12-06T15:53:48.869Z,8.50
2022-12-06T15:56:18.018Z,8.40
2022-12-06T15:58:45.792Z,8.50
2022-12-06T16:01:24.480Z,8.70
2022-12-06T16:03:54.085Z,8.40
2022-12-06T16:06:22.619Z,8.20
2022-12-06T16:08:49.520Z,7.90
2022-12-06T16:11:20.101Z,7.90
2022-12-06T16:13:46.838Z,7.90
2022-12-06T16:16:16.279Z,7.80
2022-12-06T16:18:43.089Z,7.70
2022-12-06T16:21:19.795Z,7.70
2022-12-06T16:24:17.489Z,7.50
2022-12-06T16:26:45.316Z,7.60
2022-12-06T16:29:13.926Z,7.50
2022-12-06T16:31:41.295Z,7.30
2022-12-06T16:34:08.911Z,7.50
2022-12-06T16:36:53.552Z,7.80
2022-12-06T16:39:20.235Z,8.00
2022-12-06T16:41:46.962Z,8.00
2022-12-06T16:44:13.714Z,7.70
2022-12-06T16:46:42.467Z,7.70
2022-12-06T16:52:04.682Z,7.60
2022-12-06T16:54:31.341Z,7.40
2022-12-06T16:56:58.011Z,7.50
2022-12-06T16:59:24.659Z,7.60
2022-12-06T17:01:55.165Z,7.60
2022-12-06T17:04:22.205Z,7.60
2022-12-06T17:06:49.728Z,7.40
2022-12-06T17:09:16.399Z,7.30
2022-12-06T17:12:01.739Z,7.40
2022-12-06T17:14:28.614Z,7.20
2022-12-06T17:16:56.840Z,7.30
2022-12-06T17:19:27.993Z,7.40
2022-12-06T17:21:55.117Z,7.10
2022-12-06T17:24:23.495Z,7.10
2022-12-06T17:26:50.240Z,7.00
2022-12-06T17:29:17.458Z,7.00
2022-12-06T17:31:44.215Z,6.80
2022-12-06T17:34:14.409Z,6.80
2022-12-06T17:36:42.038Z,6.50
2022-12-06T17:39:15.594Z,6.90
2022-12-06T17:42:00.884Z,7.00
2022-12-06T17:44:27.548Z,6.80
2022-12-06T17:46:54.235Z,6.80
2022-12-06T17:49:23.920Z,7.00
2022-12-06T17:51:50.937Z,6.80
2022-12-06T17:54:19.343Z,7.00
2022-12-06T17:56:51.506Z,7.00
2022-12-06T17:59:20.229Z,7.10
2022-12-06T18:04:34.060Z,7.10
2022-12-06T18:07:00.742Z,7.10
2022-12-06T18:09:27.453Z,7.20
2022-12-06T18:11:55.598Z,7.10
2022-12-06T18:14:22.356Z,6.90
2022-12-06T18:16:49.107Z,6.90
2022-12-06T18:19:18.656Z,6.80
2022-12-06T18:21:46.063Z,6.60
2022-12-06T18:24:24.728Z,6.50
2022-12-06T18:26:53.467Z,6.70
2022-12-06T18:29:22.703Z,6.70
2022-12-06T18:31:49.966Z,6.70
2022-12-06T18:34:17.105Z,6.60
2022-12-06T18:36:43.762Z,6.50
2022-12-06T18:39:15.340Z,6.50
2022-12-06T18:41:44.190Z,6.50
2022-12-06T18:44:11.724Z,6.60
2022-12-06T18:46:39.429Z,6.70
2022-12-06T18:49:06.636Z,6.60
2022-12-06T18:51:35.088Z,6.60
2022-12-06T18:54:04.377Z,6.60
2022-12-06T18:56:32.207Z,6.60
2022-12-06T18:59:00.243Z,6.50
2022-12-06T19:01:29.704Z,6.50
2022-12-06T19:03:59.407Z,6.30
2022-12-06T19:06:28.540Z,6.30
2022-12-06T19:08:57.822Z,6.40
2022-12-06T19:11:24.663Z,6.50
2022-12-06T19:13:54.006Z,6.20
2022-12-06T19:16:28.637Z,6.30
2022-12-06T19:18:58.515Z,6.50
2022-12-06T19:21:25.909Z,6.80
2022-12-06T19:23:57.513Z,7.00
2022-12-06T19:26:25.743Z,7.20
2022-12-06T19:28:52.994Z,7.40
2022-12-06T19:31:22.820Z,7.10
2022-12-06T19:33:51.038Z,7.00
2022-12-06T19:36:23.289Z,7.40
2022-12-06T19:38:55.737Z,7.40
2022-12-06T19:41:22.408Z,6.50
2022-12-06T19:44:07.569Z,7.00
2022-12-06T19:46:34.299Z,7.30
2022-12-06T19:49:06.801Z,7.00
2022-12-06T19:51:40.684Z,6.80
2022-12-06T19:54:08.216Z,6.90
2022-12-06T19:56:35.585Z,6.80
2022-12-06T19:59:11.417Z,6.80
2022-12-06T20:01:39.979Z,6.20
2022-12-06T20:04:07.071Z,6.50
2022-12-06T20:06:34.982Z,6.50
2022-12-06T20:09:01.671Z,6.40
2022-12-06T20:11:47.551Z,6.60
2022-12-06T20:14:17.345Z,7.00
2022-12-06T20:16:44.401Z,7.20
2022-12-06T20:19:12.177Z,6.70
2022-12-06T20:21:38.885Z,6.60
2022-12-06T20:24:05.765Z,6.70
2022-12-06T20:26:32.844Z,6.70
2022-12-06T20:28:59.800Z,6.90
2022-12-06T20:31:28.289Z,7.00
2022-12-06T20:33:55.975Z,7.20
2022-12-06T20:36:23.289Z,7.10
2022-12-06T20:38:51.781Z,6.90
2022-12-06T20:41:20.510Z,6.40
2022-12-06T20:43:47.424Z,6.20
2022-12-06T20:46:16.023Z,6.50
2022-12-06T20:48:44.046Z,6.40
2022-12-06T20:51:16.206Z,6.40
2022-12-06T20:53:43.692Z,6.30
2022-12-06T20:56:12.725Z,6.60
2022-12-06T20:58:39.469Z,6.40
2022-12-06T21:01:06.182Z,6.50
2022-12-06T21:03:32.960Z,6.80
2022-12-06T21:06:04.214Z,6.80
2022-12-06T21:08:31.449Z,6.80
2022-12-06T21:11:22.950Z,6.50
2022-12-06T21:13:45.234Z,6.40
2022-12-06T21:16:17.581Z,6.50
2022-12-06T21:18:44.958Z,6.40
2022-12-06T21:21:21.234Z,6.30
2022-12-06T21:23:47.900Z,6.20
2022-12-06T21:26:14.822Z,6.30
2022-12-06T21:28:41.622Z,6.20
2022-12-06T21:31:08.367Z,6.00
2022-12-06T21:33:35.022Z,6.00
2022-12-06T21:36:03.321Z,6.00
2022-12-06T21:38:30.872Z,6.10
2022-12-06T21:41:03.711Z,5.90
2022-12-06T21:43:30.404Z,6.20
2022-12-06T21:46:02.558Z,6.20
2022-12-06T21:48:29.237Z,6.30
2022-12-06T21:51:09.787Z,6.20
2022-12-06T21:53:36.959Z,6.40
2022-12-06T21:56:08.093Z,6.20
2022-12-06T21:58:35.574Z,6.30
2022-12-06T22:01:10.751Z,6.40
2022-12-06T22:03:37.777Z,6.50
2022-12-06T22:06:09.709Z,6.40
2022-12-06T22:08:36.930Z,6.50
2022-12-06T22:11:10.732Z,6.70
2022-12-06T22:13:37.440Z,6.60
2022-12-06T22:16:05.240Z,6.60
2022-12-06T22:18:32.615Z,6.50
2022-12-06T22:21:01.084Z,6.70
2022-12-06T22:23:27.918Z,6.60
2022-12-06T22:25:54.616Z,6.70
2022-12-06T22:28:21.583Z,6.80
2022-12-06T22:30:48.388Z,7.00
2022-12-06T22:33:15.306Z,7.30
2022-12-06T22:35:42.433Z,7.10
2022-12-06T22:38:09.090Z,7.10
2022-12-06T22:40:35.755Z,6.80
2022-12-06T22:43:02.455Z,6.80
2022-12-06T22:45:29.095Z,6.90
2022-12-06T22:47:55.800Z,6.90
2022-12-06T22:50:22.440Z,7.10
2022-12-06T22:52:49.092Z,6.90
2022-12-06T22:55:15.818Z,6.70
2022-12-06T22:57:42.542Z,6.80
2022-12-06T23:00:09.652Z,6.70
2022-12-06T23:02:36.365Z,6.60
2022-12-06T23:05:03.045Z,6.60
2022-12-06T23:07:29.711Z,6.60
2022-12-06T23:09:56.370Z,6.60
2022-12-06T23:12:23.189Z,6.60
2022-12-06T23:14:49.843Z,6.50
2022-12-06T23:17:16.535Z,6.30
2022-12-06T23:19:43.228Z,6.50
2022-12-06T23:22:09.882Z,6.60
2022-12-06T23:24:36.534Z,6.70
2022-12-06T23:27:03.210Z,6.60
2022-12-06T23:29:29.978Z,6.50
2022-12-06T23:31:56.765Z,6.50
2022-12-06T23:34:26.348Z,6.70
2022-12-06T23:36:53.479Z,7.00
2022-12-06T23:39:20.224Z,7.00
2022-12-06T23:41:46.950Z,6.70
2022-12-06T23:44:14.133Z,6.70
2022-12-06T23:46:42.931Z,6.60
2022-12-06T23:49:18.149Z,6.90
2022-12-06T23:51:45.287Z,6.80
2022-12-06T23:54:13.116Z,6.90
2022-12-06T23:56:41.952Z,7.00
2022-12-06T23:59:10.912Z,6.80
