createdAt,value
2019-06-27T00:00:17.179Z,4.20
2019-06-27T00:00:52.339Z,4.00
2019-06-27T00:01:27.962Z,4.90
2019-06-27T00:02:03.550Z,5.20
2019-06-27T00:02:39.015Z,5.20
2019-06-27T00:03:14.345Z,4.50
2019-06-27T00:03:49.811Z,4.30
2019-06-27T00:04:25.144Z,4.00
2019-06-27T00:05:00.305Z,4.80
2019-06-27T00:05:35.830Z,5.10
2019-06-27T00:06:11.189Z,5.20
2019-06-27T00:06:46.391Z,5.30
2019-06-27T00:07:21.629Z,5.00
2019-06-27T00:07:56.891Z,5.00
2019-06-27T00:08:32.323Z,5.00
2019-06-27T00:09:07.486Z,4.40
2019-06-27T00:09:42.815Z,4.80
2019-06-27T00:10:18.349Z,5.40
2019-06-27T00:10:53.614Z,5.50
2019-06-27T00:11:28.837Z,4.90
2019-06-27T00:12:04.547Z,4.50
2019-06-27T00:12:39.977Z,4.50
2019-06-27T00:13:15.537Z,4.20
2019-06-27T00:13:50.665Z,4.70
2019-06-27T00:14:26.019Z,5.60
2019-06-27T00:15:01.269Z,5.40
2019-06-27T00:15:36.231Z,4.90
2019-06-27T00:16:11.656Z,4.60
2019-06-27T00:16:46.954Z,4.50
2019-06-27T00:17:22.323Z,4.80
2019-06-27T00:17:57.861Z,4.60
2019-06-27T00:18:33.225Z,4.80
2019-06-27T00:19:08.549Z,5.20
2019-06-27T00:19:43.825Z,4.90
2019-06-27T00:20:18.948Z,5.50
2019-06-27T00:20:54.411Z,5.40
2019-06-27T00:21:29.845Z,4.40
2019-06-27T00:22:05.481Z,4.60
2019-06-27T00:22:41.397Z,5.70
2019-06-27T00:23:16.335Z,5.40
2019-06-27T00:23:51.966Z,5.50
2019-06-27T00:24:27.615Z,5.40
2019-06-27T00:25:03.101Z,4.80
2019-06-27T00:25:38.324Z,4.60
2019-06-27T00:26:13.896Z,4.20
2019-06-27T00:26:56.961Z,4.30
2019-06-27T00:27:24.624Z,4.50
2019-06-27T00:28:00.037Z,5.00
2019-06-27T00:28:35.201Z,4.90
2019-06-27T00:29:10.461Z,4.40
2019-06-27T00:29:45.791Z,4.70
2019-06-27T00:30:21.059Z,5.80
2019-06-27T00:30:56.499Z,5.90
2019-06-27T00:31:31.865Z,5.20
2019-06-27T00:32:07.150Z,5.00
2019-06-27T00:32:42.422Z,5.50
2019-06-27T00:33:17.843Z,5.70
2019-06-27T00:33:53.504Z,5.20
2019-06-27T00:34:28.780Z,4.80
2019-06-27T00:35:04.224Z,5.10
2019-06-27T00:35:39.562Z,5.20
2019-06-27T00:36:14.699Z,5.50
2019-06-27T00:36:50.306Z,5.50
2019-06-27T00:37:25.524Z,5.20
2019-06-27T00:38:01.091Z,4.90
2019-06-27T00:38:36.598Z,5.50
2019-06-27T00:39:11.884Z,5.60
2019-06-27T00:39:47.141Z,5.80
2019-06-27T00:40:22.563Z,6.00
2019-06-27T00:40:57.932Z,5.00
2019-06-27T00:41:33.353Z,4.80
2019-06-27T00:42:08.763Z,4.70
2019-06-27T00:42:44.071Z,4.50
2019-06-27T00:43:19.628Z,4.90
2019-06-27T00:43:55.395Z,4.70
2019-06-27T00:44:30.930Z,5.00
2019-06-27T00:45:06.387Z,4.90
2019-06-27T00:45:41.909Z,4.80
2019-06-27T00:46:17.173Z,4.50
2019-06-27T00:46:52.740Z,4.60
2019-06-27T00:47:28.006Z,5.10
2019-06-27T00:48:03.331Z,5.20
2019-06-27T00:48:38.707Z,4.70
2019-06-27T00:49:14.087Z,4.80
2019-06-27T00:49:49.311Z,4.70
2019-06-27T00:50:25.020Z,5.30
2019-06-27T00:51:00.148Z,5.60
2019-06-27T00:51:35.440Z,4.90
2019-06-27T00:52:10.773Z,4.60
2019-06-27T00:52:46.137Z,4.50
2019-06-27T00:53:21.467Z,4.30
2019-06-27T00:53:56.749Z,4.00
2019-06-27T00:54:32.081Z,4.00
2019-06-27T00:55:07.548Z,4.10
2019-06-27T00:55:42.886Z,3.90
2019-06-27T00:56:18.051Z,4.10
2019-06-27T00:56:53.349Z,4.50
2019-06-27T00:57:28.677Z,4.10
2019-06-27T00:58:04.148Z,4.10
2019-06-27T00:58:39.469Z,4.00
2019-06-27T00:59:14.848Z,4.50
2019-06-27T00:59:50.073Z,4.40
2019-06-27T01:00:25.455Z,4.00
2019-06-27T01:01:00.795Z,4.40
2019-06-27T01:01:36.188Z,4.60
2019-06-27T01:02:11.621Z,4.70
2019-06-27T01:02:46.996Z,4.60
2019-06-27T01:03:22.624Z,4.10
2019-06-27T01:03:57.895Z,4.20
2019-06-27T01:04:33.320Z,3.90
2019-06-27T01:05:08.892Z,4.60
2019-06-27T01:05:44.263Z,5.10
2019-06-27T01:06:19.497Z,4.90
2019-06-27T01:06:54.693Z,4.60
2019-06-27T01:07:30.221Z,4.70
2019-06-27T01:08:05.495Z,4.40
2019-06-27T01:08:41.026Z,5.00
2019-06-27T01:09:16.381Z,4.80
2019-06-27T01:09:51.822Z,3.60
2019-06-27T01:10:27.388Z,3.10
2019-06-27T01:11:02.793Z,3.20
2019-06-27T01:11:38.123Z,4.10
2019-06-27T01:12:13.607Z,4.20
2019-06-27T01:12:49.029Z,3.80
2019-06-27T01:13:24.391Z,3.60
2019-06-27T01:13:59.835Z,3.60
2019-06-27T01:14:35.296Z,3.90
2019-06-27T01:15:10.639Z,3.60
2019-06-27T01:15:45.913Z,4.20
2019-06-27T01:16:21.239Z,4.50
2019-06-27T01:16:56.339Z,4.40
2019-06-27T01:17:31.768Z,4.10
2019-06-27T01:18:07.058Z,4.30
2019-06-27T01:18:42.494Z,4.10
2019-06-27T01:19:17.859Z,4.00
2019-06-27T01:19:53.211Z,3.80
2019-06-27T01:20:28.574Z,4.00
2019-06-27T01:21:04.147Z,4.30
2019-06-27T01:21:39.423Z,4.40
2019-06-27T01:22:14.884Z,4.20
2019-06-27T01:22:50.247Z,4.00
2019-06-27T01:23:25.582Z,4.50
2019-06-27T01:24:01.115Z,4.30
2019-06-27T01:24:36.385Z,4.00
2019-06-27T01:25:11.617Z,4.40
2019-06-27T01:25:46.987Z,3.80
2019-06-27T01:26:22.025Z,3.00
2019-06-27T01:26:57.621Z,3.50
2019-06-27T01:27:33.309Z,4.70
2019-06-27T01:28:08.834Z,5.30
2019-06-27T01:28:44.099Z,4.60
2019-06-27T01:29:19.531Z,3.70
2019-06-27T01:29:55.404Z,3.50
2019-06-27T01:30:30.844Z,3.70
2019-06-27T01:31:06.115Z,4.20
2019-06-27T01:31:41.590Z,4.60
2019-06-27T01:32:16.931Z,4.70
2019-06-27T01:32:52.268Z,4.60
2019-06-27T01:33:27.630Z,3.80
2019-06-27T01:34:02.997Z,3.90
2019-06-27T01:34:38.240Z,3.90
2019-06-27T01:35:13.805Z,4.10
2019-06-27T01:35:48.851Z,4.30
2019-06-27T01:36:24.126Z,4.00
2019-06-27T01:36:59.494Z,3.70
2019-06-27T01:37:34.759Z,3.30
2019-06-27T01:38:10.104Z,3.60
2019-06-27T01:38:45.581Z,4.00
2019-06-27T01:39:20.921Z,4.50
2019-06-27T01:39:56.385Z,4.50
2019-06-27T01:40:31.829Z,4.10
2019-06-27T01:41:06.996Z,4.20
2019-06-27T01:41:42.279Z,3.60
2019-06-27T01:42:17.652Z,4.00
2019-06-27T01:42:53.187Z,3.80
2019-06-27T01:43:28.560Z,3.90
2019-06-27T01:44:04.131Z,4.30
2019-06-27T01:44:39.457Z,4.00
2019-06-27T01:45:14.830Z,3.70
2019-06-27T01:45:50.456Z,4.10
2019-06-27T01:46:25.829Z,4.30
2019-06-27T01:47:01.098Z,4.60
2019-06-27T01:47:36.364Z,3.90
2019-06-27T01:48:11.701Z,4.20
2019-06-27T01:48:47.260Z,4.10
2019-06-27T01:49:22.591Z,3.80
2019-06-27T01:49:58.067Z,4.40
2019-06-27T01:50:33.423Z,4.40
2019-06-27T01:51:08.559Z,4.10
2019-06-27T01:51:43.968Z,3.40
2019-06-27T01:52:19.203Z,3.30
2019-06-27T01:52:54.562Z,3.60
2019-06-27T01:53:30.053Z,3.90
2019-06-27T01:54:05.264Z,4.80
2019-06-27T01:54:40.699Z,4.90
2019-06-27T01:55:15.973Z,3.60
2019-06-27T01:55:51.341Z,3.30
2019-06-27T01:56:26.392Z,3.40
2019-06-27T01:57:01.694Z,3.70
2019-06-27T01:57:46.644Z,3.70
2019-06-27T01:58:12.609Z,3.40
2019-06-27T01:58:47.947Z,3.50
2019-06-27T01:59:23.214Z,4.10
2019-06-27T01:59:58.356Z,3.80
2019-06-27T02:00:33.746Z,4.10
2019-06-27T02:01:09.095Z,4.20
2019-06-27T02:01:44.503Z,4.20
2019-06-27T02:02:19.782Z,4.20
2019-06-27T02:02:55.225Z,3.70
2019-06-27T02:03:30.588Z,3.30
2019-06-27T02:04:05.626Z,3.50
2019-06-27T02:04:41.301Z,3.70
2019-06-27T02:05:16.445Z,4.10
2019-06-27T02:05:52.123Z,4.00
2019-06-27T02:06:27.249Z,3.80
2019-06-27T02:07:02.666Z,3.80
2019-06-27T02:07:37.956Z,3.80
2019-06-27T02:08:13.372Z,4.30
2019-06-27T02:08:49.039Z,4.40
2019-06-27T02:09:24.594Z,4.50
2019-06-27T02:09:59.855Z,3.50
2019-06-27T02:10:35.385Z,3.90
2019-06-27T02:11:10.863Z,4.10
2019-06-27T02:11:46.282Z,4.10
2019-06-27T02:12:21.309Z,3.90
2019-06-27T02:12:56.591Z,3.70
2019-06-27T02:13:31.834Z,3.80
2019-06-27T02:14:07.301Z,3.80
2019-06-27T02:14:42.465Z,4.10
2019-06-27T02:15:17.906Z,3.80
2019-06-27T02:15:53.565Z,3.50
2019-06-27T02:16:28.806Z,3.60
2019-06-27T02:17:04.214Z,3.60
2019-06-27T02:17:39.377Z,4.30
2019-06-27T02:18:14.703Z,4.20
2019-06-27T02:18:49.975Z,4.30
2019-06-27T02:19:25.313Z,4.40
2019-06-27T02:20:00.885Z,3.40
2019-06-27T02:20:36.236Z,4.10
2019-06-27T02:21:11.663Z,4.20
2019-06-27T02:21:46.958Z,3.50
2019-06-27T02:22:22.395Z,3.50
2019-06-27T02:22:57.480Z,3.50
2019-06-27T02:23:32.748Z,3.70
2019-06-27T02:24:07.978Z,4.30
2019-06-27T02:24:43.343Z,3.60
2019-06-27T02:25:18.877Z,3.10
2019-06-27T02:25:54.245Z,3.70
2019-06-27T02:26:29.818Z,3.90
2019-06-27T02:27:05.196Z,4.00
2019-06-27T02:27:40.662Z,4.50
2019-06-27T02:28:16.020Z,3.90
2019-06-27T02:28:51.192Z,3.30
2019-06-27T02:29:26.776Z,3.30
2019-06-27T02:30:02.422Z,3.40
2019-06-27T02:30:37.793Z,4.10
2019-06-27T02:31:13.112Z,4.30
2019-06-27T02:31:48.210Z,4.10
2019-06-27T02:32:23.889Z,3.70
2019-06-27T02:32:59.526Z,4.10
2019-06-27T02:33:34.906Z,4.70
2019-06-27T02:34:10.145Z,3.90
2019-06-27T02:34:45.829Z,3.60
2019-06-27T02:35:20.996Z,3.50
2019-06-27T02:35:56.240Z,4.30
2019-06-27T02:36:31.410Z,3.90
2019-06-27T02:37:07.096Z,4.00
2019-06-27T02:37:42.387Z,3.90
2019-06-27T02:38:17.647Z,3.90
2019-06-27T02:38:53.209Z,4.00
2019-06-27T02:39:28.544Z,4.20
2019-06-27T02:40:04.107Z,4.40
2019-06-27T02:40:39.271Z,4.70
2019-06-27T02:41:14.495Z,4.30
2019-06-27T02:41:49.962Z,3.80
2019-06-27T02:42:25.295Z,4.20
2019-06-27T02:43:00.872Z,4.30
2019-06-27T02:43:36.220Z,4.40
2019-06-27T02:44:11.686Z,3.80
2019-06-27T02:44:47.123Z,4.00
2019-06-27T02:45:22.496Z,3.80
2019-06-27T02:45:57.982Z,3.50
2019-06-27T02:46:33.311Z,3.60
2019-06-27T02:47:09.047Z,3.90
2019-06-27T02:47:44.262Z,4.30
2019-06-27T02:48:19.643Z,4.10
2019-06-27T02:48:54.673Z,3.40
2019-06-27T02:49:29.953Z,3.20
2019-06-27T02:50:05.317Z,4.30
2019-06-27T02:50:40.739Z,4.30
2019-06-27T02:51:16.277Z,3.90
2019-06-27T02:51:51.747Z,3.70
2019-06-27T02:52:27.418Z,4.20
2019-06-27T02:53:02.766Z,4.70
2019-06-27T02:53:38.035Z,4.50
2019-06-27T02:54:13.399Z,5.20
2019-06-27T02:54:48.869Z,5.30
2019-06-27T02:55:24.214Z,4.00
2019-06-27T02:55:59.587Z,3.90
2019-06-27T02:56:34.907Z,4.20
2019-06-27T02:57:10.580Z,4.90
2019-06-27T02:57:45.918Z,4.50
2019-06-27T02:58:31.055Z,4.20
2019-06-27T02:58:56.832Z,4.00
2019-06-27T02:59:32.571Z,4.50
2019-06-27T03:00:07.952Z,4.80
2019-06-27T03:00:43.135Z,4.30
2019-06-27T03:01:18.368Z,4.20
2019-06-27T03:01:53.996Z,3.60
2019-06-27T03:02:29.441Z,3.20
2019-06-27T03:03:04.716Z,3.90
2019-06-27T03:03:40.067Z,5.30
2019-06-27T03:04:15.242Z,5.40
2019-06-27T03:04:50.678Z,4.60
2019-06-27T03:05:25.949Z,3.80
2019-06-27T03:06:01.214Z,3.40
2019-06-27T03:06:36.598Z,4.10
2019-06-27T03:07:12.178Z,4.80
2019-06-27T03:07:47.415Z,4.60
2019-06-27T03:08:22.719Z,4.00
2019-06-27T03:08:58.413Z,4.20
2019-06-27T03:09:33.782Z,4.30
2019-06-27T03:10:09.335Z,4.80
2019-06-27T03:10:44.402Z,4.80
2019-06-27T03:11:19.675Z,4.00
2019-06-27T03:11:59.554Z,4.00
2019-06-27T03:12:30.537Z,3.40
2019-06-27T03:13:06.081Z,4.50
2019-06-27T03:13:41.268Z,4.60
2019-06-27T03:14:16.542Z,4.40
2019-06-27T03:14:51.787Z,3.40
2019-06-27T03:15:27.258Z,3.40
2019-06-27T03:16:02.310Z,4.20
2019-06-27T03:16:37.829Z,4.60
2019-06-27T03:17:13.064Z,3.80
2019-06-27T03:17:48.637Z,3.00
2019-06-27T03:18:23.976Z,3.50
2019-06-27T03:18:59.453Z,4.50
2019-06-27T03:19:34.589Z,5.40
2019-06-27T03:20:09.870Z,4.70
2019-06-27T03:20:45.452Z,3.80
2019-06-27T03:21:20.794Z,3.80
2019-06-27T03:21:56.395Z,4.70
2019-06-27T03:22:32.027Z,5.50
2019-06-27T03:23:08.198Z,5.00
2019-06-27T03:23:43.746Z,5.10
2019-06-27T03:24:19.215Z,5.50
2019-06-27T03:24:54.443Z,4.40
2019-06-27T03:25:30.014Z,4.20
2019-06-27T03:26:05.206Z,4.10
2019-06-27T03:26:40.589Z,3.60
2019-06-27T03:27:16.261Z,4.10
2019-06-27T03:27:51.601Z,4.20
2019-06-27T03:28:44.732Z,4.00
2019-06-27T03:29:02.054Z,3.70
2019-06-27T03:29:37.381Z,3.50
2019-06-27T03:30:12.982Z,4.00
2019-06-27T03:30:48.664Z,5.00
2019-06-27T03:31:24.185Z,5.80
2019-06-27T03:31:59.796Z,4.80
2019-06-27T03:32:35.065Z,3.80
2019-06-27T03:33:10.603Z,3.80
2019-06-27T03:33:45.847Z,3.80
2019-06-27T03:34:21.229Z,4.40
2019-06-27T03:34:56.962Z,4.90
2019-06-27T03:35:32.327Z,3.90
2019-06-27T03:36:07.675Z,3.50
2019-06-27T03:36:43.195Z,4.00
2019-06-27T03:37:18.376Z,4.10
2019-06-27T03:37:54.091Z,3.80
2019-06-27T03:38:29.170Z,4.10
2019-06-27T03:39:04.404Z,4.20
2019-06-27T03:39:40.142Z,3.90
2019-06-27T03:40:15.469Z,4.10
2019-06-27T03:40:51.171Z,4.50
2019-06-27T03:41:26.529Z,4.40
2019-06-27T03:42:02.047Z,3.90
2019-06-27T03:42:37.584Z,3.20
2019-06-27T03:43:12.853Z,3.50
2019-06-27T03:43:48.197Z,3.50
2019-06-27T03:44:23.555Z,3.10
2019-06-27T03:44:59.067Z,4.10
2019-06-27T03:45:34.109Z,4.40
2019-06-27T03:46:09.575Z,3.50
2019-06-27T03:46:45.148Z,3.90
2019-06-27T03:47:20.429Z,4.00
2019-06-27T03:47:56.183Z,3.40
2019-06-27T03:48:31.757Z,3.50
2019-06-27T03:49:06.898Z,3.80
2019-06-27T03:49:42.289Z,3.80
2019-06-27T03:50:17.653Z,3.40
2019-06-27T03:50:56.065Z,3.80
2019-06-27T03:51:28.284Z,4.50
2019-06-27T03:52:03.960Z,4.60
2019-06-27T03:52:39.430Z,4.10
2019-06-27T03:53:14.766Z,3.50
2019-06-27T03:53:50.039Z,3.70
2019-06-27T03:54:25.528Z,4.10
2019-06-27T03:55:00.959Z,3.90
2019-06-27T03:55:36.847Z,4.40
2019-06-27T03:56:12.472Z,4.00
2019-06-27T03:56:48.083Z,3.80
2019-06-27T03:57:23.429Z,4.00
2019-06-27T03:57:59.003Z,3.30
2019-06-27T03:58:34.276Z,3.40
2019-06-27T03:59:12.763Z,3.70
2019-06-27T03:59:45.099Z,3.90
2019-06-27T04:00:20.545Z,4.50
2019-06-27T04:00:56.020Z,3.80
2019-06-27T04:01:31.398Z,3.10
2019-06-27T04:02:06.927Z,3.30
2019-06-27T04:02:42.305Z,3.40
2019-06-27T04:03:17.837Z,3.70
2019-06-27T04:03:53.211Z,3.90
2019-06-27T04:04:28.537Z,3.60
2019-06-27T04:05:03.915Z,3.20
2019-06-27T04:05:39.278Z,3.60
2019-06-27T04:06:14.845Z,4.30
2019-06-27T04:06:50.467Z,4.10
2019-06-27T04:07:25.920Z,3.80
2019-06-27T04:08:01.286Z,4.40
2019-06-27T04:08:36.955Z,3.50
2019-06-27T04:09:12.300Z,3.60
2019-06-27T04:09:48.059Z,3.80
2019-06-27T04:10:23.627Z,3.70
2019-06-27T04:10:59.082Z,3.80
2019-06-27T04:11:34.545Z,4.30
2019-06-27T04:12:09.848Z,3.90
2019-06-27T04:12:45.092Z,3.50
2019-06-27T04:13:20.472Z,4.00
2019-06-27T04:13:56.422Z,4.30
2019-06-27T04:14:31.490Z,4.30
2019-06-27T04:15:07.149Z,4.20
2019-06-27T04:15:42.393Z,4.20
2019-06-27T04:16:17.860Z,3.90
2019-06-27T04:16:53.393Z,3.70
2019-06-27T04:17:29.003Z,3.60
2019-06-27T04:18:04.485Z,3.80
2019-06-27T04:18:39.818Z,4.20
2019-06-27T04:19:15.396Z,4.20
2019-06-27T04:19:50.637Z,4.40
2019-06-27T04:20:26.423Z,4.40
2019-06-27T04:21:01.775Z,3.90
2019-06-27T04:21:37.262Z,4.10
2019-06-27T04:22:17.114Z,3.60
2019-06-27T04:22:47.807Z,3.80
2019-06-27T04:23:23.084Z,4.50
2019-06-27T04:23:58.420Z,4.10
2019-06-27T04:24:33.802Z,3.90
2019-06-27T04:25:09.038Z,4.10
2019-06-27T04:25:44.421Z,4.20
2019-06-27T04:26:19.762Z,3.70
2019-06-27T04:26:55.030Z,3.30
2019-06-27T04:27:30.489Z,3.30
2019-06-27T04:28:05.831Z,3.90
2019-06-27T04:28:40.983Z,4.00
2019-06-27T04:29:32.882Z,4.30
2019-06-27T04:29:52.035Z,4.30
2019-06-27T04:30:27.181Z,4.00
2019-06-27T04:31:02.458Z,4.50
2019-06-27T04:31:37.681Z,5.00
2019-06-27T04:32:13.254Z,4.30
2019-06-27T04:32:49.010Z,3.80
2019-06-27T04:33:24.421Z,4.20
2019-06-27T04:33:59.754Z,3.50
2019-06-27T04:34:35.145Z,4.50
2019-06-27T04:35:10.723Z,5.50
2019-06-27T04:35:45.869Z,5.20
2019-06-27T04:36:21.248Z,5.40
2019-06-27T04:36:56.898Z,4.90
2019-06-27T04:37:32.679Z,4.10
2019-06-27T04:38:07.945Z,5.30
2019-06-27T04:38:43.267Z,4.90
2019-06-27T04:39:18.542Z,4.90
2019-06-27T04:39:54.082Z,4.40
2019-06-27T04:40:29.464Z,4.00
2019-06-27T04:41:04.802Z,4.60
2019-06-27T04:41:39.894Z,5.00
2019-06-27T04:42:15.353Z,4.90
2019-06-27T04:42:50.737Z,5.10
2019-06-27T04:43:26.018Z,5.20
2019-06-27T04:44:01.201Z,4.80
2019-06-27T04:44:36.489Z,4.80
2019-06-27T04:45:12.029Z,5.10
2019-06-27T04:45:47.522Z,4.60
2019-06-27T04:46:22.848Z,4.70
2019-06-27T04:46:58.422Z,5.20
2019-06-27T04:47:33.956Z,5.10
2019-06-27T04:48:09.227Z,5.50
2019-06-27T04:48:44.689Z,5.30
2019-06-27T04:49:20.502Z,4.70
2019-06-27T04:49:55.870Z,4.40
2019-06-27T04:50:31.103Z,5.00
2019-06-27T04:51:06.380Z,5.90
2019-06-27T04:51:41.624Z,6.10
2019-06-27T04:52:17.417Z,5.90
2019-06-27T04:52:52.893Z,5.20
2019-06-27T04:53:28.228Z,5.90
2019-06-27T04:54:03.498Z,5.30
2019-06-27T04:54:38.987Z,4.20
2019-06-27T04:55:14.358Z,5.20
2019-06-27T04:55:49.888Z,5.70
2019-06-27T04:56:25.173Z,5.00
2019-06-27T04:57:00.563Z,4.60
2019-06-27T04:57:36.210Z,4.80
2019-06-27T04:58:11.683Z,4.30
2019-06-27T04:58:47.109Z,4.60
2019-06-27T04:59:23.181Z,5.00
2019-06-27T04:59:58.638Z,4.80
2019-06-27T05:00:34.113Z,5.00
2019-06-27T05:01:09.379Z,5.00
2019-06-27T05:01:45.394Z,4.50
2019-06-27T05:02:20.624Z,4.20
2019-06-27T05:02:56.300Z,4.90
2019-06-27T05:03:31.949Z,5.00
2019-06-27T05:04:07.369Z,5.80
2019-06-27T05:04:42.924Z,6.20
2019-06-27T05:05:18.710Z,5.30
2019-06-27T05:05:54.057Z,4.80
2019-06-27T05:06:29.750Z,4.70
2019-06-27T05:07:05.130Z,4.50
2019-06-27T05:07:40.633Z,4.50
2019-06-27T05:08:16.171Z,5.30
2019-06-27T05:08:51.886Z,5.30
2019-06-27T05:09:27.022Z,5.90
2019-06-27T05:10:02.347Z,4.90
2019-06-27T05:10:37.793Z,4.30
2019-06-27T05:11:13.376Z,4.70
2019-06-27T05:11:49.211Z,4.90
2019-06-27T05:12:24.803Z,5.20
2019-06-27T05:13:00.166Z,5.60
2019-06-27T05:13:35.802Z,5.30
2019-06-27T05:14:11.149Z,5.20
2019-06-27T05:14:46.460Z,4.70
2019-06-27T05:15:21.683Z,4.40
2019-06-27T05:15:57.292Z,4.30
2019-06-27T05:16:32.632Z,4.50
2019-06-27T05:17:08.309Z,4.60
2019-06-27T05:17:43.474Z,4.80
2019-06-27T05:18:18.767Z,4.40
2019-06-27T05:18:54.583Z,4.30
2019-06-27T05:19:30.088Z,4.60
2019-06-27T05:20:05.843Z,4.70
2019-06-27T05:20:41.249Z,4.60
2019-06-27T05:21:16.489Z,4.70
2019-06-27T05:21:52.192Z,4.10
2019-06-27T05:22:28.166Z,3.50
2019-06-27T05:23:03.563Z,4.30
2019-06-27T05:23:38.954Z,4.20
2019-06-27T05:24:14.857Z,4.20
2019-06-27T05:24:50.054Z,4.80
2019-06-27T05:25:29.305Z,4.90
2019-06-27T05:26:01.749Z,4.90
2019-06-27T05:26:37.136Z,5.70
2019-06-27T05:27:12.481Z,4.20
2019-06-27T05:27:47.975Z,3.70
2019-06-27T05:28:23.242Z,4.00
2019-06-27T05:28:58.596Z,5.30
2019-06-27T05:29:34.073Z,5.00
2019-06-27T05:30:10.606Z,4.20
2019-06-27T05:30:45.063Z,4.10
2019-06-27T05:31:20.352Z,4.00
2019-06-27T05:31:56.014Z,4.70
2019-06-27T05:32:31.501Z,6.10
2019-06-27T05:33:07.164Z,6.10
2019-06-27T05:33:42.898Z,4.90
2019-06-27T05:34:18.426Z,4.20
2019-06-27T05:34:54.033Z,3.60
2019-06-27T05:35:29.685Z,3.60
2019-06-27T05:36:05.260Z,4.20
2019-06-27T05:36:40.845Z,4.00
2019-06-27T05:37:16.326Z,4.30
2019-06-27T05:37:51.502Z,5.50
2019-06-27T05:38:26.694Z,5.30
2019-06-27T05:39:02.068Z,4.50
2019-06-27T05:39:37.565Z,4.10
2019-06-27T05:40:12.774Z,4.10
2019-06-27T05:40:48.306Z,4.40
2019-06-27T05:41:23.746Z,4.50
2019-06-27T05:41:59.425Z,4.20
2019-06-27T05:42:34.869Z,3.90
2019-06-27T05:43:10.261Z,3.70
2019-06-27T05:43:45.539Z,3.90
2019-06-27T05:44:20.824Z,5.00
2019-06-27T05:44:56.078Z,4.20
2019-06-27T05:45:31.458Z,4.00
2019-06-27T05:46:07.112Z,4.00
2019-06-27T05:46:42.829Z,4.40
2019-06-27T05:47:18.346Z,4.60
2019-06-27T05:47:53.657Z,5.60
2019-06-27T05:48:28.886Z,4.70
2019-06-27T05:49:04.418Z,3.80
2019-06-27T05:49:39.965Z,3.30
2019-06-27T05:50:15.440Z,3.90
2019-06-27T05:50:50.483Z,4.30
2019-06-27T05:51:25.788Z,4.30
2019-06-27T05:52:01.358Z,4.00
2019-06-27T05:52:37.027Z,3.80
2019-06-27T05:53:12.271Z,3.60
2019-06-27T05:53:47.672Z,4.40
2019-06-27T05:54:22.932Z,4.80
2019-06-27T05:54:58.217Z,4.40
2019-06-27T05:55:33.688Z,3.90
2019-06-27T05:56:08.834Z,3.60
2019-06-27T05:56:44.266Z,3.90
2019-06-27T05:57:19.563Z,4.00
2019-06-27T05:57:55.001Z,3.60
2019-06-27T05:58:30.509Z,3.30
2019-06-27T05:59:05.890Z,3.10
2019-06-27T05:59:41.164Z,4.20
2019-06-27T06:00:27.597Z,4.80
2019-06-27T06:00:51.946Z,3.90
2019-06-27T06:01:27.452Z,3.00
2019-06-27T06:02:02.936Z,3.40
2019-06-27T06:02:38.237Z,4.30
2019-06-27T06:03:13.336Z,4.40
2019-06-27T06:03:48.797Z,3.50
2019-06-27T06:04:24.243Z,3.20
2019-06-27T06:04:59.414Z,3.80
2019-06-27T06:05:34.993Z,4.50
2019-06-27T06:06:10.549Z,4.20
2019-06-27T06:06:45.925Z,3.90
2019-06-27T06:07:21.269Z,3.40
2019-06-27T06:07:56.440Z,3.80
2019-06-27T06:08:31.896Z,4.10
2019-06-27T06:09:07.407Z,4.50
2019-06-27T06:09:42.656Z,4.30
2019-06-27T06:10:17.951Z,3.10
2019-06-27T06:10:53.088Z,3.80
2019-06-27T06:11:29.076Z,4.20
2019-06-27T06:12:04.627Z,3.90
2019-06-27T06:12:40.414Z,3.70
2019-06-27T06:13:15.847Z,3.20
2019-06-27T06:13:51.473Z,2.80
2019-06-27T06:14:26.697Z,3.00
2019-06-27T06:15:02.182Z,3.80
2019-06-27T06:15:37.695Z,4.50
2019-06-27T06:16:13.014Z,3.70
2019-06-27T06:16:48.464Z,3.30
2019-06-27T06:17:24.244Z,3.60
2019-06-27T06:17:59.691Z,3.30
2019-06-27T06:18:35.263Z,3.50
2019-06-27T06:19:10.738Z,3.90
2019-06-27T06:19:46.325Z,3.60
2019-06-27T06:20:21.671Z,3.10
2019-06-27T06:20:57.060Z,2.70
2019-06-27T06:21:32.298Z,3.30
2019-06-27T06:22:08.069Z,3.80
2019-06-27T06:22:43.311Z,3.50
2019-06-27T06:23:18.997Z,3.30
2019-06-27T06:23:54.679Z,3.30
2019-06-27T06:24:30.261Z,3.00
2019-06-27T06:25:05.416Z,3.50
2019-06-27T06:25:41.012Z,4.00
2019-06-27T06:26:16.423Z,3.50
2019-06-27T06:26:52.038Z,3.40
2019-06-27T06:27:27.559Z,3.20
2019-06-27T06:28:02.940Z,3.40
2019-06-27T06:28:38.317Z,3.50
2019-06-27T06:29:13.594Z,4.40
2019-06-27T06:29:49.163Z,3.40
2019-06-27T06:30:24.618Z,3.00
2019-06-27T06:31:00.265Z,3.20
2019-06-27T06:31:35.760Z,3.60
2019-06-27T06:32:11.197Z,3.70
2019-06-27T06:32:46.897Z,3.20
2019-06-27T06:33:22.320Z,3.30
2019-06-27T06:33:57.843Z,3.10
2019-06-27T06:34:33.321Z,3.20
2019-06-27T06:35:08.470Z,3.40
2019-06-27T06:35:43.859Z,3.40
2019-06-27T06:36:19.210Z,3.20
2019-06-27T06:36:54.770Z,2.60
2019-06-27T06:37:30.032Z,3.00
2019-06-27T06:38:05.390Z,3.70
2019-06-27T06:38:40.894Z,3.50
2019-06-27T06:39:16.445Z,3.10
2019-06-27T06:39:52.139Z,3.10
2019-06-27T06:40:27.584Z,2.80
2019-06-27T06:41:02.799Z,3.50
2019-06-27T06:41:38.042Z,3.90
2019-06-27T06:42:13.517Z,3.80
2019-06-27T06:42:48.963Z,3.30
2019-06-27T06:43:24.251Z,3.50
2019-06-27T06:43:59.737Z,3.60
2019-06-27T06:44:35.144Z,3.30
2019-06-27T06:45:10.601Z,3.50
2019-06-27T06:45:46.286Z,3.30
2019-06-27T06:46:21.741Z,3.90
2019-06-27T06:46:57.032Z,4.30
2019-06-27T06:47:32.280Z,3.70
2019-06-27T06:48:07.680Z,3.30
2019-06-27T06:48:43.265Z,3.20
2019-06-27T06:49:18.649Z,3.70
2019-06-27T06:49:54.198Z,3.60
2019-06-27T06:50:29.512Z,3.00
2019-06-27T06:51:04.726Z,3.30
2019-06-27T06:51:40.734Z,3.70
2019-06-27T06:52:15.978Z,3.80
2019-06-27T06:52:51.563Z,4.20
2019-06-27T06:53:27.012Z,3.70
2019-06-27T06:54:02.837Z,3.50
2019-06-27T06:54:38.175Z,3.30
2019-06-27T06:55:13.976Z,2.70
2019-06-27T06:55:49.226Z,3.00
2019-06-27T06:56:24.622Z,3.60
2019-06-27T06:57:00.093Z,3.70
2019-06-27T06:57:36.052Z,3.30
2019-06-27T06:58:11.637Z,3.00
2019-06-27T06:58:46.777Z,2.60
2019-06-27T06:59:22.124Z,3.00
2019-06-27T06:59:57.302Z,3.40
2019-06-27T07:00:32.753Z,3.40
2019-06-27T07:01:07.924Z,2.90
2019-06-27T07:01:45.610Z,3.40
2019-06-27T07:02:18.799Z,3.70
2019-06-27T07:02:54.224Z,3.90
2019-06-27T07:03:29.715Z,3.60
2019-06-27T07:04:05.294Z,3.40
2019-06-27T07:04:40.776Z,3.10
2019-06-27T07:05:16.020Z,4.00
2019-06-27T07:05:51.531Z,4.70
2019-06-27T07:06:26.758Z,3.40
2019-06-27T07:07:02.166Z,3.50
2019-06-27T07:07:37.636Z,3.70
2019-06-27T07:08:12.889Z,3.80
2019-06-27T07:08:48.377Z,3.60
2019-06-27T07:09:23.956Z,3.30
2019-06-27T07:09:59.528Z,2.80
2019-06-27T07:10:34.886Z,2.90
2019-06-27T07:11:10.262Z,3.20
2019-06-27T07:11:45.745Z,3.80
2019-06-27T07:12:20.970Z,3.40
2019-06-27T07:12:56.271Z,2.70
2019-06-27T07:13:31.533Z,3.50
2019-06-27T07:14:06.957Z,4.10
2019-06-27T07:14:42.674Z,4.00
2019-06-27T07:15:18.065Z,3.10
2019-06-27T07:15:53.499Z,3.00
2019-06-27T07:16:28.877Z,3.10
2019-06-27T07:17:03.912Z,3.60
2019-06-27T07:17:39.412Z,3.70
2019-06-27T07:18:14.663Z,3.50
2019-06-27T07:18:50.175Z,3.50
2019-06-27T07:19:25.331Z,3.70
2019-06-27T07:20:00.729Z,3.70
2019-06-27T07:20:36.083Z,3.20
2019-06-27T07:21:11.870Z,3.10
2019-06-27T07:21:47.241Z,2.80
2019-06-27T07:22:22.692Z,3.60
2019-06-27T07:22:58.041Z,3.90
2019-06-27T07:23:33.336Z,3.40
2019-06-27T07:24:09.226Z,2.80
2019-06-27T07:24:44.609Z,3.10
2019-06-27T07:25:20.062Z,3.10
2019-06-27T07:25:55.744Z,4.00
2019-06-27T07:26:31.412Z,3.70
2019-06-27T07:27:06.794Z,3.00
2019-06-27T07:27:42.037Z,3.00
2019-06-27T07:28:17.438Z,3.50
2019-06-27T07:28:52.713Z,3.90
2019-06-27T07:29:28.421Z,3.30
2019-06-27T07:30:03.732Z,3.10
2019-06-27T07:30:39.088Z,3.10
2019-06-27T07:31:18.262Z,3.20
2019-06-27T07:31:50.021Z,3.80
2019-06-27T07:32:25.212Z,3.50
2019-06-27T07:33:00.507Z,2.90
2019-06-27T07:33:36.008Z,2.50
2019-06-27T07:34:11.289Z,3.40
2019-06-27T07:34:46.937Z,3.60
2019-06-27T07:35:22.438Z,3.00
2019-06-27T07:35:57.584Z,2.90
2019-06-27T07:36:32.987Z,3.10
2019-06-27T07:37:08.446Z,4.30
2019-06-27T07:37:43.831Z,3.90
2019-06-27T07:38:19.577Z,3.00
2019-06-27T07:38:54.901Z,2.90
2019-06-27T07:39:30.284Z,2.90
2019-06-27T07:40:05.524Z,3.00
2019-06-27T07:40:40.813Z,3.20
2019-06-27T07:41:16.316Z,3.40
2019-06-27T07:41:51.757Z,2.80
2019-06-27T07:42:27.437Z,2.90
2019-06-27T07:43:03.497Z,3.60
2019-06-27T07:43:39.018Z,3.70
2019-06-27T07:44:14.483Z,3.30
2019-06-27T07:44:50.085Z,3.20
2019-06-27T07:45:25.306Z,3.30
2019-06-27T07:46:00.683Z,3.50
2019-06-27T07:46:36.033Z,3.20
2019-06-27T07:47:11.523Z,3.30
2019-06-27T07:47:47.061Z,3.20
2019-06-27T07:48:22.458Z,2.70
2019-06-27T07:48:57.746Z,3.00
2019-06-27T07:49:33.376Z,3.70
2019-06-27T07:50:08.460Z,3.30
2019-06-27T07:50:44.435Z,2.80
2019-06-27T07:51:20.182Z,2.70