createdAt,value
2023-02-24T00:04:51.768Z,80.53
2023-02-24T00:09:53.347Z,80.43
2023-02-24T00:14:54.754Z,80.33
2023-02-24T00:19:56.933Z,80.60
2023-02-24T00:25:02.482Z,80.79
2023-02-24T00:30:05.945Z,80.64
2023-02-24T00:35:08.860Z,80.82
2023-02-24T00:40:11.222Z,80.51
2023-02-24T00:45:12.695Z,81.50
2023-02-24T00:50:14.208Z,81.84
2023-02-24T00:55:15.634Z,81.78
2023-02-24T01:00:17.718Z,82.28
2023-02-24T01:05:20.121Z,82.50
2023-02-24T01:10:23.399Z,82.88
2023-02-24T01:15:25.012Z,83.25
2023-02-24T01:20:30.368Z,82.85
2023-02-24T01:25:31.846Z,82.83
2023-02-24T01:30:33.915Z,84.24
2023-02-24T01:35:35.417Z,83.47
2023-02-24T01:40:37.560Z,83.69
2023-02-24T01:45:41.818Z,83.45
2023-02-24T01:50:45.235Z,84.03
2023-02-24T01:55:50.763Z,84.42
2023-02-24T02:00:52.485Z,84.85
2023-02-24T02:05:59.116Z,85.14
2023-02-24T02:11:06.283Z,85.09
2023-02-24T02:16:35.853Z,85.56
2023-02-24T02:22:17.592Z,85.33
2023-02-24T02:27:49.897Z,85.34
2023-02-24T02:33:21.552Z,85.47
2023-02-24T02:38:32.270Z,85.61
2023-02-24T02:43:49.019Z,85.97
2023-02-24T02:48:57.384Z,86.22
2023-02-24T02:54:16.338Z,86.80
2023-02-24T02:59:22.536Z,87.59
2023-02-24T03:04:26.558Z,87.86
2023-02-24T03:09:36.564Z,88.75
2023-02-24T03:14:43.074Z,88.30
2023-02-24T03:19:46.941Z,89.13
2023-02-24T03:24:48.753Z,89.57
2023-02-24T03:29:55.477Z,89.70
2023-02-24T03:35:04.278Z,90.04
2023-02-24T03:40:14.464Z,90.50
2023-02-24T03:45:17.817Z,90.65
2023-02-24T03:50:22.038Z,91.00
2023-02-24T03:55:33.334Z,91.43
2023-02-24T04:01:00.006Z,91.54
2023-02-24T04:06:11.834Z,91.38
2023-02-24T04:11:41.993Z,91.51
2023-02-24T04:16:51.499Z,91.58
2023-02-24T04:21:54.922Z,91.88
2023-02-24T04:27:01.007Z,92.20
2023-02-24T04:32:07.590Z,91.94
2023-02-24T04:37:09.283Z,92.56
2023-02-24T04:42:10.922Z,92.85
2023-02-24T04:47:12.666Z,92.48
2023-02-24T04:52:15.894Z,93.31
2023-02-24T04:57:17.411Z,93.71
2023-02-24T05:02:20.559Z,93.65
2023-02-24T05:07:22.513Z,94.28
2023-02-24T05:12:24.012Z,95.52
2023-02-24T05:17:25.421Z,95.10
2023-02-24T05:22:28.962Z,95.19
2023-02-24T05:27:30.716Z,95.19
2023-02-24T05:32:34.617Z,95.30
2023-02-24T05:37:42.094Z,95.30
2023-02-24T05:42:45.282Z,95.68
2023-02-24T05:47:47.385Z,95.78
2023-02-24T05:52:48.814Z,95.80
2023-02-24T05:57:50.868Z,96.07
2023-02-24T06:02:52.651Z,95.33
2023-02-24T06:08:04.681Z,96.07
2023-02-24T06:13:07.217Z,96.17
2023-02-24T06:18:11.608Z,97.04
2023-02-24T06:23:13.068Z,97.04
2023-02-24T06:28:14.506Z,96.50
2023-02-24T06:33:16.120Z,95.26
2023-02-24T06:38:17.551Z,95.49
2023-02-24T06:43:19.385Z,94.47
2023-02-24T06:48:22.988Z,94.71
2023-02-24T06:53:26.625Z,95.46
2023-02-24T06:58:28.052Z,95.91
2023-02-24T07:03:47.479Z,95.82
2023-02-24T07:08:49.061Z,94.40
2023-02-24T07:13:54.463Z,93.60
2023-02-24T07:18:57.978Z,92.83
2023-02-24T07:23:59.687Z,94.99
2023-02-24T07:29:04.504Z,95.14
2023-02-24T07:34:06.427Z,94.84
2023-02-24T07:39:08.134Z,93.86
2023-02-24T07:44:10.646Z,94.26
2023-02-24T07:49:19.821Z,93.84
2023-02-24T07:54:23.265Z,93.32
2023-02-24T07:59:30.444Z,93.69
2023-02-24T08:04:33.061Z,93.30
2023-02-24T08:09:46.943Z,91.85
2023-02-24T08:14:51.789Z,92.44
2023-02-24T08:20:13.256Z,91.83
2023-02-24T08:25:19.166Z,92.33
2023-02-24T08:30:23.702Z,92.53
2023-02-24T08:35:35.664Z,92.64
2023-02-24T08:40:50.022Z,91.67
2023-02-24T08:45:59.434Z,91.55
2023-02-24T08:51:02.905Z,91.24
2023-02-24T08:56:09.588Z,91.24
2023-02-24T09:01:19.222Z,89.40
2023-02-24T09:06:28.191Z,88.23
2023-02-24T09:11:29.620Z,87.92
2023-02-24T09:16:31.101Z,87.81
2023-02-24T09:22:10.390Z,86.66
2023-02-24T09:27:17.267Z,87.71
2023-02-24T09:32:18.788Z,86.19
2023-02-24T09:37:26.186Z,85.27
2023-02-24T09:42:34.928Z,84.97
2023-02-24T09:47:57.406Z,85.91
2023-02-24T09:53:13.951Z,84.16
2023-02-24T09:58:41.844Z,86.27
2023-02-24T10:03:48.372Z,85.68
2023-02-24T10:09:03.953Z,85.47
2023-02-24T10:14:19.426Z,85.57
2023-02-24T10:19:26.959Z,85.90
2023-02-24T10:24:41.313Z,84.83
2023-02-24T10:30:19.589Z,83.98
2023-02-24T10:35:25.936Z,83.43
2023-02-24T10:40:45.069Z,82.88
2023-02-24T10:45:47.812Z,84.90
2023-02-24T10:50:56.072Z,83.55
2023-02-24T10:56:22.890Z,84.05
2023-02-24T11:01:46.234Z,84.60
2023-02-24T11:06:55.577Z,84.75
2023-02-24T11:12:17.272Z,84.66
2023-02-24T11:17:26.938Z,84.35
2023-02-24T11:22:34.212Z,83.06
2023-02-24T11:27:35.814Z,82.61
2023-02-24T11:33:14.592Z,81.29
2023-02-24T11:38:45.049Z,81.65
2023-02-24T11:43:57.705Z,81.41
2023-02-24T11:49:01.595Z,79.90
2023-02-24T11:54:12.821Z,78.95
2023-02-24T11:59:32.502Z,80.94
2023-02-24T12:05:00.672Z,81.00
2023-02-24T12:10:16.046Z,81.55
2023-02-24T12:15:32.293Z,81.16
2023-02-24T12:20:40.500Z,81.62
2023-02-24T12:25:59.703Z,81.84
2023-02-24T12:31:01.242Z,81.63
2023-02-24T12:36:20.098Z,81.49
2023-02-24T12:41:46.338Z,81.18
2023-02-24T12:46:58.262Z,79.91
2023-02-24T12:52:19.347Z,76.30
2023-02-24T12:57:48.284Z,77.11
2023-02-24T13:03:10.072Z,76.88
2023-02-24T13:08:29.558Z,75.79
2023-02-24T13:13:40.463Z,76.58
2023-02-24T13:18:42.035Z,73.09
2023-02-24T13:23:56.146Z,73.32
2023-02-24T13:29:02.982Z,73.35
2023-02-24T13:34:15.020Z,73.83
2023-02-24T13:39:31.385Z,74.34
2023-02-24T13:44:33.601Z,73.98
2023-02-24T13:50:06.511Z,74.14
2023-02-24T13:55:07.945Z,73.33
2023-02-24T14:00:12.701Z,73.95
2023-02-24T14:05:25.768Z,72.69
2023-02-24T14:10:34.636Z,72.85
2023-02-24T14:15:36.201Z,71.97
2023-02-24T14:20:39.615Z,71.79
2023-02-24T14:25:41.232Z,72.33
2023-02-24T14:30:42.886Z,72.33
2023-02-24T14:35:47.390Z,72.42
2023-02-24T14:40:48.931Z,71.79
2023-02-24T14:45:52.731Z,71.72
2023-02-24T14:51:01.904Z,72.09
2023-02-24T14:56:06.139Z,72.34
2023-02-24T15:01:22.716Z,73.05
2023-02-24T15:06:29.651Z,73.33
2023-02-24T15:11:33.019Z,73.53
2023-02-24T15:16:40.275Z,73.40
2023-02-24T15:21:42.943Z,72.75
2023-02-24T15:27:01.969Z,72.85
2023-02-24T15:32:07.223Z,72.57
2023-02-24T15:37:24.920Z,72.61
2023-02-24T15:42:33.913Z,73.09
2023-02-24T15:47:44.477Z,72.81
2023-02-24T15:52:46.311Z,73.07
2023-02-24T15:57:57.017Z,72.92
2023-02-24T16:02:58.597Z,72.62
2023-02-24T16:08:00.039Z,72.98
2023-02-24T16:13:02.106Z,73.09
2023-02-24T16:18:04.241Z,72.32
2023-02-24T16:23:05.729Z,73.14
2023-02-24T16:28:08.352Z,73.29
2023-02-24T16:33:13.975Z,73.09
2023-02-24T16:38:18.158Z,73.12
2023-02-24T16:43:19.633Z,73.26
2023-02-24T16:48:26.651Z,72.45
2023-02-24T16:53:28.092Z,71.75
2023-02-24T16:58:29.552Z,71.08
2023-02-24T17:03:51.748Z,71.66
2023-02-24T17:08:53.234Z,71.07
2023-02-24T17:13:54.900Z,71.88
2023-02-24T17:18:56.320Z,71.91
2023-02-24T17:23:57.771Z,72.63
2023-02-24T17:28:59.257Z,75.43
2023-02-24T17:34:01.949Z,76.87
2023-02-24T17:39:03.548Z,77.52
2023-02-24T17:44:04.984Z,78.32
2023-02-24T17:49:06.483Z,79.10
2023-02-24T17:54:08.397Z,80.01
2023-02-24T17:59:09.998Z,80.81
2023-02-24T18:04:14.701Z,80.94
2023-02-24T18:09:16.141Z,81.63
2023-02-24T18:14:17.664Z,81.78
2023-02-24T18:19:19.208Z,82.51
2023-02-24T18:24:22.738Z,82.20
2023-02-24T18:29:24.170Z,82.43
2023-02-24T18:34:25.623Z,82.62
2023-02-24T18:39:28.259Z,83.00
2023-02-24T18:44:29.710Z,83.18
2023-02-24T18:49:31.123Z,83.55
2023-02-24T18:54:34.042Z,83.87
2023-02-24T18:59:35.484Z,84.58
2023-02-24T19:04:36.901Z,84.45
2023-02-24T19:09:41.560Z,84.51
2023-02-24T19:14:44.549Z,83.29
2023-02-24T19:19:46.677Z,78.77
2023-02-24T19:24:48.104Z,78.84
2023-02-24T19:29:49.629Z,78.32
2023-02-24T19:34:51.051Z,76.86
2023-02-24T19:39:52.591Z,76.10
2023-02-24T19:44:54.087Z,77.02
2023-02-24T19:49:55.569Z,76.78
2023-02-24T19:54:57.998Z,75.40
2023-02-24T19:59:59.468Z,75.38
2023-02-24T20:05:01.011Z,75.78
2023-02-24T20:10:02.525Z,75.39
2023-02-24T20:15:05.346Z,74.98
2023-02-24T20:20:07.403Z,75.24
2023-02-24T20:25:09.224Z,75.67
2023-02-24T20:30:11.432Z,76.43
2023-02-24T20:35:12.895Z,76.81
2023-02-24T20:40:14.487Z,76.48
2023-02-24T20:45:16.335Z,76.87
2023-02-24T20:50:18.110Z,76.86
2023-02-24T20:55:19.642Z,77.05
2023-02-24T21:00:21.204Z,76.87
2023-02-24T21:05:28.160Z,77.05
2023-02-24T21:10:29.602Z,76.23
2023-02-24T21:15:31.094Z,76.99
2023-02-24T21:20:32.637Z,76.87
2023-02-24T21:25:34.053Z,76.88
2023-02-24T21:30:35.556Z,76.81
2023-02-24T21:35:36.996Z,77.19
2023-02-24T21:40:38.519Z,77.41
2023-02-24T21:45:39.993Z,76.83
2023-02-24T21:50:41.441Z,75.81
2023-02-24T21:55:43.109Z,77.23
2023-02-24T22:00:44.524Z,77.49
2023-02-24T22:05:49.981Z,76.94
2023-02-24T22:11:01.116Z,77.17
2023-02-24T22:16:05.886Z,76.82
2023-02-24T22:21:12.743Z,76.98
2023-02-24T22:26:15.603Z,77.28
2023-02-24T22:31:20.205Z,77.15
2023-02-24T22:36:28.424Z,77.84
2023-02-24T22:41:32.374Z,79.43
2023-02-24T22:46:36.663Z,75.32
2023-02-24T22:51:38.172Z,77.84
2023-02-24T22:56:39.613Z,78.04
2023-02-24T23:01:42.678Z,77.34
2023-02-24T23:06:44.617Z,78.74
2023-02-24T23:11:46.821Z,78.07
2023-02-24T23:16:54.642Z,76.71
2023-02-24T23:21:57.071Z,77.32
2023-02-24T23:26:58.587Z,77.68
2023-02-24T23:32:00.275Z,78.45
2023-02-24T23:37:01.806Z,77.68
2023-02-24T23:42:03.347Z,77.73
2023-02-24T23:47:05.059Z,78.87
2023-02-24T23:52:06.559Z,76.86
2023-02-24T23:57:07.991Z,78.38
