createdAt,value
2018-05-11T00:00:03.890Z,15.10
2018-05-11T00:02:31.490Z,15.10
2018-05-11T00:04:59.915Z,15.10
2018-05-11T00:07:27.579Z,15.00
2018-05-11T00:09:55.219Z,15.10
2018-05-11T00:12:22.826Z,15.10
2018-05-11T00:14:50.460Z,15.00
2018-05-11T00:17:18.070Z,15.10
2018-05-11T00:19:46.479Z,15.20
2018-05-11T00:22:14.100Z,15.10
2018-05-11T00:24:42.468Z,15.20
2018-05-11T00:27:10.089Z,15.20
2018-05-11T00:29:37.703Z,15.20
2018-05-11T00:32:06.094Z,15.30
2018-05-11T00:34:33.730Z,15.20
2018-05-11T00:37:02.163Z,15.20
2018-05-11T00:39:29.780Z,15.20
2018-05-11T00:41:57.370Z,15.20
2018-05-11T00:44:25.026Z,15.20
2018-05-11T00:46:52.648Z,15.20
2018-05-11T00:49:21.757Z,15.20
2018-05-11T00:51:50.120Z,15.20
2018-05-11T00:54:18.032Z,15.20
2018-05-11T00:56:45.639Z,15.10
2018-05-11T00:59:13.276Z,15.10
2018-05-11T01:01:42.206Z,15.10
2018-05-11T01:04:10.596Z,15.20
2018-05-11T01:06:39.024Z,15.10
2018-05-11T01:09:06.713Z,15.10
2018-05-11T01:11:34.350Z,15.10
2018-05-11T01:14:01.979Z,15.10
2018-05-11T01:16:31.319Z,15.10
2018-05-11T01:18:59.010Z,15.00
2018-05-11T01:21:27.537Z,15.10
2018-05-11T01:23:55.167Z,15.10
2018-05-11T01:26:22.879Z,15.10
2018-05-11T01:28:50.520Z,15.10
2018-05-11T01:31:18.136Z,15.00
2018-05-11T01:33:46.561Z,14.90
2018-05-11T01:36:14.178Z,14.90
2018-05-11T01:38:43.484Z,14.90
2018-05-11T01:41:11.100Z,14.80
2018-05-11T01:43:38.734Z,14.80
2018-05-11T01:46:07.118Z,14.80
2018-05-11T01:48:34.750Z,14.70
2018-05-11T01:51:02.380Z,14.70
2018-05-11T01:53:30.097Z,14.60
2018-05-11T01:55:57.739Z,14.60
2018-05-11T01:58:25.406Z,14.60
2018-05-11T02:00:53.080Z,14.60
2018-05-11T02:03:20.705Z,14.60
2018-05-11T02:05:49.066Z,14.60
2018-05-11T02:08:16.688Z,14.60
2018-05-11T02:10:44.341Z,14.60
2018-05-11T02:13:11.982Z,14.70
2018-05-11T02:15:39.690Z,14.80
2018-05-11T02:18:07.312Z,14.80
2018-05-11T02:20:34.950Z,14.80
2018-05-11T02:23:02.680Z,14.80
2018-05-11T02:25:30.310Z,14.80
2018-05-11T02:27:58.007Z,14.70
2018-05-11T02:30:25.622Z,14.70
2018-05-11T02:32:54.198Z,14.70
2018-05-11T02:35:22.868Z,14.70
2018-05-11T02:37:50.472Z,14.70
2018-05-11T02:40:18.091Z,14.80
2018-05-11T02:42:45.710Z,14.70
2018-05-11T02:45:13.358Z,14.70
2018-05-11T02:47:41.011Z,14.70
2018-05-11T02:50:08.610Z,14.60
2018-05-11T02:52:36.999Z,14.40
2018-05-11T02:55:04.635Z,14.40
2018-05-11T02:57:32.237Z,14.40
2018-05-11T02:59:59.860Z,14.40
2018-05-11T03:02:27.495Z,14.40
2018-05-11T03:04:55.098Z,14.40
2018-05-11T03:07:22.717Z,14.40
2018-05-11T03:09:50.361Z,14.50
2018-05-11T03:12:17.982Z,14.60
2018-05-11T03:14:46.427Z,14.50
2018-05-11T03:17:14.039Z,14.50
2018-05-11T03:19:41.660Z,14.50
2018-05-11T03:22:10.049Z,14.40
2018-05-11T03:24:38.503Z,14.40
2018-05-11T03:27:07.070Z,14.40
2018-05-11T03:29:34.710Z,14.40
2018-05-11T03:32:02.358Z,14.40
2018-05-11T03:34:30.694Z,14.30
2018-05-11T03:36:58.423Z,14.40
2018-05-11T03:39:26.046Z,14.50
2018-05-11T03:41:53.671Z,14.60
2018-05-11T03:44:21.295Z,14.50
2018-05-11T03:46:49.550Z,14.50
2018-05-11T03:49:17.198Z,14.40
2018-05-11T03:51:46.362Z,14.20
2018-05-11T03:54:14.022Z,14.10
2018-05-11T03:56:41.605Z,14.10
2018-05-11T03:59:10.010Z,14.30
2018-05-11T04:01:50.390Z,14.30
2018-05-11T04:04:29.850Z,14.40
2018-05-11T04:07:09.399Z,14.40
2018-05-11T04:09:37.789Z,14.20
2018-05-11T04:12:05.469Z,14.20
2018-05-11T04:14:33.845Z,14.10
2018-05-11T04:17:01.467Z,14.10
2018-05-11T04:19:29.107Z,14.00
2018-05-11T04:21:57.308Z,14.10
2018-05-11T04:24:25.891Z,14.00
2018-05-11T04:26:53.549Z,14.10
2018-05-11T04:29:21.206Z,14.10
2018-05-11T04:31:48.888Z,14.10
2018-05-11T04:34:17.342Z,14.20
2018-05-11T04:36:45.070Z,14.20
2018-05-11T04:39:12.740Z,14.20
2018-05-11T04:41:40.355Z,14.20
2018-05-11T04:44:08.053Z,14.20
2018-05-11T04:46:35.760Z,14.30
2018-05-11T04:49:03.470Z,14.30
2018-05-11T04:51:31.085Z,14.40
2018-05-11T04:53:58.822Z,14.40
2018-05-11T04:56:26.499Z,14.40
2018-05-11T04:58:54.138Z,14.30
2018-05-11T05:01:21.810Z,14.40
2018-05-11T05:03:49.913Z,14.40
2018-05-11T05:06:17.570Z,14.40
2018-05-11T05:08:45.212Z,14.40
2018-05-11T05:11:12.853Z,14.40
2018-05-11T05:13:41.037Z,14.40
2018-05-11T05:16:08.730Z,14.50
2018-05-11T05:18:37.267Z,14.50
2018-05-11T05:21:04.898Z,14.40
2018-05-11T05:23:32.503Z,14.40
2018-05-11T05:26:00.180Z,14.40
2018-05-11T05:28:27.833Z,14.50
2018-05-11T05:30:55.545Z,14.60
2018-05-11T05:33:23.918Z,14.60
2018-05-11T05:35:53.541Z,14.60
2018-05-11T05:38:21.180Z,14.50
2018-05-11T05:40:48.801Z,14.50
2018-05-11T05:43:16.481Z,14.50
2018-05-11T05:45:44.257Z,14.60
2018-05-11T05:48:11.901Z,14.60
2018-05-11T05:50:40.361Z,14.50
2018-05-11T05:53:08.019Z,14.40
2018-05-11T05:55:37.095Z,14.50
2018-05-11T05:58:04.719Z,14.60
2018-05-11T06:00:33.138Z,14.70
2018-05-11T06:03:00.799Z,14.70
2018-05-11T06:05:28.399Z,14.80
2018-05-11T06:07:55.997Z,14.80
2018-05-11T06:10:23.640Z,14.90
2018-05-11T06:12:52.021Z,15.00
2018-05-11T06:15:20.494Z,14.90
2018-05-11T06:17:48.933Z,14.90
2018-05-11T06:20:17.209Z,14.90
2018-05-11T06:22:44.865Z,15.00
2018-05-11T06:25:12.554Z,15.10
2018-05-11T06:27:40.210Z,15.10
2018-05-11T06:30:08.712Z,15.00
2018-05-11T06:32:36.430Z,14.90
2018-05-11T06:35:04.052Z,15.00
2018-05-11T06:37:31.740Z,15.10
2018-05-11T06:39:59.391Z,15.20
2018-05-11T06:42:27.011Z,15.20
2018-05-11T06:44:55.461Z,15.20
2018-05-11T06:47:23.090Z,15.20
2018-05-11T06:49:50.717Z,15.20
2018-05-11T06:52:19.126Z,15.40
2018-05-11T06:54:46.742Z,15.40
2018-05-11T06:57:14.389Z,15.40
2018-05-11T06:59:42.039Z,15.30
2018-05-11T07:02:09.642Z,15.40
2018-05-11T07:04:37.286Z,15.60
2018-05-11T07:07:04.926Z,15.60
2018-05-11T07:09:32.519Z,15.60
2018-05-11T07:12:00.906Z,15.70
2018-05-11T07:14:29.329Z,15.70
2018-05-11T07:16:56.962Z,15.70
2018-05-11T07:19:24.627Z,15.80
2018-05-11T07:21:52.261Z,15.90
2018-05-11T07:24:20.647Z,15.90
2018-05-11T07:26:48.332Z,15.90
2018-05-11T07:29:15.988Z,16.00
2018-05-11T07:31:43.633Z,16.10
2018-05-11T07:34:11.274Z,16.30
2018-05-11T07:36:39.672Z,16.30
2018-05-11T07:39:07.288Z,16.30
2018-05-11T07:41:34.944Z,16.30
2018-05-11T07:44:02.571Z,16.30
2018-05-11T07:46:30.195Z,16.40
2018-05-11T07:48:58.582Z,16.50
2018-05-11T07:51:26.221Z,16.50
2018-05-11T07:53:53.846Z,16.60
2018-05-11T07:56:21.482Z,16.60
2018-05-11T07:58:49.084Z,16.70
2018-05-11T08:01:16.714Z,16.90
2018-05-11T08:03:44.327Z,17.00
2018-05-11T08:06:11.973Z,17.10
2018-05-11T08:08:39.568Z,17.20
2018-05-11T08:11:07.209Z,17.10
2018-05-11T08:13:34.903Z,17.30
2018-05-11T08:16:02.509Z,17.50
2018-05-11T08:18:30.146Z,17.60
2018-05-11T08:20:57.807Z,17.70
2018-05-11T08:23:25.435Z,17.70
2018-05-11T08:25:53.053Z,17.80
2018-05-11T08:28:20.674Z,17.80
2018-05-11T08:30:48.331Z,17.90
2018-05-11T08:33:15.999Z,18.00
2018-05-11T08:35:43.657Z,18.10
2018-05-11T08:38:12.055Z,18.20
2018-05-11T08:40:39.686Z,18.20
2018-05-11T08:43:07.329Z,18.40
2018-05-11T08:45:35.708Z,18.70
2018-05-11T08:48:04.091Z,18.80
2018-05-11T08:50:31.709Z,18.80
2018-05-11T08:52:59.336Z,19.00
2018-05-11T08:55:27.020Z,19.00
2018-05-11T08:57:54.787Z,19.10
2018-05-11T09:00:22.384Z,19.30
2018-05-11T09:02:50.803Z,19.50
2018-05-11T09:05:18.458Z,19.50
2018-05-11T09:07:46.129Z,19.70
2018-05-11T09:10:13.747Z,19.70
2018-05-11T09:12:42.146Z,19.80
2018-05-11T09:15:09.810Z,19.80
2018-05-11T09:17:37.430Z,19.80
2018-05-11T09:20:05.101Z,19.80
2018-05-11T09:22:33.574Z,19.80
2018-05-11T09:25:01.175Z,19.80
2018-05-11T09:27:29.556Z,19.70
2018-05-11T09:29:57.179Z,19.70
2018-05-11T09:32:25.559Z,19.70
2018-05-11T09:34:54.422Z,19.80
2018-05-11T09:37:22.041Z,19.70
2018-05-11T09:39:49.719Z,19.70
2018-05-11T09:42:17.253Z,19.80
2018-05-11T09:44:44.897Z,19.80
2018-05-11T09:47:13.345Z,19.80
2018-05-11T09:49:41.011Z,19.80
2018-05-11T09:52:08.650Z,19.90
2018-05-11T09:54:36.318Z,19.90
2018-05-11T09:57:03.926Z,20.00
2018-05-11T09:59:31.546Z,19.90
2018-05-11T10:01:59.206Z,19.90
2018-05-11T10:04:27.543Z,20.00
2018-05-11T10:06:55.244Z,19.90
2018-05-11T10:09:22.859Z,19.90
2018-05-11T10:11:50.484Z,19.80
2018-05-11T10:14:18.108Z,19.80
2018-05-11T10:16:45.721Z,19.70
2018-05-11T10:19:14.105Z,19.70
2018-05-11T10:21:41.730Z,19.70
2018-05-11T10:24:09.360Z,19.70
2018-05-11T10:26:36.970Z,19.80
2018-05-11T10:29:05.440Z,19.90
2018-05-11T10:31:33.010Z,19.90
2018-05-11T10:34:01.439Z,20.20
2018-05-11T10:36:29.039Z,20.20
2018-05-11T10:38:56.637Z,20.40
2018-05-11T10:41:24.231Z,20.70
2018-05-11T10:43:51.847Z,20.80
2018-05-11T10:46:19.512Z,20.80
2018-05-11T10:48:47.183Z,20.70
2018-05-11T10:51:14.761Z,20.70
2018-05-11T10:53:42.372Z,20.70
2018-05-11T10:56:10.751Z,21.00
2018-05-11T10:58:38.361Z,21.00
2018-05-11T11:01:05.960Z,20.90
2018-05-11T11:03:34.311Z,20.90
2018-05-11T11:06:01.996Z,20.90
2018-05-11T11:08:29.633Z,20.90
2018-05-11T11:10:57.982Z,20.80
2018-05-11T11:13:25.603Z,20.80
2018-05-11T11:15:53.977Z,20.70
2018-05-11T11:18:22.354Z,20.80
2018-05-11T11:20:50.763Z,20.70
2018-05-11T11:23:18.380Z,20.70
2018-05-11T11:25:46.019Z,20.80
2018-05-11T11:28:13.630Z,20.90
2018-05-11T11:30:41.278Z,21.00
2018-05-11T11:33:08.899Z,21.10
2018-05-11T11:35:36.522Z,21.20
2018-05-11T11:38:04.119Z,21.30
2018-05-11T11:40:31.814Z,21.30
2018-05-11T11:42:59.391Z,21.30
2018-05-11T11:45:27.077Z,21.30
2018-05-11T11:47:54.664Z,21.40
2018-05-11T11:50:22.303Z,21.70
2018-05-11T11:52:49.922Z,22.10
2018-05-11T11:55:17.548Z,22.60
2018-05-11T11:57:45.168Z,22.80
2018-05-11T12:00:12.746Z,22.90
2018-05-11T12:02:40.377Z,22.90
2018-05-11T12:05:08.075Z,23.00
2018-05-11T12:07:36.805Z,23.40
2018-05-11T12:10:06.072Z,23.70
2018-05-11T12:12:33.703Z,23.60
2018-05-11T12:15:01.431Z,23.90
2018-05-11T12:17:29.803Z,24.50
2018-05-11T12:19:58.212Z,24.60
2018-05-11T12:22:25.842Z,24.50
2018-05-11T12:24:54.260Z,24.70
2018-05-11T12:27:21.921Z,24.80
2018-05-11T12:29:49.555Z,24.90
2018-05-11T12:32:17.145Z,25.00
2018-05-11T12:34:45.468Z,25.00
2018-05-11T12:37:13.957Z,24.90
2018-05-11T12:39:42.332Z,25.00
2018-05-11T12:42:09.970Z,25.00
2018-05-11T12:44:37.559Z,25.20
2018-05-11T12:47:05.948Z,25.30
2018-05-11T12:49:34.330Z,25.40
2018-05-11T12:52:01.972Z,25.40
2018-05-11T12:54:29.581Z,25.60
2018-05-11T12:56:57.257Z,25.70
2018-05-11T12:59:24.859Z,25.80
2018-05-11T13:01:52.479Z,26.20
2018-05-11T13:04:20.105Z,26.60
2018-05-11T13:06:47.700Z,27.00
2018-05-11T13:09:15.331Z,27.50
2018-05-11T13:11:42.944Z,27.70
2018-05-11T13:14:10.553Z,27.80
2018-05-11T13:16:38.193Z,28.30
2018-05-11T13:19:05.871Z,28.40
2018-05-11T13:21:33.486Z,28.40
2018-05-11T13:24:01.079Z,28.20
2018-05-11T13:26:28.722Z,27.80
2018-05-11T13:28:56.351Z,27.40
2018-05-11T13:31:23.980Z,27.40
2018-05-11T13:33:51.596Z,27.30
2018-05-11T13:36:20.008Z,27.40
2018-05-11T13:38:47.631Z,27.40
2018-05-11T13:41:15.237Z,27.40
2018-05-11T13:43:42.886Z,27.30
2018-05-11T13:46:10.542Z,27.30
2018-05-11T13:48:38.179Z,27.30
2018-05-11T13:51:05.780Z,27.30
2018-05-11T13:53:33.390Z,27.30
2018-05-11T13:56:01.020Z,27.40
2018-05-11T13:58:28.637Z,27.40
2018-05-11T14:00:56.279Z,27.20
2018-05-11T14:03:24.658Z,27.30
2018-05-11T14:05:53.012Z,27.40
2018-05-11T14:08:20.650Z,27.40
2018-05-11T14:10:48.275Z,27.40
2018-05-11T14:13:15.895Z,27.50
2018-05-11T14:15:43.479Z,27.50
2018-05-11T14:18:11.854Z,27.50
2018-05-11T14:20:40.241Z,27.50
2018-05-11T14:23:07.860Z,27.50
2018-05-11T14:25:35.491Z,27.40
2018-05-11T14:28:03.143Z,27.50
2018-05-11T14:30:30.750Z,27.80
2018-05-11T14:32:58.381Z,27.90
2018-05-11T14:35:25.968Z,27.70
2018-05-11T14:37:53.569Z,27.20
2018-05-11T14:40:21.187Z,26.70
2018-05-11T14:42:48.771Z,26.10
2018-05-11T14:45:17.156Z,25.50
2018-05-11T14:47:44.783Z,25.50
2018-05-11T14:50:12.400Z,25.30
2018-05-11T14:52:40.040Z,25.10
2018-05-11T14:55:08.430Z,24.90
2018-05-11T14:57:36.025Z,24.90
2018-05-11T15:00:03.726Z,24.80
2018-05-11T15:02:32.121Z,25.00
2018-05-11T15:04:59.761Z,25.00
2018-05-11T15:07:27.392Z,25.20
2018-05-11T15:09:55.051Z,25.30
2018-05-11T15:12:22.649Z,25.30
2018-05-11T15:14:51.086Z,25.00
2018-05-11T15:17:18.723Z,25.00
2018-05-11T15:19:46.367Z,24.80
2018-05-11T15:22:14.010Z,24.60
2018-05-11T15:24:42.420Z,24.30
2018-05-11T15:27:10.049Z,24.20
2018-05-11T15:29:38.430Z,24.00
2018-05-11T15:32:06.859Z,23.90
2018-05-11T15:34:34.496Z,23.90
2018-05-11T15:37:02.163Z,23.80
2018-05-11T15:39:29.801Z,23.70
2018-05-11T15:41:57.411Z,23.60
2018-05-11T15:44:25.839Z,23.30
2018-05-11T15:46:54.300Z,23.30
2018-05-11T15:49:22.692Z,22.90
2018-05-11T15:51:51.085Z,22.70
2018-05-11T15:54:18.704Z,22.60
2018-05-11T15:56:46.312Z,22.50
2018-05-11T15:59:13.915Z,22.50
2018-05-11T16:01:41.520Z,22.60
2018-05-11T16:04:09.118Z,22.60
2018-05-11T16:06:36.707Z,22.50
2018-05-11T16:09:04.370Z,22.40
2018-05-11T16:11:31.996Z,22.40
2018-05-11T16:14:02.878Z,22.30
2018-05-11T16:16:35.627Z,21.90
2018-05-11T16:19:06.283Z,21.60
2018-05-11T16:21:39.567Z,21.50
2018-05-11T16:24:08.946Z,21.40
2018-05-11T16:26:43.138Z,21.30
2018-05-11T16:29:13.251Z,21.30
2018-05-11T16:31:41.750Z,21.10
2018-05-11T16:34:13.762Z,20.90
2018-05-11T16:36:43.766Z,20.60
2018-05-11T16:39:13.940Z,20.60
2018-05-11T16:41:42.315Z,20.60
2018-05-11T16:44:13.907Z,20.60
2018-05-11T16:46:44.983Z,20.50
2018-05-11T16:49:14.761Z,20.30
2018-05-11T16:51:45.361Z,20.30
2018-05-11T16:54:13.009Z,20.20
2018-05-11T16:56:40.686Z,20.20
2018-05-11T16:59:08.494Z,20.20
2018-05-11T17:01:36.890Z,19.90
2018-05-11T17:04:04.566Z,19.90
2018-05-11T17:06:32.229Z,19.80
2018-05-11T17:08:59.819Z,19.80
2018-05-11T17:11:27.469Z,19.90
2018-05-11T17:13:55.992Z,19.90
2018-05-11T17:16:23.632Z,19.70
2018-05-11T17:18:51.335Z,19.60
2018-05-11T17:21:18.950Z,19.50
2018-05-11T17:23:46.563Z,19.60
2018-05-11T17:26:14.219Z,19.60
2018-05-11T17:28:41.889Z,19.50
2018-05-11T17:31:09.536Z,19.40
2018-05-11T17:33:37.197Z,19.40
2018-05-11T17:36:05.630Z,19.40
2018-05-11T17:38:33.284Z,19.40
2018-05-11T17:41:01.110Z,19.30
2018-05-11T17:43:28.798Z,19.30
2018-05-11T17:45:56.500Z,19.30
2018-05-11T17:48:26.061Z,19.40
2018-05-11T17:50:53.663Z,19.30
2018-05-11T17:53:21.328Z,19.40
2018-05-11T17:55:49.070Z,19.40
2018-05-11T17:58:16.781Z,19.40
2018-05-11T18:00:44.439Z,19.30
2018-05-11T18:03:12.241Z,19.30
2018-05-11T18:05:39.884Z,19.30
2018-05-11T18:08:07.595Z,19.30
2018-05-11T18:10:35.311Z,19.30
2018-05-11T18:13:02.976Z,19.20
2018-05-11T18:15:30.680Z,18.90
2018-05-11T18:17:58.931Z,18.70
2018-05-11T18:20:26.735Z,18.70
2018-05-11T18:22:55.154Z,18.60
2018-05-11T18:25:22.879Z,18.50
2018-05-11T18:27:50.647Z,18.60
2018-05-11T18:30:18.299Z,18.70
2018-05-11T18:32:46.699Z,18.90
2018-05-11T18:35:14.313Z,18.90
2018-05-11T18:37:41.995Z,18.90
2018-05-11T18:40:10.472Z,18.90
2018-05-11T18:42:38.060Z,18.90
2018-05-11T18:45:05.778Z,19.00
2018-05-11T18:47:33.403Z,18.90
2018-05-11T18:50:01.042Z,18.90
2018-05-11T18:52:28.638Z,18.90
2018-05-11T18:54:56.436Z,18.80
2018-05-11T18:57:24.358Z,18.80
2018-05-11T18:59:52.309Z,18.80
2018-05-11T19:02:20.185Z,18.80
2018-05-11T19:04:47.878Z,18.70
2018-05-11T19:07:16.379Z,18.70
2018-05-11T19:09:43.989Z,18.70
2018-05-11T19:12:11.626Z,18.60
2018-05-11T19:14:40.055Z,18.70
2018-05-11T19:17:07.650Z,18.70
2018-05-11T19:19:36.041Z,18.50
2018-05-11T19:22:04.461Z,18.50
2018-05-11T19:24:32.180Z,18.50
2018-05-11T19:27:00.618Z,18.40
2018-05-11T19:29:29.014Z,18.40
2018-05-11T19:31:56.741Z,18.30
2018-05-11T19:34:24.614Z,18.10
2018-05-11T19:36:52.316Z,18.10
2018-05-11T19:39:20.870Z,18.10
2018-05-11T19:41:48.571Z,18.10
2018-05-11T19:44:16.182Z,18.10
2018-05-11T19:46:43.846Z,18.10
2018-05-11T19:49:11.510Z,18.00
2018-05-11T19:51:39.155Z,18.00
2018-05-11T19:54:06.821Z,18.00
2018-05-11T19:56:34.439Z,18.00
2018-05-11T19:59:02.912Z,17.70
2018-05-11T20:01:31.275Z,17.60
2018-05-11T20:03:58.910Z,17.50
2018-05-11T20:06:26.572Z,17.60
2018-05-11T20:08:54.175Z,17.60
2018-05-11T20:11:22.576Z,17.70
2018-05-11T20:13:50.211Z,17.70
2018-05-11T20:16:18.620Z,17.50
2018-05-11T20:18:46.241Z,17.50
2018-05-11T20:21:14.726Z,17.20
2018-05-11T20:23:42.565Z,17.20
2018-05-11T20:26:10.585Z,17.20
2018-05-11T20:28:38.257Z,17.30
2018-05-11T20:31:05.907Z,17.30
2018-05-11T20:33:33.570Z,17.30
2018-05-11T20:36:01.232Z,17.60
2018-05-11T20:38:29.663Z,17.70
2018-05-11T20:40:57.338Z,17.60
2018-05-11T20:43:24.970Z,17.60
2018-05-11T20:45:52.689Z,17.50
2018-05-11T20:48:20.613Z,17.40
2018-05-11T20:50:48.306Z,17.30
2018-05-11T20:53:15.946Z,17.30
2018-05-11T20:55:43.660Z,17.30
2018-05-11T20:58:11.282Z,17.20
2018-05-11T21:00:39.713Z,17.10
2018-05-11T21:03:07.370Z,17.10
2018-05-11T21:05:35.067Z,17.10
2018-05-11T21:08:02.701Z,17.10
2018-05-11T21:10:30.333Z,17.00
2018-05-11T21:12:58.052Z,17.10
2018-05-11T21:15:25.687Z,17.10
2018-05-11T21:17:53.379Z,17.00
2018-05-11T21:20:21.011Z,16.80
2018-05-11T21:22:48.706Z,16.80
2018-05-11T21:25:17.123Z,16.80
2018-05-11T21:27:44.783Z,16.70
2018-05-11T21:30:12.445Z,16.70
2018-05-11T21:32:40.724Z,16.70
2018-05-11T21:35:08.377Z,16.70
2018-05-11T21:37:37.281Z,16.60
2018-05-11T21:40:05.026Z,16.60
2018-05-11T21:42:32.677Z,16.70
2018-05-11T21:45:00.338Z,16.60
2018-05-11T21:47:27.959Z,16.50
2018-05-11T21:49:55.580Z,16.40
2018-05-11T21:52:23.180Z,16.30
2018-05-11T21:54:50.797Z,16.10
2018-05-11T21:57:18.424Z,16.00
2018-05-11T21:59:46.120Z,16.00
2018-05-11T22:02:13.719Z,15.90
2018-05-11T22:04:41.340Z,16.00
2018-05-11T22:07:08.980Z,16.00
2018-05-11T22:09:36.601Z,16.00
2018-05-11T22:12:05.097Z,15.90
2018-05-11T22:14:33.562Z,15.90
2018-05-11T22:17:01.180Z,15.70
2018-05-11T22:19:28.810Z,15.80
2018-05-11T22:21:57.320Z,15.90
2018-05-11T22:24:24.957Z,15.90
2018-05-11T22:26:53.372Z,15.90
2018-05-11T22:29:20.989Z,15.90
2018-05-11T22:31:49.470Z,15.80
2018-05-11T22:34:17.935Z,15.90
2018-05-11T22:36:45.584Z,15.80
2018-05-11T22:39:13.191Z,15.90
2018-05-11T22:41:40.823Z,15.80
2018-05-11T22:44:09.212Z,15.70
2018-05-11T22:46:37.637Z,15.60
2018-05-11T22:49:05.339Z,15.60
2018-05-11T22:51:33.731Z,15.50
2018-05-11T22:54:02.160Z,15.50
2018-05-11T22:56:29.760Z,15.50
2018-05-11T22:58:58.361Z,15.40
2018-05-11T23:01:26.029Z,15.40
2018-05-11T23:03:53.719Z,15.30
2018-05-11T23:06:21.357Z,15.20
2018-05-11T23:08:48.999Z,15.20
2018-05-11T23:11:17.420Z,15.20
2018-05-11T23:13:45.035Z,15.10
2018-05-11T23:16:13.430Z,15.10
2018-05-11T23:18:41.062Z,15.00
2018-05-11T23:21:09.429Z,15.00
2018-05-11T23:23:37.080Z,15.00
2018-05-11T23:26:04.720Z,15.00
2018-05-11T23:28:32.318Z,15.10
2018-05-11T23:31:00.709Z,15.10
2018-05-11T23:33:29.090Z,14.90
2018-05-11T23:35:57.488Z,14.90
2018-05-11T23:38:25.090Z,14.90
2018-05-11T23:40:52.715Z,14.90
2018-05-11T23:43:20.348Z,14.80
2018-05-11T23:45:48.727Z,14.80
2018-05-11T23:48:17.139Z,14.70
2018-05-11T23:50:44.747Z,14.70
2018-05-11T23:53:12.371Z,14.70
2018-05-11T23:55:40.040Z,14.70
2018-05-11T23:58:07.747Z,14.60
