createdAt,value
2018-12-23T00:00:53.098Z,97.00
2018-12-23T00:01:53.092Z,97.04
2018-12-23T00:02:53.079Z,96.79
2018-12-23T00:03:53.064Z,96.94
2018-12-23T00:04:53.054Z,96.69
2018-12-23T00:05:53.042Z,96.48
2018-12-23T00:06:53.031Z,96.37
2018-12-23T00:07:53.020Z,96.69
2018-12-23T00:08:53.012Z,96.94
2018-12-23T00:09:53.003Z,96.62
2018-12-23T00:10:52.987Z,96.79
2018-12-23T00:11:52.976Z,96.83
2018-12-23T00:12:52.966Z,97.10
2018-12-23T00:13:52.956Z,97.00
2018-12-23T00:14:52.944Z,96.89
2018-12-23T00:15:52.932Z,96.69
2018-12-23T00:16:52.921Z,96.58
2018-12-23T00:17:52.910Z,96.89
2018-12-23T00:18:52.900Z,96.69
2018-12-23T00:19:52.888Z,96.69
2018-12-23T00:20:52.879Z,96.48
2018-12-23T00:21:52.871Z,96.48
2018-12-23T00:22:52.854Z,96.27
2018-12-23T00:23:52.846Z,96.58
2018-12-23T00:24:52.833Z,96.37
2018-12-23T00:25:52.831Z,96.06
2018-12-23T00:26:53.520Z,95.86
2018-12-23T00:27:52.800Z,95.65
2018-12-23T00:28:52.792Z,95.65
2018-12-23T00:29:52.779Z,95.75
2018-12-23T00:30:52.765Z,95.03
2018-12-23T00:31:52.757Z,96.89
2018-12-23T00:32:52.745Z,95.75
2018-12-23T00:33:52.734Z,95.65
2018-12-23T00:34:52.725Z,95.61
2018-12-23T00:35:52.711Z,95.50
2018-12-23T00:36:52.702Z,95.75
2018-12-23T00:37:52.693Z,95.61
2018-12-23T00:38:52.678Z,95.40
2018-12-23T00:39:52.668Z,95.40
2018-12-23T00:40:52.658Z,95.29
2018-12-23T00:41:52.647Z,95.71
2018-12-23T00:42:52.634Z,95.40
2018-12-23T00:43:52.623Z,95.50
2018-12-23T00:44:52.617Z,95.61
2018-12-23T00:45:52.605Z,95.61
2018-12-23T00:46:52.589Z,95.40
2018-12-23T00:47:52.581Z,95.61
2018-12-23T00:48:52.572Z,95.50
2018-12-23T00:49:52.557Z,95.71
2018-12-23T00:50:52.551Z,94.98
2018-12-23T00:51:52.534Z,95.50
2018-12-23T00:52:52.524Z,95.50
2018-12-23T00:53:52.514Z,95.29
2018-12-23T00:54:52.504Z,95.92
2018-12-23T00:56:12.140Z,95.40
2018-12-23T00:57:34.037Z,95.50
2018-12-23T00:58:34.021Z,94.98
2018-12-23T01:00:16.060Z,94.98
2018-12-23T01:01:16.040Z,94.98
2018-12-23T01:02:16.029Z,95.61
2018-12-23T01:03:16.018Z,95.09
2018-12-23T01:04:16.006Z,94.98
2018-12-23T01:05:15.995Z,94.89
2018-12-23T01:06:15.989Z,94.89
2018-12-23T01:07:15.974Z,94.68
2018-12-23T01:08:15.961Z,94.57
2018-12-23T01:09:15.953Z,94.73
2018-12-23T01:10:15.941Z,94.89
2018-12-23T01:11:15.928Z,94.68
2018-12-23T01:12:15.918Z,94.57
2018-12-23T01:13:15.907Z,94.78
2018-12-23T01:14:15.896Z,94.47
2018-12-23T01:15:15.884Z,94.47
2018-12-23T01:16:15.873Z,94.68
2018-12-23T01:17:15.866Z,94.78
2018-12-23T01:18:15.850Z,94.98
2018-12-23T01:19:15.841Z,94.68
2018-12-23T01:20:15.830Z,94.78
2018-12-23T01:21:15.818Z,95.61
2018-12-23T01:22:15.807Z,95.29
2018-12-23T01:23:15.898Z,95.19
2018-12-23T01:24:15.789Z,94.68
2018-12-23T01:25:15.774Z,95.61
2018-12-23T01:26:15.762Z,94.78
2018-12-23T01:27:15.753Z,94.73
2018-12-23T01:28:15.739Z,94.84
2018-12-23T01:29:15.729Z,95.19
2018-12-23T01:30:15.717Z,94.73
2018-12-23T01:31:15.706Z,94.68
2018-12-23T01:32:15.695Z,94.63
2018-12-23T01:33:15.684Z,94.73
2018-12-23T01:34:15.673Z,95.25
2018-12-23T01:35:15.661Z,95.25
2018-12-23T01:36:15.650Z,95.04
2018-12-23T01:37:15.638Z,94.73
2018-12-23T01:38:15.629Z,94.73
2018-12-23T01:39:15.617Z,94.94
2018-12-23T01:40:15.679Z,94.94
2018-12-23T01:41:15.597Z,94.89
2018-12-23T01:42:15.582Z,94.57
2018-12-23T01:43:15.572Z,95.29
2018-12-23T01:44:15.565Z,94.68
2018-12-23T01:45:15.549Z,94.78
2018-12-23T01:46:15.539Z,94.57
2018-12-23T01:47:15.527Z,94.93
2018-12-23T01:48:15.516Z,95.29
2018-12-23T01:49:15.505Z,95.50
2018-12-23T01:50:15.497Z,95.44
2018-12-23T01:51:15.485Z,95.61
2018-12-23T01:52:15.471Z,95.44
2018-12-23T01:53:15.461Z,95.54
2018-12-23T01:54:15.449Z,95.75
2018-12-23T01:55:15.439Z,96.48
2018-12-23T01:56:15.427Z,96.37
2018-12-23T01:57:15.416Z,96.37
2018-12-23T01:58:15.408Z,96.37
2018-12-23T01:59:15.415Z,96.58
2018-12-23T02:00:15.383Z,96.69
2018-12-23T02:01:15.373Z,96.48
2018-12-23T02:02:15.361Z,96.27
2018-12-23T02:03:15.349Z,96.48
2018-12-23T02:04:15.341Z,96.89
2018-12-23T02:05:15.329Z,96.37
2018-12-23T02:06:15.317Z,96.58
2018-12-23T02:07:15.305Z,96.62
2018-12-23T02:08:15.393Z,96.58
2018-12-23T02:09:15.282Z,96.58
2018-12-23T02:10:15.271Z,96.48
2018-12-23T02:11:15.260Z,96.48
2018-12-23T02:12:15.252Z,96.48
2018-12-23T02:13:15.238Z,96.27
2018-12-23T02:14:15.226Z,97.00
2018-12-23T02:15:15.215Z,96.48
2018-12-23T02:16:15.205Z,96.54
2018-12-23T02:17:15.194Z,96.64
2018-12-23T02:18:15.185Z,96.33
2018-12-23T02:19:15.171Z,96.33
2018-12-23T02:20:15.159Z,96.33
2018-12-23T02:21:15.148Z,96.33
2018-12-23T02:22:15.138Z,96.58
2018-12-23T02:23:15.133Z,96.54
2018-12-23T02:24:15.115Z,96.33
2018-12-23T02:25:15.107Z,96.54
2018-12-23T02:26:15.093Z,96.54
2018-12-23T02:27:15.082Z,95.81
2018-12-23T02:28:15.070Z,95.81
2018-12-23T02:29:15.059Z,95.71
2018-12-23T02:30:15.048Z,95.50
2018-12-23T02:31:15.038Z,95.61
2018-12-23T02:32:15.039Z,95.81
2018-12-23T02:33:15.015Z,96.54
2018-12-23T02:34:15.004Z,95.92
2018-12-23T02:35:15.003Z,95.71
2018-12-23T02:36:14.985Z,96.64
2018-12-23T02:37:14.970Z,95.61
2018-12-23T02:38:14.959Z,96.85
2018-12-23T02:39:14.947Z,95.61
2018-12-23T02:40:14.936Z,95.81
2018-12-23T02:41:14.932Z,96.64
2018-12-23T02:42:14.915Z,95.71
2018-12-23T02:43:14.904Z,95.50
2018-12-23T02:44:14.929Z,95.29
2018-12-23T02:45:14.886Z,94.98
2018-12-23T02:46:14.882Z,95.71
2018-12-23T02:47:14.860Z,95.92
2018-12-23T02:48:14.851Z,95.71
2018-12-23T02:49:14.835Z,95.81
2018-12-23T02:50:14.825Z,95.71
2018-12-23T02:51:14.815Z,95.92
2018-12-23T02:52:14.804Z,96.33
2018-12-23T02:53:14.791Z,95.81
2018-12-23T02:54:14.781Z,96.44
2018-12-23T02:55:14.771Z,96.33
2018-12-23T02:56:14.758Z,96.29
2018-12-23T02:57:14.746Z,96.23
2018-12-23T02:58:14.736Z,96.44
2018-12-23T02:59:14.724Z,96.29
2018-12-23T03:00:14.714Z,96.44
2018-12-23T03:01:14.703Z,96.23
2018-12-23T03:02:14.691Z,96.29
2018-12-23T03:03:14.687Z,96.08
2018-12-23T03:04:14.810Z,96.59
2018-12-23T03:05:14.659Z,96.39
2018-12-23T03:06:14.650Z,96.33
2018-12-23T03:07:14.637Z,96.33
2018-12-23T03:08:14.624Z,96.19
2018-12-23T03:09:14.613Z,96.29
2018-12-23T03:10:14.603Z,96.08
2018-12-23T03:11:14.591Z,96.08
2018-12-23T03:12:14.581Z,96.23
2018-12-23T03:13:14.568Z,96.29
2018-12-23T03:14:14.560Z,96.29
2018-12-23T03:15:14.546Z,96.19
2018-12-23T03:16:14.535Z,96.49
2018-12-23T03:17:14.524Z,96.29
2018-12-23T03:18:14.513Z,96.29
2018-12-23T03:19:14.501Z,96.39
2018-12-23T03:20:14.492Z,95.98
2018-12-23T03:21:14.479Z,95.98
2018-12-23T03:22:14.469Z,96.70
2018-12-23T03:23:14.456Z,96.29
2018-12-23T03:24:14.445Z,96.39
2018-12-23T03:25:14.436Z,96.19
2018-12-23T03:26:14.424Z,96.29
2018-12-23T03:27:14.413Z,96.29
2018-12-23T03:28:14.403Z,96.49
2018-12-23T03:29:14.390Z,96.49
2018-12-23T03:30:14.379Z,96.19
2018-12-23T03:31:14.369Z,96.39
2018-12-23T03:32:14.367Z,96.80
2018-12-23T03:33:14.346Z,96.80
2018-12-23T03:34:14.334Z,96.59
2018-12-23T03:35:14.323Z,96.49
2018-12-23T03:36:15.269Z,96.59
2018-12-23T03:37:14.300Z,96.59
2018-12-23T03:38:14.290Z,96.80
2018-12-23T03:39:14.279Z,96.80
2018-12-23T03:40:14.267Z,96.59
2018-12-23T03:41:14.257Z,96.59
2018-12-23T03:42:14.247Z,96.70
2018-12-23T03:43:14.234Z,96.59
2018-12-23T03:44:14.222Z,96.91
2018-12-23T03:45:14.211Z,96.86
2018-12-23T03:46:14.199Z,96.70
2018-12-23T03:47:14.190Z,96.80
2018-12-23T03:48:14.177Z,96.66
2018-12-23T03:49:14.167Z,97.17
2018-12-23T03:50:14.155Z,96.70
2018-12-23T03:51:14.143Z,96.70
2018-12-23T03:52:14.135Z,96.66
2018-12-23T03:53:14.122Z,96.80
2018-12-23T03:54:14.112Z,96.55
2018-12-23T03:55:14.099Z,96.39
2018-12-23T03:56:14.088Z,96.19
2018-12-23T03:57:14.081Z,96.34
2018-12-23T03:58:14.066Z,96.29
2018-12-23T03:59:14.095Z,96.70
2018-12-23T04:00:14.046Z,96.45
2018-12-23T04:01:14.033Z,96.55
2018-12-23T04:02:14.022Z,96.39
2018-12-23T04:03:14.012Z,96.55
2018-12-23T04:04:13.999Z,96.45
2018-12-23T04:05:13.988Z,96.14
2018-12-23T04:06:13.978Z,96.45
2018-12-23T04:07:13.966Z,96.19
2018-12-23T04:08:13.955Z,96.66
2018-12-23T04:09:13.945Z,96.80
2018-12-23T04:10:13.933Z,96.76
2018-12-23T04:11:13.922Z,96.55
2018-12-23T04:12:13.910Z,96.55
2018-12-23T04:13:13.900Z,96.70
2018-12-23T04:14:13.887Z,96.55
2018-12-23T04:15:13.880Z,96.70
2018-12-23T04:16:13.866Z,96.59
2018-12-23T04:17:13.854Z,96.59
2018-12-23T04:18:13.843Z,96.59
2018-12-23T04:19:13.832Z,96.14
2018-12-23T04:20:13.822Z,96.49
2018-12-23T04:21:13.810Z,96.29
2018-12-23T04:22:13.798Z,96.70
2018-12-23T04:23:13.788Z,96.70
2018-12-23T04:24:13.780Z,96.70
2018-12-23T04:25:13.766Z,96.70
2018-12-23T04:26:13.835Z,96.80
2018-12-23T04:27:13.745Z,96.76
2018-12-23T04:28:13.732Z,96.55
2018-12-23T04:29:13.738Z,96.59
2018-12-23T04:30:13.711Z,96.59
2018-12-23T04:31:13.706Z,96.66
2018-12-23T04:32:13.688Z,96.55
2018-12-23T04:33:13.677Z,96.45
2018-12-23T04:34:13.665Z,96.70
2018-12-23T04:35:13.656Z,96.76
2018-12-23T04:36:13.643Z,96.80
2018-12-23T04:37:13.634Z,96.86
2018-12-23T04:38:13.621Z,96.76
2018-12-23T04:39:13.609Z,96.14
2018-12-23T04:40:13.600Z,96.70
2018-12-23T04:41:13.590Z,96.66
2018-12-23T04:42:13.576Z,96.76
2018-12-23T04:43:13.567Z,96.66
2018-12-23T04:44:13.652Z,96.80
2018-12-23T04:45:13.543Z,96.91
2018-12-23T04:46:13.532Z,96.86
2018-12-23T04:47:13.523Z,96.80
2018-12-23T04:48:13.510Z,96.66
2018-12-23T04:49:13.498Z,96.66
2018-12-23T04:50:13.548Z,96.66
2018-12-23T04:51:13.476Z,96.66
2018-12-23T04:52:13.465Z,96.66
2018-12-23T04:53:13.454Z,96.76
2018-12-23T04:54:13.444Z,96.76
2018-12-23T04:55:13.433Z,96.86
2018-12-23T04:56:13.433Z,96.76
2018-12-23T04:57:13.420Z,96.66
2018-12-23T04:58:13.399Z,96.55
2018-12-23T04:59:13.387Z,96.45
2018-12-23T05:00:13.376Z,96.76
2018-12-23T05:01:13.366Z,96.76
2018-12-23T05:02:13.354Z,96.66
2018-12-23T05:03:13.344Z,96.86
2018-12-23T05:04:13.331Z,96.86
2018-12-23T05:05:13.320Z,96.86
2018-12-23T05:06:13.310Z,96.66
2018-12-23T05:07:13.298Z,96.76
2018-12-23T05:08:13.288Z,96.55
2018-12-23T05:09:13.285Z,96.76
2018-12-23T05:10:13.266Z,96.86
2018-12-23T05:11:13.257Z,96.86
2018-12-23T05:12:13.243Z,96.86
2018-12-23T05:13:13.231Z,96.97
2018-12-23T05:14:13.221Z,96.86
2018-12-23T05:15:13.209Z,96.97
2018-12-23T05:16:13.198Z,97.07
2018-12-23T05:17:13.188Z,96.97
2018-12-23T05:18:13.177Z,97.28
2018-12-23T05:19:13.170Z,97.33
2018-12-23T05:20:13.154Z,97.17
2018-12-23T05:21:13.143Z,97.28
2018-12-23T05:22:13.132Z,97.13
2018-12-23T05:23:13.124Z,96.97
2018-12-23T05:24:13.109Z,97.07
2018-12-23T05:25:13.099Z,96.72
2018-12-23T05:26:13.087Z,97.07
2018-12-23T05:27:13.076Z,97.33
2018-12-23T05:28:13.067Z,97.33
2018-12-23T05:29:13.064Z,97.17
2018-12-23T05:30:13.043Z,97.02
2018-12-23T05:31:13.034Z,96.97
2018-12-23T05:32:13.021Z,97.23
2018-12-23T05:33:13.012Z,97.33
2018-12-23T05:34:13.005Z,96.82
2018-12-23T05:35:12.987Z,97.38
2018-12-23T05:36:12.977Z,97.13
2018-12-23T05:37:12.964Z,97.38
2018-12-23T05:38:12.960Z,97.33
2018-12-23T05:39:12.946Z,97.13
2018-12-23T05:40:12.931Z,97.49
2018-12-23T05:41:12.920Z,97.69
2018-12-23T05:42:12.912Z,97.44
2018-12-23T05:43:12.899Z,97.33
2018-12-23T05:44:12.887Z,97.54
2018-12-23T05:45:12.994Z,97.33
2018-12-23T05:46:12.866Z,97.33
2018-12-23T05:47:12.852Z,97.54
2018-12-23T05:48:12.840Z,97.33
2018-12-23T05:49:12.831Z,97.23
2018-12-23T05:50:12.820Z,97.23
2018-12-23T05:51:12.809Z,97.13
2018-12-23T05:52:12.797Z,97.75
2018-12-23T05:53:12.789Z,97.54
2018-12-23T05:54:12.776Z,97.44
2018-12-23T05:55:12.764Z,97.13
2018-12-23T05:56:12.752Z,97.33
2018-12-23T05:57:12.742Z,97.13
2018-12-23T05:58:12.757Z,97.33
2018-12-23T05:59:12.719Z,97.33
2018-12-23T06:00:12.708Z,97.33
2018-12-23T06:01:12.698Z,97.33
2018-12-23T06:02:12.687Z,97.13
2018-12-23T06:03:12.675Z,97.33
2018-12-23T06:04:12.663Z,97.13
2018-12-23T06:05:12.660Z,97.13
2018-12-23T06:06:12.641Z,97.33
2018-12-23T06:07:12.631Z,97.23
2018-12-23T06:08:12.619Z,97.29
2018-12-23T06:09:12.610Z,97.23
2018-12-23T06:10:12.597Z,97.33
2018-12-23T06:11:12.587Z,96.98
2018-12-23T06:12:12.575Z,97.29
2018-12-23T06:13:12.564Z,97.29
2018-12-23T06:14:12.552Z,97.23
2018-12-23T06:15:12.541Z,97.23
2018-12-23T06:16:12.532Z,97.13
2018-12-23T06:17:12.519Z,97.44
2018-12-23T06:18:12.508Z,97.29
2018-12-23T06:19:12.497Z,97.33
2018-12-23T06:20:12.485Z,97.19
2018-12-23T06:21:12.474Z,97.39
2018-12-23T06:22:12.463Z,97.33
2018-12-23T06:23:12.452Z,97.29
2018-12-23T06:24:12.443Z,97.39
2018-12-23T06:25:12.430Z,97.23
2018-12-23T06:26:12.419Z,97.02
2018-12-23T06:27:12.407Z,97.23
2018-12-23T06:28:12.396Z,97.33
2018-12-23T06:29:12.384Z,97.19
2018-12-23T06:30:12.375Z,97.23
2018-12-23T06:31:12.363Z,97.33
2018-12-23T06:32:12.351Z,97.33
2018-12-23T06:33:12.342Z,97.29
2018-12-23T06:34:12.330Z,97.19
2018-12-23T06:35:12.317Z,97.39
2018-12-23T06:36:12.314Z,97.29
2018-12-23T06:37:12.296Z,96.77
2018-12-23T06:38:12.288Z,97.19
2018-12-23T06:39:12.273Z,97.29
2018-12-23T06:40:12.262Z,97.08
2018-12-23T06:41:12.251Z,97.08
2018-12-23T06:42:12.241Z,97.39
2018-12-23T06:43:12.228Z,97.60
2018-12-23T06:44:12.218Z,97.50
2018-12-23T06:45:12.208Z,97.29
2018-12-23T06:46:12.195Z,97.19
2018-12-23T06:47:12.212Z,96.98
2018-12-23T06:48:12.174Z,96.98
2018-12-23T06:49:12.161Z,97.29
2018-12-23T06:50:12.151Z,97.08
2018-12-23T06:51:12.141Z,96.98
2018-12-23T06:52:12.131Z,96.98
2018-12-23T06:53:12.118Z,97.19
2018-12-23T06:54:12.106Z,97.19
2018-12-23T06:55:12.095Z,97.39
2018-12-23T06:56:12.085Z,97.08
2018-12-23T06:57:12.073Z,97.29
2018-12-23T06:58:12.062Z,97.39
2018-12-23T06:59:12.050Z,97.08
2018-12-23T07:00:12.041Z,96.98
2018-12-23T07:01:12.028Z,96.98
2018-12-23T07:02:12.017Z,96.83
2018-12-23T07:03:12.006Z,96.88
2018-12-23T07:04:11.995Z,97.19
2018-12-23T07:05:11.984Z,96.88
2018-12-23T07:06:11.973Z,96.94
2018-12-23T07:07:18.553Z,96.98
2018-12-23T07:08:12.948Z,96.98
2018-12-23T07:09:11.939Z,96.83
2018-12-23T07:10:11.927Z,96.98
2018-12-23T07:11:11.917Z,96.98
2018-12-23T07:12:11.910Z,97.14
2018-12-23T07:13:11.895Z,96.98
2018-12-23T07:14:11.885Z,97.14
2018-12-23T07:15:11.872Z,96.56
2018-12-23T07:16:11.862Z,96.88
2018-12-23T07:17:11.850Z,96.67
2018-12-23T07:18:11.840Z,96.77
2018-12-23T07:19:11.827Z,96.98
2018-12-23T07:20:11.819Z,97.19
2018-12-23T07:21:11.806Z,98.63
2018-12-23T07:22:11.794Z,98.22
2018-12-23T07:23:11.783Z,97.97
2018-12-23T07:24:11.773Z,97.45
2018-12-23T07:25:11.762Z,97.81
2018-12-23T07:26:11.751Z,97.45
2018-12-23T07:27:11.739Z,97.14
2018-12-23T07:28:11.728Z,97.08
2018-12-23T07:29:11.717Z,97.14
2018-12-23T07:30:11.707Z,96.73
2018-12-23T07:31:11.694Z,96.62
2018-12-23T07:32:11.684Z,96.42
2018-12-23T07:33:11.673Z,96.52
2018-12-23T07:34:11.661Z,96.52
2018-12-23T07:35:11.651Z,96.73
2018-12-23T07:36:11.639Z,96.52
2018-12-23T07:37:11.632Z,96.62
2018-12-23T07:38:11.618Z,96.62
2018-12-23T07:39:11.604Z,96.52
2018-12-23T07:40:11.596Z,96.52
2018-12-23T07:41:11.583Z,96.62
2018-12-23T07:42:11.572Z,96.52
2018-12-23T07:43:11.560Z,96.62
2018-12-23T07:44:11.549Z,96.42
2018-12-23T07:45:11.540Z,96.21
2018-12-23T07:46:11.526Z,96.42
2018-12-23T07:47:11.519Z,96.42
2018-12-23T07:48:11.506Z,96.42
2018-12-23T07:49:11.492Z,96.52
2018-12-23T07:50:11.485Z,96.21
2018-12-23T07:51:11.471Z,96.11
2018-12-23T07:52:11.459Z,96.11
2018-12-23T07:53:11.447Z,96.42
2018-12-23T07:54:11.437Z,96.01
2018-12-23T07:55:11.425Z,96.31
2018-12-23T07:56:11.414Z,96.21
2018-12-23T07:57:11.407Z,96.52
2018-12-23T07:58:11.392Z,96.52
2018-12-23T07:59:11.407Z,96.06
2018-12-23T08:00:11.370Z,95.96
2018-12-23T08:01:11.358Z,95.86
2018-12-23T08:02:11.347Z,96.06
2018-12-23T08:03:11.336Z,96.06
2018-12-23T08:04:11.327Z,96.06
2018-12-23T08:05:11.313Z,96.17
2018-12-23T08:06:11.303Z,96.17
2018-12-23T08:07:11.291Z,96.27
2018-12-23T08:08:11.281Z,96.06
2018-12-23T08:09:11.268Z,96.17
2018-12-23T08:10:11.257Z,96.06
2018-12-23T08:11:11.246Z,96.27
2018-12-23T08:12:11.235Z,96.06
2018-12-23T08:13:11.225Z,95.65
2018-12-23T08:14:11.212Z,95.55
2018-12-23T08:15:11.202Z,95.14
2018-12-23T08:16:11.193Z,95.34
2018-12-23T08:17:11.179Z,95.14
2018-12-23T08:18:11.168Z,95.24
2018-12-23T08:19:11.157Z,95.24
2018-12-23T08:20:11.145Z,95.34
2018-12-23T08:21:11.135Z,94.72
2018-12-23T08:22:11.123Z,95.55
2018-12-23T08:23:11.210Z,95.34
2018-12-23T08:24:11.099Z,94.89
2018-12-23T08:25:11.089Z,95.34
2018-12-23T08:26:11.077Z,95.71
2018-12-23T08:27:11.067Z,95.20
2018-12-23T08:28:11.173Z,95.09
2018-12-23T08:29:11.043Z,95.14
2018-12-23T08:30:11.033Z,95.24
2018-12-23T08:31:11.025Z,95.34
2018-12-23T08:32:11.011Z,94.99
2018-12-23T08:33:11.000Z,94.89
2018-12-23T08:34:10.987Z,94.78
2018-12-23T08:35:10.976Z,95.09
2018-12-23T08:36:10.965Z,94.47
2018-12-23T08:37:10.955Z,95.09
2018-12-23T08:38:10.946Z,95.92
2018-12-23T08:39:10.931Z,95.92
2018-12-23T08:40:10.920Z,95.81
2018-12-23T08:41:10.910Z,95.92
2018-12-23T08:42:10.899Z,95.50
2018-12-23T08:43:10.888Z,95.40
2018-12-23T08:44:10.876Z,95.09
2018-12-23T08:45:10.865Z,94.99
2018-12-23T08:46:10.854Z,94.99
2018-12-23T08:47:10.843Z,94.68
2018-12-23T08:48:10.832Z,94.99
2018-12-23T08:49:10.823Z,94.47
2018-12-23T08:50:10.810Z,94.47
2018-12-23T08:51:10.798Z,94.47
2018-12-23T08:52:10.788Z,94.47
2018-12-23T08:53:10.776Z,95.09
2018-12-23T08:54:10.764Z,94.47
2018-12-23T08:55:10.755Z,94.06
2018-12-23T08:56:10.745Z,94.37
2018-12-23T08:57:10.736Z,94.37
2018-12-23T08:58:10.719Z,94.06
2018-12-23T08:59:10.708Z,94.57
2018-12-23T09:00:10.697Z,93.96
2018-12-23T09:01:10.685Z,93.54
2018-12-23T09:02:10.674Z,94.89
2018-12-23T09:03:18.631Z,94.68
2018-12-23T09:04:11.652Z,94.47
2018-12-23T09:05:10.641Z,94.02
2018-12-23T09:06:10.646Z,93.50
2018-12-23T09:07:10.621Z,94.89
2018-12-23T09:08:10.607Z,94.74
2018-12-23T09:09:10.596Z,94.32
2018-12-23T09:10:10.585Z,93.91
2018-12-23T09:11:10.573Z,94.78
2018-12-23T09:12:10.568Z,94.43
2018-12-23T09:13:10.551Z,94.43
2018-12-23T09:14:10.540Z,94.23
2018-12-23T09:15:10.531Z,94.43
2018-12-23T09:16:10.519Z,93.30
2018-12-23T09:17:10.508Z,94.02
2018-12-23T09:18:10.496Z,93.91
2018-12-23T09:19:10.484Z,93.81
2018-12-23T09:20:10.473Z,93.81
2018-12-23T09:21:10.461Z,93.25
2018-12-23T09:22:10.451Z,94.08
2018-12-23T09:23:10.443Z,93.91
2018-12-23T09:24:10.431Z,93.25
2018-12-23T09:25:10.416Z,93.25
2018-12-23T09:26:10.405Z,92.94
2018-12-23T09:27:10.394Z,94.18
2018-12-23T09:28:10.386Z,93.05
2018-12-23T09:29:10.373Z,93.77
2018-12-23T09:30:10.361Z,93.66
2018-12-23T09:31:10.350Z,93.77
2018-12-23T09:32:10.409Z,94.49
2018-12-23T09:33:10.327Z,94.28
2018-12-23T09:34:10.316Z,94.18
2018-12-23T09:35:10.304Z,92.84
2018-12-23T09:36:10.293Z,93.98
2018-12-23T09:37:10.286Z,93.98
2018-12-23T09:38:10.274Z,94.38
2018-12-23T09:39:10.264Z,93.11
2018-12-23T09:40:10.249Z,93.15
2018-12-23T09:41:10.238Z,92.38
2018-12-23T09:42:10.227Z,93.01
2018-12-23T09:43:10.214Z,93.21
2018-12-23T09:44:10.204Z,93.21
2018-12-23T09:45:10.192Z,92.69
2018-12-23T09:46:10.182Z,93.21
2018-12-23T09:47:10.170Z,92.65
2018-12-23T09:48:10.159Z,92.24
2018-12-23T09:49:10.147Z,91.83
2018-12-23T09:50:10.137Z,92.03
2018-12-23T09:51:10.125Z,91.52
2018-12-23T09:52:10.115Z,91.72
2018-12-23T09:53:10.102Z,92.14
2018-12-23T09:54:10.094Z,91.21
2018-12-23T09:55:10.080Z,91.31
2018-12-23T09:56:10.074Z,91.52
2018-12-23T09:57:10.066Z,91.62
2018-12-23T09:58:10.047Z,91.31
2018-12-23T09:59:10.036Z,90.80
2018-12-23T10:00:10.025Z,90.28
2018-12-23T10:01:10.014Z,90.08
2018-12-23T10:02:10.009Z,90.49
2018-12-23T10:03:09.993Z,90.69
2018-12-23T10:04:09.980Z,90.90
2018-12-23T10:05:09.969Z,90.18
2018-12-23T10:06:09.958Z,90.59
2018-12-23T10:07:09.947Z,90.59
2018-12-23T10:08:10.541Z,90.80
2018-12-23T10:09:09.923Z,91.11
2018-12-23T10:10:09.913Z,90.28
2018-12-23T10:11:09.902Z,90.69
2018-12-23T10:12:09.891Z,90.28
2018-12-23T10:13:09.878Z,90.18
2018-12-23T10:14:09.870Z,90.59
2018-12-23T10:15:09.856Z,90.69
2018-12-23T10:16:09.849Z,91.11
2018-12-23T10:17:09.835Z,91.11
2018-12-23T10:18:09.823Z,90.69
2018-12-23T10:19:09.811Z,90.49
2018-12-23T10:20:09.803Z,90.59
2018-12-23T10:21:10.272Z,90.66
2018-12-23T10:22:09.778Z,90.66
2018-12-23T10:23:09.768Z,90.55
2018-12-23T10:24:09.755Z,90.86
2018-12-23T10:25:09.744Z,90.24
2018-12-23T10:26:09.733Z,90.86
2018-12-23T10:27:09.722Z,90.14
2018-12-23T10:28:09.718Z,89.83
2018-12-23T10:29:09.699Z,90.34
2018-12-23T10:30:09.690Z,89.94
2018-12-23T10:31:09.678Z,90.34
2018-12-23T10:32:09.669Z,90.34
2018-12-23T10:33:09.655Z,90.00
2018-12-23T10:34:09.644Z,90.03
2018-12-23T10:35:09.633Z,89.62
2018-12-23T10:36:09.622Z,90.00
2018-12-23T10:37:09.612Z,89.79
2018-12-23T10:38:09.599Z,90.14
2018-12-23T10:39:09.588Z,90.00
2018-12-23T10:40:09.577Z,90.30
2018-12-23T10:41:09.566Z,90.34
2018-12-23T10:42:09.555Z,91.17
2018-12-23T10:43:09.544Z,90.92
2018-12-23T10:44:09.531Z,90.66
2018-12-23T10:45:09.520Z,90.14
2018-12-23T10:46:09.509Z,90.00
2018-12-23T10:47:09.499Z,89.62
2018-12-23T10:48:09.489Z,89.62
2018-12-23T10:49:09.476Z,90.00
2018-12-23T10:50:09.465Z,90.41
2018-12-23T10:51:09.453Z,90.24
2018-12-23T10:52:09.442Z,90.00
2018-12-23T10:53:09.433Z,90.09
2018-12-23T10:54:09.420Z,89.94
2018-12-23T10:55:09.408Z,89.94
2018-12-23T10:56:09.397Z,89.11
2018-12-23T10:57:09.386Z,88.90
2018-12-23T10:58:09.377Z,89.31
2018-12-23T10:59:09.363Z,89.62
2018-12-23T11:00:09.353Z,89.17
2018-12-23T11:01:09.341Z,89.22
2018-12-23T11:02:13.645Z,88.80
2018-12-23T11:03:09.320Z,88.66
2018-12-23T11:04:09.307Z,88.59
2018-12-23T11:05:09.297Z,88.49
2018-12-23T11:06:09.286Z,88.59
2018-12-23T11:07:09.274Z,88.59
2018-12-23T11:08:09.263Z,88.59
2018-12-23T11:09:09.253Z,88.59
2018-12-23T11:10:09.240Z,88.29
2018-12-23T11:11:09.232Z,88.08
2018-12-23T11:12:09.219Z,88.08
2018-12-23T11:13:09.207Z,87.67
2018-12-23T11:14:09.198Z,87.36
2018-12-23T11:15:09.187Z,88.24
2018-12-23T11:16:09.173Z,89.07
2018-12-23T11:17:09.165Z,89.07
2018-12-23T11:18:09.151Z,88.96
2018-12-23T11:19:09.143Z,89.17
2018-12-23T11:20:09.128Z,88.10
2018-12-23T11:21:09.118Z,87.84
2018-12-23T11:22:09.107Z,86.35
2018-12-23T11:23:09.095Z,86.56
2018-12-23T11:24:09.085Z,86.15
2018-12-23T11:25:09.072Z,86.46
2018-12-23T11:26:09.061Z,86.46
2018-12-23T11:27:09.051Z,86.56
2018-12-23T11:28:09.039Z,85.94
2018-12-23T11:29:09.028Z,85.63
2018-12-23T11:30:09.017Z,85.84
2018-12-23T11:31:09.005Z,85.84
2018-12-23T11:32:08.999Z,85.80
2018-12-23T11:33:08.983Z,85.80
2018-12-23T11:34:08.971Z,86.00
2018-12-23T11:35:08.960Z,85.90
2018-12-23T11:36:08.948Z,85.80
2018-12-23T11:37:08.942Z,85.33
2018-12-23T11:38:08.926Z,84.88
2018-12-23T11:39:08.919Z,85.43
2018-12-23T11:40:08.904Z,86.05
2018-12-23T11:41:08.893Z,86.15
2018-12-23T11:42:08.884Z,85.63
2018-12-23T11:43:08.873Z,85.63
2018-12-23T11:44:08.861Z,85.12
2018-12-23T11:45:08.850Z,85.22
2018-12-23T11:46:08.843Z,85.84
2018-12-23T11:47:08.826Z,86.25
2018-12-23T11:48:08.815Z,85.84
2018-12-23T11:49:08.803Z,86.25
2018-12-23T11:50:08.792Z,86.15
2018-12-23T11:51:08.781Z,86.25
2018-12-23T11:52:08.771Z,86.46
2018-12-23T11:53:08.760Z,86.46
2018-12-23T11:54:08.747Z,86.46
2018-12-23T11:55:08.736Z,86.60
2018-12-23T11:56:08.724Z,86.87
2018-12-23T11:57:08.715Z,86.97
2018-12-23T11:58:08.706Z,86.66
2018-12-23T11:59:08.692Z,86.66
2018-12-23T12:00:08.679Z,87.01
2018-12-23T12:01:08.671Z,86.91
2018-12-23T12:02:15.239Z,86.80
2018-12-23T12:03:09.644Z,87.01
2018-12-23T12:04:08.635Z,87.32
2018-12-23T12:05:08.629Z,86.97
2018-12-23T12:06:08.612Z,86.70
2018-12-23T12:07:08.602Z,86.70
2018-12-23T12:08:08.590Z,87.94
2018-12-23T12:09:08.579Z,87.12
2018-12-23T12:10:08.567Z,87.63
2018-12-23T12:11:08.558Z,87.63
2018-12-23T12:12:08.548Z,87.52
2018-12-23T12:13:08.534Z,88.04
2018-12-23T12:14:08.523Z,87.63
2018-12-23T12:15:08.512Z,87.42
2018-12-23T12:16:08.506Z,87.12
2018-12-23T12:17:08.489Z,86.91
2018-12-23T12:18:08.478Z,87.12
2018-12-23T12:19:08.470Z,87.42
2018-12-23T12:20:08.458Z,88.14
2018-12-23T12:21:08.444Z,88.24
2018-12-23T12:22:08.437Z,88.14
2018-12-23T12:23:08.422Z,88.76
2018-12-23T12:24:08.412Z,88.24
2018-12-23T12:25:08.401Z,87.42
2018-12-23T12:26:08.389Z,87.38
2018-12-23T12:27:08.377Z,87.12
2018-12-23T12:28:08.370Z,87.28
2018-12-23T12:29:08.365Z,87.94
2018-12-23T12:30:08.344Z,88.00
2018-12-23T12:31:08.332Z,87.94
2018-12-23T12:32:08.321Z,87.01
2018-12-23T12:33:08.312Z,87.84
2018-12-23T12:34:08.301Z,87.84
2018-12-23T12:35:08.288Z,88.04
2018-12-23T12:36:08.277Z,88.04
2018-12-23T12:37:08.266Z,88.24
2018-12-23T12:38:08.254Z,88.14
2018-12-23T12:39:08.246Z,88.66
2018-12-23T12:40:08.232Z,88.35
2018-12-23T12:41:08.225Z,88.14
2018-12-23T12:42:08.209Z,88.56
2018-12-23T12:43:08.200Z,88.70
2018-12-23T12:44:08.188Z,88.56
2018-12-23T12:45:08.176Z,89.01
2018-12-23T12:46:08.166Z,89.22
2018-12-23T12:47:08.158Z,89.31
2018-12-23T12:48:08.152Z,88.80
2018-12-23T12:49:08.132Z,89.11
2018-12-23T12:50:08.126Z,89.42
2018-12-23T12:51:08.110Z,90.03
2018-12-23T12:52:08.113Z,89.52
2018-12-23T12:53:08.088Z,90.28
2018-12-23T12:54:08.080Z,90.28