createdAt,value
2018-02-27T00:00:11.035Z,4.50
2018-02-27T00:01:11.043Z,3.50
2018-02-27T00:02:11.049Z,4.30
2018-02-27T00:03:11.058Z,4.70
2018-02-27T00:04:11.063Z,4.20
2018-02-27T00:05:11.070Z,3.30
2018-02-27T00:06:11.073Z,4.00
2018-02-27T00:07:11.082Z,4.10
2018-02-27T00:08:11.088Z,4.00
2018-02-27T00:09:11.096Z,4.70
2018-02-27T00:10:11.101Z,3.60
2018-02-27T00:11:11.108Z,3.40
2018-02-27T00:12:11.118Z,4.60
2018-02-27T00:13:11.121Z,4.10
2018-02-27T00:14:11.128Z,4.70
2018-02-27T00:15:11.141Z,4.60
2018-02-27T00:16:11.141Z,5.60
2018-02-27T00:17:11.149Z,6.10
2018-02-27T00:18:11.155Z,4.80
2018-02-27T00:19:11.165Z,6.10
2018-02-27T00:20:11.169Z,3.90
2018-02-27T00:21:11.174Z,4.80
2018-02-27T00:22:11.182Z,4.50
2018-02-27T00:23:11.187Z,3.80
2018-02-27T00:24:11.194Z,3.80
2018-02-27T00:25:11.201Z,3.90
2018-02-27T00:26:11.207Z,3.90
2018-02-27T00:27:11.217Z,3.90
2018-02-27T00:28:11.221Z,4.00
2018-02-27T00:29:11.238Z,3.40
2018-02-27T00:30:11.233Z,3.60
2018-02-27T00:31:11.241Z,4.30
2018-02-27T00:32:11.250Z,5.80
2018-02-27T00:33:11.254Z,4.20
2018-02-27T00:34:11.262Z,4.60
2018-02-27T00:35:11.268Z,3.80
2018-02-27T00:36:11.276Z,4.60
2018-02-27T00:37:11.281Z,4.00
2018-02-27T00:38:11.287Z,4.40
2018-02-27T00:39:11.297Z,4.90
2018-02-27T00:40:11.302Z,5.20
2018-02-27T00:41:11.308Z,4.70
2018-02-27T00:42:11.313Z,3.60
2018-02-27T00:43:11.321Z,3.70
2018-02-27T00:44:11.328Z,3.90
2018-02-27T00:45:11.336Z,4.10
2018-02-27T00:46:11.343Z,4.00
2018-02-27T00:47:11.348Z,4.00
2018-02-27T00:48:11.362Z,3.80
2018-02-27T00:49:11.361Z,4.00
2018-02-27T00:50:11.370Z,3.90
2018-02-27T00:51:11.375Z,4.20
2018-02-27T00:52:11.382Z,3.40
2018-02-27T00:53:11.389Z,3.90
2018-02-27T00:54:11.398Z,4.90
2018-02-27T00:55:11.402Z,4.30
2018-02-27T00:56:11.407Z,6.20
2018-02-27T00:57:11.414Z,4.70
2018-02-27T00:58:11.423Z,4.30
2018-02-27T00:59:11.428Z,4.30
2018-02-27T01:00:11.438Z,5.90
2018-02-27T01:01:11.441Z,3.90
2018-02-27T01:02:11.447Z,4.80
2018-02-27T01:03:11.453Z,3.90
2018-02-27T01:04:11.461Z,3.60
2018-02-27T01:05:11.466Z,5.00
2018-02-27T01:06:11.473Z,3.30
2018-02-27T01:07:11.480Z,3.50
2018-02-27T01:08:11.488Z,4.40
2018-02-27T01:09:11.494Z,4.70
2018-02-27T01:10:11.501Z,3.40
2018-02-27T01:11:11.507Z,4.00
2018-02-27T01:12:11.514Z,4.90
2018-02-27T01:13:11.523Z,4.80
2018-02-27T01:14:11.528Z,3.80
2018-02-27T01:15:11.534Z,3.70
2018-02-27T01:16:11.540Z,4.80
2018-02-27T01:17:11.550Z,3.10
2018-02-27T01:18:11.560Z,3.80
2018-02-27T01:19:11.560Z,3.90
2018-02-27T01:20:11.567Z,4.40
2018-02-27T01:21:11.574Z,3.80
2018-02-27T01:22:11.579Z,3.70
2018-02-27T01:23:11.586Z,3.10
2018-02-27T01:24:11.593Z,3.60
2018-02-27T01:25:11.601Z,3.90
2018-02-27T01:26:11.605Z,3.10
2018-02-27T01:27:11.612Z,3.80
2018-02-27T01:28:11.621Z,3.60
2018-02-27T01:29:11.627Z,3.90
2018-02-27T01:30:11.634Z,3.30
2018-02-27T01:31:11.659Z,4.00
2018-02-27T01:32:11.646Z,5.20
2018-02-27T01:33:11.653Z,3.20
2018-02-27T01:34:11.665Z,3.30
2018-02-27T01:35:11.667Z,3.40
2018-02-27T01:36:11.674Z,3.90
2018-02-27T01:37:11.681Z,4.00
2018-02-27T01:38:11.686Z,3.80
2018-02-27T01:39:11.693Z,4.60
2018-02-27T01:40:11.701Z,4.80
2018-02-27T01:41:11.707Z,3.90
2018-02-27T01:42:11.716Z,4.20
2018-02-27T01:43:11.719Z,4.00
2018-02-27T01:44:11.730Z,3.20
2018-02-27T01:45:11.735Z,4.70
2018-02-27T01:46:11.739Z,3.60
2018-02-27T01:47:11.745Z,4.50
2018-02-27T01:48:11.753Z,4.10
2018-02-27T01:49:11.760Z,4.00
2018-02-27T01:50:11.770Z,3.60
2018-02-27T01:51:11.772Z,3.50
2018-02-27T01:52:11.779Z,5.40
2018-02-27T01:53:11.787Z,3.50
2018-02-27T01:54:11.792Z,4.50
2018-02-27T01:55:11.799Z,4.70
2018-02-27T01:56:11.806Z,5.10
2018-02-27T01:57:11.812Z,4.70
2018-02-27T01:58:11.819Z,4.40
2018-02-27T01:59:11.838Z,3.80
2018-02-27T02:00:11.831Z,4.10
2018-02-27T02:01:11.839Z,4.60
2018-02-27T02:02:11.850Z,4.00
2018-02-27T02:03:11.852Z,5.20
2018-02-27T02:04:11.859Z,4.20
2018-02-27T02:05:11.864Z,5.30
2018-02-27T02:06:11.872Z,3.70
2018-02-27T02:07:11.880Z,5.10
2018-02-27T02:08:11.885Z,4.70
2018-02-27T02:09:11.892Z,4.70
2018-02-27T02:10:11.897Z,4.10
2018-02-27T02:11:11.906Z,3.80
2018-02-27T02:12:11.910Z,4.40
2018-02-27T02:13:11.925Z,4.40
2018-02-27T02:14:11.932Z,4.10
2018-02-27T02:15:11.929Z,4.30
2018-02-27T02:16:11.936Z,3.50
2018-02-27T02:17:11.944Z,3.90
2018-02-27T02:18:11.951Z,5.00
2018-02-27T02:19:11.958Z,3.80
2018-02-27T02:20:11.965Z,3.60
2018-02-27T02:21:11.973Z,3.70
2018-02-27T02:22:11.976Z,3.50
2018-02-27T02:23:11.981Z,3.80
2018-02-27T02:24:11.991Z,3.90
2018-02-27T02:25:11.996Z,4.00
2018-02-27T02:26:12.003Z,4.80
2018-02-27T02:27:12.008Z,4.20
2018-02-27T02:28:12.016Z,4.00
2018-02-27T02:29:12.023Z,4.30
2018-02-27T02:30:12.029Z,4.90
2018-02-27T02:31:12.036Z,3.70
2018-02-27T02:32:12.049Z,4.00
2018-02-27T02:33:12.052Z,3.30
2018-02-27T02:34:12.073Z,3.90
2018-02-27T02:35:12.062Z,4.00
2018-02-27T02:36:12.069Z,4.10
2018-02-27T02:37:12.078Z,4.60
2018-02-27T02:38:12.082Z,4.70
2018-02-27T02:39:12.087Z,4.00
2018-02-27T02:40:12.097Z,3.60
2018-02-27T02:41:12.101Z,4.00
2018-02-27T02:42:12.107Z,4.10
2018-02-27T02:43:12.113Z,6.60
2018-02-27T02:44:12.120Z,4.10
2018-02-27T02:45:12.127Z,4.90
2018-02-27T02:46:12.135Z,5.40
2018-02-27T02:47:12.142Z,4.00
2018-02-27T02:48:12.145Z,3.80
2018-02-27T02:49:12.153Z,3.90
2018-02-27T02:50:12.174Z,3.80
2018-02-27T02:51:12.164Z,3.90
2018-02-27T02:52:12.175Z,4.40
2018-02-27T02:53:12.179Z,4.30
2018-02-27T02:54:12.185Z,4.90
2018-02-27T02:55:12.188Z,4.40
2018-02-27T02:56:12.201Z,5.70
2018-02-27T02:57:12.205Z,3.40
2018-02-27T02:58:12.210Z,3.90
2018-02-27T02:59:12.215Z,4.20
2018-02-27T03:00:12.223Z,3.50
2018-02-27T03:01:12.229Z,3.90
2018-02-27T03:02:12.236Z,4.60
2018-02-27T03:03:12.247Z,5.40
2018-02-27T03:04:12.253Z,5.20
2018-02-27T03:05:12.256Z,3.80
2018-02-27T03:06:12.261Z,4.60
2018-02-27T03:07:12.267Z,5.20
2018-02-27T03:08:12.276Z,3.70
2018-02-27T03:09:12.282Z,3.90
2018-02-27T03:10:12.287Z,3.80
2018-02-27T03:11:12.294Z,5.30
2018-02-27T03:12:12.302Z,4.80
2018-02-27T03:13:12.307Z,3.80
2018-02-27T03:14:12.314Z,4.90
2018-02-27T03:15:12.319Z,4.70
2018-02-27T03:16:12.326Z,4.40
2018-02-27T03:17:12.334Z,4.00
2018-02-27T03:18:12.339Z,4.20
2018-02-27T03:19:12.346Z,4.20
2018-02-27T03:20:12.350Z,6.00
2018-02-27T03:21:12.358Z,4.30
2018-02-27T03:22:12.363Z,3.60
2018-02-27T03:23:12.375Z,5.60
2018-02-27T03:24:12.380Z,4.10
2018-02-27T03:25:12.385Z,5.30
2018-02-27T03:26:12.390Z,4.20
2018-02-27T03:27:12.396Z,4.10
2018-02-27T03:28:12.403Z,5.40
2018-02-27T03:29:12.408Z,4.80
2018-02-27T03:30:12.421Z,4.50
2018-02-27T03:31:12.422Z,4.70
2018-02-27T03:32:12.428Z,6.80
2018-02-27T03:33:12.435Z,4.20
2018-02-27T03:34:12.442Z,4.80
2018-02-27T03:35:12.453Z,5.80
2018-02-27T03:36:12.453Z,5.20
2018-02-27T03:37:12.458Z,6.30
2018-02-27T03:38:12.466Z,4.90
2018-02-27T03:39:12.472Z,5.20
2018-02-27T03:40:12.482Z,5.60
2018-02-27T03:41:12.487Z,5.10
2018-02-27T03:42:12.490Z,6.60
2018-02-27T03:43:12.496Z,6.40
2018-02-27T03:44:12.501Z,5.10
2018-02-27T03:45:12.512Z,5.80
2018-02-27T03:46:12.520Z,5.20
2018-02-27T03:47:12.525Z,4.60
2018-02-27T03:48:12.531Z,4.40
2018-02-27T03:49:12.535Z,5.80
2018-02-27T03:50:12.540Z,6.40
2018-02-27T03:51:12.544Z,5.70
2018-02-27T03:52:12.556Z,5.00
2018-02-27T03:53:12.559Z,5.00
2018-02-27T03:54:12.564Z,5.30
2018-02-27T03:55:12.572Z,5.30
2018-02-27T03:56:12.576Z,5.40
2018-02-27T03:57:12.582Z,6.00
2018-02-27T03:58:12.587Z,6.70
2018-02-27T03:59:12.602Z,4.90
2018-02-27T04:00:12.601Z,7.30
2018-02-27T04:01:12.609Z,6.00
2018-02-27T04:02:12.617Z,5.20
2018-02-27T04:03:12.622Z,5.50
2018-02-27T04:04:12.629Z,5.10
2018-02-27T04:05:12.687Z,5.60
2018-02-27T04:06:12.638Z,5.40
2018-02-27T04:07:12.647Z,5.30
2018-02-27T04:08:12.658Z,6.30
2018-02-27T04:09:12.663Z,5.10
2018-02-27T04:10:12.662Z,5.10
2018-02-27T04:11:12.670Z,5.20
2018-02-27T04:12:12.676Z,5.70
2018-02-27T04:13:12.682Z,5.80
2018-02-27T04:14:12.687Z,5.30
2018-02-27T04:15:12.696Z,5.00
2018-02-27T04:16:12.701Z,5.30
2018-02-27T04:17:12.707Z,5.40
2018-02-27T04:18:12.712Z,5.40
2018-02-27T04:19:12.718Z,4.70
2018-02-27T04:20:12.726Z,5.30
2018-02-27T04:21:12.732Z,7.20
2018-02-27T04:22:12.737Z,7.20
2018-02-27T04:23:12.748Z,4.70
2018-02-27T04:24:12.749Z,4.70
2018-02-27T04:25:12.755Z,5.80
2018-02-27T04:26:12.761Z,6.30
2018-02-27T04:27:12.767Z,4.30
2018-02-27T04:28:12.773Z,4.90
2018-02-27T04:29:12.779Z,4.50
2018-02-27T04:30:12.784Z,5.30
2018-02-27T04:31:12.797Z,7.40
2018-02-27T04:32:12.798Z,5.80
2018-02-27T04:33:12.804Z,6.40
2018-02-27T04:34:12.812Z,5.90
2018-02-27T04:35:12.816Z,6.50
2018-02-27T04:36:12.823Z,5.50
2018-02-27T04:37:12.838Z,6.90
2018-02-27T04:38:12.834Z,5.30
2018-02-27T04:39:12.842Z,5.20
2018-02-27T04:40:12.848Z,5.50
2018-02-27T04:41:12.854Z,4.60
2018-02-27T04:42:12.860Z,5.50
2018-02-27T04:43:12.864Z,7.40
2018-02-27T04:44:12.871Z,6.50
2018-02-27T04:45:12.883Z,6.50
2018-02-27T04:46:12.883Z,5.50
2018-02-27T04:47:12.888Z,8.40
2018-02-27T04:48:12.895Z,7.40
2018-02-27T04:49:12.903Z,5.30
2018-02-27T04:50:12.907Z,6.00
2018-02-27T04:51:12.914Z,7.20
2018-02-27T04:52:12.918Z,5.80
2018-02-27T04:53:12.927Z,6.70
2018-02-27T04:54:12.933Z,5.60
2018-02-27T04:55:12.939Z,5.50
2018-02-27T04:56:12.943Z,6.50
2018-02-27T04:57:12.954Z,7.20
2018-02-27T04:58:12.957Z,5.70
2018-02-27T04:59:12.964Z,5.50
2018-02-27T05:00:12.971Z,5.30
2018-02-27T05:01:12.975Z,6.20
2018-02-27T05:02:12.981Z,6.40
2018-02-27T05:03:12.986Z,6.90
2018-02-27T05:04:12.994Z,6.90
2018-02-27T05:05:13.000Z,6.00
2018-02-27T05:06:13.006Z,5.70
2018-02-27T05:07:13.014Z,6.90
2018-02-27T05:08:13.016Z,6.00
2018-02-27T05:09:13.024Z,5.10
2018-02-27T05:10:13.028Z,6.50
2018-02-27T05:11:13.035Z,4.90
2018-02-27T05:12:13.041Z,6.10
2018-02-27T05:13:13.048Z,6.00
2018-02-27T05:14:13.055Z,6.20
2018-02-27T05:15:13.061Z,5.90
2018-02-27T05:16:13.066Z,5.40
2018-02-27T05:17:13.072Z,7.10
2018-02-27T05:18:13.104Z,6.80
2018-02-27T05:19:13.140Z,6.50
2018-02-27T05:20:13.090Z,6.10
2018-02-27T05:21:13.095Z,6.90
2018-02-27T05:22:13.102Z,6.70
2018-02-27T05:23:13.109Z,5.00
2018-02-27T05:24:13.118Z,6.30
2018-02-27T05:25:13.121Z,6.40
2018-02-27T05:26:13.128Z,6.60
2018-02-27T05:27:13.133Z,5.30
2018-02-27T05:28:13.143Z,6.30
2018-02-27T05:29:13.146Z,6.30
2018-02-27T05:30:13.152Z,6.30
2018-02-27T05:31:13.158Z,5.30
2018-02-27T05:32:13.163Z,5.90
2018-02-27T05:33:13.170Z,6.70
2018-02-27T05:34:13.176Z,5.90
2018-02-27T05:35:13.182Z,7.10
2018-02-27T05:36:13.187Z,5.70
2018-02-27T05:37:13.194Z,6.10
2018-02-27T05:38:13.201Z,7.00
2018-02-27T05:39:13.208Z,6.60
2018-02-27T05:40:13.212Z,5.70
2018-02-27T05:41:13.219Z,6.30
2018-02-27T05:42:13.223Z,7.70
2018-02-27T05:43:13.230Z,7.40
2018-02-27T05:44:13.240Z,8.20
2018-02-27T05:45:13.243Z,7.10
2018-02-27T05:46:13.250Z,7.60
2018-02-27T05:47:13.254Z,6.50
2018-02-27T05:48:13.265Z,6.10
2018-02-27T05:49:13.270Z,6.30
2018-02-27T05:50:13.269Z,5.40
2018-02-27T05:51:13.276Z,5.60
2018-02-27T05:52:13.284Z,6.50
2018-02-27T05:53:13.288Z,6.60
2018-02-27T05:54:13.295Z,8.20
2018-02-27T05:55:13.302Z,6.10
2018-02-27T05:56:13.307Z,8.40
2018-02-27T05:57:13.314Z,5.90
2018-02-27T05:58:13.320Z,6.00
2018-02-27T05:59:13.328Z,5.70
2018-02-27T06:00:13.332Z,7.00
2018-02-27T06:01:13.344Z,6.80
2018-02-27T06:02:13.345Z,5.50
2018-02-27T06:03:13.359Z,7.30
2018-02-27T06:04:13.357Z,6.10
2018-02-27T06:05:13.364Z,6.90
2018-02-27T06:06:13.368Z,6.70
2018-02-27T06:07:13.378Z,8.90
2018-02-27T06:08:13.379Z,7.80
2018-02-27T06:09:13.389Z,7.90
2018-02-27T06:10:13.392Z,6.00
2018-02-27T06:11:13.407Z,7.50
2018-02-27T06:12:13.405Z,6.20
2018-02-27T06:13:13.408Z,6.40
2018-02-27T06:14:13.421Z,7.10
2018-02-27T06:15:13.424Z,10.60
2018-02-27T06:16:13.430Z,13.10
2018-02-27T06:17:13.433Z,8.30
2018-02-27T06:18:13.445Z,9.70
2018-02-27T06:19:13.449Z,8.50
2018-02-27T06:20:13.455Z,10.00
2018-02-27T06:21:13.462Z,8.80
2018-02-27T06:22:13.464Z,8.20
2018-02-27T06:23:13.472Z,10.80
2018-02-27T06:24:13.478Z,7.70
2018-02-27T06:25:13.485Z,9.00
2018-02-27T06:26:13.489Z,7.60
2018-02-27T06:27:13.511Z,7.30
2018-02-27T06:28:13.503Z,8.40
2018-02-27T06:29:13.507Z,7.40
2018-02-27T06:30:13.513Z,8.80
2018-02-27T06:31:13.525Z,7.80
2018-02-27T06:32:13.523Z,8.00
2018-02-27T06:33:13.536Z,8.00
2018-02-27T06:34:13.541Z,7.30
2018-02-27T06:35:13.547Z,7.50
2018-02-27T06:36:13.560Z,7.80
2018-02-27T06:37:13.555Z,9.50
2018-02-27T06:38:13.566Z,8.60
2018-02-27T06:39:13.567Z,9.40
2018-02-27T06:40:13.583Z,23.90
2018-02-27T06:41:13.581Z,14.10
2018-02-27T06:42:13.599Z,10.50
2018-02-27T06:43:13.597Z,9.80
2018-02-27T06:44:13.596Z,11.30
2018-02-27T06:45:13.605Z,10.30
2018-02-27T06:46:13.612Z,9.60
2018-02-27T06:47:13.657Z,11.20
2018-02-27T06:48:13.622Z,8.50
2018-02-27T06:49:13.631Z,9.30
2018-02-27T06:50:13.634Z,9.30
2018-02-27T06:51:13.642Z,10.50
2018-02-27T06:52:13.648Z,10.50
2018-02-27T06:53:13.654Z,10.20
2018-02-27T06:54:13.660Z,8.30
2018-02-27T06:55:13.724Z,8.90
2018-02-27T06:56:13.672Z,7.90
2018-02-27T06:57:13.679Z,8.10
2018-02-27T06:58:13.688Z,9.10
2018-02-27T06:59:13.692Z,8.10
2018-02-27T07:00:13.699Z,9.60
2018-02-27T07:01:13.707Z,8.90
2018-02-27T07:02:13.711Z,8.90
2018-02-27T07:03:13.718Z,7.60
2018-02-27T07:04:13.723Z,11.30
2018-02-27T07:05:13.828Z,7.50
2018-02-27T07:06:13.733Z,8.20
2018-02-27T07:07:13.752Z,27.80
2018-02-27T07:08:13.747Z,13.30
2018-02-27T07:09:13.746Z,9.30
2018-02-27T07:10:13.758Z,10.30
2018-02-27T07:11:13.760Z,10.20
2018-02-27T07:12:13.764Z,10.70
2018-02-27T07:13:13.782Z,8.70
2018-02-27T07:14:13.774Z,9.50
2018-02-27T07:15:13.786Z,10.90
2018-02-27T07:16:13.789Z,8.30
2018-02-27T07:17:13.795Z,9.20
2018-02-27T07:18:13.799Z,11.00
2018-02-27T07:19:13.806Z,10.20
2018-02-27T07:20:13.818Z,10.80
2018-02-27T07:21:13.820Z,9.60
2018-02-27T07:22:14.059Z,12.30
2018-02-27T07:23:13.830Z,11.90
2018-02-27T07:24:13.837Z,11.00
2018-02-27T07:25:13.848Z,8.80
2018-02-27T07:26:13.847Z,8.50
2018-02-27T07:27:13.857Z,8.80
2018-02-27T07:28:13.861Z,8.90
2018-02-27T07:29:13.868Z,8.90
2018-02-27T07:30:13.910Z,9.20
2018-02-27T07:31:13.882Z,10.10
2018-02-27T07:32:13.888Z,10.30
2018-02-27T07:33:13.895Z,8.40
2018-02-27T07:34:13.900Z,11.20
2018-02-27T07:35:14.655Z,9.30
2018-02-27T07:36:13.912Z,10.40
2018-02-27T07:37:13.918Z,8.90
2018-02-27T07:38:13.924Z,9.10
2018-02-27T07:39:13.933Z,9.00
2018-02-27T07:40:13.936Z,9.60
2018-02-27T07:41:13.946Z,7.60
2018-02-27T07:42:13.954Z,8.60
2018-02-27T07:43:13.954Z,9.80
2018-02-27T07:44:13.961Z,11.60
2018-02-27T07:45:13.967Z,8.40
2018-02-27T07:46:13.981Z,9.50
2018-02-27T07:47:14.031Z,11.00
2018-02-27T07:48:13.989Z,11.30
2018-02-27T07:49:14.001Z,8.80
2018-02-27T07:50:14.000Z,9.20
2018-02-27T07:51:14.008Z,8.30
2018-02-27T07:52:14.014Z,8.20
2018-02-27T07:53:14.020Z,8.10
2018-02-27T07:54:14.026Z,10.00
2018-02-27T07:55:14.032Z,8.30
2018-02-27T07:56:14.041Z,10.30
2018-02-27T07:57:14.065Z,9.60
2018-02-27T07:58:14.051Z,9.00
2018-02-27T07:59:14.058Z,9.70
2018-02-27T08:00:14.065Z,11.80
2018-02-27T08:01:14.077Z,8.90
2018-02-27T08:02:14.079Z,8.90
2018-02-27T08:03:14.084Z,9.30
2018-02-27T08:04:14.142Z,9.10
2018-02-27T08:05:14.099Z,9.00
2018-02-27T08:06:14.108Z,10.50
2018-02-27T08:07:14.112Z,9.80
2018-02-27T08:09:14.135Z,8.20
2018-02-27T08:10:14.141Z,9.00
2018-02-27T08:11:14.154Z,11.10
2018-02-27T08:12:14.156Z,8.50
2018-02-27T08:13:14.166Z,7.50
2018-02-27T08:14:14.311Z,9.30
2018-02-27T08:15:14.166Z,8.90
2018-02-27T08:16:14.191Z,7.10
2018-02-27T08:17:14.181Z,6.70
2018-02-27T08:18:14.186Z,7.40
2018-02-27T08:19:14.195Z,8.10
2018-02-27T08:20:14.200Z,8.30
2018-02-27T08:21:14.209Z,8.30
2018-02-27T08:22:14.217Z,8.20
2018-02-27T08:23:14.222Z,7.60
2018-02-27T08:24:14.227Z,8.30
2018-02-27T08:25:14.244Z,7.90
2018-02-27T08:26:14.244Z,8.40
2018-02-27T08:27:14.246Z,9.10
2018-02-27T08:28:14.253Z,7.70
2018-02-27T08:29:14.262Z,8.00
2018-02-27T08:30:14.269Z,6.60
2018-02-27T08:31:14.275Z,6.70
2018-02-27T08:32:14.281Z,8.80
2018-02-27T08:33:14.290Z,7.30
2018-02-27T08:34:14.298Z,7.40
2018-02-27T08:35:14.300Z,5.40
2018-02-27T08:36:14.307Z,6.60
2018-02-27T08:37:14.319Z,6.80
2018-02-27T08:38:14.323Z,6.50
2018-02-27T08:39:14.327Z,7.00
2018-02-27T08:40:14.390Z,6.10
2018-02-27T08:41:14.663Z,5.80
2018-02-27T08:42:14.352Z,6.80
2018-02-27T08:43:14.569Z,6.40
2018-02-27T08:44:14.408Z,7.10
2018-02-27T08:45:14.369Z,6.30
2018-02-27T08:46:14.388Z,5.90
2018-02-27T08:47:14.383Z,7.40
2018-02-27T08:48:14.398Z,7.90
2018-02-27T08:49:14.396Z,7.80
2018-02-27T08:50:14.402Z,5.40
2018-02-27T08:51:14.409Z,5.80
2018-02-27T08:52:14.417Z,6.40
2018-02-27T08:53:14.521Z,5.40
2018-02-27T08:54:14.431Z,6.30
2018-02-27T08:55:14.434Z,5.70
2018-02-27T08:56:14.450Z,6.80
2018-02-27T08:57:14.450Z,7.10
2018-02-27T08:58:14.455Z,5.40
2018-02-27T08:59:14.462Z,6.40
2018-02-27T09:00:14.475Z,4.90
2018-02-27T09:01:14.480Z,4.10
2018-02-27T09:02:14.488Z,5.90
2018-02-27T09:03:14.490Z,4.70
2018-02-27T09:04:14.511Z,6.00
2018-02-27T09:05:14.503Z,5.20
2018-02-27T09:06:14.510Z,5.80
2018-02-27T09:07:14.625Z,4.60
2018-02-27T09:08:14.527Z,4.50
2018-02-27T09:09:14.711Z,5.60
2018-02-27T09:10:14.553Z,4.20
2018-02-27T09:11:14.545Z,5.80
2018-02-27T09:12:14.553Z,5.30
2018-02-27T09:13:14.557Z,5.00
2018-02-27T09:14:14.566Z,5.20
2018-02-27T09:15:14.574Z,4.00
2018-02-27T09:16:14.578Z,4.30
2018-02-27T09:17:14.591Z,5.00
2018-02-27T09:18:14.591Z,4.00
2018-02-27T09:19:14.649Z,4.50
2018-02-27T09:20:14.644Z,4.30
2018-02-27T09:21:14.615Z,4.00
2018-02-27T09:22:14.625Z,3.20
2018-02-27T09:23:14.625Z,5.80
2018-02-27T09:24:14.638Z,3.50
2018-02-27T09:25:14.644Z,4.40
2018-02-27T09:26:14.654Z,4.60
2018-02-27T09:27:14.655Z,6.00
2018-02-27T09:28:14.668Z,4.90
2018-02-27T09:29:14.696Z,5.50
2018-02-27T09:30:14.676Z,5.20
2018-02-27T09:31:14.688Z,5.60
2018-02-27T09:32:17.166Z,5.40
2018-02-27T09:33:14.697Z,4.80
2018-02-27T09:34:14.718Z,5.20
2018-02-27T09:35:14.713Z,4.90
2018-02-27T09:36:14.718Z,5.10
2018-02-27T09:37:14.726Z,5.70
2018-02-27T09:38:14.800Z,5.50
2018-02-27T09:39:14.744Z,6.40
2018-02-27T09:40:14.752Z,6.50
2018-02-27T09:41:14.755Z,5.80
2018-02-27T09:42:14.760Z,4.70
2018-02-27T09:43:14.772Z,5.70
2018-02-27T09:44:14.777Z,5.50
2018-02-27T09:45:14.785Z,5.40
2018-02-27T09:46:14.795Z,7.10
2018-02-27T09:47:14.798Z,5.40
2018-02-27T09:48:14.807Z,4.90
2018-02-27T09:49:14.813Z,4.50
2018-02-27T09:50:14.827Z,5.70
2018-02-27T09:51:14.825Z,5.00
2018-02-27T09:52:14.831Z,4.10
2018-02-27T09:53:14.843Z,4.20
2018-02-27T09:54:14.844Z,4.80
2018-02-27T09:55:14.850Z,6.00
2018-02-27T09:56:14.869Z,5.60
2018-02-27T09:57:14.874Z,5.30
2018-02-27T09:58:14.873Z,7.50
2018-02-27T09:59:14.883Z,5.90
2018-02-27T10:00:14.891Z,4.50
2018-02-27T10:01:14.898Z,5.60
2018-02-27T10:02:14.906Z,4.80
2018-02-27T10:03:14.913Z,4.80
2018-02-27T10:04:14.922Z,5.60
2018-02-27T10:05:14.930Z,5.00
2018-02-27T10:06:15.523Z,5.10
2018-02-27T10:07:14.949Z,7.00
2018-02-27T10:08:14.952Z,6.00
2018-02-27T10:09:14.975Z,6.50
2018-02-27T10:10:14.979Z,5.50
2018-02-27T10:11:14.975Z,5.10
2018-02-27T10:12:14.984Z,5.90
2018-02-27T10:13:15.098Z,5.30
2018-02-27T10:14:15.003Z,6.20
2018-02-27T10:15:15.188Z,4.70
2018-02-27T10:16:15.025Z,5.40
2018-02-27T10:17:15.027Z,6.30
2018-02-27T10:18:15.032Z,5.40
2018-02-27T10:19:15.041Z,5.50
2018-02-27T10:20:15.050Z,6.10
2018-02-27T10:21:15.056Z,6.30
2018-02-27T10:22:15.906Z,5.70
2018-02-27T10:23:15.092Z,4.80
2018-02-27T10:24:15.079Z,5.60
2018-02-27T10:25:15.091Z,5.40
2018-02-27T10:26:15.097Z,4.90
2018-02-27T10:27:15.103Z,5.00
2018-02-27T10:28:15.411Z,4.80
2018-02-27T10:29:15.133Z,5.80
2018-02-27T10:30:15.129Z,4.40
2018-02-27T10:31:15.139Z,5.40
2018-02-27T10:32:15.165Z,5.40
2018-02-27T10:33:15.154Z,5.80
2018-02-27T10:34:15.163Z,5.00
2018-02-27T10:35:15.171Z,6.80
2018-02-27T10:36:15.180Z,4.60
2018-02-27T10:37:15.198Z,4.60
2018-02-27T10:38:15.207Z,5.40
2018-02-27T10:39:15.204Z,5.40
2018-02-27T10:40:15.215Z,7.90
2018-02-27T10:41:15.225Z,5.30
2018-02-27T10:42:15.232Z,5.40
2018-02-27T10:43:16.560Z,5.30
2018-02-27T10:44:15.250Z,5.20
2018-02-27T10:45:15.257Z,4.40
2018-02-27T10:46:15.263Z,6.50
2018-02-27T10:47:15.274Z,5.40
2018-02-27T10:48:15.282Z,4.30
2018-02-27T10:49:15.287Z,5.40
2018-02-27T10:50:15.298Z,5.40
2018-02-27T10:51:15.306Z,7.70
2018-02-27T10:52:15.311Z,5.70
2018-02-27T10:53:15.337Z,6.40
2018-02-27T10:54:15.327Z,4.80
2018-02-27T10:55:15.350Z,5.20
2018-02-27T10:56:15.352Z,5.60
2018-02-27T10:57:15.390Z,6.40
2018-02-27T10:58:15.363Z,5.10
2018-02-27T10:59:15.372Z,5.40
2018-02-27T11:00:15.380Z,5.70
2018-02-27T11:01:15.390Z,5.20
2018-02-27T11:02:15.398Z,5.40
2018-02-27T11:03:15.409Z,3.80
2018-02-27T11:04:15.414Z,4.20
2018-02-27T11:05:15.423Z,6.00
2018-02-27T11:06:15.436Z,5.90
2018-02-27T11:07:15.453Z,5.60
2018-02-27T11:08:15.455Z,5.00
2018-02-27T11:09:15.458Z,5.00
2018-02-27T11:10:15.466Z,6.10
2018-02-27T11:11:15.474Z,4.90
2018-02-27T11:12:15.492Z,5.10
2018-02-27T11:13:15.493Z,5.60
2018-02-27T11:14:15.499Z,5.60
2018-02-27T11:15:15.507Z,6.60
2018-02-27T11:16:15.537Z,4.80
2018-02-27T11:17:15.529Z,7.80
2018-02-27T11:18:15.534Z,7.00
2018-02-27T11:19:15.560Z,6.00
2018-02-27T11:20:15.658Z,5.90
2018-02-27T11:21:15.561Z,5.00
2018-02-27T11:22:15.570Z,5.30
2018-02-27T11:23:15.582Z,5.10
2018-02-27T11:24:15.591Z,6.40
2018-02-27T11:25:15.693Z,5.50
2018-02-27T11:26:15.612Z,7.20
2018-02-27T11:27:15.613Z,5.60
2018-02-27T11:28:15.646Z,10.50
2018-02-27T11:29:15.630Z,8.00
2018-02-27T11:30:18.040Z,6.60
2018-02-27T11:31:16.792Z,6.40
2018-02-27T11:32:15.667Z,7.60
2018-02-27T11:33:15.665Z,4.90
2018-02-27T11:34:15.676Z,6.10
2018-02-27T11:35:15.684Z,6.80
2018-02-27T11:36:15.694Z,5.00
2018-02-27T11:37:15.699Z,6.40
2018-02-27T11:38:15.708Z,5.40
2018-02-27T11:39:15.716Z,5.50
2018-02-27T11:40:15.724Z,6.40
2018-02-27T11:41:15.733Z,5.70
2018-02-27T11:42:16.953Z,7.30
2018-02-27T11:43:15.747Z,7.60
2018-02-27T11:44:15.760Z,6.70
2018-02-27T11:45:15.766Z,5.90
2018-02-27T11:46:15.783Z,5.00
2018-02-27T11:47:15.793Z,6.20
2018-02-27T11:48:15.797Z,6.20
2018-02-27T11:49:15.803Z,6.30
2018-02-27T11:50:15.808Z,5.70
2018-02-27T11:51:15.820Z,5.50
2018-02-27T11:52:15.827Z,6.70
2018-02-27T11:53:15.840Z,5.60
2018-02-27T11:54:15.845Z,6.00
2018-02-27T11:55:15.855Z,5.90
2018-02-27T11:56:15.856Z,5.20
2018-02-27T11:57:15.866Z,7.50
2018-02-27T11:58:15.873Z,6.00
2018-02-27T11:59:15.883Z,7.90
2018-02-27T12:00:15.891Z,6.00
2018-02-27T12:03:15.916Z,5.90
2018-02-27T12:04:15.931Z,5.80
2018-02-27T12:05:15.933Z,5.30
2018-02-27T12:06:15.948Z,6.10
2018-02-27T12:07:15.951Z,6.60
2018-02-27T12:08:16.030Z,5.70
2018-02-27T12:09:15.971Z,5.90
2018-02-27T12:10:15.975Z,5.80
2018-02-27T12:11:15.985Z,7.00
2018-02-27T12:12:15.996Z,5.20
2018-02-27T12:13:16.002Z,5.60
2018-02-27T12:14:16.010Z,5.60
2018-02-27T12:15:16.020Z,5.70
2018-02-27T12:16:16.053Z,5.50
2018-02-27T12:17:16.042Z,6.40
2018-02-27T12:18:16.045Z,6.50
2018-02-27T12:19:16.052Z,5.10
2018-02-27T12:20:16.063Z,5.80
2018-02-27T12:21:16.071Z,7.30
2018-02-27T12:22:16.080Z,6.30
2018-02-27T12:23:16.087Z,6.10
2018-02-27T12:24:16.108Z,5.10
2018-02-27T12:25:16.104Z,6.70
2018-02-27T12:26:16.113Z,6.10
2018-02-27T12:27:16.124Z,5.00
2018-02-27T12:28:16.130Z,5.30
2018-02-27T12:29:16.181Z,4.80
2018-02-27T12:30:16.281Z,5.00
2018-02-27T12:31:16.155Z,5.60
2018-02-27T12:32:16.185Z,5.70
2018-02-27T12:33:16.178Z,5.10
2018-02-27T12:34:16.197Z,5.70
2018-02-27T12:35:16.189Z,6.70
2018-02-27T12:36:16.217Z,5.20
2018-02-27T12:37:16.208Z,4.80
2018-02-27T12:38:16.216Z,4.70
2018-02-27T12:39:16.229Z,4.80
2018-02-27T12:40:16.236Z,7.00
2018-02-27T12:41:16.245Z,5.30
2018-02-27T12:42:16.254Z,4.30
2018-02-27T12:43:16.266Z,4.40
2018-02-27T12:44:16.271Z,4.50
2018-02-27T12:45:16.284Z,4.40
2018-02-27T12:46:16.289Z,5.10
2018-02-27T12:47:16.308Z,4.20
2018-02-27T12:48:16.308Z,6.10
2018-02-27T12:49:16.317Z,3.80
2018-02-27T12:50:16.326Z,3.90
2018-02-27T12:51:16.334Z,5.40
2018-02-27T12:52:16.863Z,6.60
2018-02-27T12:53:16.351Z,5.30
2018-02-27T12:54:16.359Z,5.30
2018-02-27T12:55:16.369Z,3.60
2018-02-27T12:56:16.376Z,4.80
2018-02-27T12:57:16.394Z,3.80
2018-02-27T12:58:16.422Z,4.40
2018-02-27T12:59:16.406Z,3.90
2018-02-27T13:00:16.412Z,4.80
2018-02-27T13:01:16.447Z,4.60
2018-02-27T13:02:16.432Z,4.20
2018-02-27T13:03:16.440Z,3.70
2018-02-27T13:04:16.446Z,5.70
2018-02-27T13:05:16.456Z,4.80
2018-02-27T13:06:16.470Z,3.80
2018-02-27T13:07:16.476Z,4.50
2018-02-27T13:08:16.489Z,4.10
2018-02-27T13:09:16.501Z,6.70
2018-02-27T13:10:16.502Z,5.30
2018-02-27T13:11:16.509Z,4.20
2018-02-27T13:12:16.517Z,5.00
2018-02-27T13:13:16.526Z,5.00
2018-02-27T13:14:16.545Z,5.60
2018-02-27T13:15:16.548Z,5.00
2018-02-27T13:16:16.553Z,5.00
2018-02-27T13:17:16.564Z,4.00
2018-02-27T13:18:16.571Z,4.70
2018-02-27T13:19:16.621Z,4.60
2018-02-27T13:20:16.588Z,3.70