createdAt,value
2022-08-17T00:03:59.298Z,100480.19
2022-08-17T00:08:59.012Z,100463.63
2022-08-17T00:13:56.850Z,100460.06
2022-08-17T00:19:06.088Z,100448.44
2022-08-17T00:24:05.602Z,100448.47
2022-08-17T00:29:02.310Z,100451.53
2022-08-17T00:33:59.163Z,100450.00
2022-08-17T00:38:55.869Z,100448.28
2022-08-17T00:43:54.588Z,100447.13
2022-08-17T00:48:51.392Z,100446.00
2022-08-17T00:53:51.172Z,100450.13
2022-08-17T00:58:49.272Z,100447.63
2022-08-17T01:03:46.911Z,100448.31
2022-08-17T01:08:43.650Z,100448.63
2022-08-17T01:13:41.730Z,100446.41
2022-08-17T01:18:39.772Z,100451.84
2022-08-17T01:23:37.447Z,100442.38
2022-08-17T01:28:53.901Z,100443.09
2022-08-17T01:33:51.701Z,100449.00
2022-08-17T01:38:49.119Z,100444.47
2022-08-17T01:43:49.166Z,100452.31
2022-08-17T01:48:46.901Z,100449.94
2022-08-17T01:53:47.145Z,100448.53
2022-08-17T01:58:45.067Z,100436.53
2022-08-17T02:03:59.020Z,100446.66
2022-08-17T02:09:01.752Z,100447.88
2022-08-17T02:14:02.780Z,100438.13
2022-08-17T02:19:01.011Z,100445.72
2022-08-17T02:23:57.965Z,100447.41
2022-08-17T02:28:54.964Z,100453.84
2022-08-17T02:34:00.277Z,100453.13
2022-08-17T02:39:01.718Z,100465.03
2022-08-17T02:43:58.503Z,100463.66
2022-08-17T02:48:55.857Z,100467.38
2022-08-17T02:53:52.533Z,100468.16
2022-08-17T02:59:09.179Z,100464.25
2022-08-17T03:04:06.609Z,100465.34
2022-08-17T03:09:03.328Z,100461.03
2022-08-17T03:14:00.290Z,100468.44
2022-08-17T03:18:57.362Z,100467.91
2022-08-17T03:23:54.809Z,100464.25
2022-08-17T03:28:51.486Z,100469.03
2022-08-17T03:33:48.248Z,100473.81
2022-08-17T03:38:45.100Z,100478.56
2022-08-17T03:43:42.521Z,100491.97
2022-08-17T03:48:57.371Z,100498.22
2022-08-17T03:54:13.212Z,100497.47
2022-08-17T03:59:20.867Z,100500.44
2022-08-17T04:04:19.336Z,100516.69
2022-08-17T04:09:24.490Z,100517.00
2022-08-17T04:14:21.852Z,100517.75
2022-08-17T04:19:18.616Z,100524.75
2022-08-17T04:24:15.297Z,100511.13
2022-08-17T04:29:12.427Z,100535.91
2022-08-17T04:34:13.646Z,100533.91
2022-08-17T04:39:10.351Z,100534.72
2022-08-17T04:44:07.568Z,100531.78
2022-08-17T04:49:07.205Z,100528.72
2022-08-17T04:54:05.999Z,100528.31
2022-08-17T04:59:04.257Z,100529.28
2022-08-17T05:04:20.937Z,100527.63
2022-08-17T05:09:23.730Z,100533.78
2022-08-17T05:14:21.659Z,100526.44
2022-08-17T05:19:29.204Z,100537.88
2022-08-17T05:24:41.251Z,100536.50
2022-08-17T05:29:40.644Z,100540.00
2022-08-17T05:34:37.428Z,100541.50
2022-08-17T05:39:34.790Z,100538.06
2022-08-17T05:44:31.572Z,100539.44
2022-08-17T05:49:34.047Z,100534.38
2022-08-17T05:54:39.320Z,100525.56
2022-08-17T05:59:44.363Z,100546.41
2022-08-17T06:04:50.071Z,100547.81
2022-08-17T06:09:52.553Z,100542.75
2022-08-17T06:14:58.258Z,100547.66
2022-08-17T06:19:57.881Z,100544.06
2022-08-17T06:24:56.670Z,100542.66
2022-08-17T06:29:57.927Z,100542.69
2022-08-17T06:34:55.153Z,100543.66
2022-08-17T06:40:36.053Z,100545.66
2022-08-17T06:45:35.548Z,100541.38
2022-08-17T06:50:35.650Z,100537.41
2022-08-17T06:55:38.286Z,100533.75
2022-08-17T07:00:40.317Z,100542.19
2022-08-17T07:05:40.722Z,100553.66
2022-08-17T07:10:40.548Z,100548.09
2022-08-17T07:15:43.980Z,100547.47
2022-08-17T07:20:42.744Z,100541.75
2022-08-17T07:25:40.039Z,100551.25
2022-08-17T07:30:48.547Z,100538.94
2022-08-17T07:35:49.540Z,100541.94
2022-08-17T07:40:48.405Z,100550.00
2022-08-17T07:46:12.037Z,100540.19
2022-08-17T07:51:16.631Z,100539.56
2022-08-17T07:56:34.382Z,100537.88
2022-08-17T08:01:41.789Z,100534.47
2022-08-17T08:06:46.955Z,100543.00
2022-08-17T08:11:44.857Z,100539.66
2022-08-17T08:16:56.997Z,100532.44
2022-08-17T08:22:00.956Z,100532.66
2022-08-17T08:27:03.716Z,100527.75
2022-08-17T08:32:05.464Z,100532.97
2022-08-17T08:37:19.103Z,100530.88
2022-08-17T08:42:22.908Z,100532.16
2022-08-17T08:47:44.478Z,100525.06
2022-08-17T08:53:00.036Z,100517.88
2022-08-17T08:58:00.797Z,100515.75
2022-08-17T09:03:18.832Z,100517.72
2022-08-17T09:08:19.489Z,100516.75
2022-08-17T09:13:21.984Z,100520.84
2022-08-17T09:19:03.059Z,100521.25
2022-08-17T09:23:41.792Z,100515.56
2022-08-17T09:28:44.699Z,100508.75
2022-08-17T09:33:44.282Z,100510.22
2022-08-17T09:38:44.570Z,100516.88
2022-08-17T09:43:46.642Z,100509.44
2022-08-17T09:48:47.703Z,100497.44
2022-08-17T09:53:44.807Z,100506.34
2022-08-17T09:58:48.436Z,100502.28
2022-08-17T10:03:58.839Z,100499.16
2022-08-17T10:09:04.331Z,100481.09
2022-08-17T10:14:24.039Z,100490.19
2022-08-17T10:19:27.555Z,100485.66
2022-08-17T10:25:23.262Z,100479.94
2022-08-17T10:30:13.323Z,100473.66
2022-08-17T10:35:28.858Z,100472.78
2022-08-17T10:40:32.588Z,100462.19
2022-08-17T10:45:33.931Z,100470.75
2022-08-17T10:50:45.536Z,100452.63
2022-08-17T10:56:05.142Z,100444.47
2022-08-17T11:01:03.230Z,100439.88
2022-08-17T11:06:06.156Z,100428.44
2022-08-17T11:11:12.413Z,100431.56
2022-08-17T11:16:20.683Z,100439.56
2022-08-17T11:21:29.550Z,100429.38
2022-08-17T11:26:28.800Z,100418.09
2022-08-17T11:31:39.016Z,100423.31
2022-08-17T11:36:52.971Z,100412.84
2022-08-17T11:41:54.440Z,100402.81
2022-08-17T11:47:17.939Z,100402.41
2022-08-17T11:52:34.878Z,100393.41
2022-08-17T11:58:05.871Z,100401.13
2022-08-17T12:03:21.700Z,100387.09
2022-08-17T12:08:19.755Z,100381.03
2022-08-17T12:13:17.222Z,100390.66
2022-08-17T12:18:18.490Z,100379.16
2022-08-17T12:23:18.500Z,100386.03
2022-08-17T12:28:21.440Z,100365.31
2022-08-17T12:33:25.443Z,100366.16
2022-08-17T12:38:32.702Z,100363.03
2022-08-17T12:43:33.118Z,100361.53
2022-08-17T12:48:31.342Z,100365.28
2022-08-17T12:53:29.949Z,100361.72
2022-08-17T12:58:28.754Z,100355.47
2022-08-17T13:03:36.218Z,100355.88
2022-08-17T13:08:35.503Z,100355.22
2022-08-17T13:13:33.002Z,100331.38
2022-08-17T13:18:41.941Z,100329.25
2022-08-17T13:23:38.678Z,100343.63
2022-08-17T13:28:46.728Z,100353.66
2022-08-17T13:33:45.113Z,100344.38
2022-08-17T13:38:45.064Z,100343.34
2022-08-17T13:43:47.925Z,100344.66
2022-08-17T13:48:45.667Z,100340.69
2022-08-17T13:53:59.124Z,100348.03
2022-08-17T13:58:57.182Z,100347.88
2022-08-17T14:03:55.994Z,100350.53
2022-08-17T14:08:54.019Z,100348.75
2022-08-17T14:13:50.861Z,100351.72
2022-08-17T14:18:56.176Z,100354.25
2022-08-17T14:23:55.143Z,100351.72
2022-08-17T14:28:56.197Z,100347.75
2022-08-17T14:33:54.100Z,100346.66
2022-08-17T14:38:50.811Z,100347.50
2022-08-17T14:43:48.159Z,100353.31
2022-08-17T14:48:44.822Z,100351.00
2022-08-17T14:53:41.890Z,100349.28
2022-08-17T14:58:38.586Z,100347.63
2022-08-17T15:03:36.171Z,100349.69
2022-08-17T15:08:32.827Z,100348.22
2022-08-17T15:13:30.184Z,100333.28
2022-08-17T15:18:28.309Z,100331.75
2022-08-17T15:23:27.124Z,100341.53
2022-08-17T15:28:23.865Z,100348.00
2022-08-17T15:33:21.645Z,100340.50
2022-08-17T15:38:18.355Z,100345.41
2022-08-17T15:43:24.823Z,100353.59
2022-08-17T15:48:25.194Z,100353.38
2022-08-17T15:53:22.343Z,100363.91
2022-08-17T15:58:19.779Z,100386.50
2022-08-17T16:04:01.438Z,100395.09
2022-08-17T16:08:51.398Z,100402.78
2022-08-17T16:13:54.526Z,100392.97
2022-08-17T16:18:53.516Z,100396.31
2022-08-17T16:23:56.229Z,100400.88
2022-08-17T16:28:53.982Z,100404.66
2022-08-17T16:34:15.858Z,100408.78
2022-08-17T16:39:10.277Z,100413.00
2022-08-17T16:44:07.873Z,100418.00
2022-08-17T16:49:31.540Z,100419.06
2022-08-17T16:54:36.908Z,100431.81
2022-08-17T16:59:42.071Z,100421.59
2022-08-17T17:04:46.199Z,100439.72
2022-08-17T17:09:46.442Z,100444.56
2022-08-17T17:14:46.453Z,100444.25
2022-08-17T17:19:46.432Z,100448.34
2022-08-17T17:24:50.186Z,100455.28
2022-08-17T17:29:56.822Z,100457.66
2022-08-17T17:34:58.182Z,100460.00
2022-08-17T17:39:56.573Z,100458.84
2022-08-17T17:44:59.022Z,100467.41
2022-08-17T17:49:55.866Z,100468.97
2022-08-17T17:55:10.154Z,100476.88
2022-08-17T18:00:11.772Z,100474.34
2022-08-17T18:05:15.382Z,100492.75
2022-08-17T18:10:29.506Z,100483.56
2022-08-17T18:15:30.875Z,100497.13
2022-08-17T18:20:35.890Z,100513.59
2022-08-17T18:25:46.262Z,100516.41
2022-08-17T18:30:43.695Z,100511.25
2022-08-17T18:35:49.905Z,100513.19
2022-08-17T18:41:03.879Z,100512.03
2022-08-17T18:46:15.653Z,100507.72
2022-08-17T18:51:40.606Z,100511.91
2022-08-17T18:56:40.829Z,100514.44
2022-08-17T19:01:52.474Z,100506.59
2022-08-17T19:07:01.691Z,100508.06
2022-08-17T19:11:59.269Z,100510.22
2022-08-17T19:16:59.314Z,100525.53
2022-08-17T19:21:58.477Z,100537.00
2022-08-17T19:26:56.891Z,100520.97
2022-08-17T19:31:55.597Z,100527.50
2022-08-17T19:36:56.306Z,100531.41
2022-08-17T19:41:59.442Z,100531.13
2022-08-17T19:47:00.845Z,100529.09
2022-08-17T19:52:00.008Z,100530.22
2022-08-17T19:57:01.781Z,100533.56
2022-08-17T20:02:01.047Z,100524.03
2022-08-17T20:06:59.501Z,100521.88
2022-08-17T20:11:58.500Z,100532.44
2022-08-17T20:17:00.518Z,100540.47
2022-08-17T20:22:01.137Z,100541.81
2022-08-17T20:26:59.736Z,100536.50
2022-08-17T20:32:13.113Z,100548.34
2022-08-17T20:37:24.120Z,100543.56
2022-08-17T20:42:31.186Z,100545.41
2022-08-17T20:47:31.540Z,100544.94
2022-08-17T20:52:41.761Z,100546.91
2022-08-17T20:57:45.871Z,100547.38
2022-08-17T21:02:44.189Z,100540.47
2022-08-17T21:07:58.644Z,100536.66
2022-08-17T21:12:59.366Z,100542.53
2022-08-17T21:18:02.107Z,100547.66
2022-08-17T21:23:06.131Z,100537.19
2022-08-17T21:28:21.591Z,100533.03
2022-08-17T21:33:23.206Z,100541.44
2022-08-17T21:38:22.089Z,100543.31
2022-08-17T21:43:22.811Z,100543.09
2022-08-17T21:48:22.125Z,100538.53
2022-08-17T21:53:25.397Z,100538.72
2022-08-17T21:58:29.080Z,100546.34
2022-08-17T22:03:31.134Z,100552.16
2022-08-17T22:08:27.838Z,100535.91
2022-08-17T22:13:29.320Z,100543.16
2022-08-17T22:18:28.242Z,100541.34
2022-08-17T22:23:45.112Z,100541.06
2022-08-17T22:28:43.754Z,100547.44
2022-08-17T22:33:42.757Z,100541.19
2022-08-17T22:38:40.891Z,100546.25
2022-08-17T22:43:43.713Z,100546.72
2022-08-17T22:48:47.028Z,100549.25
2022-08-17T22:54:04.216Z,100551.75
2022-08-17T22:59:19.099Z,100554.72
2022-08-17T23:04:31.453Z,100557.38
2022-08-17T23:09:29.321Z,100551.13
2022-08-17T23:14:30.919Z,100548.25
2022-08-17T23:19:31.064Z,100561.78
2022-08-17T23:24:29.971Z,100548.75
2022-08-17T23:29:28.768Z,100559.78
2022-08-17T23:34:25.883Z,100558.94
2022-08-17T23:39:27.436Z,100555.13
2022-08-17T23:44:26.231Z,100551.03
2022-08-17T23:49:23.806Z,100555.59
2022-08-17T23:54:23.365Z,100555.84
2022-08-17T23:59:22.001Z,100547.22
