createdAt,value
2023-03-26T00:00:10.284Z,10.5
2023-03-26T00:12:10.165Z,9.5
2023-03-26T00:24:10.159Z,9.5
2023-03-26T00:36:11.431Z,9.5
2023-03-26T00:48:10.284Z,9.5
2023-03-26T01:00:10.224Z,9.5
2023-03-26T01:12:00.228Z,9
2023-03-26T01:24:00.185Z,8.5
2023-03-26T01:36:00.436Z,9
2023-03-26T01:48:00.330Z,8.5
2023-03-26T02:00:00.265Z,8.5
2023-03-26T02:12:00.224Z,9
2023-03-26T02:24:00.373Z,8.5
2023-03-26T02:36:00.365Z,8.5
2023-03-26T02:48:00.312Z,8.5
2023-03-26T03:00:00.417Z,8.5
2023-03-26T03:12:00.428Z,8.5
2023-03-26T03:24:00.672Z,8.5
2023-03-26T03:36:00.340Z,8.5
2023-03-26T03:48:00.538Z,8.5
2023-03-26T04:00:00.452Z,8.5
2023-03-26T04:12:00.416Z,8.5
2023-03-26T04:24:00.389Z,8
2023-03-26T04:36:00.604Z,8
2023-03-26T04:48:00.570Z,8
2023-03-26T05:00:00.417Z,7.5
2023-03-26T05:12:00.435Z,8
2023-03-26T05:24:00.542Z,8
2023-03-26T05:36:00.538Z,8
2023-03-26T05:48:00.451Z,8
2023-03-26T06:00:00.665Z,8
2023-03-26T06:12:00.605Z,8
2023-03-26T06:24:00.555Z,8
2023-03-26T06:36:00.535Z,8
2023-03-26T06:48:00.690Z,8
2023-03-26T07:00:00.611Z,8
2023-03-26T07:12:00.617Z,8
2023-03-26T07:24:00.515Z,9
2023-03-26T07:36:00.722Z,10
2023-03-26T07:48:00.673Z,10
2023-03-26T08:00:00.631Z,10
2023-03-26T08:12:00.768Z,9.5
2023-03-26T08:24:00.822Z,11
2023-03-26T08:36:00.693Z,15
2023-03-26T08:48:00.663Z,16.5
2023-03-26T09:00:02.573Z,14.5
2023-03-26T09:12:01.144Z,17
2023-03-26T09:24:00.702Z,15.5
2023-03-26T09:36:00.743Z,13
2023-03-26T09:48:00.847Z,12
2023-03-26T10:00:00.813Z,12.5
2023-03-26T10:12:00.764Z,12
2023-03-26T10:24:00.920Z,13
2023-03-26T10:36:00.868Z,12.5
2023-03-26T10:48:00.829Z,13
2023-03-26T11:00:01.409Z,13
2023-03-26T11:12:01.109Z,13.5
2023-03-26T11:24:04.586Z,13.5
2023-03-26T11:36:01.069Z,13.5
2023-03-26T11:48:00.848Z,13.5
2023-03-26T12:00:01.002Z,13
2023-03-26T12:12:01.173Z,13.5
2023-03-26T12:24:00.880Z,12.5
2023-03-26T12:36:01.038Z,13
2023-03-26T12:48:04.156Z,13
2023-03-26T13:00:00.898Z,13.5
2023-03-26T13:12:01.081Z,13.5
2023-03-26T13:24:00.983Z,14.5
2023-03-26T13:36:14.675Z,13.5
2023-03-26T13:48:01.160Z,12.5
2023-03-26T14:00:01.077Z,12.5
2023-03-26T14:12:01.033Z,13
2023-03-26T14:24:00.979Z,12.5
2023-03-26T14:36:01.145Z,12
2023-03-26T14:48:01.212Z,12
2023-03-26T15:00:01.016Z,12
2023-03-26T15:12:11.958Z,13
2023-03-26T15:24:01.151Z,12.5
2023-03-26T15:36:01.155Z,12.5
2023-03-26T15:48:01.178Z,11.5
2023-03-26T16:00:01.041Z,11
2023-03-26T16:12:01.190Z,11
2023-03-26T16:24:01.158Z,11
2023-03-26T16:36:01.111Z,11
2023-03-26T17:00:05.044Z,11
2023-03-26T17:24:01.137Z,10.5
2023-03-26T17:36:01.525Z,10.5
2023-03-26T17:48:01.321Z,9.5
2023-03-26T18:00:01.297Z,9.5
2023-03-26T18:12:01.230Z,9.5
2023-03-26T18:24:01.337Z,9.5
2023-03-26T18:36:01.307Z,9.5
2023-03-26T18:48:01.299Z,9.5
2023-03-26T19:00:01.213Z,9.5
2023-03-26T19:12:01.354Z,9.5
2023-03-26T19:24:01.338Z,9.5
2023-03-26T19:36:01.307Z,9.5
2023-03-26T19:48:14.137Z,10
2023-03-26T20:00:01.384Z,10
2023-03-26T20:12:01.374Z,10
2023-03-26T20:24:01.305Z,10.5
2023-03-26T20:36:01.488Z,10.5
2023-03-26T20:48:01.462Z,10.5
2023-03-26T21:00:01.388Z,10.5
2023-03-26T21:12:01.324Z,10
2023-03-26T21:24:01.499Z,10
2023-03-26T21:36:01.507Z,10
2023-03-26T21:48:01.492Z,10
2023-03-26T22:00:01.561Z,9.5
2023-03-26T22:12:01.539Z,9.5
2023-03-26T22:24:01.445Z,9.5
2023-03-26T22:36:01.700Z,9
2023-03-26T22:48:02.982Z,8.5
2023-03-26T23:00:01.541Z,8.5
2023-03-26T23:12:01.479Z,8
2023-03-26T23:24:01.663Z,8
2023-03-26T23:36:01.591Z,8
2023-03-26T23:48:01.659Z,7.5
