createdAt,value
2018-12-22T00:01:36.948Z,11.00
2018-12-22T00:04:05.293Z,10.90
2018-12-22T00:06:33.557Z,10.90
2018-12-22T00:09:03.135Z,11.00
2018-12-22T00:11:31.785Z,11.00
2018-12-22T00:14:00.039Z,11.00
2018-12-22T00:16:28.593Z,11.00
2018-12-22T00:18:56.887Z,11.00
2018-12-22T00:21:25.648Z,11.00
2018-12-22T00:23:54.528Z,11.10
2018-12-22T00:26:23.178Z,11.10
2018-12-22T00:28:51.818Z,11.00
2018-12-22T00:31:21.897Z,11.10
2018-12-22T00:33:50.188Z,11.00
2018-12-22T00:36:19.106Z,11.00
2018-12-22T00:38:47.364Z,10.90
2018-12-22T00:41:16.322Z,10.90
2018-12-22T00:43:44.998Z,10.90
2018-12-22T00:46:13.279Z,10.80
2018-12-22T00:48:41.529Z,10.80
2018-12-22T00:51:10.061Z,10.80
2018-12-22T00:53:38.317Z,10.80
2018-12-22T00:56:06.787Z,10.90
2018-12-22T00:58:35.378Z,10.80
2018-12-22T01:01:03.655Z,10.80
2018-12-22T01:03:32.114Z,10.80
2018-12-22T01:06:00.750Z,10.80
2018-12-22T01:08:29.615Z,10.80
2018-12-22T01:10:58.223Z,10.70
2018-12-22T01:13:27.083Z,10.70
2018-12-22T01:15:55.359Z,10.70
2018-12-22T01:18:23.571Z,10.70
2018-12-22T01:20:52.025Z,10.70
2018-12-22T01:23:20.600Z,10.60
2018-12-22T01:25:48.845Z,10.50
2018-12-22T01:28:17.153Z,10.60
2018-12-22T01:30:45.455Z,10.60
2018-12-22T01:33:13.730Z,10.60
2018-12-22T01:35:41.980Z,10.60
2018-12-22T01:38:10.488Z,10.60
2018-12-22T01:40:39.356Z,10.60
2018-12-22T01:43:07.885Z,10.60
2018-12-22T01:45:36.153Z,10.70
2018-12-22T01:48:04.697Z,10.70
2018-12-22T01:50:33.079Z,10.70
2018-12-22T01:53:01.378Z,10.70
2018-12-22T01:55:30.251Z,10.70
2018-12-22T01:57:58.727Z,10.70
2018-12-22T02:03:06.138Z,10.70
2018-12-22T02:05:34.695Z,10.70
2018-12-22T02:08:02.995Z,10.70
2018-12-22T02:12:59.813Z,10.70
2018-12-22T02:15:28.341Z,10.70
2018-12-22T02:17:59.123Z,10.70
2018-12-22T02:20:27.862Z,10.80
2018-12-22T02:22:56.654Z,10.70
2018-12-22T02:25:24.997Z,10.70
2018-12-22T02:27:53.370Z,10.70
2018-12-22T02:30:22.214Z,10.70
2018-12-22T02:32:50.767Z,10.70
2018-12-22T02:35:19.075Z,10.70
2018-12-22T02:37:47.730Z,10.70
2018-12-22T02:40:16.089Z,10.80
2018-12-22T02:42:44.795Z,10.80
2018-12-22T02:45:13.435Z,10.80
2018-12-22T02:47:41.936Z,10.70
2018-12-22T02:50:11.023Z,10.70
2018-12-22T02:52:39.325Z,10.70
2018-12-22T02:55:07.736Z,10.70
2018-12-22T02:57:36.053Z,10.70
2018-12-22T03:02:47.488Z,10.70
2018-12-22T03:05:15.967Z,10.70
2018-12-22T03:07:44.919Z,10.70
2018-12-22T03:10:13.826Z,10.70
2018-12-22T03:12:42.693Z,10.70
2018-12-22T03:15:11.235Z,10.70
2018-12-22T03:17:39.542Z,10.70
2018-12-22T03:20:08.134Z,10.70
2018-12-22T03:22:36.781Z,10.70
2018-12-22T03:25:05.271Z,10.80
2018-12-22T03:27:33.553Z,10.70
2018-12-22T03:30:01.833Z,10.70
2018-12-22T03:32:30.326Z,10.70
2018-12-22T03:34:58.922Z,10.70
2018-12-22T03:37:27.886Z,10.70
2018-12-22T03:39:56.478Z,10.70
2018-12-22T03:42:25.029Z,10.70
2018-12-22T03:44:53.299Z,10.60
2018-12-22T03:49:50.070Z,10.60
2018-12-22T03:54:50.423Z,10.60
2018-12-22T03:57:19.066Z,10.70
2018-12-22T04:02:15.959Z,10.70
2018-12-22T04:04:44.260Z,10.70
2018-12-22T04:07:12.915Z,10.90
2018-12-22T04:09:41.194Z,10.90
2018-12-22T04:12:09.421Z,11.00
2018-12-22T04:14:38.332Z,11.10
2018-12-22T04:17:07.888Z,11.20
2018-12-22T04:19:36.542Z,11.20
2018-12-22T04:22:04.795Z,11.20
2018-12-22T04:24:33.045Z,11.20
2018-12-22T04:27:01.618Z,11.20
2018-12-22T04:29:34.062Z,11.30
2018-12-22T04:32:00.286Z,11.20
2018-12-22T04:36:56.851Z,11.20
2018-12-22T04:41:53.855Z,11.20
2018-12-22T04:46:50.280Z,11.30
2018-12-22T04:49:18.501Z,11.20
2018-12-22T04:51:47.822Z,11.30
2018-12-22T04:54:16.055Z,11.30
2018-12-22T04:56:44.537Z,11.30
2018-12-22T04:59:12.777Z,11.30
2018-12-22T05:01:41.082Z,11.30
2018-12-22T05:06:38.070Z,11.30
2018-12-22T05:09:06.990Z,11.30
2018-12-22T05:11:35.366Z,11.30
2018-12-22T05:14:03.957Z,11.30
2018-12-22T05:16:32.514Z,11.30
2018-12-22T05:19:01.483Z,11.30
2018-12-22T05:21:30.010Z,11.40
2018-12-22T05:23:58.311Z,11.40
2018-12-22T05:26:27.174Z,11.50
2018-12-22T05:28:55.771Z,11.40
2018-12-22T05:31:23.992Z,11.50
2018-12-22T05:33:52.237Z,11.60
2018-12-22T05:36:20.450Z,11.70
2018-12-22T05:38:49.974Z,11.60
2018-12-22T05:41:19.823Z,11.70
2018-12-22T05:43:48.577Z,11.70
2018-12-22T05:46:17.378Z,11.70
2018-12-22T05:48:45.643Z,11.70
2018-12-22T05:51:13.923Z,11.70
2018-12-22T05:53:42.171Z,11.70
2018-12-22T05:56:10.434Z,11.70
2018-12-22T05:58:39.062Z,11.70
2018-12-22T06:01:07.433Z,11.70
2018-12-22T06:03:36.083Z,11.80
2018-12-22T06:06:04.441Z,11.70
2018-12-22T06:08:32.721Z,11.80
2018-12-22T06:11:01.398Z,11.70
2018-12-22T06:13:31.140Z,11.70
2018-12-22T06:15:59.375Z,11.70
2018-12-22T06:18:27.637Z,11.70
2018-12-22T06:20:55.893Z,11.70
2018-12-22T06:23:26.657Z,11.60
2018-12-22T06:25:54.630Z,11.60
2018-12-22T06:28:23.130Z,11.40
2018-12-22T06:30:51.388Z,11.30
2018-12-22T06:33:20.338Z,11.10
2018-12-22T06:35:48.736Z,11.20
2018-12-22T06:38:16.979Z,11.10
2018-12-22T06:40:45.197Z,11.00
2018-12-22T06:43:13.433Z,11.00
2018-12-22T06:45:42.054Z,11.00
2018-12-22T06:48:11.113Z,11.00
2018-12-22T06:50:39.353Z,11.00
2018-12-22T06:53:07.747Z,10.90
2018-12-22T06:55:38.984Z,10.70
2018-12-22T06:58:07.578Z,11.00
2018-12-22T07:00:36.212Z,10.90
2018-12-22T07:03:06.594Z,11.00
2018-12-22T07:05:35.184Z,11.00
2018-12-22T07:08:03.695Z,10.90
2018-12-22T07:10:31.952Z,11.00
2018-12-22T07:13:00.385Z,11.00
2018-12-22T07:15:28.613Z,11.00
2018-12-22T07:17:56.902Z,11.00
2018-12-22T07:20:25.793Z,11.10
2018-12-22T07:22:54.139Z,11.20
2018-12-22T07:25:22.865Z,12.80
2018-12-22T07:27:51.146Z,11.20
2018-12-22T07:30:26.103Z,11.20
2018-12-22T07:32:56.876Z,11.00
2018-12-22T07:35:20.882Z,11.00
2018-12-22T07:37:49.364Z,10.90
2018-12-22T07:40:17.747Z,10.70
2018-12-22T07:42:46.044Z,10.60
2018-12-22T07:45:15.208Z,10.60
2018-12-22T07:47:43.795Z,10.40
2018-12-22T07:50:12.066Z,10.30
2018-12-22T07:52:40.953Z,10.30
2018-12-22T07:55:09.189Z,10.30
2018-12-22T07:57:37.781Z,10.20
2018-12-22T08:00:06.265Z,10.30
2018-12-22T08:02:34.521Z,10.30
2018-12-22T08:05:03.003Z,10.20
2018-12-22T08:07:31.234Z,10.20
2018-12-22T08:12:28.347Z,10.20
2018-12-22T08:14:56.982Z,10.30
2018-12-22T08:17:26.560Z,10.30
2018-12-22T08:19:55.467Z,10.50
2018-12-22T08:22:24.272Z,10.50
2018-12-22T08:24:52.820Z,10.60
2018-12-22T08:27:21.045Z,10.70
2018-12-22T08:29:49.733Z,10.70
2018-12-22T08:32:18.089Z,10.80
2018-12-22T08:34:48.245Z,10.90
2018-12-22T08:37:16.774Z,10.90
2018-12-22T08:39:45.185Z,10.90
2018-12-22T08:44:44.347Z,11.00
2018-12-22T08:47:13.555Z,11.00
2018-12-22T08:54:38.839Z,10.80
2018-12-22T08:59:35.317Z,10.70
2018-12-22T09:02:03.686Z,10.50
2018-12-22T09:04:32.271Z,10.50
2018-12-22T09:07:00.627Z,10.60
2018-12-22T09:09:29.438Z,10.50
2018-12-22T09:11:58.352Z,10.50
2018-12-22T09:14:27.973Z,10.50
2018-12-22T09:16:56.381Z,10.50
2018-12-22T09:19:25.205Z,10.60
2018-12-22T09:21:53.497Z,10.50
2018-12-22T09:24:22.698Z,10.40
2018-12-22T09:26:51.256Z,10.40
2018-12-22T09:29:19.740Z,10.40
2018-12-22T09:31:48.290Z,10.30
2018-12-22T09:34:17.061Z,10.30
2018-12-22T09:36:46.503Z,10.30
2018-12-22T09:44:11.834Z,10.30
2018-12-22T09:51:38.098Z,10.30
2018-12-22T09:54:06.429Z,10.30
2018-12-22T10:01:31.520Z,10.30
2018-12-22T10:04:00.114Z,10.30
2018-12-22T10:06:31.402Z,10.20
2018-12-22T10:09:00.106Z,10.20
2018-12-22T10:11:28.915Z,10.20
2018-12-22T10:13:57.721Z,10.20
2018-12-22T10:16:25.998Z,10.20
2018-12-22T10:18:54.560Z,10.30
2018-12-22T10:21:23.889Z,10.30
2018-12-22T10:23:53.612Z,10.30
2018-12-22T10:26:21.908Z,10.70
2018-12-22T10:28:50.722Z,10.70
2018-12-22T10:31:20.676Z,10.80
2018-12-22T10:33:49.634Z,10.80
2018-12-22T10:36:17.885Z,10.80
2018-12-22T10:38:46.495Z,11.20
2018-12-22T10:41:15.519Z,11.00
2018-12-22T10:43:44.397Z,11.00
2018-12-22T10:46:15.015Z,11.20
2018-12-22T10:48:44.030Z,11.20
2018-12-22T10:51:14.122Z,11.20
2018-12-22T10:53:44.376Z,11.30
2018-12-22T10:58:41.841Z,11.40
2018-12-22T11:01:11.612Z,11.50
2018-12-22T11:03:39.924Z,11.50
2018-12-22T11:06:08.197Z,11.50
2018-12-22T11:11:06.368Z,11.40
2018-12-22T11:13:36.860Z,11.30
2018-12-22T11:16:05.707Z,11.30
2018-12-22T11:18:34.578Z,11.40
2018-12-22T11:21:03.509Z,11.50
2018-12-22T11:23:32.090Z,11.60
2018-12-22T11:26:00.742Z,11.60
2018-12-22T11:28:29.561Z,11.70
2018-12-22T11:30:58.478Z,11.80
2018-12-22T11:33:26.781Z,11.50
2018-12-22T11:35:56.200Z,11.60
2018-12-22T11:38:24.684Z,11.50
2018-12-22T11:40:52.931Z,11.30
2018-12-22T11:43:21.172Z,10.90
2018-12-22T11:45:49.538Z,10.90
2018-12-22T11:48:31.728Z,10.70
2018-12-22T11:51:00.070Z,10.40
2018-12-22T11:53:28.833Z,10.20
2018-12-22T11:55:57.114Z,9.90
2018-12-22T11:58:26.491Z,9.90
2018-12-22T12:00:56.309Z,9.80
2018-12-22T12:03:25.231Z,9.80
2018-12-22T12:05:53.958Z,9.90
2018-12-22T12:08:23.385Z,9.90
2018-12-22T12:10:53.303Z,9.90
2018-12-22T12:13:24.513Z,9.90
2018-12-22T12:16:14.816Z,9.90
2018-12-22T12:18:55.148Z,9.80
2018-12-22T12:21:23.961Z,9.80
2018-12-22T12:23:53.087Z,9.90
2018-12-22T12:26:21.340Z,9.80
2018-12-22T12:28:49.915Z,9.80
2018-12-22T12:31:18.363Z,9.80
2018-12-22T12:33:49.373Z,9.90
2018-12-22T12:36:18.120Z,9.90
2018-12-22T12:38:47.867Z,9.90
2018-12-22T12:41:16.624Z,10.10
2018-12-22T12:43:45.086Z,10.10
2018-12-22T12:46:14.282Z,10.50
2018-12-22T12:48:42.782Z,10.50
2018-12-22T12:51:11.041Z,10.60
2018-12-22T12:53:39.763Z,10.70
2018-12-22T12:56:09.925Z,10.70
2018-12-22T12:58:38.160Z,10.70
2018-12-22T13:01:07.399Z,10.70
2018-12-22T13:03:35.810Z,11.00
2018-12-22T13:06:04.976Z,11.10
2018-12-22T13:08:33.406Z,11.10
2018-12-22T13:11:02.962Z,11.10
2018-12-22T13:13:43.607Z,11.00
2018-12-22T13:16:12.377Z,11.10
2018-12-22T13:18:40.657Z,11.40
2018-12-22T13:21:10.218Z,11.40
2018-12-22T13:23:38.565Z,11.90
2018-12-22T13:26:07.650Z,13.20
2018-12-22T13:28:37.159Z,13.50
2018-12-22T13:31:05.411Z,13.50
2018-12-22T13:33:34.093Z,12.90
2018-12-22T13:36:02.739Z,12.90
2018-12-22T13:38:36.389Z,12.20
2018-12-22T13:41:05.043Z,11.80
2018-12-22T13:43:33.598Z,11.60
2018-12-22T13:46:01.936Z,11.50
2018-12-22T13:48:30.681Z,11.40
2018-12-22T13:53:29.014Z,11.30
2018-12-22T13:55:58.509Z,11.40
2018-12-22T13:58:28.546Z,11.60
2018-12-22T14:03:34.203Z,11.40
2018-12-22T14:06:04.122Z,11.40
2018-12-22T14:08:33.546Z,11.40
2018-12-22T14:11:02.317Z,11.30
2018-12-22T14:13:31.739Z,11.20
2018-12-22T14:18:46.439Z,11.00
2018-12-22T14:21:15.623Z,11.00
2018-12-22T14:24:32.624Z,11.00
2018-12-22T14:27:00.935Z,10.80
2018-12-22T14:29:30.169Z,10.80
2018-12-22T14:36:58.454Z,10.60
2018-12-22T14:39:27.003Z,10.60
2018-12-22T14:41:55.895Z,10.60
2018-12-22T14:44:24.533Z,10.50
2018-12-22T14:46:52.968Z,10.50
2018-12-22T14:51:50.194Z,10.20
2018-12-22T14:54:19.056Z,10.10
2018-12-22T14:56:48.015Z,10.10
2018-12-22T14:59:19.618Z,10.10
2018-12-22T15:01:58.174Z,10.00
2018-12-22T15:11:51.932Z,9.90
2018-12-22T15:14:20.563Z,9.90
2018-12-22T15:16:48.943Z,9.90
2018-12-22T15:19:17.523Z,9.90
2018-12-22T15:21:49.730Z,9.90
2018-12-22T15:24:18.082Z,10.00
2018-12-22T15:26:46.643Z,9.90
2018-12-22T15:29:15.681Z,9.80
2018-12-22T15:31:44.239Z,9.70
2018-12-22T15:36:41.778Z,9.70
2018-12-22T15:39:10.576Z,9.60
2018-12-22T15:41:39.913Z,9.60
2018-12-22T15:44:08.917Z,9.60
2018-12-22T15:46:38.217Z,9.60
2018-12-22T15:54:03.284Z,9.50
2018-12-22T15:56:31.626Z,9.50
2018-12-22T15:59:00.249Z,9.50
2018-12-22T16:01:28.841Z,9.50
2018-12-22T16:04:00.037Z,9.50
2018-12-22T16:06:29.884Z,9.40
2018-12-22T16:08:58.362Z,9.40
2018-12-22T16:11:27.301Z,9.40
2018-12-22T16:16:23.974Z,9.40
2018-12-22T16:18:52.705Z,9.50
2018-12-22T16:21:21.044Z,9.40
2018-12-22T16:23:49.721Z,9.40
2018-12-22T16:26:18.653Z,9.30
2018-12-22T16:28:54.452Z,9.30
2018-12-22T16:31:23.081Z,9.30
2018-12-22T16:33:51.627Z,9.20
2018-12-22T16:38:48.537Z,9.20
2018-12-22T16:41:17.105Z,9.10
2018-12-22T16:43:46.007Z,8.90
2018-12-22T16:46:14.985Z,8.90
2018-12-22T16:51:14.565Z,8.90
2018-12-22T16:53:42.967Z,8.90
2018-12-22T16:56:11.269Z,8.90
2018-12-22T16:58:44.518Z,8.90
2018-12-22T17:01:26.037Z,8.90
2018-12-22T17:03:55.581Z,8.90
2018-12-22T17:06:23.891Z,8.90
2018-12-22T17:08:53.037Z,8.90
2018-12-22T17:13:50.239Z,9.00
2018-12-22T17:16:19.529Z,8.90
2018-12-22T17:18:49.571Z,9.00
2018-12-22T17:22:31.722Z,9.00
2018-12-22T17:25:10.673Z,9.00
2018-12-22T17:27:39.181Z,9.00
2018-12-22T17:30:07.850Z,9.00
2018-12-22T17:32:36.207Z,9.10
2018-12-22T17:35:06.505Z,9.10
2018-12-22T17:37:35.306Z,9.10
2018-12-22T17:40:09.107Z,9.20
2018-12-22T17:42:36.202Z,9.20
2018-12-22T17:45:06.512Z,9.20
2018-12-22T17:50:19.134Z,9.20
2018-12-22T17:52:48.259Z,9.30
2018-12-22T17:55:18.223Z,9.40
2018-12-22T17:57:47.099Z,9.30
2018-12-22T18:00:17.897Z,9.30
2018-12-22T18:02:48.086Z,9.30
2018-12-22T18:05:16.649Z,9.30
2018-12-22T18:07:45.804Z,9.30
2018-12-22T18:12:46.473Z,9.30
2018-12-22T18:15:19.757Z,9.30
2018-12-22T18:17:50.925Z,9.30
2018-12-22T18:20:21.668Z,9.30
2018-12-22T18:22:53.440Z,9.30
2018-12-22T18:25:22.461Z,9.30
2018-12-22T18:27:52.912Z,9.30
2018-12-22T18:30:21.759Z,9.30
2018-12-22T18:32:51.787Z,9.30
2018-12-22T18:37:48.917Z,9.40
2018-12-22T18:40:20.442Z,9.30
2018-12-22T18:42:50.565Z,9.30
2018-12-22T18:45:26.065Z,9.30
2018-12-22T18:47:54.500Z,9.30
2018-12-22T18:57:55.182Z,9.30
2018-12-22T19:00:24.553Z,9.30
2018-12-22T19:02:53.048Z,9.30
2018-12-22T19:05:22.515Z,9.30
2018-12-22T19:07:55.909Z,9.30
2018-12-22T19:10:32.879Z,9.30
2018-12-22T19:13:02.432Z,9.30
2018-12-22T19:15:31.091Z,9.30
2018-12-22T19:23:02.488Z,9.50
2018-12-22T19:25:31.164Z,9.50
2018-12-22T19:27:59.642Z,9.60
2018-12-22T19:32:56.614Z,9.40
2018-12-22T19:35:25.356Z,9.70
2018-12-22T19:37:53.775Z,9.70
2018-12-22T19:40:22.158Z,9.70
2018-12-22T19:42:51.944Z,9.70
2018-12-22T19:45:21.093Z,9.70
2018-12-22T19:47:51.020Z,9.80
2018-12-22T19:52:49.175Z,9.70
2018-12-22T19:57:56.835Z,9.80
2018-12-22T20:00:26.265Z,9.70
2018-12-22T20:02:57.312Z,9.60
2018-12-22T20:05:26.118Z,9.60
2018-12-22T20:07:55.114Z,9.70
2018-12-22T20:10:23.463Z,9.70
2018-12-22T20:12:52.840Z,9.70
2018-12-22T20:15:22.197Z,9.80
2018-12-22T20:17:51.131Z,9.70
2018-12-22T20:20:21.819Z,9.70
2018-12-22T20:22:51.774Z,9.70
2018-12-22T20:27:49.808Z,9.80
2018-12-22T20:30:18.302Z,9.60
2018-12-22T20:32:46.849Z,9.70
2018-12-22T20:40:13.529Z,9.70
2018-12-22T20:42:42.209Z,9.70
2018-12-22T20:45:10.691Z,9.70
2018-12-22T20:47:38.983Z,9.70
2018-12-22T20:50:07.707Z,9.60
2018-12-22T20:52:36.686Z,9.60
2018-12-22T20:55:05.533Z,9.60
2018-12-22T20:57:35.003Z,9.60
2018-12-22T21:00:04.034Z,9.50
2018-12-22T21:02:33.239Z,9.50
2018-12-22T21:05:01.821Z,9.50
2018-12-22T21:07:31.681Z,9.50
2018-12-22T21:09:59.915Z,9.50
2018-12-22T21:12:28.642Z,9.50
2018-12-22T21:14:57.791Z,9.50
2018-12-22T21:17:27.069Z,9.50
2018-12-22T21:19:55.648Z,9.50
2018-12-22T21:22:25.435Z,9.50
2018-12-22T21:24:54.366Z,9.50
2018-12-22T21:27:23.690Z,9.50
2018-12-22T21:29:52.255Z,9.40
2018-12-22T21:32:22.303Z,9.50
2018-12-22T21:34:52.610Z,9.50
2018-12-22T21:37:22.126Z,9.50
2018-12-22T21:39:51.601Z,9.50
2018-12-22T21:44:48.599Z,9.50
2018-12-22T21:47:17.130Z,9.60
2018-12-22T21:49:46.094Z,9.60
2018-12-22T21:52:14.639Z,9.60
2018-12-22T21:54:42.974Z,9.70
2018-12-22T21:57:11.558Z,9.70
2018-12-22T21:59:40.492Z,9.60
2018-12-22T22:02:09.086Z,9.70
2018-12-22T22:04:37.396Z,9.70
2018-12-22T22:07:06.298Z,9.70
2018-12-22T22:09:35.462Z,9.70
2018-12-22T22:12:03.738Z,9.70
2018-12-22T22:14:32.041Z,9.70
2018-12-22T22:17:01.309Z,9.70
2018-12-22T22:19:29.616Z,9.70
2018-12-22T22:21:57.925Z,9.70
2018-12-22T22:24:27.150Z,9.70
2018-12-22T22:26:55.705Z,9.70
2018-12-22T22:29:24.606Z,9.60
2018-12-22T22:31:52.867Z,9.60
2018-12-22T22:34:21.133Z,9.60
2018-12-22T22:36:49.358Z,9.60
2018-12-22T22:39:17.842Z,9.60
2018-12-22T22:41:46.278Z,9.60
2018-12-22T22:44:15.478Z,9.50
2018-12-22T22:46:43.928Z,9.40
2018-12-22T22:49:12.307Z,9.40
2018-12-22T22:51:41.137Z,9.40
2018-12-22T22:54:09.791Z,9.40
2018-12-22T22:56:38.122Z,9.40
2018-12-22T22:59:06.783Z,9.40
2018-12-22T23:01:35.419Z,9.40
2018-12-22T23:06:31.902Z,9.30
2018-12-22T23:09:00.313Z,9.30
2018-12-22T23:16:43.625Z,9.30
2018-12-22T23:19:13.631Z,9.30
2018-12-22T23:24:11.125Z,9.30
2018-12-22T23:26:39.742Z,9.20
2018-12-22T23:31:37.534Z,9.20
2018-12-22T23:34:06.895Z,9.20
2018-12-22T23:36:38.432Z,9.20
2018-12-22T23:39:07.882Z,9.20
2018-12-22T23:41:38.039Z,9.20
2018-12-22T23:44:06.686Z,9.20
2018-12-22T23:46:35.528Z,9.30
2018-12-22T23:49:05.841Z,9.20
2018-12-22T23:54:03.194Z,9.30
2018-12-22T23:56:31.542Z,9.30
2018-12-22T23:59:00.146Z,9.30
