createdAt,value
2018-06-27T00:00:49.666Z,2.20
2018-06-27T00:03:18.496Z,2.03
2018-06-27T00:05:47.327Z,2.50
2018-06-27T00:08:16.147Z,2.40
2018-06-27T00:10:44.993Z,2.27
2018-06-27T00:13:13.826Z,2.00
2018-06-27T00:15:42.671Z,2.13
2018-06-27T00:18:11.517Z,2.00
2018-06-27T00:20:40.410Z,2.17
2018-06-27T00:23:09.372Z,2.10
2018-06-27T00:25:38.378Z,1.70
2018-06-27T00:28:07.379Z,1.80
2018-06-27T00:30:35.981Z,1.80
2018-06-27T00:33:04.690Z,1.60
2018-06-27T00:35:33.542Z,2.13
2018-06-27T00:38:02.373Z,1.97
2018-06-27T00:40:31.214Z,2.47
2018-06-27T00:43:00.052Z,1.70
2018-06-27T00:45:28.874Z,1.67
2018-06-27T00:47:57.703Z,2.10
2018-06-27T00:50:26.592Z,2.17
2018-06-27T00:52:55.447Z,2.20
2018-06-27T00:55:25.109Z,2.27
2018-06-27T00:57:53.952Z,1.90
2018-06-27T01:00:22.801Z,1.93
2018-06-27T01:02:51.618Z,2.13
2018-06-27T01:05:20.521Z,1.63
2018-06-27T01:07:49.342Z,1.93
2018-06-27T01:10:18.190Z,1.97
2018-06-27T01:12:47.058Z,1.80
2018-06-27T01:15:15.906Z,2.10
2018-06-27T01:17:50.973Z,2.13
2018-06-27T01:20:19.828Z,2.27
2018-06-27T01:22:48.838Z,1.70
2018-06-27T01:25:17.763Z,1.60
2018-06-27T01:27:47.170Z,1.97
2018-06-27T01:30:15.820Z,2.40
2018-06-27T01:32:44.519Z,2.23
2018-06-27T01:35:13.757Z,1.97
2018-06-27T01:37:42.590Z,2.00
2018-06-27T01:40:11.437Z,2.13
2018-06-27T01:42:40.279Z,1.83
2018-06-27T01:45:09.159Z,2.00
2018-06-27T01:47:37.986Z,1.77
2018-06-27T01:50:06.850Z,2.20
2018-06-27T01:52:35.814Z,2.50
2018-06-27T01:55:04.737Z,2.17
2018-06-27T01:57:33.563Z,2.10
2018-06-27T02:00:02.504Z,2.00
2018-06-27T02:02:31.282Z,2.13
2018-06-27T02:05:00.123Z,1.87
2018-06-27T02:07:29.025Z,2.30
2018-06-27T02:09:57.827Z,1.90
2018-06-27T02:12:26.654Z,1.93
2018-06-27T02:14:55.498Z,2.13
2018-06-27T02:17:24.359Z,2.20
2018-06-27T02:19:53.001Z,2.03
2018-06-27T02:22:21.719Z,2.20
2018-06-27T02:24:50.591Z,2.37
2018-06-27T02:27:19.557Z,1.87
2018-06-27T02:29:48.390Z,2.00
2018-06-27T02:32:17.239Z,2.10
2018-06-27T02:34:46.075Z,1.93
2018-06-27T02:37:14.914Z,1.90
2018-06-27T02:39:43.760Z,2.23
2018-06-27T02:42:12.886Z,1.90
2018-06-27T02:44:41.743Z,2.73
2018-06-27T02:47:10.576Z,2.10
2018-06-27T02:49:39.408Z,2.50
2018-06-27T02:52:08.246Z,2.00
2018-06-27T02:54:37.075Z,1.90
2018-06-27T02:57:06.183Z,1.83
2018-06-27T02:59:35.032Z,2.17
2018-06-27T03:02:03.862Z,2.30
2018-06-27T03:04:32.702Z,2.20
2018-06-27T03:07:01.681Z,1.70
2018-06-27T03:09:30.527Z,1.73
2018-06-27T03:11:59.419Z,1.97
2018-06-27T03:14:28.422Z,2.43
2018-06-27T03:16:57.394Z,1.90
2018-06-27T03:19:26.228Z,2.30
2018-06-27T03:21:55.095Z,2.00
2018-06-27T03:24:23.935Z,2.00
2018-06-27T03:26:52.815Z,2.40
2018-06-27T03:29:21.714Z,2.27
2018-06-27T03:31:50.547Z,2.27
2018-06-27T03:34:19.382Z,1.70
2018-06-27T03:36:48.227Z,2.07
2018-06-27T03:39:17.147Z,2.03
2018-06-27T03:41:45.981Z,2.17
2018-06-27T03:44:14.863Z,1.77
2018-06-27T03:46:43.783Z,1.80
2018-06-27T03:49:12.644Z,1.80
2018-06-27T03:51:41.626Z,1.87
2018-06-27T03:54:10.442Z,2.03
2018-06-27T03:56:39.312Z,2.10
2018-06-27T03:59:07.985Z,2.20
2018-06-27T04:01:36.686Z,2.30
2018-06-27T04:04:05.561Z,2.20
2018-06-27T04:06:34.389Z,2.37
2018-06-27T04:09:04.165Z,2.00
2018-06-27T04:11:32.978Z,2.40
2018-06-27T04:14:01.818Z,2.13
2018-06-27T04:16:30.650Z,2.33
2018-06-27T04:18:59.515Z,2.00
2018-06-27T04:21:28.344Z,2.27
2018-06-27T04:23:57.170Z,2.07
2018-06-27T04:26:26.175Z,1.97
2018-06-27T04:28:55.098Z,2.53
2018-06-27T04:31:23.918Z,2.30
2018-06-27T04:33:52.806Z,2.53
2018-06-27T04:36:21.630Z,2.00
2018-06-27T04:38:50.635Z,2.27
2018-06-27T04:41:19.520Z,2.30
2018-06-27T04:43:48.347Z,2.30
2018-06-27T04:46:17.195Z,2.70
2018-06-27T04:48:45.998Z,2.97
2018-06-27T04:51:14.609Z,2.70
2018-06-27T04:53:43.310Z,4.40
2018-06-27T04:56:12.118Z,3.10
2018-06-27T04:58:41.010Z,3.10
2018-06-27T05:01:10.039Z,3.37
2018-06-27T05:03:38.638Z,2.63
2018-06-27T05:06:07.326Z,2.93
2018-06-27T05:08:36.146Z,3.17
2018-06-27T05:11:04.963Z,2.40
2018-06-27T05:13:33.782Z,2.67
2018-06-27T05:16:02.660Z,2.60
2018-06-27T05:18:31.414Z,2.17
2018-06-27T05:21:00.225Z,2.57
2018-06-27T05:23:29.050Z,2.53
2018-06-27T05:25:57.890Z,2.63
2018-06-27T05:28:26.686Z,1.87
2018-06-27T05:30:55.498Z,2.40
2018-06-27T05:33:24.330Z,2.20
2018-06-27T05:35:53.150Z,2.80
2018-06-27T05:38:21.778Z,2.20
2018-06-27T05:40:50.474Z,2.30
2018-06-27T05:43:19.293Z,2.53
2018-06-27T05:45:48.100Z,1.87
2018-06-27T05:48:16.910Z,2.80
2018-06-27T05:50:45.784Z,2.50
2018-06-27T05:53:14.600Z,2.20
2018-06-27T05:55:43.414Z,2.30
2018-06-27T05:58:12.309Z,2.40
2018-06-27T06:00:41.039Z,2.60
2018-06-27T06:03:09.854Z,2.70
2018-06-27T06:05:38.666Z,2.30
2018-06-27T06:08:07.486Z,3.03
2018-06-27T06:10:36.294Z,2.03
2018-06-27T06:13:05.150Z,2.63
2018-06-27T06:15:33.966Z,2.67
2018-06-27T06:18:02.804Z,2.47
2018-06-27T06:20:31.614Z,2.67
2018-06-27T06:23:00.435Z,2.77
2018-06-27T06:25:29.335Z,2.97
2018-06-27T06:27:58.090Z,2.27
2018-06-27T06:30:26.910Z,3.00
2018-06-27T06:32:55.724Z,2.47
2018-06-27T06:35:24.530Z,2.60
2018-06-27T06:37:53.386Z,2.67
2018-06-27T06:40:22.263Z,3.00
2018-06-27T06:42:51.106Z,2.67
2018-06-27T06:45:19.922Z,3.40
2018-06-27T06:47:48.745Z,3.20
2018-06-27T06:50:17.550Z,3.07
2018-06-27T06:52:46.429Z,2.97
2018-06-27T06:55:15.258Z,2.80
2018-06-27T06:57:44.102Z,3.10
2018-06-27T07:00:12.999Z,3.07
2018-06-27T07:02:41.916Z,3.00
2018-06-27T07:05:10.702Z,3.37
2018-06-27T07:07:39.552Z,3.20
2018-06-27T07:10:08.366Z,3.13
2018-06-27T07:12:37.199Z,3.30
2018-06-27T07:15:06.030Z,2.97
2018-06-27T07:17:34.846Z,3.40
2018-06-27T07:20:03.718Z,3.50
2018-06-27T07:22:32.534Z,3.27
2018-06-27T07:25:01.386Z,3.60
2018-06-27T07:27:30.202Z,3.23
2018-06-27T07:29:59.088Z,3.30
2018-06-27T07:32:28.112Z,3.27
2018-06-27T07:34:56.954Z,3.30
2018-06-27T07:37:25.778Z,3.40
2018-06-27T07:39:54.598Z,3.53
2018-06-27T07:42:23.429Z,3.47
2018-06-27T07:44:52.250Z,3.50
2018-06-27T07:47:21.062Z,3.53
2018-06-27T07:49:49.974Z,3.55
2018-06-27T07:52:18.766Z,4.17
2018-06-27T07:54:47.590Z,3.60
2018-06-27T07:57:16.418Z,3.93
2018-06-27T07:59:45.239Z,3.60
2018-06-27T08:02:14.087Z,3.43
2018-06-27T08:04:42.897Z,3.07
2018-06-27T08:07:11.761Z,3.80
2018-06-27T08:09:40.574Z,3.70
2018-06-27T08:12:09.399Z,3.43
2018-06-27T08:14:38.380Z,3.80
2018-06-27T08:17:07.293Z,4.00
2018-06-27T08:19:36.239Z,3.80
2018-06-27T08:22:05.327Z,5.10
2018-06-27T08:24:34.774Z,6.03
2018-06-27T08:27:03.607Z,6.13
2018-06-27T08:29:32.446Z,6.23
2018-06-27T08:32:01.316Z,6.30
2018-06-27T08:34:30.125Z,6.23
2018-06-27T08:36:58.734Z,5.63
2018-06-27T08:39:27.435Z,5.97
2018-06-27T08:41:56.255Z,6.23
2018-06-27T08:44:25.076Z,6.30
2018-06-27T08:46:53.920Z,5.47
2018-06-27T08:49:22.758Z,7.20
2018-06-27T08:51:51.598Z,6.10
2018-06-27T08:54:20.442Z,6.50
2018-06-27T08:56:49.242Z,6.70
2018-06-27T08:59:18.070Z,6.80
2018-06-27T09:01:46.906Z,7.40
2018-06-27T09:04:15.739Z,6.73
2018-06-27T09:06:44.558Z,7.43
2018-06-27T09:09:13.222Z,7.80
2018-06-27T09:11:42.680Z,7.43
2018-06-27T09:14:11.530Z,7.37
2018-06-27T09:16:40.362Z,6.97
2018-06-27T09:19:09.194Z,6.57
2018-06-27T09:21:38.019Z,7.50
2018-06-27T09:24:06.834Z,6.60
2018-06-27T09:26:35.668Z,7.23
2018-06-27T09:29:04.599Z,8.43
2018-06-27T09:31:33.419Z,8.97
2018-06-27T09:34:02.284Z,8.23
2018-06-27T09:36:30.866Z,7.60
2018-06-27T09:38:59.598Z,7.93
2018-06-27T09:41:28.658Z,8.40
2018-06-27T09:43:57.528Z,9.20
2018-06-27T09:46:26.342Z,8.57
2018-06-27T09:48:55.310Z,9.17
2018-06-27T09:51:24.139Z,8.40
2018-06-27T09:53:52.994Z,8.17
2018-06-27T09:56:22.194Z,8.10
2018-06-27T09:58:51.063Z,8.13
2018-06-27T10:01:19.937Z,8.40
2018-06-27T10:03:48.522Z,8.50
2018-06-27T10:06:17.228Z,8.70
2018-06-27T10:08:46.126Z,8.03
2018-06-27T10:11:15.009Z,10.17
2018-06-27T10:13:43.986Z,8.33
2018-06-27T10:16:12.865Z,5.87
2018-06-27T10:18:41.715Z,7.83
2018-06-27T10:21:10.542Z,7.43
2018-06-27T10:23:39.358Z,8.47
2018-06-27T10:26:08.497Z,9.17
2018-06-27T10:28:38.238Z,9.50
2018-06-27T10:31:07.065Z,7.70
2018-06-27T10:33:35.899Z,6.93
2018-06-27T10:36:04.525Z,6.90
2018-06-27T10:38:33.238Z,6.13
2018-06-27T10:41:02.083Z,6.20
2018-06-27T10:43:30.915Z,8.10
2018-06-27T10:45:59.755Z,7.70
2018-06-27T10:48:28.607Z,8.30
2018-06-27T10:50:57.459Z,8.43
2018-06-27T10:53:26.331Z,8.47
2018-06-27T10:55:55.151Z,8.27
2018-06-27T10:58:24.006Z,7.63
2018-06-27T11:00:52.876Z,9.20
2018-06-27T11:03:21.747Z,7.87
2018-06-27T11:05:50.556Z,7.53
2018-06-27T11:08:19.534Z,7.57
2018-06-27T11:10:48.475Z,6.70
2018-06-27T11:13:17.365Z,7.73
2018-06-27T11:15:46.523Z,8.70
2018-06-27T11:18:15.394Z,8.37
2018-06-27T11:20:44.223Z,6.90
2018-06-27T11:23:13.042Z,7.80
2018-06-27T11:25:41.886Z,7.23
2018-06-27T11:28:10.722Z,6.80
2018-06-27T11:30:39.540Z,7.50
2018-06-27T11:33:08.544Z,7.50
2018-06-27T11:35:37.371Z,7.07
2018-06-27T11:38:06.197Z,7.23
2018-06-27T11:40:35.066Z,7.70
2018-06-27T11:43:03.902Z,7.57
2018-06-27T11:45:32.750Z,8.10
2018-06-27T11:48:01.586Z,8.43
2018-06-27T11:50:30.411Z,8.43
2018-06-27T11:52:59.272Z,7.70
2018-06-27T11:55:28.114Z,7.70
2018-06-27T11:57:57.003Z,8.40
2018-06-27T12:00:25.632Z,8.13
2018-06-27T12:02:54.325Z,7.97
2018-06-27T12:05:23.178Z,7.43
2018-06-27T12:07:52.052Z,7.10
2018-06-27T12:10:20.718Z,6.47
2018-06-27T12:12:49.443Z,6.70
2018-06-27T12:15:18.492Z,8.07
2018-06-27T12:17:47.378Z,8.63
2018-06-27T12:20:16.271Z,8.43
2018-06-27T12:22:45.163Z,7.37
2018-06-27T12:25:14.042Z,7.70
2018-06-27T12:27:42.918Z,7.70
2018-06-27T12:30:17.737Z,7.77
2018-06-27T12:32:46.594Z,7.30
2018-06-27T12:35:15.486Z,8.73
2018-06-27T12:37:44.384Z,8.00
2018-06-27T12:40:13.263Z,6.77
2018-06-27T12:42:42.108Z,7.43
2018-06-27T12:45:11.277Z,8.03
2018-06-27T12:47:40.971Z,7.97
2018-06-27T12:50:10.187Z,7.27
2018-06-27T12:52:39.155Z,7.83
2018-06-27T12:55:11.034Z,8.43
2018-06-27T12:57:39.909Z,7.53
2018-06-27T13:00:09.605Z,7.30
2018-06-27T13:02:38.487Z,7.67
2018-06-27T13:05:07.826Z,8.20
2018-06-27T13:07:36.696Z,8.53
2018-06-27T13:10:06.957Z,7.80
2018-06-27T13:12:35.939Z,8.10
2018-06-27T13:15:05.535Z,8.03
2018-06-27T13:17:34.644Z,7.70
2018-06-27T13:20:03.607Z,7.23
2018-06-27T13:22:32.474Z,7.47
2018-06-27T13:25:01.331Z,6.40
2018-06-27T13:27:30.262Z,8.10
2018-06-27T13:29:59.134Z,7.83
2018-06-27T13:32:28.070Z,8.27
2018-06-27T13:34:56.996Z,7.33
2018-06-27T13:37:25.857Z,7.63
2018-06-27T13:39:54.716Z,7.03
2018-06-27T13:42:23.571Z,6.70
2018-06-27T13:44:52.421Z,8.23
2018-06-27T13:47:21.346Z,7.43
2018-06-27T13:49:50.239Z,7.63
2018-06-27T13:52:19.121Z,6.77
2018-06-27T13:54:58.720Z,8.47
2018-06-27T13:57:28.644Z,8.77
2018-06-27T13:59:58.639Z,8.90
2018-06-27T14:02:27.568Z,9.07
2018-06-27T14:04:56.428Z,7.70
2018-06-27T14:07:25.279Z,7.70
2018-06-27T14:09:53.962Z,7.97
2018-06-27T14:12:22.710Z,6.97
2018-06-27T14:14:51.564Z,8.43
2018-06-27T14:17:20.606Z,8.73
2018-06-27T14:19:49.446Z,7.13
2018-06-27T14:22:18.331Z,7.50
2018-06-27T14:24:47.177Z,8.33
2018-06-27T14:27:16.021Z,7.37
2018-06-27T14:29:44.866Z,6.87
2018-06-27T14:32:13.743Z,7.33
2018-06-27T14:34:42.635Z,7.87
2018-06-27T14:37:11.512Z,7.93
2018-06-27T14:39:40.367Z,7.10
2018-06-27T14:42:09.251Z,7.13
2018-06-27T14:44:38.205Z,7.50
2018-06-27T14:47:07.016Z,7.47
2018-06-27T14:49:35.930Z,7.00
2018-06-27T14:52:04.860Z,6.17
2018-06-27T14:54:33.643Z,6.53
2018-06-27T14:57:02.627Z,6.20
2018-06-27T14:59:31.556Z,5.40
2018-06-27T15:02:00.504Z,5.47
2018-06-27T15:04:29.564Z,5.27
2018-06-27T15:06:58.426Z,4.93
2018-06-27T15:09:27.267Z,5.57
2018-06-27T15:11:56.093Z,5.57
2018-06-27T15:14:24.982Z,6.13
2018-06-27T15:16:54.001Z,6.13
2018-06-27T15:19:23.026Z,6.73
2018-06-27T15:21:51.871Z,6.07
2018-06-27T15:24:20.743Z,6.63
2018-06-27T15:26:49.602Z,7.97
2018-06-27T15:29:18.604Z,10.43
2018-06-27T15:31:47.591Z,8.70
2018-06-27T15:34:16.503Z,9.17
2018-06-27T15:36:45.354Z,7.77
2018-06-27T15:39:14.239Z,7.30
2018-06-27T15:41:43.079Z,6.87
2018-06-27T15:44:11.932Z,6.90
2018-06-27T15:46:40.797Z,6.20
2018-06-27T15:49:10.391Z,6.47
2018-06-27T15:51:39.526Z,6.47
2018-06-27T16:16:44.239Z,5.80
2018-06-27T16:21:50.877Z,8.60
2018-06-27T16:24:19.841Z,9.53
2018-06-27T16:26:48.688Z,7.27
2018-06-27T16:29:17.544Z,7.57
2018-06-27T16:31:46.394Z,6.80
2018-06-27T16:34:15.264Z,6.10
2018-06-27T16:36:44.226Z,5.97
2018-06-27T16:39:14.451Z,6.23
2018-06-27T16:41:43.327Z,6.47
2018-06-27T16:44:12.926Z,5.83
2018-06-27T16:46:42.093Z,5.30
2018-06-27T16:49:11.802Z,5.80
2018-06-27T16:51:40.713Z,5.13
2018-06-27T16:56:43.883Z,5.10
2018-06-27T16:59:12.714Z,4.73
2018-06-27T17:01:41.614Z,5.47
2018-06-27T17:04:10.702Z,4.83
2018-06-27T17:06:39.484Z,5.00
2018-06-27T17:09:09.300Z,4.83
2018-06-27T17:11:38.550Z,4.30
2018-06-27T17:14:07.370Z,4.13
2018-06-27T17:16:36.136Z,4.60
2018-06-27T17:19:05.142Z,4.10
2018-06-27T17:21:33.984Z,4.10
2018-06-27T17:24:02.877Z,4.90
2018-06-27T17:26:31.739Z,4.97
2018-06-27T17:29:00.599Z,4.40
2018-06-27T17:31:29.455Z,4.67
2018-06-27T17:33:58.236Z,4.87
2018-06-27T17:36:26.967Z,4.23
2018-06-27T17:38:55.700Z,4.43
2018-06-27T17:41:24.407Z,4.43
2018-06-27T17:43:53.267Z,4.07
2018-06-27T17:46:22.115Z,4.83
2018-06-27T17:48:50.955Z,4.40
2018-06-27T17:51:19.794Z,4.03
2018-06-27T17:53:48.663Z,4.47
2018-06-27T17:56:17.491Z,4.20
2018-06-27T17:58:46.331Z,4.63
2018-06-27T18:01:15.182Z,4.33
2018-06-27T18:03:44.267Z,4.87
2018-06-27T18:06:13.102Z,4.17
2018-06-27T18:08:42.036Z,4.47
2018-06-27T18:11:10.875Z,4.50
2018-06-27T18:13:39.745Z,4.30
2018-06-27T18:16:08.762Z,4.33
2018-06-27T18:18:37.615Z,4.10
2018-06-27T18:21:07.195Z,4.27
2018-06-27T18:23:36.547Z,3.80
2018-06-27T18:26:05.739Z,4.50
2018-06-27T18:28:34.566Z,4.27
2018-06-27T18:31:03.415Z,4.00
2018-06-27T18:33:32.371Z,4.53
2018-06-27T18:36:01.227Z,3.67
2018-06-27T18:38:30.122Z,4.30
2018-06-27T18:40:58.966Z,4.07
2018-06-27T18:43:27.858Z,5.10
2018-06-27T18:45:56.707Z,3.90
2018-06-27T18:48:25.568Z,4.70
2018-06-27T18:50:54.421Z,4.07
2018-06-27T18:53:23.319Z,4.13
2018-06-27T18:55:51.934Z,4.30
2018-06-27T18:58:20.647Z,3.60
2018-06-27T19:00:49.622Z,4.00
2018-06-27T19:03:18.564Z,3.87
2018-06-27T19:05:47.355Z,4.47
2018-06-27T19:08:16.007Z,4.50
2018-06-27T19:10:44.735Z,5.13
2018-06-27T19:13:13.576Z,4.67
2018-06-27T19:15:42.427Z,5.33
2018-06-27T19:18:11.310Z,4.60
2018-06-27T19:20:40.243Z,5.07
2018-06-27T19:23:09.096Z,4.93
2018-06-27T19:25:37.942Z,4.90
2018-06-27T19:28:06.779Z,5.30
2018-06-27T19:30:35.684Z,4.73
2018-06-27T19:33:04.559Z,5.70
2018-06-27T19:35:33.404Z,5.53
2018-06-27T19:38:02.227Z,4.90
2018-06-27T19:40:31.156Z,5.60
2018-06-27T19:43:00.052Z,5.57
2018-06-27T19:45:30.016Z,6.20
2018-06-27T19:47:58.846Z,5.87
2018-06-27T19:50:27.687Z,7.37
2018-06-27T19:52:56.526Z,7.13
2018-06-27T19:55:25.546Z,6.60
2018-06-27T19:57:53.990Z,7.20
2018-06-27T20:00:22.699Z,6.90
2018-06-27T20:02:51.639Z,6.53
2018-06-27T20:05:20.636Z,7.07
2018-06-27T20:07:49.518Z,7.03
2018-06-27T20:10:18.489Z,6.40
2018-06-27T20:12:47.248Z,7.40
2018-06-27T20:15:16.194Z,7.13
2018-06-27T20:17:44.962Z,7.33
2018-06-27T20:20:13.864Z,7.50
2018-06-27T20:22:42.757Z,7.57
2018-06-27T20:25:11.382Z,7.20
2018-06-27T20:27:40.116Z,7.33
2018-06-27T20:30:08.798Z,7.57
2018-06-27T20:32:37.518Z,7.70
2018-06-27T20:35:06.562Z,8.47
2018-06-27T20:37:35.450Z,7.27
2018-06-27T20:40:04.336Z,7.90
2018-06-27T20:42:33.215Z,7.20
2018-06-27T20:45:02.113Z,7.33
2018-06-27T20:47:30.958Z,7.20
2018-06-27T20:49:59.828Z,7.53
2018-06-27T20:52:28.746Z,7.70
2018-06-27T20:54:57.663Z,7.43
2018-06-27T20:57:26.582Z,8.00
2018-06-27T20:59:55.451Z,9.27
2018-06-27T21:02:24.307Z,8.20
2018-06-27T21:04:53.155Z,7.63
2018-06-27T21:07:22.019Z,8.13
2018-06-27T21:09:50.896Z,7.80
2018-06-27T21:12:19.746Z,7.80
2018-06-27T21:14:48.726Z,7.87
2018-06-27T21:17:17.475Z,8.33
2018-06-27T21:19:46.347Z,7.90
2018-06-27T21:22:15.231Z,7.87
2018-06-27T21:24:44.074Z,7.50
2018-06-27T21:27:12.912Z,7.20
2018-06-27T21:29:41.751Z,6.87
2018-06-27T21:32:10.615Z,7.47
2018-06-27T21:34:39.518Z,6.20
2018-06-27T21:37:08.372Z,7.93
2018-06-27T21:39:37.222Z,7.53
2018-06-27T21:42:06.095Z,7.60
2018-06-27T21:44:36.083Z,7.60
2018-06-27T21:47:05.323Z,7.30
2018-06-27T21:49:34.571Z,6.20
2018-06-27T21:52:03.800Z,7.60
2018-06-27T21:54:33.066Z,7.93
2018-06-27T21:57:01.890Z,6.80
2018-06-27T21:59:30.741Z,6.57
2018-06-27T22:01:59.600Z,6.80
2018-06-27T22:04:28.563Z,6.73
2018-06-27T22:06:57.426Z,7.13
2018-06-27T22:09:26.772Z,7.10
2018-06-27T22:11:55.668Z,7.40
2018-06-27T22:14:24.506Z,6.87
2018-06-27T22:16:53.421Z,6.10
2018-06-27T22:19:22.282Z,5.67
2018-06-27T22:21:50.944Z,6.23
2018-06-27T22:24:19.615Z,5.67
2018-06-27T22:26:48.503Z,4.93
2018-06-27T22:29:17.349Z,4.87
2018-06-27T22:31:46.282Z,5.10
2018-06-27T22:34:15.146Z,4.27
2018-06-27T22:36:43.999Z,4.93
2018-06-27T22:39:13.779Z,4.87
2018-06-27T22:41:42.759Z,4.17
2018-06-27T22:44:11.618Z,4.43
2018-06-27T22:46:40.463Z,4.00
2018-06-27T22:49:09.298Z,4.40
2018-06-27T22:51:38.122Z,4.07
2018-06-27T22:54:07.018Z,4.53
2018-06-27T22:56:35.883Z,4.33
2018-06-27T22:59:04.700Z,3.90
2018-06-27T23:01:33.542Z,4.07
2018-06-27T23:04:02.400Z,4.23
2018-06-27T23:06:31.182Z,3.93
2018-06-27T23:09:00.029Z,3.93
2018-06-27T23:11:28.827Z,3.90
2018-06-27T23:13:57.647Z,4.17
2018-06-27T23:16:26.278Z,4.23
2018-06-27T23:18:55.937Z,3.73
2018-06-27T23:21:24.755Z,3.50
2018-06-27T23:23:53.592Z,3.57
2018-06-27T23:26:22.423Z,3.77
2018-06-27T23:28:51.280Z,4.23
2018-06-27T23:31:20.099Z,4.03
2018-06-27T23:33:48.914Z,3.53
2018-06-27T23:36:17.730Z,3.97
2018-06-27T23:38:46.650Z,4.00
2018-06-27T23:41:15.298Z,3.77
2018-06-27T23:43:43.990Z,4.23
2018-06-27T23:46:12.870Z,3.40
2018-06-27T23:48:41.691Z,4.13
2018-06-27T23:51:10.302Z,3.80
2018-06-27T23:53:39.015Z,3.47
2018-06-27T23:56:07.840Z,3.53
2018-06-27T23:58:36.712Z,3.53
