createdAt,value
2022-08-22T00:00:13.893Z,8.0
2022-08-22T00:25:26.488Z,8.0
2022-08-22T00:30:08.910Z,9.0
2022-08-22T00:35:00.914Z,9.0
2022-08-22T00:40:04.079Z,8.9
2022-08-22T00:45:16.257Z,8.9
2022-08-22T00:50:00.887Z,9.0
2022-08-22T00:55:00.919Z,9.3
2022-08-22T01:00:16.225Z,8.9
2022-08-22T01:05:00.898Z,8.8
2022-08-22T01:10:00.925Z,8.8
2022-08-22T01:15:04.876Z,9.0
2022-08-22T01:20:01.027Z,8.7
2022-08-22T01:25:26.519Z,9.5
2022-08-22T01:30:13.548Z,9.9
2022-08-22T01:35:01.024Z,9.7
2022-08-22T01:40:01.107Z,9.8
2022-08-22T01:45:16.796Z,9.5
2022-08-22T01:50:00.908Z,9.0
2022-08-22T01:55:00.957Z,8.8
2022-08-22T02:00:01.728Z,9.0
2022-08-22T02:05:00.945Z,9.0
2022-08-22T02:10:00.959Z,9.0
2022-08-22T02:15:07.453Z,9.0
2022-08-22T02:20:00.935Z,9.4
2022-08-22T02:25:01.052Z,9.6
2022-08-22T02:30:07.683Z,9.7
2022-08-22T02:35:00.951Z,9.8
2022-08-22T02:40:01.180Z,10.0
2022-08-22T02:45:12.075Z,9.8
2022-08-22T02:50:00.978Z,10.0
2022-08-22T02:55:00.992Z,10.0
2022-08-22T03:05:16.262Z,11.2
2022-08-22T03:10:00.987Z,11.3
2022-08-22T03:15:06.995Z,11.2
2022-08-22T03:20:01.016Z,11.1
2022-08-22T03:30:10.452Z,11.0
2022-08-22T03:35:00.937Z,11.3
2022-08-22T03:40:01.292Z,11.6
2022-08-22T03:45:16.303Z,12.0
2022-08-22T03:50:00.935Z,11.8
2022-08-22T03:55:00.984Z,11.8
2022-08-22T04:00:07.561Z,12.4
2022-08-22T04:05:00.944Z,12.8
2022-08-22T04:10:00.975Z,12.6
2022-08-22T04:15:11.929Z,13.4
2022-08-22T04:20:00.992Z,13.0
2022-08-22T04:25:08.562Z,12.4
2022-08-22T04:30:08.701Z,11.6
2022-08-22T04:35:00.981Z,11.2
2022-08-22T04:40:01.159Z,11.1
2022-08-22T04:45:08.594Z,11.1
2022-08-22T04:50:00.999Z,11.2
2022-08-22T04:55:16.759Z,11.8
2022-08-22T05:00:05.656Z,12.3
2022-08-22T05:05:00.962Z,12.8
2022-08-22T05:10:28.096Z,11.3
2022-08-22T05:15:10.015Z,11.5
2022-08-22T05:20:01.010Z,11.6
2022-08-22T05:25:04.939Z,12.5
2022-08-22T05:30:05.081Z,12.1
2022-08-22T05:35:01.005Z,13.9
2022-08-22T05:40:02.342Z,14.0
2022-08-22T05:45:02.302Z,15.0
2022-08-22T05:50:01.013Z,14.8
2022-08-22T05:55:01.025Z,15.2
2022-08-22T06:00:04.377Z,16.2
2022-08-22T06:05:01.021Z,16.1
2022-08-22T06:10:01.020Z,16.0
2022-08-22T06:15:12.856Z,16.1
2022-08-22T06:20:01.039Z,16.3
2022-08-22T06:25:01.150Z,16.2
2022-08-22T06:30:04.351Z,16.7
2022-08-22T06:35:02.117Z,16.4
2022-08-22T06:40:01.275Z,16.5
2022-08-22T06:45:06.481Z,15.7
2022-08-22T06:50:04.410Z,14.9
2022-08-22T06:55:01.028Z,14.4
2022-08-22T07:00:05.415Z,14.3
2022-08-22T07:05:01.088Z,13.9
2022-08-22T07:15:16.357Z,14.1
2022-08-22T07:20:07.166Z,14.8
2022-08-22T07:25:01.052Z,13.0
2022-08-22T07:30:10.983Z,12.8
2022-08-22T07:35:07.845Z,13.0
2022-08-22T07:40:01.175Z,13.1
2022-08-22T07:45:06.269Z,12.7
2022-08-22T07:50:01.009Z,14.4
2022-08-22T07:55:01.042Z,15.0
2022-08-22T08:00:05.278Z,15.5
2022-08-22T08:05:01.056Z,14.9
2022-08-22T08:10:13.328Z,14.5
2022-08-22T08:15:02.960Z,14.2
2022-08-22T08:20:04.899Z,13.7
2022-08-22T08:25:02.162Z,13.2
2022-08-22T08:30:03.990Z,13.6
2022-08-22T08:35:03.947Z,14.0
2022-08-22T08:40:08.229Z,14.2
2022-08-22T08:45:16.364Z,14.2
2022-08-22T08:50:10.754Z,14.0
2022-08-22T09:00:06.358Z,13.6
2022-08-22T09:05:19.911Z,14.0
2022-08-22T09:10:01.381Z,12.8
2022-08-22T09:15:14.725Z,11.7
2022-08-22T09:20:19.879Z,10.7
2022-08-22T09:25:06.674Z,9.1
2022-08-22T09:30:12.078Z,7.3
2022-08-22T09:35:01.070Z,6.6
2022-08-22T09:40:01.224Z,6.5
2022-08-22T10:10:01.300Z,3.9
2022-08-22T10:16:01.267Z,3.6
2022-08-22T10:21:01.335Z,3.7
2022-08-22T10:26:01.464Z,4.0
2022-08-22T10:31:08.520Z,4.3
2022-08-22T10:36:05.514Z,4.7
2022-08-22T10:41:10.168Z,5.3
2022-08-22T10:46:13.991Z,5.3
2022-08-22T10:51:09.987Z,5.4
2022-08-22T10:56:01.779Z,5.4
2022-08-22T11:06:06.220Z,5.4
2022-08-22T11:11:02.059Z,6.0
2022-08-22T11:16:04.734Z,6.4
2022-08-22T11:26:05.575Z,6.7
2022-08-22T11:31:02.624Z,7.0
2022-08-22T11:41:01.384Z,6.8
2022-08-22T11:46:05.321Z,6.4
2022-08-22T12:01:18.800Z,5.7
2022-08-22T12:06:01.279Z,5.6
2022-08-22T12:16:01.457Z,5.8
2022-08-22T12:21:01.281Z,5.8
2022-08-22T12:26:05.073Z,5.6
2022-08-22T12:31:15.030Z,5.9
2022-08-22T12:36:01.880Z,5.9
2022-08-22T12:41:08.559Z,6.6
2022-08-22T12:46:01.719Z,7.4
2022-08-22T12:51:18.472Z,8.2
2022-08-22T12:56:05.746Z,7.8
2022-08-22T13:01:01.394Z,7.9
2022-08-22T13:06:01.780Z,7.8
2022-08-22T13:11:01.625Z,7.4
2022-08-22T13:16:01.248Z,7.1
2022-08-22T13:21:04.491Z,7.7
2022-08-22T13:26:01.482Z,8.3
2022-08-22T13:41:01.539Z,8.7
2022-08-22T13:46:02.703Z,8.4
2022-08-22T13:51:02.299Z,7.7
2022-08-22T13:56:01.273Z,7.4
2022-08-22T14:01:11.877Z,7.4
2022-08-22T14:11:09.893Z,7.2
2022-08-22T14:16:05.073Z,7.2
2022-08-22T14:21:01.312Z,7.0
2022-08-22T14:26:01.798Z,7.4
2022-08-22T14:31:06.000Z,7.4
2022-08-22T14:36:10.212Z,6.8
2022-08-22T14:46:02.605Z,6.8
2022-08-22T14:51:04.546Z,6.2
2022-08-22T14:56:18.497Z,6.4
2022-08-22T15:01:01.258Z,6.5
2022-08-22T15:06:01.258Z,6.4
2022-08-22T15:11:08.979Z,6.0
2022-08-22T15:16:09.818Z,6.0
2022-08-22T15:21:01.263Z,5.6
2022-08-22T15:26:03.961Z,5.5
2022-08-22T15:31:05.600Z,5.6
2022-08-22T15:36:01.280Z,5.7
2022-08-22T15:41:01.318Z,5.3
2022-08-22T15:46:01.897Z,5.4
2022-08-22T15:51:09.758Z,5.4
2022-08-22T15:56:05.653Z,5.0
2022-08-22T16:06:01.272Z,5.2
2022-08-22T16:11:16.158Z,5.0
2022-08-22T16:16:10.820Z,5.0
2022-08-22T16:21:01.345Z,5.4
2022-08-22T16:26:01.296Z,5.0
2022-08-22T16:37:01.294Z,5.0
2022-08-22T16:42:16.594Z,5.2
2022-08-22T16:47:16.597Z,5.0
2022-08-22T16:57:01.261Z,4.6
2022-08-22T17:02:01.264Z,4.6
2022-08-22T17:07:01.279Z,4.2
2022-08-22T17:17:11.825Z,4.2
2022-08-22T17:22:01.318Z,4.4
2022-08-22T17:27:01.266Z,4.3
2022-08-22T17:32:01.268Z,4.2
2022-08-22T17:37:09.498Z,4.0
2022-08-22T17:42:21.532Z,4.2
2022-08-22T17:47:01.252Z,4.0
2022-08-22T17:52:04.143Z,3.7
2022-08-22T17:57:06.599Z,4.0
2022-08-22T18:02:01.260Z,4.1
2022-08-22T18:07:01.259Z,3.9
2022-08-22T18:12:01.248Z,4.1
2022-08-22T18:17:12.346Z,4.5
2022-08-22T18:22:05.947Z,4.2
2022-08-22T18:27:01.314Z,3.8
2022-08-22T18:32:01.269Z,3.8
2022-08-22T18:37:01.281Z,4.0
2022-08-22T18:42:01.348Z,4.0
2022-08-22T18:47:10.307Z,4.7
2022-08-22T18:52:01.260Z,5.3
2022-08-22T18:57:10.503Z,5.5
2022-08-22T19:02:01.497Z,5.6
2022-08-22T19:07:16.585Z,5.8
2022-08-22T19:12:11.881Z,5.6
2022-08-22T19:22:01.265Z,5.7
2022-08-22T19:32:01.266Z,5.5
2022-08-22T19:37:01.385Z,5.4
2022-08-22T19:42:01.222Z,5.5
2022-08-22T19:47:01.260Z,5.0
2022-08-22T19:52:01.276Z,5.1
2022-08-22T19:57:01.264Z,5.2
2022-08-22T20:07:01.264Z,4.9
2022-08-22T20:12:01.265Z,5.3
2022-08-22T20:17:05.469Z,5.4
2022-08-22T20:22:03.069Z,5.4
2022-08-22T20:27:16.028Z,5.5
2022-08-22T20:32:02.949Z,5.7
2022-08-22T20:43:10.945Z,5.2
2022-08-22T20:48:01.770Z,4.8
2022-08-22T20:53:01.260Z,4.4
2022-08-22T20:58:01.847Z,4.5
2022-08-22T21:03:01.263Z,4.6
2022-08-22T21:08:01.584Z,4.6
2022-08-22T21:18:02.073Z,4.6
2022-08-22T21:23:01.252Z,4.4
2022-08-22T21:28:01.959Z,4.4
2022-08-22T21:33:02.116Z,4.2
2022-08-22T21:43:01.374Z,4.5
2022-08-22T21:48:02.043Z,4.9
2022-08-22T21:53:01.365Z,4.3
2022-08-22T21:58:01.531Z,4.2
2022-08-22T22:03:03.229Z,4.2
2022-08-22T22:08:01.985Z,4.4
2022-08-22T22:13:01.262Z,4.4
2022-08-22T22:18:02.945Z,5.0
2022-08-22T22:23:01.382Z,5.8
2022-08-22T22:28:02.287Z,6.0
2022-08-22T22:33:01.362Z,6.4
2022-08-22T22:38:03.064Z,6.2
2022-08-22T22:48:01.937Z,6.0
2022-08-22T22:54:02.163Z,6.6
2022-08-22T22:59:15.004Z,6.9
2022-08-22T23:04:06.796Z,6.9
2022-08-22T23:09:01.262Z,7.2
2022-08-22T23:14:01.868Z,7.4
2022-08-22T23:19:01.260Z,7.0
2022-08-22T23:24:01.278Z,6.6
2022-08-22T23:29:01.373Z,7.0
2022-08-22T23:34:01.231Z,7.6
2022-08-22T23:39:01.867Z,8.3
2022-08-22T23:44:01.296Z,8.6
2022-08-22T23:49:01.266Z,9.5
2022-08-22T23:54:01.277Z,9.6
2022-08-22T23:59:09.446Z,9.1
