createdAt,value
2022-08-21T00:03:27.586Z,99.90
2022-08-21T00:07:29.457Z,99.90
2022-08-21T00:11:31.383Z,99.90
2022-08-21T00:15:35.562Z,99.90
2022-08-21T00:19:37.366Z,99.90
2022-08-21T00:23:39.513Z,99.90
2022-08-21T00:27:43.186Z,99.90
2022-08-21T00:31:45.958Z,99.90
2022-08-21T00:35:47.786Z,99.90
2022-08-21T00:39:49.647Z,99.90
2022-08-21T00:43:52.567Z,99.90
2022-08-21T00:47:55.995Z,99.90
2022-08-21T00:52:01.824Z,99.90
2022-08-21T00:56:05.590Z,99.90
2022-08-21T01:00:11.910Z,99.90
2022-08-21T01:04:14.490Z,99.90
2022-08-21T01:08:18.413Z,99.90
2022-08-21T01:12:20.323Z,99.90
2022-08-21T01:16:23.176Z,99.90
2022-08-21T01:20:32.284Z,99.90
2022-08-21T01:24:34.862Z,99.90
2022-08-21T01:28:41.748Z,99.90
2022-08-21T01:32:44.011Z,99.90
2022-08-21T01:36:47.906Z,99.90
2022-08-21T01:40:49.802Z,99.90
2022-08-21T01:44:51.496Z,99.90
2022-08-21T01:48:58.283Z,99.90
2022-08-21T01:53:00.095Z,99.90
2022-08-21T01:57:02.101Z,99.90
2022-08-21T02:01:04.905Z,99.90
2022-08-21T02:05:07.857Z,99.90
2022-08-21T02:09:11.618Z,99.90
2022-08-21T02:13:13.493Z,99.90
2022-08-21T02:17:15.355Z,99.90
2022-08-21T02:21:17.613Z,99.90
2022-08-21T02:25:21.135Z,99.90
2022-08-21T02:29:22.859Z,99.90
2022-08-21T02:33:25.489Z,99.90
2022-08-21T02:37:28.183Z,99.90
2022-08-21T02:41:29.968Z,99.90
2022-08-21T02:45:32.309Z,99.90
2022-08-21T02:49:34.071Z,99.90
2022-08-21T02:53:36.416Z,99.90
2022-08-21T02:57:38.188Z,99.90
2022-08-21T03:01:40.104Z,99.90
2022-08-21T03:05:42.702Z,99.90
2022-08-21T03:09:50.791Z,99.90
2022-08-21T03:13:57.622Z,99.90
2022-08-21T03:17:59.491Z,99.90
2022-08-21T03:22:01.247Z,99.90
2022-08-21T03:26:03.421Z,99.90
2022-08-21T03:30:07.645Z,99.90
2022-08-21T03:34:09.465Z,99.90
2022-08-21T03:38:12.957Z,99.90
2022-08-21T03:42:14.700Z,99.90
2022-08-21T03:46:16.541Z,99.90
2022-08-21T03:50:18.495Z,99.90
2022-08-21T03:54:20.662Z,99.90
2022-08-21T03:58:25.257Z,99.90
2022-08-21T04:02:27.063Z,99.90
2022-08-21T04:06:28.894Z,99.90
2022-08-21T04:10:33.491Z,99.90
2022-08-21T04:14:35.244Z,99.90
2022-08-21T04:18:37.057Z,99.90
2022-08-21T04:22:38.847Z,99.90
2022-08-21T04:26:40.576Z,99.90
2022-08-21T04:30:42.753Z,99.90
2022-08-21T04:34:44.541Z,99.90
2022-08-21T04:38:46.280Z,99.90
2022-08-21T04:42:50.966Z,99.90
2022-08-21T04:46:52.768Z,99.90
2022-08-21T04:50:59.494Z,99.90
2022-08-21T04:55:02.005Z,99.90
2022-08-21T04:59:07.744Z,99.90
2022-08-21T05:03:12.268Z,99.90
2022-08-21T05:07:19.435Z,99.90
2022-08-21T05:11:41.867Z,99.90
2022-08-21T05:15:43.595Z,99.90
2022-08-21T05:19:45.357Z,99.90
2022-08-21T05:23:47.180Z,99.90
2022-08-21T05:27:48.959Z,99.90
2022-08-21T05:31:54.059Z,99.90
2022-08-21T05:35:56.724Z,99.90
2022-08-21T05:40:20.494Z,99.90
2022-08-21T05:44:21.253Z,99.90
2022-08-21T05:48:25.524Z,99.90
2022-08-21T05:52:27.292Z,99.90
2022-08-21T05:56:28.994Z,99.90
2022-08-21T06:00:30.870Z,99.90
2022-08-21T06:04:36.867Z,99.90
2022-08-21T06:08:38.680Z,99.90
2022-08-21T06:12:40.620Z,99.90
2022-08-21T06:16:44.344Z,99.90
2022-08-21T06:20:46.101Z,99.90
2022-08-21T06:24:48.215Z,99.90
2022-08-21T06:28:50.357Z,99.90
2022-08-21T06:32:52.108Z,99.90
2022-08-21T06:36:54.012Z,99.90
2022-08-21T06:40:58.799Z,99.90
2022-08-21T06:45:00.595Z,99.90
2022-08-21T06:49:02.553Z,99.90
2022-08-21T06:53:15.518Z,99.90
2022-08-21T06:57:17.382Z,99.90
2022-08-21T07:01:27.442Z,99.90
2022-08-21T07:05:30.794Z,99.90
2022-08-21T07:09:32.508Z,99.90
2022-08-21T07:13:34.534Z,99.90
2022-08-21T07:17:36.313Z,99.90
2022-08-21T07:21:38.164Z,99.90
2022-08-21T07:25:39.888Z,99.90
2022-08-21T07:29:41.666Z,99.90
2022-08-21T07:33:52.101Z,99.90
2022-08-21T07:37:53.895Z,99.90
2022-08-21T07:41:55.662Z,99.90
2022-08-21T07:45:58.058Z,99.90
2022-08-21T07:49:59.803Z,99.90
2022-08-21T07:54:01.903Z,99.90
2022-08-21T07:58:03.863Z,99.90
2022-08-21T08:02:05.585Z,99.90
2022-08-21T08:06:09.578Z,99.90
2022-08-21T08:10:11.921Z,99.90
2022-08-21T08:14:13.658Z,99.90
2022-08-21T08:18:15.486Z,99.90
2022-08-21T08:22:24.448Z,99.90
2022-08-21T08:26:26.218Z,99.90
2022-08-21T08:30:31.264Z,99.90
2022-08-21T08:34:36.507Z,99.90
2022-08-21T08:38:38.288Z,99.90
2022-08-21T08:42:42.200Z,99.90
2022-08-21T08:46:51.169Z,99.90
2022-08-21T08:50:57.732Z,99.90
2022-08-21T08:55:27.306Z,99.90
2022-08-21T08:59:40.115Z,99.90
2022-08-21T09:03:43.198Z,99.90
2022-08-21T09:08:09.242Z,99.90
2022-08-21T09:12:45.664Z,99.90
2022-08-21T09:16:50.941Z,99.90
2022-08-21T09:21:10.262Z,99.90
2022-08-21T09:25:23.318Z,99.90
2022-08-21T09:29:30.646Z,99.90
2022-08-21T09:33:32.863Z,99.90
2022-08-21T09:37:56.239Z,99.90
2022-08-21T09:42:05.200Z,99.90
2022-08-21T09:46:10.858Z,99.90
2022-08-21T09:50:39.531Z,99.90
2022-08-21T09:54:41.678Z,99.90
2022-08-21T09:58:48.036Z,99.90
2022-08-21T10:02:50.224Z,99.90
2022-08-21T10:06:52.083Z,99.00
2022-08-21T10:11:05.273Z,98.70
2022-08-21T10:15:22.412Z,99.50
2022-08-21T10:19:46.598Z,98.40
2022-08-21T10:24:21.417Z,99.90
2022-08-21T10:28:44.020Z,96.90
2022-08-21T10:32:51.973Z,96.80
2022-08-21T10:37:07.789Z,96.40
2022-08-21T10:41:49.728Z,96.90
2022-08-21T10:46:10.266Z,95.70
2022-08-21T10:50:42.606Z,97.50
2022-08-21T10:55:07.204Z,96.70
2022-08-21T10:59:27.298Z,96.50
2022-08-21T11:03:34.815Z,96.60
2022-08-21T11:08:07.600Z,98.00
2022-08-21T11:12:30.326Z,97.90
2022-08-21T11:16:38.959Z,99.40
2022-08-21T11:20:55.532Z,98.90
2022-08-21T11:25:03.301Z,99.00
2022-08-21T11:29:31.018Z,98.20
2022-08-21T11:34:03.962Z,98.80
2022-08-21T11:38:36.251Z,99.70
2022-08-21T11:43:03.663Z,98.30
2022-08-21T11:47:05.241Z,98.40
2022-08-21T11:51:32.292Z,97.10
2022-08-21T11:55:53.033Z,96.20
2022-08-21T12:00:04.285Z,96.50
2022-08-21T12:04:17.679Z,96.60
2022-08-21T12:08:42.978Z,95.70
2022-08-21T12:12:46.264Z,97.20
2022-08-21T12:16:50.483Z,96.60
2022-08-21T12:21:22.261Z,96.90
2022-08-21T12:25:24.115Z,97.90
2022-08-21T12:29:36.862Z,97.30
2022-08-21T12:33:40.472Z,97.40
2022-08-21T12:37:46.783Z,96.30
2022-08-21T12:41:54.687Z,96.60
2022-08-21T12:45:59.936Z,94.70
2022-08-21T12:50:06.887Z,94.90
2022-08-21T12:54:08.592Z,94.80
2022-08-21T12:58:29.176Z,93.20
2022-08-21T13:02:33.656Z,94.60
2022-08-21T13:06:42.886Z,95.10
2022-08-21T13:10:46.231Z,96.30
2022-08-21T13:14:50.846Z,94.70
2022-08-21T13:19:02.721Z,95.00
2022-08-21T13:23:08.505Z,93.80
2022-08-21T13:27:23.141Z,95.10
2022-08-21T13:31:29.019Z,94.40
2022-08-21T13:35:50.579Z,94.90
2022-08-21T13:39:55.398Z,92.80
2022-08-21T13:44:18.474Z,94.30
2022-08-21T13:48:30.016Z,94.60
2022-08-21T13:52:31.707Z,93.10
2022-08-21T13:56:46.265Z,93.60
2022-08-21T14:00:50.601Z,95.40
2022-08-21T14:05:02.485Z,95.80
2022-08-21T14:09:14.340Z,93.40
2022-08-21T14:13:28.684Z,92.20
2022-08-21T14:17:34.030Z,93.00
2022-08-21T14:21:40.114Z,95.10
2022-08-21T14:25:45.288Z,93.80
2022-08-21T14:29:47.088Z,92.20
2022-08-21T14:33:49.423Z,91.00
2022-08-21T14:37:51.423Z,90.00
2022-08-21T14:41:53.912Z,90.30
2022-08-21T14:45:56.817Z,88.10
2022-08-21T14:49:59.408Z,90.00
2022-08-21T14:54:01.192Z,87.70
2022-08-21T14:58:02.936Z,82.60
2022-08-21T15:02:09.044Z,87.00
2022-08-21T15:06:11.622Z,88.70
2022-08-21T15:10:13.979Z,88.90
2022-08-21T15:14:21.809Z,90.20
2022-08-21T15:18:26.734Z,90.10
2022-08-21T15:22:28.615Z,90.80
2022-08-21T15:26:30.444Z,91.40
2022-08-21T15:30:33.101Z,90.90
2022-08-21T15:34:34.811Z,92.60
2022-08-21T15:38:36.588Z,91.10
2022-08-21T15:42:40.957Z,92.50
2022-08-21T15:46:45.620Z,93.40
2022-08-21T15:50:47.590Z,92.90
2022-08-21T15:54:49.818Z,92.30
2022-08-21T15:58:54.379Z,93.50
2022-08-21T16:02:59.393Z,94.00
2022-08-21T16:07:07.724Z,93.90
2022-08-21T16:11:15.792Z,92.40
2022-08-21T16:15:20.499Z,93.50
2022-08-21T16:19:22.915Z,93.90
2022-08-21T16:23:24.664Z,93.50
2022-08-21T16:27:27.388Z,93.60
2022-08-21T16:31:32.183Z,93.80
2022-08-21T16:35:33.979Z,93.80
2022-08-21T16:39:35.857Z,94.30
2022-08-21T16:43:40.647Z,95.90
2022-08-21T16:47:43.143Z,95.70
2022-08-21T16:51:44.869Z,96.60
2022-08-21T16:55:46.793Z,95.40
2022-08-21T16:59:48.829Z,96.20
2022-08-21T17:03:51.687Z,96.00
2022-08-21T17:07:53.474Z,96.20
2022-08-21T17:11:55.244Z,95.70
2022-08-21T17:15:57.484Z,96.50
2022-08-21T17:19:59.251Z,96.10
2022-08-21T17:24:00.983Z,95.40
2022-08-21T17:28:03.541Z,95.90
2022-08-21T17:32:10.123Z,97.10
2022-08-21T17:36:11.919Z,94.70
2022-08-21T17:40:15.412Z,94.80
2022-08-21T17:44:19.863Z,95.50
2022-08-21T17:48:25.385Z,95.40
2022-08-21T17:52:27.425Z,95.70
2022-08-21T17:56:36.022Z,96.40
2022-08-21T18:00:37.804Z,97.00
2022-08-21T18:04:39.691Z,96.60
2022-08-21T18:08:41.459Z,97.20
2022-08-21T18:12:52.106Z,98.30
2022-08-21T18:16:54.091Z,99.20
2022-08-21T18:20:56.056Z,99.90
2022-08-21T18:24:57.944Z,99.90
2022-08-21T18:29:01.639Z,99.90
2022-08-21T18:33:03.707Z,99.90
2022-08-21T18:37:05.641Z,99.90
2022-08-21T18:41:10.061Z,99.90
2022-08-21T18:45:15.056Z,99.90
2022-08-21T18:49:16.942Z,99.90
2022-08-21T18:53:27.434Z,99.90
2022-08-21T18:57:30.532Z,99.90
2022-08-21T19:01:33.291Z,99.90
2022-08-21T19:05:35.527Z,99.90
2022-08-21T19:09:38.209Z,99.90
2022-08-21T19:13:40.814Z,99.90
2022-08-21T19:17:43.289Z,99.90
2022-08-21T19:21:47.187Z,99.90
2022-08-21T19:25:59.859Z,99.90
2022-08-21T19:30:04.729Z,99.90
2022-08-21T19:34:14.164Z,99.90
2022-08-21T19:38:17.491Z,99.90
2022-08-21T19:42:22.041Z,99.90
2022-08-21T19:46:33.322Z,99.90
2022-08-21T19:50:44.216Z,99.90
2022-08-21T19:54:46.480Z,99.90
2022-08-21T19:58:50.261Z,99.90
2022-08-21T20:02:52.873Z,99.90
2022-08-21T20:06:55.285Z,99.90
2022-08-21T20:10:59.791Z,99.90
2022-08-21T20:15:07.701Z,99.90
2022-08-21T20:19:10.666Z,99.90
2022-08-21T20:23:12.891Z,99.90
2022-08-21T20:27:21.493Z,99.90
2022-08-21T20:31:24.230Z,99.90
2022-08-21T20:35:25.972Z,99.90
2022-08-21T20:39:28.131Z,99.90
2022-08-21T20:43:31.346Z,99.90
2022-08-21T20:47:33.337Z,99.90
2022-08-21T20:51:40.848Z,99.90
2022-08-21T20:55:49.228Z,99.90
2022-08-21T20:59:56.705Z,99.90
2022-08-21T21:04:09.895Z,99.90
2022-08-21T21:08:25.320Z,99.90
2022-08-21T21:12:40.683Z,99.90
2022-08-21T21:16:51.329Z,99.90
2022-08-21T21:21:01.468Z,99.90
2022-08-21T21:25:18.098Z,99.90
2022-08-21T21:29:34.843Z,99.90
2022-08-21T21:33:38.374Z,99.90
2022-08-21T21:37:52.826Z,99.90
2022-08-21T21:42:03.183Z,99.90
2022-08-21T21:46:23.968Z,99.90
2022-08-21T21:50:28.698Z,99.90
2022-08-21T21:54:53.777Z,99.90
2022-08-21T21:59:34.425Z,99.90
2022-08-21T22:03:49.459Z,99.90
2022-08-21T22:08:02.366Z,99.90
2022-08-21T22:12:34.129Z,99.90
2022-08-21T22:16:51.453Z,99.90
2022-08-21T22:20:56.052Z,99.90
2022-08-21T22:25:05.667Z,99.90
2022-08-21T22:29:17.544Z,99.90
2022-08-21T22:33:22.985Z,99.90
2022-08-21T22:37:38.054Z,99.90
2022-08-21T22:41:44.012Z,99.90
2022-08-21T22:45:58.712Z,99.90
2022-08-21T22:50:05.828Z,99.90
2022-08-21T22:54:16.695Z,99.90
2022-08-21T22:58:28.868Z,99.90
2022-08-21T23:02:37.572Z,99.90
2022-08-21T23:06:58.159Z,99.90
2022-08-21T23:11:12.546Z,99.90
2022-08-21T23:15:17.948Z,99.90
2022-08-21T23:19:42.854Z,99.90
2022-08-21T23:24:21.808Z,99.90
2022-08-21T23:28:36.577Z,99.90
2022-08-21T23:33:08.953Z,99.90
2022-08-21T23:37:41.179Z,99.90
2022-08-21T23:42:05.328Z,99.90
2022-08-21T23:46:32.352Z,99.90
2022-08-21T23:50:51.135Z,99.90
2022-08-21T23:55:11.326Z,99.90
2022-08-21T23:59:13.049Z,99.90
