createdAt,value
2019-02-23T00:00:52.750Z,1040.47
2019-02-23T00:01:52.739Z,1040.47
2019-02-23T00:02:52.772Z,1040.44
2019-02-23T00:03:52.749Z,1040.50
2019-02-23T00:04:52.764Z,1040.44
2019-02-23T00:05:52.699Z,1040.39
2019-02-23T00:06:52.692Z,1040.37
2019-02-23T00:07:52.672Z,1040.36
2019-02-23T00:08:52.699Z,1040.34
2019-02-23T00:09:52.656Z,1040.30
2019-02-23T00:10:52.650Z,1040.31
2019-02-23T00:11:52.728Z,1040.27
2019-02-23T00:12:52.631Z,1040.28
2019-02-23T00:13:52.611Z,1040.26
2019-02-23T00:14:52.650Z,1040.28
2019-02-23T00:15:52.608Z,1040.31
2019-02-23T00:16:52.583Z,1040.33
2019-02-23T00:17:52.578Z,1040.40
2019-02-23T00:18:52.568Z,1040.42
2019-02-23T00:19:52.634Z,1040.44
2019-02-23T00:20:52.541Z,1040.42
2019-02-23T00:21:52.524Z,1040.45
2019-02-23T00:22:52.582Z,1040.44
2019-02-23T00:23:52.512Z,1040.41
2019-02-23T00:24:52.572Z,1040.46
2019-02-23T00:25:52.499Z,1040.41
2019-02-23T00:26:52.474Z,1040.44
2019-02-23T00:27:52.467Z,1040.47
2019-02-23T00:28:52.448Z,1040.42
2019-02-23T00:29:52.454Z,1040.46
2019-02-23T00:30:52.483Z,1040.42
2019-02-23T00:31:52.423Z,1040.49
2019-02-23T00:32:52.424Z,1040.44
2019-02-23T00:33:52.400Z,1040.50
2019-02-23T00:34:52.395Z,1040.47
2019-02-23T00:35:52.408Z,1040.41
2019-02-23T00:36:52.369Z,1040.43
2019-02-23T00:37:52.364Z,1040.43
2019-02-23T00:38:52.353Z,1040.46
2019-02-23T00:39:52.335Z,1040.41
2019-02-23T00:40:52.320Z,1040.39
2019-02-23T00:41:52.355Z,1040.34
2019-02-23T00:42:52.321Z,1040.31
2019-02-23T00:43:52.370Z,1040.20
2019-02-23T00:44:52.283Z,1040.18
2019-02-23T00:45:52.315Z,1040.17
2019-02-23T00:46:52.260Z,1040.24
2019-02-23T00:47:52.245Z,1040.26
2019-02-23T00:48:52.234Z,1040.30
2019-02-23T00:49:52.227Z,1040.24
2019-02-23T00:50:52.218Z,1040.19
2019-02-23T00:51:52.246Z,1040.11
2019-02-23T00:52:52.200Z,1040.23
2019-02-23T00:53:52.184Z,1040.30
2019-02-23T00:54:52.184Z,1040.35
2019-02-23T00:55:52.209Z,1040.39
2019-02-23T00:56:52.196Z,1040.39
2019-02-23T00:57:52.141Z,1040.41
2019-02-23T00:58:52.127Z,1040.34
2019-02-23T00:59:52.134Z,1040.32
2019-02-23T01:00:52.116Z,1040.29
2019-02-23T01:01:52.533Z,1040.34
2019-02-23T01:02:52.095Z,1040.32
2019-02-23T01:03:52.089Z,1040.35
2019-02-23T01:04:52.073Z,1040.38
2019-02-23T01:05:52.057Z,1040.40
2019-02-23T01:06:52.059Z,1040.41
2019-02-23T01:07:52.074Z,1040.40
2019-02-23T01:08:52.028Z,1040.43
2019-02-23T01:09:52.023Z,1040.40
2019-02-23T01:10:58.167Z,1040.25
2019-02-23T01:11:52.988Z,1040.18
2019-02-23T01:12:52.014Z,1040.15
2019-02-23T01:13:51.977Z,1040.06
2019-02-23T01:14:51.969Z,1040.13
2019-02-23T01:15:51.955Z,1040.07
2019-02-23T01:16:52.007Z,1040.00
2019-02-23T01:17:51.931Z,1039.97
2019-02-23T01:18:51.956Z,1039.95
2019-02-23T01:19:51.941Z,1040.02
2019-02-23T01:20:51.895Z,1040.03
2019-02-23T01:21:51.901Z,1040.07
2019-02-23T01:22:51.882Z,1040.02
2019-02-23T01:23:51.934Z,1039.98
2019-02-23T01:24:51.895Z,1039.92
2019-02-23T01:25:51.847Z,1039.92
2019-02-23T01:26:51.834Z,1039.93
2019-02-23T01:27:51.879Z,1039.87
2019-02-23T01:28:51.827Z,1039.91
2019-02-23T01:29:51.824Z,1039.87
2019-02-23T01:30:51.795Z,1039.80
2019-02-23T01:31:52.961Z,1039.73
2019-02-23T01:32:51.817Z,1039.75
2019-02-23T01:33:51.771Z,1039.72
2019-02-23T01:34:51.789Z,1039.73
2019-02-23T01:35:51.749Z,1039.67
2019-02-23T01:36:51.740Z,1039.70
2019-02-23T01:37:51.734Z,1039.58
2019-02-23T01:38:51.712Z,1039.58
2019-02-23T01:39:51.734Z,1039.51
2019-02-23T01:40:51.704Z,1039.49
2019-02-23T01:41:51.686Z,1039.50
2019-02-23T01:42:51.675Z,1039.50
2019-02-23T01:43:51.671Z,1039.48
2019-02-23T01:44:51.688Z,1039.47
2019-02-23T01:45:51.644Z,1039.55
2019-02-23T01:46:51.632Z,1039.54
2019-02-23T01:47:51.620Z,1039.52
2019-02-23T01:48:51.610Z,1039.57
2019-02-23T01:49:58.986Z,1039.56
2019-02-23T01:50:52.623Z,1039.59
2019-02-23T01:51:51.573Z,1039.57
2019-02-23T01:52:51.566Z,1039.61
2019-02-23T01:53:51.559Z,1039.59
2019-02-23T01:54:51.555Z,1039.64
2019-02-23T01:55:51.567Z,1039.67
2019-02-23T01:56:51.529Z,1039.73
2019-02-23T01:57:51.508Z,1039.70
2019-02-23T01:58:51.499Z,1039.64
2019-02-23T01:59:51.492Z,1039.68
2019-02-23T02:00:51.482Z,1039.64
2019-02-23T02:01:51.506Z,1039.64
2019-02-23T02:02:51.456Z,1039.57
2019-02-23T02:03:51.446Z,1039.58
2019-02-23T02:04:51.443Z,1039.59
2019-02-23T02:05:51.431Z,1039.53
2019-02-23T02:06:51.467Z,1039.52
2019-02-23T02:07:51.417Z,1039.52
2019-02-23T02:08:51.402Z,1039.54
2019-02-23T02:09:51.382Z,1039.56
2019-02-23T02:10:51.383Z,1039.52
2019-02-23T02:11:51.364Z,1039.47
2019-02-23T02:12:51.390Z,1039.50
2019-02-23T02:13:51.350Z,1039.53
2019-02-23T02:14:53.997Z,1039.51
2019-02-23T02:15:51.318Z,1039.52
2019-02-23T02:16:51.376Z,1039.55
2019-02-23T02:17:51.312Z,1039.59
2019-02-23T02:18:51.306Z,1039.54
2019-02-23T02:19:51.290Z,1039.61
2019-02-23T02:20:51.299Z,1039.59
2019-02-23T02:21:51.260Z,1039.65
2019-02-23T02:22:51.287Z,1039.57
2019-02-23T02:23:51.242Z,1039.59
2019-02-23T02:24:51.226Z,1039.56
2019-02-23T02:25:51.222Z,1039.49
2019-02-23T02:26:51.263Z,1039.49
2019-02-23T02:27:51.203Z,1039.37
2019-02-23T02:28:51.191Z,1039.32
2019-02-23T02:29:51.180Z,1039.22
2019-02-23T02:30:51.166Z,1039.23
2019-02-23T02:31:51.168Z,1039.28
2019-02-23T02:32:51.172Z,1039.30
2019-02-23T02:33:51.134Z,1039.31
2019-02-23T02:34:51.124Z,1039.39
2019-02-23T02:35:51.115Z,1039.35
2019-02-23T02:36:51.131Z,1039.33
2019-02-23T02:37:51.098Z,1039.37
2019-02-23T02:38:51.085Z,1039.30
2019-02-23T02:39:51.076Z,1039.30
2019-02-23T02:40:51.065Z,1039.30
2019-02-23T02:41:51.050Z,1039.33
2019-02-23T02:42:51.077Z,1039.30
2019-02-23T02:43:51.029Z,1039.29
2019-02-23T02:44:51.017Z,1039.32
2019-02-23T02:45:51.017Z,1039.28
2019-02-23T02:46:51.000Z,1039.29
2019-02-23T02:47:51.039Z,1039.34
2019-02-23T02:48:50.976Z,1039.32
2019-02-23T02:49:50.973Z,1039.23
2019-02-23T02:50:50.963Z,1039.26
2019-02-23T02:51:50.953Z,1039.24
2019-02-23T02:52:50.992Z,1039.23
2019-02-23T02:53:50.926Z,1039.23
2019-02-23T02:54:51.912Z,1039.20
2019-02-23T02:55:50.905Z,1039.18
2019-02-23T02:56:50.891Z,1039.15
2019-02-23T02:57:50.892Z,1039.04
2019-02-23T02:58:50.899Z,1039.03
2019-02-23T02:59:50.873Z,1038.99
2019-02-23T03:00:50.857Z,1038.95
2019-02-23T03:01:50.845Z,1038.96
2019-02-23T03:02:50.890Z,1038.92
2019-02-23T03:03:50.928Z,1038.93
2019-02-23T03:04:50.812Z,1039.01
2019-02-23T03:05:50.801Z,1038.95
2019-02-23T03:06:50.790Z,1038.96
2019-02-23T03:07:50.874Z,1038.99
2019-02-23T03:08:50.765Z,1038.96
2019-02-23T03:09:50.802Z,1039.04
2019-02-23T03:10:50.752Z,1039.04
2019-02-23T03:11:50.745Z,1039.00
2019-02-23T03:12:50.735Z,1038.98
2019-02-23T03:13:50.715Z,1038.93
2019-02-23T03:14:50.741Z,1038.89
2019-02-23T03:15:50.702Z,1038.95
2019-02-23T03:16:50.683Z,1038.96
2019-02-23T03:17:50.678Z,1039.00
2019-02-23T03:18:50.705Z,1039.04
2019-02-23T03:19:50.649Z,1039.11
2019-02-23T03:20:50.639Z,1039.17
2019-02-23T03:21:50.641Z,1039.16
2019-02-23T03:22:50.630Z,1039.15
2019-02-23T03:23:50.616Z,1039.13
2019-02-23T03:24:50.635Z,1039.15
2019-02-23T03:25:50.596Z,1039.19
2019-02-23T03:26:50.577Z,1039.23
2019-02-23T03:27:50.571Z,1039.25
2019-02-23T03:28:50.564Z,1039.25
2019-02-23T03:29:50.560Z,1039.24
2019-02-23T03:30:50.597Z,1039.28
2019-02-23T03:31:50.537Z,1039.27
2019-02-23T03:32:50.522Z,1039.24
2019-02-23T03:33:50.509Z,1039.27
2019-02-23T03:34:50.500Z,1039.26
2019-02-23T03:35:50.489Z,1039.21
2019-02-23T03:36:50.539Z,1039.18
2019-02-23T03:37:50.468Z,1039.19
2019-02-23T03:38:50.466Z,1039.20
2019-02-23T03:39:50.443Z,1039.15
2019-02-23T03:40:50.483Z,1039.10
2019-02-23T03:41:50.425Z,1039.08
2019-02-23T03:42:50.420Z,1039.07
2019-02-23T03:43:50.408Z,1039.06
2019-02-23T03:44:50.396Z,1039.05
2019-02-23T03:45:50.381Z,1039.01
2019-02-23T03:46:50.399Z,1038.99
2019-02-23T03:47:50.360Z,1039.16
2019-02-23T03:48:50.347Z,1039.18
2019-02-23T03:49:50.347Z,1039.15
2019-02-23T03:50:50.335Z,1039.12
2019-02-23T03:51:50.348Z,1039.20
2019-02-23T03:52:50.305Z,1039.24
2019-02-23T03:53:50.308Z,1039.31
2019-02-23T03:54:50.294Z,1039.34
2019-02-23T03:55:50.283Z,1039.32
2019-02-23T03:56:50.306Z,1039.30
2019-02-23T03:57:50.265Z,1039.25
2019-02-23T03:58:50.254Z,1039.23
2019-02-23T03:59:50.234Z,1039.26
2019-02-23T04:00:50.222Z,1039.16
2019-02-23T04:01:50.273Z,1039.19
2019-02-23T04:02:50.216Z,1039.14
2019-02-23T04:03:50.197Z,1039.14
2019-02-23T04:04:50.187Z,1039.19
2019-02-23T04:05:50.173Z,1039.20
2019-02-23T04:06:50.163Z,1039.20
2019-02-23T04:07:50.193Z,1039.28
2019-02-23T04:08:50.148Z,1039.26
2019-02-23T04:09:50.130Z,1039.22
2019-02-23T04:10:50.119Z,1039.21
2019-02-23T04:11:50.117Z,1039.10
2019-02-23T04:12:50.152Z,1039.10
2019-02-23T04:13:50.094Z,1039.03
2019-02-23T04:14:50.085Z,1038.94
2019-02-23T04:15:50.071Z,1038.99
2019-02-23T04:16:50.072Z,1038.98
2019-02-23T04:17:50.049Z,1039.05
2019-02-23T04:18:50.075Z,1039.09
2019-02-23T04:19:50.024Z,1039.12
2019-02-23T04:21:01.219Z,1039.19
2019-02-23T04:21:51.011Z,1039.18
2019-02-23T04:22:50.005Z,1039.17
2019-02-23T04:23:50.013Z,1039.20
2019-02-23T04:24:49.976Z,1039.23
2019-02-23T04:25:49.969Z,1039.28
2019-02-23T04:26:49.962Z,1039.34
2019-02-23T04:27:49.949Z,1039.34
2019-02-23T04:28:49.989Z,1039.36
2019-02-23T04:29:49.921Z,1039.45
2019-02-23T04:30:49.908Z,1039.50
2019-02-23T04:31:49.900Z,1039.58
2019-02-23T04:32:49.895Z,1039.58
2019-02-23T04:33:49.931Z,1039.65
2019-02-23T04:34:49.887Z,1039.62
2019-02-23T04:35:49.866Z,1039.63
2019-02-23T04:36:49.853Z,1039.66
2019-02-23T04:37:49.837Z,1039.67
2019-02-23T04:38:49.828Z,1039.72
2019-02-23T04:39:49.847Z,1039.74
2019-02-23T04:40:49.810Z,1039.74
2019-02-23T04:41:49.797Z,1039.78
2019-02-23T04:42:49.811Z,1039.74
2019-02-23T04:43:49.778Z,1039.74
2019-02-23T04:44:49.800Z,1039.73
2019-02-23T04:45:49.761Z,1039.69
2019-02-23T04:46:49.747Z,1039.67
2019-02-23T04:47:49.738Z,1039.71
2019-02-23T04:48:49.726Z,1039.66
2019-02-23T04:49:49.746Z,1039.66
2019-02-23T04:50:49.702Z,1039.66
2019-02-23T04:51:49.701Z,1039.72
2019-02-23T04:52:49.679Z,1039.71
2019-02-23T04:53:49.677Z,1039.70
2019-02-23T04:54:49.700Z,1039.63
2019-02-23T04:55:49.649Z,1039.57
2019-02-23T04:56:49.639Z,1039.50
2019-02-23T04:57:49.635Z,1039.45
2019-02-23T04:58:49.627Z,1039.48
2019-02-23T04:59:49.614Z,1039.43
2019-02-23T05:00:49.640Z,1039.47
2019-02-23T05:01:49.584Z,1039.46
2019-02-23T05:02:49.574Z,1039.43
2019-02-23T05:03:49.567Z,1039.41
2019-02-23T05:04:49.560Z,1039.41
2019-02-23T05:05:49.587Z,1039.36
2019-02-23T05:06:49.649Z,1039.36
2019-02-23T05:07:49.529Z,1039.39
2019-02-23T05:08:49.518Z,1039.43
2019-02-23T05:09:49.506Z,1039.46
2019-02-23T05:10:49.526Z,1039.54
2019-02-23T05:11:51.546Z,1039.55
2019-02-23T05:12:49.482Z,1039.51
2019-02-23T05:13:49.460Z,1039.49
2019-02-23T05:14:49.454Z,1039.46
2019-02-23T05:15:49.486Z,1039.49
2019-02-23T05:16:49.428Z,1039.43
2019-02-23T05:17:49.423Z,1039.41
2019-02-23T05:18:49.416Z,1039.42
2019-02-23T05:19:49.405Z,1039.46
2019-02-23T05:20:49.394Z,1039.49
2019-02-23T05:21:49.403Z,1039.52
2019-02-23T05:22:49.363Z,1039.56
2019-02-23T05:23:49.355Z,1039.51
2019-02-23T05:24:49.359Z,1039.58
2019-02-23T05:25:49.360Z,1039.56
2019-02-23T05:26:49.327Z,1039.59
2019-02-23T05:27:49.316Z,1039.60
2019-02-23T05:28:49.301Z,1039.59
2019-02-23T05:29:49.298Z,1039.58
2019-02-23T05:30:49.315Z,1039.55
2019-02-23T05:31:49.276Z,1039.57
2019-02-23T05:32:49.264Z,1039.51
2019-02-23T05:33:49.276Z,1039.48
2019-02-23T05:34:49.246Z,1039.50
2019-02-23T05:35:49.264Z,1039.51
2019-02-23T05:36:49.218Z,1039.47
2019-02-23T05:37:49.217Z,1039.50
2019-02-23T05:38:49.206Z,1039.50
2019-02-23T05:39:49.195Z,1039.55
2019-02-23T05:40:49.212Z,1039.55
2019-02-23T05:41:49.168Z,1039.57
2019-02-23T05:43:00.151Z,1039.54
2019-02-23T05:43:50.153Z,1039.48
2019-02-23T05:44:49.144Z,1039.51
2019-02-23T05:45:49.123Z,1039.43
2019-02-23T05:46:49.144Z,1039.44
2019-02-23T05:47:49.104Z,1039.47
2019-02-23T05:48:49.099Z,1039.55
2019-02-23T05:49:49.087Z,1039.53
2019-02-23T05:50:49.078Z,1039.57
2019-02-23T05:51:49.091Z,1039.56
2019-02-23T05:52:49.056Z,1039.61
2019-02-23T05:53:49.040Z,1039.64
2019-02-23T05:54:49.047Z,1039.61
2019-02-23T05:55:49.021Z,1039.57
2019-02-23T05:56:49.044Z,1039.56
2019-02-23T05:57:49.006Z,1039.53
2019-02-23T05:58:48.997Z,1039.52
2019-02-23T05:59:48.976Z,1039.59
2019-02-23T06:00:48.967Z,1039.58
2019-02-23T06:01:49.004Z,1039.61
2019-02-23T06:02:48.959Z,1039.64
2019-02-23T06:03:48.949Z,1039.69
2019-02-23T06:04:48.932Z,1039.69
2019-02-23T06:05:48.913Z,1039.68
2019-02-23T06:06:48.931Z,1039.68
2019-02-23T06:07:48.894Z,1039.67
2019-02-23T06:08:57.508Z,1039.71
2019-02-23T06:09:48.877Z,1039.73
2019-02-23T06:10:48.872Z,1039.73
2019-02-23T06:11:48.891Z,1039.78
2019-02-23T06:12:48.839Z,1039.77
2019-02-23T06:13:48.838Z,1039.70
2019-02-23T06:14:48.825Z,1039.72
2019-02-23T06:15:48.811Z,1039.71
2019-02-23T06:16:48.799Z,1039.74
2019-02-23T06:17:48.822Z,1039.80
2019-02-23T06:18:48.777Z,1039.82
2019-02-23T06:19:48.781Z,1039.92
2019-02-23T06:20:48.765Z,1039.90
2019-02-23T06:21:53.560Z,1039.91
2019-02-23T06:22:49.779Z,1039.88
2019-02-23T06:23:48.734Z,1039.84
2019-02-23T06:24:48.733Z,1039.85
2019-02-23T06:25:48.712Z,1039.87
2019-02-23T06:26:48.704Z,1039.99
2019-02-23T06:27:48.727Z,1040.05
2019-02-23T06:28:48.691Z,1040.11
2019-02-23T06:29:48.668Z,1040.05
2019-02-23T06:30:48.654Z,1040.00
2019-02-23T06:31:48.653Z,1039.97
2019-02-23T06:32:48.697Z,1039.99
2019-02-23T06:33:48.640Z,1039.91
2019-02-23T06:34:48.619Z,1039.94
2019-02-23T06:35:48.607Z,1040.00
2019-02-23T06:36:48.599Z,1040.04
2019-02-23T06:37:48.581Z,1040.05
2019-02-23T06:38:48.640Z,1040.06
2019-02-23T06:39:48.569Z,1040.03
2019-02-23T06:40:48.575Z,1040.01
2019-02-23T06:41:48.544Z,1039.97
2019-02-23T06:42:48.541Z,1039.95
2019-02-23T06:43:48.562Z,1039.93
2019-02-23T06:44:48.543Z,1039.90
2019-02-23T06:45:48.533Z,1039.82
2019-02-23T06:46:48.493Z,1039.80
2019-02-23T06:47:48.476Z,1039.77
2019-02-23T06:48:48.471Z,1039.73
2019-02-23T06:49:48.453Z,1039.73
2019-02-23T06:50:48.483Z,1039.65
2019-02-23T06:51:48.445Z,1039.67
2019-02-23T06:52:48.428Z,1039.58
2019-02-23T06:53:48.427Z,1039.64
2019-02-23T06:54:48.441Z,1039.56
2019-02-23T06:55:48.392Z,1039.58
2019-02-23T06:56:48.383Z,1039.58
2019-02-23T06:57:48.373Z,1039.54
2019-02-23T06:58:48.362Z,1039.58
2019-02-23T06:59:48.414Z,1039.49
2019-02-23T07:00:48.348Z,1039.57
2019-02-23T07:01:48.340Z,1039.65
2019-02-23T07:02:48.412Z,1039.67
2019-02-23T07:03:48.318Z,1039.67
2019-02-23T07:04:48.314Z,1039.69
2019-02-23T07:05:48.323Z,1039.75
2019-02-23T07:06:48.288Z,1039.82
2019-02-23T07:07:48.273Z,1039.83
2019-02-23T07:08:48.254Z,1039.86
2019-02-23T07:09:48.249Z,1039.91
2019-02-23T07:10:48.273Z,1039.91
2019-02-23T07:11:48.229Z,1039.90
2019-02-23T07:12:48.220Z,1039.96
2019-02-23T07:13:48.208Z,1040.01
2019-02-23T07:14:48.201Z,1040.04
2019-02-23T07:15:48.236Z,1040.09
2019-02-23T07:16:48.169Z,1040.07
2019-02-23T07:17:48.168Z,1040.08
2019-02-23T07:18:48.158Z,1040.03
2019-02-23T07:19:48.158Z,1040.04
2019-02-23T07:20:48.128Z,1040.03
2019-02-23T07:21:48.158Z,1040.05
2019-02-23T07:22:48.111Z,1040.11
2019-02-23T07:23:48.129Z,1040.12
2019-02-23T07:24:48.094Z,1040.14
2019-02-23T07:25:48.155Z,1040.14
2019-02-23T07:26:48.109Z,1040.12
2019-02-23T07:27:48.057Z,1040.13
2019-02-23T07:28:48.043Z,1040.16
2019-02-23T07:29:48.040Z,1040.15
2019-02-23T07:30:48.027Z,1040.09
2019-02-23T07:31:48.058Z,1040.09
2019-02-23T07:32:48.010Z,1040.11
2019-02-23T07:33:48.001Z,1040.11
2019-02-23T07:34:47.983Z,1040.18
2019-02-23T07:35:47.981Z,1040.20
2019-02-23T07:36:47.976Z,1040.24
2019-02-23T07:37:48.065Z,1040.24
2019-02-23T07:38:47.948Z,1040.24
2019-02-23T07:39:47.933Z,1040.22
2019-02-23T07:40:47.920Z,1040.11
2019-02-23T07:41:47.907Z,1040.04
2019-02-23T07:42:47.919Z,1039.92
2019-02-23T07:43:47.893Z,1039.88
2019-02-23T07:44:47.894Z,1039.83
2019-02-23T07:45:47.879Z,1039.81
2019-02-23T07:46:47.861Z,1039.79
2019-02-23T07:47:47.886Z,1039.81
2019-02-23T07:48:47.839Z,1039.86
2019-02-23T07:49:47.829Z,1039.87
2019-02-23T07:50:47.820Z,1039.83
2019-02-23T07:51:47.818Z,1039.79
2019-02-23T07:52:47.833Z,1039.67
2019-02-23T07:53:47.809Z,1039.63
2019-02-23T07:54:47.774Z,1039.54
2019-02-23T07:55:47.767Z,1039.55
2019-02-23T07:56:47.754Z,1039.50
2019-02-23T07:57:47.790Z,1039.52
2019-02-23T07:58:48.051Z,1039.47
2019-02-23T07:59:47.726Z,1039.37
2019-02-23T08:00:47.744Z,1039.37
2019-02-23T08:01:47.702Z,1039.37
2019-02-23T08:02:47.690Z,1039.32
2019-02-23T08:03:47.712Z,1039.29
2019-02-23T08:04:47.672Z,1039.35
2019-02-23T08:05:47.659Z,1039.33
2019-02-23T08:06:47.653Z,1039.38
2019-02-23T08:07:47.645Z,1039.40
2019-02-23T08:08:47.696Z,1039.40
2019-02-23T08:09:47.620Z,1039.45
2019-02-23T08:10:47.611Z,1039.48
2019-02-23T08:11:47.591Z,1039.52
2019-02-23T08:12:47.666Z,1039.65
2019-02-23T08:13:47.622Z,1039.68
2019-02-23T08:14:47.569Z,1039.72
2019-02-23T08:15:47.557Z,1039.72
2019-02-23T08:16:47.550Z,1039.77
2019-02-23T08:17:47.540Z,1039.79
2019-02-23T08:18:47.526Z,1039.78
2019-02-23T08:19:47.529Z,1039.87
2019-02-23T08:20:47.499Z,1039.93
2019-02-23T08:21:47.495Z,1039.93
2019-02-23T08:22:47.481Z,1039.90
2019-02-23T08:23:47.469Z,1039.90
2019-02-23T08:24:47.508Z,1039.90
2019-02-23T08:25:47.464Z,1039.85
2019-02-23T08:26:47.434Z,1039.88
2019-02-23T08:27:47.442Z,1039.89
2019-02-23T08:28:47.424Z,1039.90
2019-02-23T08:29:47.437Z,1039.92
2019-02-23T08:30:47.404Z,1039.88
2019-02-23T08:31:47.383Z,1039.95
2019-02-23T08:32:47.375Z,1039.92
2019-02-23T08:33:47.570Z,1039.90
2019-02-23T08:34:47.352Z,1039.89
2019-02-23T08:35:47.404Z,1039.91
2019-02-23T08:36:47.360Z,1039.89
2019-02-23T08:37:47.351Z,1039.81
2019-02-23T08:38:47.308Z,1039.86
2019-02-23T08:39:47.305Z,1039.73
2019-02-23T08:40:47.339Z,1039.74
2019-02-23T08:41:47.305Z,1039.78
2019-02-23T08:42:47.271Z,1039.84
2019-02-23T08:43:47.260Z,1039.90
2019-02-23T08:44:47.248Z,1039.90
2019-02-23T08:45:47.259Z,1039.93
2019-02-23T08:46:47.246Z,1039.94
2019-02-23T08:47:47.271Z,1039.93
2019-02-23T08:48:47.237Z,1039.89
2019-02-23T08:49:47.278Z,1039.89
2019-02-23T08:50:47.227Z,1039.87
2019-02-23T08:51:47.174Z,1039.86
2019-02-23T08:52:49.880Z,1039.83
2019-02-23T08:53:47.155Z,1039.88
2019-02-23T08:54:47.148Z,1039.96
2019-02-23T08:55:47.228Z,1040.01
2019-02-23T08:56:47.151Z,1040.05
2019-02-23T08:57:47.136Z,1040.07
2019-02-23T08:58:47.132Z,1040.05
2019-02-23T08:59:47.092Z,1040.06
2019-02-23T09:00:47.147Z,1040.02
2019-02-23T09:01:47.110Z,1039.97
2019-02-23T09:02:47.251Z,1039.89
2019-02-23T09:03:47.041Z,1039.89
2019-02-23T09:04:47.048Z,1039.91
2019-02-23T09:05:47.973Z,1039.93
2019-02-23T09:06:47.062Z,1039.97
2019-02-23T09:07:47.127Z,1039.95
2019-02-23T09:08:47.072Z,1040.06
2019-02-23T09:09:46.976Z,1040.01
2019-02-23T09:10:46.971Z,1040.07
2019-02-23T09:11:46.997Z,1040.04
2019-02-23T09:12:46.959Z,1039.99
2019-02-23T09:13:46.943Z,1040.01
2019-02-23T09:14:46.931Z,1040.00
2019-02-23T09:15:46.914Z,1039.99
2019-02-23T09:16:46.902Z,1039.99
2019-02-23T09:17:46.937Z,1039.98
2019-02-23T09:18:46.891Z,1039.92
2019-02-23T09:19:46.898Z,1039.97
2019-02-23T09:20:46.868Z,1039.94
2019-02-23T09:21:46.873Z,1039.91
2019-02-23T09:22:46.846Z,1039.87
2019-02-23T09:23:46.870Z,1039.88
2019-02-23T09:24:46.860Z,1039.90
2019-02-23T09:25:46.827Z,1039.92
2019-02-23T09:26:46.853Z,1039.92
2019-02-23T09:27:46.785Z,1039.90
2019-02-23T09:28:46.814Z,1039.86
2019-02-23T09:29:46.766Z,1039.82
2019-02-23T09:30:46.755Z,1039.89
2019-02-23T09:31:46.751Z,1039.84
2019-02-23T09:32:46.742Z,1039.85
2019-02-23T09:33:46.755Z,1039.87
2019-02-23T09:34:46.719Z,1039.79
2019-02-23T09:35:46.749Z,1039.82
2019-02-23T09:36:46.804Z,1039.82
2019-02-23T09:37:46.707Z,1039.82
2019-02-23T09:38:46.834Z,1039.86
2019-02-23T09:39:46.669Z,1039.81
2019-02-23T09:40:46.662Z,1039.83
2019-02-23T09:41:46.639Z,1039.71
2019-02-23T09:42:46.629Z,1039.60
2019-02-23T09:43:46.651Z,1039.66
2019-02-23T09:44:46.611Z,1039.59
2019-02-23T09:45:46.601Z,1039.63
2019-02-23T09:46:46.615Z,1039.60
2019-02-23T09:47:46.571Z,1039.73
2019-02-23T09:48:46.627Z,1039.69
2019-02-23T09:49:46.610Z,1039.67
2019-02-23T09:50:46.583Z,1039.57
2019-02-23T09:51:46.573Z,1039.60
2019-02-23T09:52:46.536Z,1039.66
2019-02-23T09:53:46.541Z,1039.71
2019-02-23T09:54:46.637Z,1039.69
2019-02-23T09:55:46.522Z,1039.75
2019-02-23T09:56:46.524Z,1039.79
2019-02-23T09:57:46.507Z,1039.79
2019-02-23T09:58:46.495Z,1039.88
2019-02-23T09:59:46.511Z,1039.90
2019-02-23T10:00:46.493Z,1039.84
2019-02-23T10:01:46.441Z,1039.82
2019-02-23T10:02:46.425Z,1039.90
2019-02-23T10:03:46.419Z,1039.79
2019-02-23T10:04:46.418Z,1039.80
2019-02-23T10:05:46.424Z,1039.77
2019-02-23T10:06:46.382Z,1039.78
2019-02-23T10:07:46.359Z,1039.80
2019-02-23T10:08:46.348Z,1039.76
2019-02-23T10:09:46.346Z,1039.76
2019-02-23T10:10:46.480Z,1039.68
2019-02-23T10:11:46.328Z,1039.65
2019-02-23T10:12:46.312Z,1039.65
2019-02-23T10:13:46.294Z,1039.68
2019-02-23T10:14:46.284Z,1039.68
2019-02-23T10:15:46.286Z,1039.67
2019-02-23T10:16:46.309Z,1039.65
2019-02-23T10:17:46.266Z,1039.62
2019-02-23T10:18:46.248Z,1039.64
2019-02-23T10:19:46.233Z,1039.58
2019-02-23T10:20:46.220Z,1039.51
2019-02-23T10:21:46.247Z,1039.54
2019-02-23T10:22:46.199Z,1039.49
2019-02-23T10:23:46.193Z,1039.41
2019-02-23T10:24:46.184Z,1039.44
2019-02-23T10:25:46.173Z,1039.44
2019-02-23T10:26:46.165Z,1039.37
2019-02-23T10:27:46.178Z,1039.36
2019-02-23T10:28:46.142Z,1039.35
2019-02-23T10:29:46.169Z,1039.36
2019-02-23T10:30:46.119Z,1039.34
2019-02-23T10:31:46.101Z,1039.29
2019-02-23T10:32:46.116Z,1039.28
2019-02-23T10:33:47.682Z,1039.30
2019-02-23T10:34:46.074Z,1039.27
2019-02-23T10:35:46.063Z,1039.21
2019-02-23T10:36:46.059Z,1039.27
2019-02-23T10:37:46.076Z,1039.20
2019-02-23T10:38:46.049Z,1039.24
2019-02-23T10:39:46.022Z,1039.20
2019-02-23T10:40:46.007Z,1039.20
2019-02-23T10:41:45.996Z,1039.15
2019-02-23T10:42:45.985Z,1039.16
2019-02-23T10:43:45.999Z,1039.20
2019-02-23T10:44:45.970Z,1039.12
2019-02-23T10:45:45.957Z,1039.15
2019-02-23T10:46:45.943Z,1039.16
2019-02-23T10:47:45.936Z,1039.20
2019-02-23T10:48:45.964Z,1039.21
2019-02-23T10:49:45.914Z,1039.15
2019-02-23T10:50:45.910Z,1039.12
2019-02-23T10:51:45.903Z,1039.15
2019-02-23T10:52:45.878Z,1039.18
2019-02-23T10:53:45.901Z,1039.14
2019-02-23T10:54:47.205Z,1039.18
2019-02-23T10:55:45.853Z,1039.16
2019-02-23T10:56:45.840Z,1039.10
2019-02-23T10:57:45.832Z,1039.15
2019-02-23T10:58:45.870Z,1039.13
2019-02-23T10:59:45.801Z,1039.12
2019-02-23T11:00:45.794Z,1039.08
2019-02-23T11:01:45.788Z,1039.13
2019-02-23T11:02:45.773Z,1039.10
2019-02-23T11:03:45.759Z,1039.04
2019-02-23T11:04:45.787Z,1039.05
2019-02-23T11:05:45.739Z,1039.05
2019-02-23T11:06:45.758Z,1039.02
2019-02-23T11:07:45.739Z,1039.12
2019-02-23T11:08:45.712Z,1039.12
2019-02-23T11:09:45.739Z,1039.03
2019-02-23T11:10:45.690Z,1038.99
2019-02-23T11:11:48.293Z,1039.09
2019-02-23T11:12:45.662Z,1039.07
2019-02-23T11:13:45.653Z,1039.05
2019-02-23T11:14:45.678Z,1039.14
2019-02-23T11:15:45.639Z,1039.12
2019-02-23T11:16:45.639Z,1039.13
2019-02-23T11:17:45.614Z,1039.09
2019-02-23T11:18:45.599Z,1039.09
2019-02-23T11:19:45.619Z,1039.10
2019-02-23T11:20:45.582Z,1039.13
2019-02-23T11:21:45.567Z,1039.11
2019-02-23T11:22:45.558Z,1039.10
2019-02-23T11:23:45.541Z,1039.10
2019-02-23T11:24:45.575Z,1039.04
2019-02-23T11:25:45.526Z,1039.03
2019-02-23T11:26:45.513Z,1039.03
2019-02-23T11:27:45.522Z,1038.99
2019-02-23T11:28:45.501Z,1038.98
2019-02-23T11:29:45.522Z,1038.99
2019-02-23T11:30:45.478Z,1038.94
2019-02-23T11:31:45.458Z,1038.92
2019-02-23T11:32:45.457Z,1038.88
2019-02-23T11:33:45.442Z,1038.87
2019-02-23T11:34:45.470Z,1038.84
2019-02-23T11:35:45.416Z,1038.83
2019-02-23T11:36:45.426Z,1038.82
2019-02-23T11:37:45.394Z,1038.83
2019-02-23T11:38:45.384Z,1038.82
2019-02-23T11:39:45.400Z,1038.85
2019-02-23T11:40:45.369Z,1038.78
2019-02-23T11:41:45.395Z,1038.67
2019-02-23T11:42:45.369Z,1038.64
2019-02-23T11:43:45.336Z,1038.61
2019-02-23T11:44:45.323Z,1038.56
2019-02-23T11:45:45.324Z,1038.57
2019-02-23T11:46:59.962Z,1038.55
2019-02-23T11:47:46.299Z,1038.56
2019-02-23T11:48:45.313Z,1038.47
2019-02-23T11:49:45.279Z,1038.46
2019-02-23T11:50:45.267Z,1038.45
2019-02-23T11:51:45.283Z,1038.49
2019-02-23T11:52:45.255Z,1038.51
2019-02-23T11:53:54.677Z,1038.53
2019-02-23T11:54:46.225Z,1038.57
2019-02-23T11:55:45.216Z,1038.57
2019-02-23T11:56:45.192Z,1038.55
2019-02-23T11:57:45.211Z,1038.61
2019-02-23T11:58:45.175Z,1038.65
2019-02-23T11:59:45.189Z,1038.63
2019-02-23T12:00:45.161Z,1038.60
2019-02-23T12:01:45.153Z,1038.61
2019-02-23T12:02:52.363Z,1038.57
2019-02-23T12:03:46.118Z,1038.46
2019-02-23T12:04:45.128Z,1038.38
2019-02-23T12:05:45.133Z,1038.38