createdAt,value
2019-04-26T00:02:35.994Z,3.27
2019-04-26T00:05:06.611Z,2.60
2019-04-26T00:07:36.468Z,6.40
2019-04-26T00:10:10.356Z,2.80
2019-04-26T00:12:42.092Z,2.53
2019-04-26T00:15:22.938Z,1.43
2019-04-26T00:17:58.066Z,2.10
2019-04-26T00:20:27.886Z,2.63
2019-04-26T00:22:57.782Z,2.20
2019-04-26T00:25:27.690Z,2.77
2019-04-26T00:27:57.465Z,2.57
2019-04-26T00:30:27.276Z,2.03
2019-04-26T00:32:57.122Z,1.70
2019-04-26T00:35:26.999Z,2.73
2019-04-26T00:37:56.710Z,3.67
2019-04-26T00:40:26.571Z,1.67
2019-04-26T00:42:57.675Z,2.50
2019-04-26T00:45:30.563Z,2.67
2019-04-26T00:48:01.425Z,2.50
2019-04-26T00:50:31.948Z,2.20
2019-04-26T00:53:02.429Z,4.90
2019-04-26T00:55:34.420Z,4.50
2019-04-26T00:58:05.498Z,2.90
2019-04-26T01:00:35.501Z,2.37
2019-04-26T01:03:05.363Z,2.67
2019-04-26T01:05:37.082Z,3.47
2019-04-26T01:08:06.970Z,3.10
2019-04-26T01:10:36.743Z,2.93
2019-04-26T01:13:06.617Z,2.87
2019-04-26T01:15:36.488Z,3.60
2019-04-26T01:18:06.259Z,2.40
2019-04-26T01:20:37.842Z,2.30
2019-04-26T01:23:08.922Z,3.20
2019-04-26T01:25:44.535Z,1.93
2019-04-26T01:28:23.390Z,3.77
2019-04-26T01:30:54.529Z,4.87
2019-04-26T01:33:24.587Z,2.27
2019-04-26T01:35:54.426Z,1.70
2019-04-26T01:38:24.356Z,2.77
2019-04-26T01:40:55.865Z,3.03
2019-04-26T01:43:45.177Z,3.30
2019-04-26T01:46:29.055Z,3.13
2019-04-26T01:49:02.046Z,3.87
2019-04-26T01:51:40.642Z,2.57
2019-04-26T01:54:12.413Z,4.60
2019-04-26T01:56:42.383Z,3.33
2019-04-26T01:59:15.278Z,3.60
2019-04-26T02:02:03.644Z,8.17
2019-04-26T02:04:35.215Z,2.30
2019-04-26T02:07:05.555Z,5.37
2019-04-26T02:09:35.355Z,4.33
2019-04-26T02:12:05.322Z,2.60
2019-04-26T02:14:35.165Z,4.00
2019-04-26T02:17:05.132Z,2.77
2019-04-26T02:19:35.078Z,2.80
2019-04-26T02:22:10.191Z,2.77
2019-04-26T02:24:41.607Z,2.77
2019-04-26T02:27:13.332Z,5.43
2019-04-26T02:29:43.172Z,3.23
2019-04-26T02:32:13.508Z,3.93
2019-04-26T02:34:43.786Z,2.77
2019-04-26T02:37:15.451Z,2.40
2019-04-26T02:39:45.313Z,2.70
2019-04-26T02:42:34.988Z,2.80
2019-04-26T02:45:21.308Z,3.03
2019-04-26T02:48:11.129Z,3.30
2019-04-26T02:50:45.648Z,2.40
2019-04-26T02:53:31.534Z,3.53
2019-04-26T02:56:22.823Z,2.73
2019-04-26T02:59:01.385Z,3.37
2019-04-26T03:01:33.970Z,3.30
2019-04-26T03:04:03.101Z,3.83
2019-04-26T03:06:34.931Z,2.87
2019-04-26T03:09:08.163Z,5.00
2019-04-26T03:11:46.687Z,4.10
2019-04-26T03:14:23.019Z,2.87
2019-04-26T03:17:09.713Z,2.93
2019-04-26T03:19:59.179Z,3.10
2019-04-26T03:22:58.638Z,4.17
2019-04-26T03:25:38.258Z,3.63
2019-04-26T03:28:16.976Z,3.23
2019-04-26T03:31:13.962Z,3.70
2019-04-26T03:34:10.297Z,3.37
2019-04-26T03:36:54.270Z,4.37
2019-04-26T03:39:28.773Z,2.87
2019-04-26T03:42:15.110Z,3.70
2019-04-26T03:45:07.308Z,3.00
2019-04-26T03:47:49.004Z,3.47
2019-04-26T03:50:21.787Z,5.40
2019-04-26T03:52:58.021Z,3.97
2019-04-26T03:55:43.290Z,5.10
2019-04-26T03:58:17.171Z,3.97
2019-04-26T04:00:51.653Z,3.70
2019-04-26T04:03:28.948Z,4.20
2019-04-26T04:06:02.698Z,3.80
2019-04-26T04:08:50.713Z,3.97
2019-04-26T04:11:41.882Z,4.53
2019-04-26T04:14:14.415Z,5.07
2019-04-26T04:16:49.125Z,3.67
2019-04-26T04:19:56.793Z,4.27
2019-04-26T04:22:29.641Z,5.30
2019-04-26T04:25:13.872Z,6.23
2019-04-26T04:27:52.242Z,5.07
2019-04-26T04:30:25.014Z,5.80
2019-04-26T04:33:20.155Z,7.57
2019-04-26T04:35:53.093Z,9.97
2019-04-26T04:38:33.402Z,8.00
2019-04-26T04:41:16.480Z,7.77
2019-04-26T04:43:51.052Z,7.27
2019-04-26T04:46:25.624Z,9.73
2019-04-26T04:49:21.325Z,9.27
2019-04-26T04:52:18.649Z,11.33
2019-04-26T04:55:17.350Z,9.63
2019-04-26T04:58:07.056Z,10.50
2019-04-26T05:00:59.895Z,8.50
2019-04-26T05:04:04.694Z,11.30
2019-04-26T05:07:12.060Z,9.10
2019-04-26T05:09:53.797Z,12.73
2019-04-26T05:12:38.448Z,11.07
2019-04-26T05:15:41.677Z,10.80
2019-04-26T05:18:20.471Z,10.47
2019-04-26T05:21:17.621Z,14.07
2019-04-26T05:24:11.211Z,10.53
2019-04-26T05:26:46.131Z,13.47
2019-04-26T05:29:35.852Z,12.77
2019-04-26T05:32:20.698Z,15.70
2019-04-26T05:35:02.896Z,12.73
2019-04-26T05:37:57.309Z,12.00
2019-04-26T05:41:00.294Z,11.77
2019-04-26T05:43:37.372Z,10.87
2019-04-26T05:46:26.564Z,13.23
2019-04-26T05:49:24.872Z,13.17
2019-04-26T05:52:21.291Z,12.27
2019-04-26T05:55:33.467Z,11.47
2019-04-26T05:58:21.402Z,12.80
2019-04-26T06:01:21.196Z,13.70
2019-04-26T06:04:22.908Z,21.40
2019-04-26T06:07:05.792Z,17.47
2019-04-26T06:09:40.221Z,14.60
2019-04-26T06:12:44.505Z,15.37
2019-04-26T06:15:24.727Z,15.50
2019-04-26T06:18:18.171Z,15.73
2019-04-26T06:20:57.335Z,16.67
2019-04-26T06:23:42.312Z,13.93
2019-04-26T06:26:28.444Z,54.87
2019-04-26T06:29:03.979Z,20.63
2019-04-26T06:31:48.900Z,37.90
2019-04-26T06:34:30.719Z,30.10
2019-04-26T06:37:14.172Z,17.03
2019-04-26T06:40:12.709Z,17.27
2019-04-26T06:43:11.544Z,17.70
2019-04-26T06:46:09.716Z,18.83
2019-04-26T06:49:29.784Z,17.53
2019-04-26T06:52:05.205Z,17.23
2019-04-26T06:54:40.372Z,18.30
2019-04-26T06:57:20.559Z,18.17
2019-04-26T06:59:57.442Z,15.80
2019-04-26T07:02:59.155Z,18.47
2019-04-26T07:05:31.953Z,20.93
2019-04-26T07:08:21.619Z,17.27
2019-04-26T07:10:55.821Z,15.30
2019-04-26T07:13:42.520Z,16.73
2019-04-26T07:16:24.068Z,15.33
2019-04-26T07:18:56.824Z,13.97
2019-04-26T07:21:40.178Z,11.73
2019-04-26T07:24:40.287Z,14.37
2019-04-26T07:27:18.758Z,15.37
2019-04-26T07:30:21.813Z,13.00
2019-04-26T07:33:14.790Z,12.60
2019-04-26T07:36:05.656Z,11.77
2019-04-26T07:39:17.704Z,10.90
2019-04-26T07:41:51.365Z,12.83
2019-04-26T07:44:30.608Z,11.73
2019-04-26T07:47:06.312Z,12.37
2019-04-26T07:50:05.119Z,13.27
2019-04-26T07:52:54.649Z,12.33
2019-04-26T07:55:57.921Z,14.63
2019-04-26T07:58:55.821Z,13.73
2019-04-26T08:01:51.466Z,13.20
2019-04-26T08:04:34.546Z,13.37
2019-04-26T08:07:16.392Z,13.90
2019-04-26T08:09:59.963Z,15.77
2019-04-26T08:12:24.807Z,21.33
2019-04-26T08:15:13.856Z,18.00
2019-04-26T08:17:54.077Z,15.93
2019-04-26T08:20:41.072Z,15.70
2019-04-26T08:23:35.135Z,16.03
2019-04-26T08:25:48.411Z,16.13
2019-04-26T08:28:25.765Z,18.03
2019-04-26T08:30:56.224Z,20.60
2019-04-26T08:33:30.581Z,16.40
2019-04-26T08:36:06.238Z,16.50
2019-04-26T08:38:38.119Z,18.23
2019-04-26T08:41:09.857Z,15.33
2019-04-26T08:43:45.152Z,17.23
2019-04-26T08:46:26.268Z,15.67
2019-04-26T08:49:13.030Z,18.00
2019-04-26T08:51:45.282Z,16.50
2019-04-26T08:54:19.534Z,14.60
2019-04-26T08:56:52.304Z,14.90
2019-04-26T08:59:27.567Z,15.60
2019-04-26T09:02:13.329Z,15.37
2019-04-26T09:05:00.325Z,16.00
2019-04-26T09:07:36.378Z,15.43
2019-04-26T09:10:11.207Z,14.17
2019-04-26T09:12:44.367Z,13.10
2019-04-26T09:15:17.040Z,16.43
2019-04-26T09:17:46.832Z,13.47
2019-04-26T09:20:28.210Z,13.60
2019-04-26T09:22:56.224Z,13.07
2019-04-26T09:25:40.677Z,11.70
2019-04-26T09:28:21.136Z,10.70
2019-04-26T09:30:55.008Z,14.37
2019-04-26T09:33:36.295Z,11.03
2019-04-26T09:36:07.472Z,12.13
2019-04-26T09:38:37.313Z,11.10
2019-04-26T09:41:07.117Z,10.13
2019-04-26T09:43:41.413Z,11.17
2019-04-26T09:46:22.076Z,11.40
2019-04-26T09:48:56.226Z,12.73
2019-04-26T09:51:26.003Z,16.17
2019-04-26T09:53:55.725Z,10.07
2019-04-26T09:56:25.507Z,10.97
2019-04-26T09:58:55.317Z,11.83
2019-04-26T10:01:26.028Z,13.57
2019-04-26T10:03:55.814Z,9.70
2019-04-26T10:06:26.163Z,9.93
2019-04-26T10:08:56.111Z,10.10
2019-04-26T10:11:27.668Z,9.17
2019-04-26T10:13:59.063Z,7.53
2019-04-26T10:16:42.479Z,5.10
2019-04-26T10:19:12.902Z,7.50
2019-04-26T10:21:42.688Z,5.77
2019-04-26T10:24:12.548Z,8.57
2019-04-26T10:26:42.361Z,7.23
2019-04-26T10:29:12.220Z,6.23
2019-04-26T10:31:41.948Z,9.87
2019-04-26T10:34:12.912Z,8.43
2019-04-26T10:36:42.760Z,7.17
2019-04-26T10:39:13.038Z,8.80
2019-04-26T10:41:42.837Z,10.07
2019-04-26T10:44:12.786Z,8.20
2019-04-26T10:46:54.819Z,8.07
2019-04-26T10:49:39.329Z,8.87
2019-04-26T10:52:15.894Z,8.27
2019-04-26T10:54:46.297Z,7.93
2019-04-26T10:57:17.837Z,9.23
2019-04-26T10:59:51.845Z,6.90
2019-04-26T11:02:21.739Z,5.80
2019-04-26T11:04:51.503Z,5.80
2019-04-26T11:07:21.374Z,5.10
2019-04-26T11:09:51.216Z,7.70
2019-04-26T11:12:21.434Z,3.70
2019-04-26T11:14:53.315Z,4.07
2019-04-26T11:17:23.849Z,4.13
2019-04-26T11:19:53.779Z,4.10
2019-04-26T11:22:29.297Z,4.20
2019-04-26T11:24:55.132Z,3.67
2019-04-26T11:27:24.929Z,3.53
2019-04-26T11:29:54.814Z,3.43
2019-04-26T11:32:24.659Z,4.53
2019-04-26T11:34:58.260Z,4.93
2019-04-26T11:37:25.946Z,6.03
2019-04-26T11:39:55.686Z,5.53
2019-04-26T11:42:25.515Z,3.37
2019-04-26T11:45:05.554Z,4.27
2019-04-26T11:47:26.754Z,4.53
2019-04-26T11:49:56.487Z,4.00
2019-04-26T11:52:26.826Z,3.93
2019-04-26T11:54:56.556Z,4.50
2019-04-26T11:57:26.283Z,4.40
2019-04-26T11:59:55.982Z,5.93
2019-04-26T12:02:25.820Z,4.53
2019-04-26T12:05:15.315Z,4.37
2019-04-26T12:08:01.936Z,5.20
2019-04-26T12:10:31.846Z,5.33
2019-04-26T12:13:05.883Z,7.10
2019-04-26T12:15:33.256Z,7.80
2019-04-26T12:18:05.660Z,7.40
2019-04-26T12:20:34.424Z,9.23
2019-04-26T12:23:04.169Z,8.70
2019-04-26T12:25:33.982Z,8.47
2019-04-26T12:28:06.183Z,7.50
2019-04-26T12:30:35.155Z,8.53
2019-04-26T12:33:05.001Z,10.37
2019-04-26T12:35:34.804Z,8.20
2019-04-26T12:38:04.634Z,9.07
2019-04-26T12:40:34.692Z,9.20
2019-04-26T12:43:04.518Z,9.33
2019-04-26T12:45:38.988Z,9.90
2019-04-26T12:48:15.796Z,8.20
2019-04-26T12:50:44.425Z,9.37
2019-04-26T12:53:14.263Z,8.03
2019-04-26T12:55:44.059Z,9.47
2019-04-26T12:58:15.161Z,10.20
2019-04-26T13:00:53.945Z,10.80
2019-04-26T13:03:20.608Z,9.47
2019-04-26T13:05:49.759Z,9.63
2019-04-26T13:08:19.971Z,9.93
2019-04-26T13:10:54.107Z,11.23
2019-04-26T13:13:28.543Z,11.20
2019-04-26T13:16:09.041Z,10.67
2019-04-26T13:18:41.100Z,12.43
2019-04-26T13:21:10.401Z,12.87
2019-04-26T13:23:40.111Z,11.60
2019-04-26T13:26:09.924Z,10.43
2019-04-26T13:28:39.787Z,12.70
2019-04-26T13:31:09.769Z,13.37
2019-04-26T13:33:39.550Z,12.83
2019-04-26T13:36:09.327Z,15.17
2019-04-26T13:38:39.330Z,11.53
2019-04-26T13:41:10.617Z,12.83
2019-04-26T13:43:41.293Z,14.13
2019-04-26T13:46:29.113Z,15.03
2019-04-26T13:49:03.244Z,14.47
2019-04-26T13:51:34.686Z,15.50
2019-04-26T13:54:04.581Z,14.80
2019-04-26T13:56:36.101Z,14.03
2019-04-26T13:59:05.951Z,14.00
2019-04-26T14:01:35.720Z,14.03
2019-04-26T14:04:07.021Z,14.17
2019-04-26T14:06:37.164Z,14.07
2019-04-26T14:09:10.689Z,12.93
2019-04-26T14:11:40.472Z,15.53
2019-04-26T14:14:10.361Z,19.10
2019-04-26T14:16:40.272Z,17.73
2019-04-26T14:19:14.839Z,18.47
2019-04-26T14:21:41.945Z,20.63
2019-04-26T14:24:29.713Z,16.83
2019-04-26T14:27:03.793Z,18.40
2019-04-26T14:29:33.978Z,17.53
2019-04-26T14:32:04.079Z,20.23
2019-04-26T14:34:36.203Z,15.73
2019-04-26T14:37:06.552Z,20.27
2019-04-26T14:39:49.594Z,17.50
2019-04-26T14:42:08.468Z,20.90
2019-04-26T14:44:48.968Z,15.70
2019-04-26T14:47:14.986Z,24.43
2019-04-26T14:49:43.046Z,18.50
2019-04-26T14:52:12.973Z,19.20
2019-04-26T14:54:46.023Z,20.97
2019-04-26T14:57:19.946Z,18.93
2019-04-26T14:59:50.487Z,23.87
2019-04-26T15:02:27.882Z,20.07
2019-04-26T15:05:02.555Z,20.93
2019-04-26T15:07:35.049Z,23.40
2019-04-26T15:10:06.764Z,22.40
2019-04-26T15:12:46.101Z,22.77
2019-04-26T15:15:09.295Z,24.93
2019-04-26T15:17:39.080Z,23.40
2019-04-26T15:20:08.843Z,25.57
2019-04-26T15:22:38.585Z,26.97
2019-04-26T15:25:12.011Z,27.60
2019-04-26T15:27:39.967Z,29.43
2019-04-26T15:30:09.930Z,33.33
2019-04-26T15:32:39.802Z,29.40
2019-04-26T15:35:09.664Z,30.93
2019-04-26T15:37:39.443Z,28.23
2019-04-26T15:40:31.097Z,31.07
2019-04-26T15:43:03.035Z,26.90
2019-04-26T15:45:39.851Z,29.87
2019-04-26T15:48:20.143Z,31.20
2019-04-26T15:50:53.592Z,26.97
2019-04-26T15:53:23.985Z,28.63
2019-04-26T15:55:53.968Z,28.20
2019-04-26T15:58:23.747Z,30.90
2019-04-26T16:00:53.752Z,28.23
2019-04-26T16:03:23.557Z,33.77
2019-04-26T16:05:53.422Z,31.90
2019-04-26T16:08:23.242Z,35.40
2019-04-26T16:10:53.311Z,33.30
2019-04-26T16:13:24.071Z,34.97
2019-04-26T16:15:54.170Z,36.40
2019-04-26T16:18:23.985Z,36.67
2019-04-26T16:20:53.788Z,39.97
2019-04-26T16:23:24.221Z,37.17
2019-04-26T16:25:54.564Z,37.90
2019-04-26T16:28:30.779Z,36.57
2019-04-26T16:31:11.085Z,35.77
2019-04-26T16:33:46.848Z,38.87
2019-04-26T16:36:16.568Z,38.27
2019-04-26T16:38:48.569Z,39.17
2019-04-26T16:41:21.834Z,37.70
2019-04-26T16:43:53.290Z,39.37
2019-04-26T16:46:24.235Z,43.17
2019-04-26T16:49:02.377Z,39.53
2019-04-26T16:51:27.063Z,39.10
2019-04-26T16:54:20.969Z,39.00
2019-04-26T16:59:06.518Z,45.97
2019-04-26T17:01:43.580Z,39.27
2019-04-26T17:04:14.185Z,42.83
2019-04-26T17:06:44.929Z,42.70
2019-04-26T17:09:15.686Z,40.03
2019-04-26T17:09:50.879Z,34.97
2019-04-26T17:11:45.397Z,40.67
2019-04-26T17:14:15.170Z,40.07
2019-04-26T17:16:44.902Z,43.17
2019-04-26T17:19:14.677Z,42.87
2019-04-26T17:21:46.215Z,44.63
2019-04-26T17:24:17.695Z,46.43
2019-04-26T17:26:52.199Z,43.60
2019-04-26T17:29:21.979Z,44.37
2019-04-26T17:31:52.254Z,46.03
2019-04-26T17:34:28.856Z,48.63
2019-04-26T17:36:53.683Z,42.47
2019-04-26T17:39:23.507Z,48.37
2019-04-26T17:41:54.385Z,43.00
2019-04-26T17:44:26.503Z,48.97
2019-04-26T17:46:57.082Z,50.03
2019-04-26T17:49:28.943Z,44.80
2019-04-26T17:52:00.377Z,53.27
2019-04-26T17:54:44.178Z,52.43
2019-04-26T17:57:04.383Z,49.33
2019-04-26T17:59:36.366Z,56.00
2019-04-26T18:02:18.090Z,48.90
2019-04-26T18:04:40.495Z,62.47
2019-04-26T18:07:34.638Z,67.17
2019-04-26T18:09:44.712Z,65.47
2019-04-26T18:12:11.999Z,64.50
2019-04-26T18:14:42.137Z,74.30
2019-04-26T18:17:19.531Z,72.20
2019-04-26T18:19:50.957Z,67.23
2019-04-26T18:22:28.415Z,66.27
2019-04-26T18:24:59.661Z,78.20
2019-04-26T18:27:33.524Z,69.97
2019-04-26T18:30:08.668Z,72.10
2019-04-26T18:32:36.850Z,70.23
2019-04-26T18:35:04.871Z,76.30
2019-04-26T18:37:36.441Z,75.53
2019-04-26T18:40:06.939Z,71.13
2019-04-26T18:42:37.572Z,76.67
2019-04-26T18:45:08.808Z,83.17
2019-04-26T18:47:43.874Z,80.23
2019-04-26T18:50:14.353Z,80.37
2019-04-26T18:52:52.685Z,75.20
2019-04-26T18:55:30.159Z,79.80
2019-04-26T18:58:03.577Z,76.07
2019-04-26T19:00:37.562Z,76.00
2019-04-26T19:03:07.429Z,72.93
2019-04-26T19:05:37.299Z,79.07
2019-04-26T19:08:08.103Z,86.07
2019-04-26T19:10:38.744Z,88.90
2019-04-26T19:13:12.865Z,88.63
2019-04-26T19:16:01.872Z,94.57
2019-04-26T19:18:44.999Z,95.40
2019-04-26T19:21:25.104Z,90.07
2019-04-26T19:24:04.966Z,91.67
2019-04-26T19:26:33.057Z,98.13
2019-04-26T19:28:58.095Z,99.03
2019-04-26T19:31:27.956Z,95.17
2019-04-26T19:33:57.854Z,99.33
2019-04-26T19:36:29.370Z,98.33
2019-04-26T19:38:59.287Z,101.60
2019-04-26T19:41:29.157Z,103.07
2019-04-26T19:43:58.914Z,105.20
2019-04-26T19:46:46.459Z,95.47
2019-04-26T19:49:29.980Z,92.43
2019-04-26T19:52:05.765Z,102.30
2019-04-26T19:54:55.344Z,91.93
2019-04-26T19:57:39.076Z,97.20
2019-04-26T20:00:09.374Z,91.67
2019-04-26T20:02:39.445Z,97.07
2019-04-26T20:05:09.331Z,95.53
2019-04-26T20:07:39.202Z,97.87
2019-04-26T20:10:09.337Z,99.80
2019-04-26T20:12:39.131Z,104.10
2019-04-26T20:15:09.200Z,97.53
2019-04-26T20:17:38.989Z,99.63
2019-04-26T20:20:18.950Z,90.07
2019-04-26T20:22:42.117Z,105.13
2019-04-26T20:25:12.217Z,100.73
2019-04-26T20:27:42.153Z,96.43
2019-04-26T20:30:13.683Z,93.73
2019-04-26T20:32:44.864Z,94.10
2019-04-26T20:35:26.957Z,89.33
2019-04-26T20:37:56.296Z,96.37
2019-04-26T20:40:25.518Z,87.07
2019-04-26T20:43:02.052Z,85.37
2019-04-26T20:45:38.785Z,94.50
2019-04-26T20:47:58.632Z,81.50
2019-04-26T20:50:32.675Z,94.50
2019-04-26T20:53:01.003Z,92.07
2019-04-26T20:55:34.484Z,89.77
2019-04-26T20:58:06.986Z,98.43
2019-04-26T21:00:36.502Z,91.83
2019-04-26T21:03:06.373Z,99.60
2019-04-26T21:05:45.859Z,78.50
2019-04-26T21:08:07.735Z,89.50
2019-04-26T21:10:37.546Z,100.37
2019-04-26T21:13:07.400Z,81.80
2019-04-26T21:15:37.273Z,88.43
2019-04-26T21:18:07.079Z,85.67
2019-04-26T21:20:36.925Z,96.50
2019-04-26T21:23:06.879Z,83.13
2019-04-26T21:25:38.371Z,86.70
2019-04-26T21:28:15.962Z,94.93
2019-04-26T21:30:51.566Z,84.87
2019-04-26T21:33:23.990Z,79.53
2019-04-26T21:36:02.041Z,78.60
2019-04-26T21:38:34.258Z,82.67
2019-04-26T21:41:20.695Z,100.60
2019-04-26T21:43:50.415Z,93.90
2019-04-26T21:46:20.293Z,85.67
2019-04-26T21:48:50.142Z,89.83
2019-04-26T21:51:19.844Z,98.43
2019-04-26T21:53:49.662Z,88.33
2019-04-26T21:56:19.370Z,86.60
2019-04-26T21:58:49.065Z,77.07
2019-04-26T22:01:24.827Z,97.10
2019-04-26T22:03:58.015Z,103.90
2019-04-26T22:06:28.793Z,103.37
2019-04-26T22:08:59.407Z,99.30
2019-04-26T22:11:29.898Z,90.17
2019-04-26T22:14:07.159Z,92.50
2019-04-26T22:16:38.599Z,84.10
2019-04-26T22:19:27.988Z,93.30
2019-04-26T22:22:17.647Z,88.20
2019-04-26T22:24:53.146Z,98.83
2019-04-26T22:27:25.367Z,97.57
2019-04-26T22:29:55.226Z,96.50
2019-04-26T22:32:24.978Z,90.47
2019-04-26T22:34:54.779Z,111.10
2019-04-26T22:37:29.935Z,98.73
2019-04-26T22:39:56.150Z,98.27
2019-04-26T22:42:27.109Z,99.83
2019-04-26T22:44:58.522Z,102.33
2019-04-26T22:47:42.431Z,86.73
2019-04-26T22:50:13.998Z,88.77
2019-04-26T22:52:46.647Z,90.57
2019-04-26T22:55:15.885Z,88.23
2019-04-26T22:57:45.346Z,90.90
2019-04-26T23:00:19.895Z,87.97
2019-04-26T23:02:48.117Z,86.50
2019-04-26T23:05:17.810Z,98.20
2019-04-26T23:07:47.581Z,90.17
2019-04-26T23:10:18.038Z,93.87
2019-04-26T23:12:49.391Z,91.40
2019-04-26T23:15:25.671Z,96.93
2019-04-26T23:17:54.145Z,89.50
2019-04-26T23:20:29.109Z,93.63
2019-04-26T23:23:00.424Z,100.83
2019-04-26T23:25:32.274Z,102.67
2019-04-26T23:28:03.620Z,96.40
2019-04-26T23:30:33.558Z,96.63
2019-04-26T23:33:03.388Z,99.30
2019-04-26T23:35:37.506Z,93.03
2019-04-26T23:38:05.474Z,96.20
2019-04-26T23:40:35.382Z,93.17
2019-04-26T23:43:05.243Z,109.40
2019-04-26T23:45:35.010Z,108.63
2019-04-26T23:48:07.826Z,99.63
2019-04-26T23:50:36.469Z,93.53
2019-04-26T23:53:06.205Z,99.80
2019-04-26T23:55:38.063Z,102.70
2019-04-26T23:58:10.581Z,99.20
