createdAt,value
2019-01-18T00:00:46.437Z,100.00
2019-01-18T00:03:15.992Z,100.00
2019-01-18T00:05:45.770Z,100.00
2019-01-18T00:08:15.032Z,100.00
2019-01-18T00:10:47.830Z,100.00
2019-01-18T00:13:18.211Z,100.00
2019-01-18T00:15:47.737Z,100.00
2019-01-18T00:18:17.112Z,100.00
2019-01-18T00:20:47.995Z,100.00
2019-01-18T00:23:18.697Z,100.00
2019-01-18T00:25:47.908Z,100.00
2019-01-18T00:28:18.584Z,100.00
2019-01-18T00:30:49.040Z,100.00
2019-01-18T00:33:20.763Z,100.00
2019-01-18T00:35:51.048Z,100.00
2019-01-18T00:38:20.577Z,100.00
2019-01-18T00:40:50.629Z,100.00
2019-01-18T00:43:20.193Z,100.00
2019-01-18T00:45:49.424Z,100.00
2019-01-18T00:48:22.122Z,100.00
2019-01-18T00:50:51.376Z,100.00
2019-01-18T00:53:20.626Z,100.00
2019-01-18T00:55:51.220Z,100.00
2019-01-18T00:58:22.559Z,100.00
2019-01-18T01:00:51.836Z,100.00
2019-01-18T01:03:24.347Z,100.00
2019-01-18T01:05:53.927Z,100.00
2019-01-18T01:08:23.196Z,100.00
2019-01-18T01:10:52.483Z,100.00
2019-01-18T01:13:23.790Z,100.00
2019-01-18T01:15:53.038Z,100.00
2019-01-18T01:18:22.576Z,100.00
2019-01-18T01:20:51.831Z,100.00
2019-01-18T01:23:21.937Z,100.00
2019-01-18T01:25:54.227Z,100.00
2019-01-18T01:28:23.833Z,100.00
2019-01-18T01:30:53.394Z,100.00
2019-01-18T01:33:22.633Z,100.00
2019-01-18T01:35:52.276Z,100.00
2019-01-18T01:38:22.078Z,100.00
2019-01-18T01:40:51.625Z,100.00
2019-01-18T01:43:22.531Z,100.00
2019-01-18T01:45:52.320Z,100.00
2019-01-18T01:48:21.815Z,100.00
2019-01-18T01:50:52.065Z,100.00
2019-01-18T01:53:21.928Z,100.00
2019-01-18T01:55:52.286Z,100.00
2019-01-18T01:58:22.208Z,100.00
2019-01-18T02:00:52.221Z,100.00
2019-01-18T02:03:21.843Z,100.00
2019-01-18T02:05:51.058Z,100.00
2019-01-18T02:08:20.607Z,100.00
2019-01-18T02:10:50.130Z,100.00
2019-01-18T02:13:21.627Z,100.00
2019-01-18T02:15:51.458Z,100.00
2019-01-18T02:18:20.982Z,100.00
2019-01-18T02:20:50.529Z,100.00
2019-01-18T02:23:20.065Z,100.00
2019-01-18T02:25:50.111Z,100.00
2019-01-18T02:28:20.963Z,100.00
2019-01-18T02:30:53.589Z,100.00
2019-01-18T02:33:23.983Z,100.00
2019-01-18T02:35:53.234Z,100.00
2019-01-18T02:38:24.815Z,100.00
2019-01-18T02:40:54.341Z,100.00
2019-01-18T02:43:24.719Z,100.00
2019-01-18T02:45:54.061Z,100.00
2019-01-18T02:48:24.132Z,100.00
2019-01-18T02:50:53.361Z,100.00
2019-01-18T02:53:23.573Z,100.00
2019-01-18T02:55:54.047Z,100.00
2019-01-18T02:58:23.585Z,100.00
2019-01-18T03:00:53.088Z,100.00
2019-01-18T03:03:23.409Z,100.00
2019-01-18T03:05:52.648Z,100.00
2019-01-18T03:08:23.441Z,100.00
2019-01-18T03:10:54.689Z,100.00
2019-01-18T03:13:26.995Z,100.00
2019-01-18T03:15:57.429Z,100.00
2019-01-18T03:18:26.954Z,100.00
2019-01-18T03:20:56.852Z,100.00
2019-01-18T03:23:26.732Z,100.00
2019-01-18T03:25:57.108Z,100.00
2019-01-18T03:28:27.449Z,100.00
2019-01-18T03:30:57.819Z,100.00
2019-01-18T03:33:27.616Z,100.00
2019-01-18T03:35:56.872Z,100.00
2019-01-18T03:38:26.115Z,100.00
2019-01-18T03:40:56.442Z,100.00
2019-01-18T03:43:28.203Z,100.00
2019-01-18T03:45:58.298Z,100.00
2019-01-18T03:48:28.919Z,100.00
2019-01-18T03:50:58.172Z,100.00
2019-01-18T03:53:27.613Z,100.00
2019-01-18T03:55:58.051Z,100.00
2019-01-18T03:58:29.325Z,100.00
2019-01-18T04:01:00.654Z,100.00
2019-01-18T04:03:32.129Z,100.00
2019-01-18T04:06:01.655Z,100.00
2019-01-18T04:08:31.241Z,100.00
2019-01-18T04:11:00.788Z,100.00
2019-01-18T04:13:30.011Z,100.00
2019-01-18T04:15:59.842Z,100.00
2019-01-18T04:18:33.596Z,100.00
2019-01-18T04:21:04.304Z,100.00
2019-01-18T04:23:33.818Z,100.00
2019-01-18T04:26:03.326Z,100.00
2019-01-18T04:28:32.832Z,100.00
2019-01-18T04:31:02.605Z,100.00
2019-01-18T04:33:35.141Z,100.00
2019-01-18T04:36:05.662Z,100.00
2019-01-18T04:38:36.703Z,100.00
2019-01-18T04:41:05.958Z,100.00
2019-01-18T04:43:35.537Z,100.00
2019-01-18T04:46:05.889Z,100.00
2019-01-18T04:48:37.396Z,100.00
2019-01-18T04:51:08.472Z,100.00
2019-01-18T04:53:38.296Z,100.00
2019-01-18T04:56:08.382Z,100.00
2019-01-18T04:58:37.915Z,100.00
2019-01-18T05:01:10.790Z,100.00
2019-01-18T05:03:40.283Z,100.00
2019-01-18T05:06:10.126Z,100.00
2019-01-18T05:08:40.377Z,100.00
2019-01-18T05:11:09.627Z,100.00
2019-01-18T05:13:39.420Z,100.00
2019-01-18T05:16:14.194Z,100.00
2019-01-18T05:18:43.963Z,100.00
2019-01-18T05:21:14.844Z,100.00
2019-01-18T05:23:44.679Z,100.00
2019-01-18T05:26:18.056Z,100.00
2019-01-18T05:28:47.282Z,100.00
2019-01-18T05:31:17.717Z,100.00
2019-01-18T05:33:48.557Z,100.00
2019-01-18T05:36:18.106Z,100.00
2019-01-18T05:38:50.519Z,100.00
2019-01-18T05:41:20.538Z,100.00
2019-01-18T05:43:53.812Z,100.00
2019-01-18T05:46:23.856Z,100.00
2019-01-18T05:48:56.127Z,100.00
2019-01-18T05:51:27.695Z,100.00
2019-01-18T05:53:58.115Z,100.00
2019-01-18T05:56:28.454Z,100.00
2019-01-18T05:58:59.289Z,100.00
2019-01-18T06:01:29.481Z,100.00
2019-01-18T06:04:01.113Z,100.00
2019-01-18T06:06:30.629Z,100.00
2019-01-18T06:09:04.683Z,100.00
2019-01-18T06:11:35.047Z,100.00
2019-01-18T06:14:04.912Z,100.00
2019-01-18T06:16:37.323Z,100.00
2019-01-18T06:19:07.961Z,100.00
2019-01-18T06:21:37.211Z,100.00
2019-01-18T06:24:07.548Z,100.00
2019-01-18T06:26:37.428Z,100.00
2019-01-18T06:29:06.979Z,100.00
2019-01-18T06:31:36.803Z,100.00
2019-01-18T06:34:06.177Z,100.00
2019-01-18T06:36:38.559Z,100.00
2019-01-18T06:39:10.068Z,100.00
2019-01-18T06:42:01.358Z,100.00
2019-01-18T06:44:31.517Z,100.00
2019-01-18T06:47:01.611Z,100.00
2019-01-18T06:49:31.908Z,100.00
2019-01-18T06:52:11.169Z,100.00
2019-01-18T06:54:52.758Z,100.00
2019-01-18T06:57:22.149Z,100.00
2019-01-18T06:59:51.459Z,100.00
2019-01-18T07:02:20.876Z,100.00
2019-01-18T07:04:51.922Z,100.00
2019-01-18T07:07:21.379Z,100.00
2019-01-18T07:09:52.098Z,100.00
2019-01-18T07:12:30.849Z,100.00
2019-01-18T07:15:01.262Z,100.00
2019-01-18T07:17:32.661Z,100.00
2019-01-18T07:20:07.938Z,100.00
2019-01-18T07:22:37.965Z,100.00
2019-01-18T07:25:10.480Z,100.00
2019-01-18T07:27:40.745Z,100.00
2019-01-18T07:30:17.267Z,100.00
2019-01-18T07:32:46.520Z,100.00
2019-01-18T07:35:16.580Z,100.00
2019-01-18T07:37:47.553Z,100.00
2019-01-18T07:40:17.450Z,100.00
2019-01-18T07:42:49.338Z,100.00
2019-01-18T07:45:24.795Z,100.00
2019-01-18T07:47:55.925Z,100.00
2019-01-18T07:50:28.713Z,100.00
2019-01-18T07:53:01.779Z,100.00
2019-01-18T07:55:32.673Z,100.00
2019-01-18T07:58:12.049Z,100.00
2019-01-18T08:01:11.835Z,100.00
2019-01-18T08:03:43.124Z,100.00
2019-01-18T08:06:13.155Z,100.00
2019-01-18T08:08:43.736Z,100.00
2019-01-18T08:11:22.308Z,100.00
2019-01-18T08:13:55.523Z,100.00
2019-01-18T08:16:27.886Z,100.00
2019-01-18T08:18:59.199Z,100.00
2019-01-18T08:21:28.458Z,100.00
2019-01-18T08:23:57.719Z,100.00
2019-01-18T08:26:28.492Z,100.00
2019-01-18T08:28:57.705Z,100.00
2019-01-18T08:31:29.233Z,100.00
2019-01-18T08:33:58.912Z,100.00
2019-01-18T08:36:28.201Z,100.00
2019-01-18T08:38:57.461Z,100.00
2019-01-18T08:41:27.203Z,100.00
2019-01-18T08:43:56.562Z,100.00
2019-01-18T08:46:28.028Z,100.00
2019-01-18T08:48:59.726Z,100.00
2019-01-18T08:51:30.788Z,100.00
2019-01-18T08:54:00.631Z,100.00
2019-01-18T08:56:37.346Z,100.00
2019-01-18T08:59:09.630Z,100.00
2019-01-18T09:01:42.064Z,100.00
2019-01-18T09:04:12.588Z,100.00
2019-01-18T09:06:43.179Z,100.00
2019-01-18T09:09:12.923Z,100.00
2019-01-18T09:11:42.181Z,100.00
2019-01-18T09:14:11.570Z,100.00
2019-01-18T09:16:42.056Z,100.00
2019-01-18T09:19:18.045Z,100.00
2019-01-18T09:21:54.881Z,100.00
2019-01-18T09:24:27.539Z,100.00
2019-01-18T09:27:17.463Z,100.00
2019-01-18T09:29:53.999Z,100.00
2019-01-18T09:32:28.957Z,100.00
2019-01-18T09:34:59.564Z,100.00
2019-01-18T09:37:29.284Z,100.00
2019-01-18T09:39:58.875Z,100.00
2019-01-18T09:42:28.134Z,100.00
2019-01-18T09:44:58.884Z,100.00
2019-01-18T09:47:39.128Z,100.00
2019-01-18T09:50:14.115Z,100.00
2019-01-18T09:52:50.437Z,100.00
2019-01-18T09:55:22.729Z,100.00
2019-01-18T09:57:54.048Z,100.00
2019-01-18T10:00:52.958Z,100.00
2019-01-18T10:03:37.632Z,100.00
2019-01-18T10:06:09.189Z,100.00
2019-01-18T10:08:39.486Z,100.00
2019-01-18T10:11:11.760Z,100.00
2019-01-18T10:13:41.733Z,100.00
2019-01-18T10:16:14.744Z,100.00
2019-01-18T10:18:52.562Z,100.00
2019-01-18T10:21:24.221Z,100.00
2019-01-18T10:23:53.648Z,100.00
2019-01-18T10:26:24.368Z,100.00
2019-01-18T10:28:54.913Z,100.00
2019-01-18T10:31:27.615Z,100.00
2019-01-18T10:34:01.424Z,100.00
2019-01-18T10:36:35.473Z,100.00
2019-01-18T10:39:10.494Z,100.00
2019-01-18T10:41:40.989Z,100.00
2019-01-18T10:44:11.436Z,100.00
2019-01-18T10:46:48.284Z,100.00
2019-01-18T10:49:21.759Z,100.00
2019-01-18T10:52:09.898Z,100.00
2019-01-18T10:54:39.245Z,100.00
2019-01-18T10:57:08.524Z,100.00
2019-01-18T10:59:39.338Z,100.00
2019-01-18T11:02:08.554Z,100.00
2019-01-18T11:04:37.821Z,100.00
2019-01-18T11:07:07.303Z,100.00
2019-01-18T11:09:36.918Z,100.00
2019-01-18T11:12:06.137Z,100.00
2019-01-18T11:14:35.767Z,100.00
2019-01-18T11:17:05.279Z,100.00
2019-01-18T11:19:35.991Z,100.00
2019-01-18T11:22:05.360Z,100.00
2019-01-18T11:24:34.866Z,100.00
2019-01-18T11:27:05.451Z,100.00
2019-01-18T11:29:34.730Z,100.00
2019-01-18T11:32:04.270Z,100.00
2019-01-18T11:34:33.894Z,100.00
2019-01-18T11:37:03.484Z,100.00
2019-01-18T11:39:32.754Z,100.00
2019-01-18T11:42:05.292Z,100.00
2019-01-18T11:44:34.134Z,100.00
2019-01-18T11:47:03.922Z,100.00
2019-01-18T11:49:34.782Z,100.00
2019-01-18T11:52:04.504Z,100.00
2019-01-18T11:54:34.035Z,100.00
2019-01-18T11:57:03.627Z,100.00
2019-01-18T11:59:32.894Z,100.00
2019-01-18T12:02:06.029Z,100.00
2019-01-18T12:04:36.090Z,94.75
2019-01-18T12:07:08.132Z,96.35
2019-01-18T12:09:37.395Z,95.80
2019-01-18T12:12:06.645Z,97.69
2019-01-18T12:14:35.951Z,100.00
2019-01-18T12:17:05.204Z,100.00
2019-01-18T12:19:34.465Z,100.00
2019-01-18T12:22:04.181Z,100.00
2019-01-18T12:24:34.454Z,100.00
2019-01-18T12:27:04.496Z,100.00
2019-01-18T12:29:33.844Z,98.63
2019-01-18T12:32:03.186Z,100.00
2019-01-18T12:34:32.847Z,100.00
2019-01-18T12:37:02.394Z,100.00
2019-01-18T12:39:32.152Z,100.00
2019-01-18T12:42:01.386Z,100.00
2019-01-18T12:44:40.065Z,100.00
2019-01-18T12:47:10.135Z,97.98
2019-01-18T12:49:39.639Z,94.37
2019-01-18T12:52:08.940Z,95.55
2019-01-18T12:54:38.395Z,94.03
2019-01-18T12:57:07.605Z,91.57
2019-01-18T12:59:43.906Z,89.30
2019-01-18T13:02:14.925Z,85.52
2019-01-18T13:04:45.356Z,80.83
2019-01-18T13:07:14.665Z,92.38
2019-01-18T13:09:46.125Z,90.14
2019-01-18T13:12:15.899Z,89.65
2019-01-18T13:14:46.088Z,83.82
2019-01-18T13:17:17.292Z,88.34
2019-01-18T13:19:47.097Z,85.32
2019-01-18T13:22:17.163Z,83.84
2019-01-18T13:24:58.762Z,79.37
2019-01-18T13:27:29.860Z,75.64
2019-01-18T13:30:00.641Z,71.43
2019-01-18T13:32:30.205Z,75.48
2019-01-18T13:35:00.459Z,75.45
2019-01-18T13:37:29.733Z,72.92
2019-01-18T13:40:01.053Z,71.50
2019-01-18T13:42:36.336Z,69.52
2019-01-18T13:45:07.724Z,62.41
2019-01-18T13:47:39.256Z,59.56
2019-01-18T13:50:10.729Z,55.74
2019-01-18T13:52:40.720Z,57.39
2019-01-18T13:55:16.609Z,55.09
2019-01-18T13:57:46.188Z,55.82
2019-01-18T14:00:17.874Z,59.19
2019-01-18T14:02:53.469Z,60.18
2019-01-18T14:05:24.378Z,59.18
2019-01-18T14:07:55.809Z,56.28
2019-01-18T14:10:29.056Z,51.76
2019-01-18T14:12:58.927Z,49.89
2019-01-18T14:15:28.533Z,47.74
2019-01-18T14:17:58.715Z,50.71
2019-01-18T14:20:32.763Z,54.03
2019-01-18T14:23:02.027Z,56.95
2019-01-18T14:25:34.787Z,51.66
2019-01-18T14:28:04.170Z,47.13
2019-01-18T14:30:35.805Z,44.03
2019-01-18T14:33:04.843Z,52.62
2019-01-18T14:35:35.538Z,52.75
2019-01-18T14:38:05.180Z,51.98
2019-01-18T14:40:34.810Z,51.46
2019-01-18T14:43:04.130Z,50.77
2019-01-18T14:45:35.867Z,49.27
2019-01-18T14:48:05.486Z,44.91
2019-01-18T14:50:38.556Z,48.29
2019-01-18T14:53:07.818Z,49.84
2019-01-18T14:55:39.537Z,51.89
2019-01-18T14:58:13.080Z,52.03
2019-01-18T15:00:42.866Z,54.03
2019-01-18T15:03:15.338Z,57.00
2019-01-18T15:05:44.490Z,59.82
2019-01-18T15:08:14.562Z,64.03
2019-01-18T15:10:52.258Z,70.77
2019-01-18T15:13:22.665Z,74.03
2019-01-18T15:15:58.033Z,74.90
2019-01-18T15:18:28.987Z,77.41
2019-01-18T15:21:07.013Z,81.45
2019-01-18T15:23:36.739Z,86.24
2019-01-18T15:26:06.273Z,89.64
2019-01-18T15:28:36.673Z,90.94
2019-01-18T15:31:07.204Z,92.41
2019-01-18T15:33:37.252Z,95.06
2019-01-18T15:36:08.300Z,98.07
2019-01-18T15:38:39.833Z,99.07
2019-01-18T15:41:10.646Z,100.00
2019-01-18T15:43:43.626Z,100.00
2019-01-18T15:46:13.180Z,100.00
2019-01-18T15:48:42.751Z,100.00
2019-01-18T15:51:15.660Z,100.00
2019-01-18T15:53:44.913Z,100.00
2019-01-18T15:56:16.737Z,100.00
2019-01-18T15:58:50.211Z,100.00
2019-01-18T16:01:23.254Z,100.00
2019-01-18T16:03:57.879Z,100.00
2019-01-18T16:06:27.697Z,100.00
2019-01-18T16:08:58.040Z,100.00
2019-01-18T16:11:27.569Z,100.00
2019-01-18T16:13:57.153Z,100.00
2019-01-18T16:16:34.821Z,100.00
2019-01-18T16:19:04.378Z,100.00
2019-01-18T16:21:34.707Z,100.00
2019-01-18T16:24:04.196Z,100.00
2019-01-18T16:26:34.705Z,100.00
2019-01-18T16:29:08.645Z,100.00
2019-01-18T16:31:39.787Z,100.00
2019-01-18T16:34:09.937Z,100.00
2019-01-18T16:36:39.858Z,100.00
2019-01-18T16:39:13.504Z,100.00
2019-01-18T16:41:45.248Z,100.00
2019-01-18T16:44:14.808Z,100.00
2019-01-18T16:46:45.269Z,100.00
2019-01-18T16:49:14.928Z,100.00
2019-01-18T16:51:50.841Z,100.00
2019-01-18T16:54:24.700Z,100.00
2019-01-18T16:57:01.696Z,100.00
2019-01-18T16:59:51.163Z,100.00
2019-01-18T17:02:23.792Z,100.00
2019-01-18T17:05:02.790Z,100.00
2019-01-18T17:07:33.630Z,100.00
2019-01-18T17:10:08.910Z,100.00
2019-01-18T17:12:40.342Z,100.00
2019-01-18T17:15:16.119Z,100.00
2019-01-18T17:17:45.569Z,100.00
2019-01-18T17:20:22.048Z,100.00
2019-01-18T17:23:03.842Z,100.00
2019-01-18T17:25:36.558Z,100.00
2019-01-18T17:28:13.435Z,100.00
2019-01-18T17:30:45.900Z,100.00
2019-01-18T17:33:20.506Z,100.00
2019-01-18T17:35:56.517Z,100.00
2019-01-18T17:39:12.088Z,100.00
2019-01-18T17:42:19.053Z,100.00
2019-01-18T17:45:20.853Z,100.00
2019-01-18T17:48:32.439Z,100.00
2019-01-18T17:51:32.648Z,100.00
2019-01-18T17:54:40.452Z,100.00
2019-01-18T17:58:13.893Z,100.00
2019-01-18T18:01:08.079Z,100.00
2019-01-18T18:04:17.068Z,100.00
2019-01-18T18:07:55.222Z,100.00
2019-01-18T18:11:12.711Z,100.00
2019-01-18T18:14:21.536Z,100.00
2019-01-18T18:17:32.298Z,100.00
2019-01-18T18:20:50.687Z,100.00
2019-01-18T18:23:48.410Z,100.00
2019-01-18T18:26:30.495Z,100.00
2019-01-18T18:29:26.258Z,100.00
2019-01-18T18:32:47.926Z,100.00
2019-01-18T18:36:01.993Z,100.00
2019-01-18T18:39:10.483Z,100.00
2019-01-18T18:42:28.905Z,100.00
2019-01-18T18:45:43.554Z,100.00
2019-01-18T18:48:26.801Z,100.00
2019-01-18T18:51:33.437Z,100.00
2019-01-18T18:54:34.436Z,100.00
2019-01-18T18:57:38.667Z,100.00
2019-01-18T19:00:33.276Z,100.00
2019-01-18T19:03:46.146Z,100.00
2019-01-18T19:06:58.449Z,100.00
2019-01-18T19:10:02.085Z,100.00
2019-01-18T19:13:00.500Z,100.00
2019-01-18T19:16:09.929Z,100.00
2019-01-18T19:19:01.975Z,100.00
2019-01-18T19:22:24.859Z,100.00
2019-01-18T19:25:29.886Z,100.00
2019-01-18T19:29:06.876Z,100.00
2019-01-18T19:32:29.577Z,100.00
2019-01-18T19:35:25.167Z,100.00
2019-01-18T19:38:38.368Z,100.00
2019-01-18T19:41:33.553Z,100.00
2019-01-18T19:44:38.340Z,100.00
2019-01-18T19:47:52.499Z,100.00
2019-01-18T19:51:12.070Z,100.00
2019-01-18T19:54:07.806Z,100.00
2019-01-18T19:57:18.448Z,100.00
2019-01-18T20:00:30.825Z,100.00
2019-01-18T20:03:31.671Z,100.00
2019-01-18T20:06:45.493Z,100.00
2019-01-18T20:09:43.537Z,100.00
2019-01-18T20:12:51.876Z,100.00
2019-01-18T20:15:49.737Z,100.00
2019-01-18T20:18:50.594Z,100.00
2019-01-18T20:21:46.946Z,100.00
2019-01-18T20:24:56.931Z,100.00
2019-01-18T20:28:00.023Z,100.00
2019-01-18T20:31:18.226Z,100.00
2019-01-18T20:34:28.003Z,100.00
2019-01-18T20:37:16.662Z,100.00
2019-01-18T20:40:23.557Z,100.00
2019-01-18T20:43:13.134Z,100.00
2019-01-18T20:46:05.046Z,100.00
2019-01-18T20:49:16.848Z,100.00
2019-01-18T20:52:36.354Z,100.00
2019-01-18T20:55:33.157Z,100.00
2019-01-18T20:58:41.548Z,100.00
2019-01-18T21:01:45.420Z,100.00
2019-01-18T21:05:01.323Z,100.00
2019-01-18T21:07:52.027Z,100.00
2019-01-18T21:11:01.283Z,100.00
2019-01-18T21:14:07.420Z,100.00
2019-01-18T21:17:02.512Z,100.00
2019-01-18T21:19:53.724Z,100.00
2019-01-18T21:23:12.304Z,100.00
2019-01-18T21:26:22.110Z,100.00
2019-01-18T21:29:09.987Z,100.00
2019-01-18T21:32:07.863Z,100.00
2019-01-18T21:35:13.501Z,100.00
2019-01-18T21:38:08.444Z,100.00
2019-01-18T21:41:01.736Z,100.00
2019-01-18T21:44:22.807Z,100.00
2019-01-18T21:47:48.724Z,100.00
2019-01-18T21:51:02.387Z,100.00
2019-01-18T21:54:00.452Z,100.00
2019-01-18T21:57:15.900Z,100.00
2019-01-18T22:00:18.952Z,100.00
2019-01-18T22:03:05.662Z,100.00
2019-01-18T22:05:52.634Z,100.00
2019-01-18T22:09:10.638Z,100.00
2019-01-18T22:12:15.289Z,100.00
2019-01-18T22:15:16.071Z,100.00
2019-01-18T22:18:38.076Z,100.00
2019-01-18T22:21:37.833Z,100.00
2019-01-18T22:24:53.956Z,100.00
2019-01-18T22:28:06.819Z,100.00
2019-01-18T22:31:32.587Z,100.00
2019-01-18T22:34:14.429Z,100.00
2019-01-18T22:37:13.175Z,100.00
2019-01-18T22:40:29.048Z,100.00
2019-01-18T22:43:49.423Z,100.00
2019-01-18T22:47:02.070Z,100.00
2019-01-18T22:50:19.602Z,100.00
2019-01-18T22:53:34.069Z,100.00
2019-01-18T22:56:35.761Z,100.00
2019-01-18T22:59:42.267Z,100.00
2019-01-18T23:02:49.448Z,100.00
2019-01-18T23:05:48.478Z,100.00
2019-01-18T23:09:15.571Z,100.00
2019-01-18T23:12:26.951Z,100.00
2019-01-18T23:15:30.250Z,100.00
2019-01-18T23:18:55.183Z,100.00
2019-01-18T23:22:17.356Z,100.00
2019-01-18T23:25:19.923Z,100.00
2019-01-18T23:28:28.515Z,100.00
2019-01-18T23:31:20.325Z,100.00
2019-01-18T23:34:25.373Z,100.00
2019-01-18T23:37:11.728Z,100.00
2019-01-18T23:40:35.040Z,100.00
2019-01-18T23:43:57.396Z,100.00
2019-01-18T23:46:45.792Z,100.00
2019-01-18T23:49:48.051Z,100.00
2019-01-18T23:52:41.197Z,100.00
2019-01-18T23:55:56.475Z,100.00
2019-01-18T23:58:59.695Z,100.00
