createdAt,value
2022-08-29T00:00:04.355Z,7
2022-08-29T00:10:06.486Z,7
2022-08-29T00:20:08.916Z,5
2022-08-29T00:30:13.613Z,5
2022-08-29T00:40:21.754Z,6
2022-08-29T00:50:22.111Z,6
2022-08-29T01:00:28.861Z,8
2022-08-29T01:10:44.287Z,7
2022-08-29T01:20:41.023Z,6
2022-08-29T01:30:47.004Z,6
2022-08-29T01:40:51.643Z,6
2022-08-29T01:50:57.097Z,5
2022-08-29T02:01:03.021Z,6
2022-08-29T02:11:10.766Z,5
2022-08-29T02:21:16.131Z,4
2022-08-29T02:31:27.594Z,5
2022-08-29T02:41:29.393Z,7
2022-08-29T02:51:33.439Z,6
2022-08-29T03:01:40.000Z,6
2022-08-29T03:11:44.647Z,6
2022-08-29T03:21:50.670Z,7
2022-08-29T03:31:56.924Z,6
2022-08-29T03:42:03.577Z,7
2022-08-29T03:52:10.859Z,5
2022-08-29T04:02:12.066Z,9
2022-08-29T04:12:17.739Z,10
2022-08-29T04:22:22.576Z,9
2022-08-29T04:32:28.140Z,8
2022-08-29T04:42:33.747Z,8
2022-08-29T04:52:39.284Z,6
2022-08-29T05:02:44.999Z,6
2022-08-29T05:12:57.240Z,5
2022-08-29T05:22:58.313Z,6
2022-08-29T05:33:05.331Z,8
2022-08-29T05:43:12.678Z,7
2022-08-29T05:53:16.755Z,7
2022-08-29T06:03:26.639Z,8
2022-08-29T06:13:28.020Z,4
2022-08-29T06:23:34.382Z,8
2022-08-29T06:33:38.890Z,5
2022-08-29T06:43:47.527Z,3
2022-08-29T06:54:19.332Z,7
2022-08-29T07:04:14.249Z,6
2022-08-29T07:14:17.016Z,5
2022-08-29T07:24:24.938Z,5
2022-08-29T07:34:43.288Z,4
2022-08-29T07:44:36.373Z,4
2022-08-29T07:54:46.506Z,6
2022-08-29T08:25:06.692Z,4
2022-08-29T09:05:24.815Z,5
2022-08-29T09:15:32.772Z,5
2022-08-29T09:25:36.066Z,6
2022-08-29T09:35:55.676Z,5
2022-08-29T09:45:49.943Z,5
2022-08-29T09:56:28.069Z,7
2022-08-29T10:06:21.434Z,6
2022-08-29T10:16:37.489Z,4
2022-08-29T10:26:35.654Z,7
2022-08-29T10:36:42.044Z,7
2022-08-29T10:46:48.663Z,7
2022-08-29T10:56:55.228Z,6
2022-08-29T11:07:05.477Z,7
2022-08-29T11:17:06.654Z,9
2022-08-29T11:27:12.058Z,8
2022-08-29T11:37:19.418Z,9
2022-08-29T11:47:41.964Z,9
2022-08-29T11:57:35.294Z,7
2022-08-29T12:07:42.679Z,9
2022-08-29T12:18:01.246Z,10
2022-08-29T12:28:07.340Z,8
2022-08-29T12:38:12.381Z,9
2022-08-29T12:48:27.392Z,8
2022-08-29T12:58:26.694Z,8
2022-08-29T13:08:33.495Z,7
2022-08-29T13:18:53.844Z,9
2022-08-29T13:29:04.846Z,9
2022-08-29T13:39:09.196Z,10
2022-08-29T13:49:14.009Z,8
2022-08-29T13:59:19.402Z,7
2022-08-29T14:09:32.252Z,11
2022-08-29T14:19:31.932Z,7
2022-08-29T14:29:40.166Z,8
2022-08-29T14:39:45.590Z,8
2022-08-29T14:49:51.182Z,8
2022-08-29T14:59:55.827Z,9
2022-08-29T15:10:03.665Z,8
2022-08-29T15:21:35.168Z,9
2022-08-29T15:31:40.284Z,9
2022-08-29T15:41:45.359Z,10
2022-08-29T15:51:52.823Z,6
2022-08-29T16:01:58.758Z,7
2022-08-29T16:12:05.283Z,9
2022-08-29T16:22:11.375Z,9
2022-08-29T16:32:15.932Z,8
2022-08-29T16:42:21.555Z,9
2022-08-29T16:52:26.284Z,8
2022-08-29T17:02:33.295Z,13
2022-08-29T17:12:40.195Z,10
2022-08-29T17:22:43.168Z,10
2022-08-29T17:32:48.373Z,9
2022-08-29T17:42:56.709Z,10
2022-08-29T17:53:01.618Z,8
2022-08-29T19:03:40.397Z,15
2022-08-29T19:23:52.002Z,16
2022-08-29T19:33:58.719Z,11
2022-08-29T19:44:06.599Z,13
2022-08-29T19:54:16.626Z,15
2022-08-29T20:04:16.538Z,14
2022-08-29T20:14:26.761Z,15
2022-08-29T20:24:34.693Z,10
2022-08-29T20:34:34.096Z,12
2022-08-29T20:44:39.988Z,12
2022-08-29T20:54:46.457Z,11
2022-08-29T21:04:57.179Z,11
2022-08-29T21:15:00.145Z,12
2022-08-29T21:25:04.130Z,11
2022-08-29T21:35:10.520Z,10
2022-08-29T21:45:15.397Z,9
2022-08-29T21:55:24.610Z,12
2022-08-29T22:05:26.574Z,14
2022-08-29T22:15:33.045Z,12
2022-08-29T22:25:37.448Z,12
2022-08-29T22:35:42.625Z,11
2022-08-29T22:46:03.679Z,12
2022-08-29T22:56:08.698Z,12
2022-08-29T23:06:14.016Z,12
2022-08-29T23:16:22.849Z,12
2022-08-29T23:26:26.413Z,13
2022-08-29T23:36:31.932Z,12
2022-08-29T23:46:39.219Z,14
2022-08-29T23:56:42.021Z,13
