createdAt,value
2022-08-17T00:00:34.603Z,80.63
2022-08-17T00:03:29.727Z,80.77
2022-08-17T00:06:02.606Z,80.51
2022-08-17T00:08:35.305Z,80.70
2022-08-17T00:11:08.048Z,80.71
2022-08-17T00:13:40.932Z,80.36
2022-08-17T00:16:13.216Z,80.39
2022-08-17T00:19:04.174Z,80.01
2022-08-17T00:21:36.089Z,80.14
2022-08-17T00:24:20.913Z,80.02
2022-08-17T00:26:49.056Z,79.97
2022-08-17T00:29:20.131Z,79.93
2022-08-17T00:31:49.892Z,79.78
2022-08-17T00:34:18.133Z,79.79
2022-08-17T00:36:46.224Z,79.81
2022-08-17T00:39:14.285Z,79.78
2022-08-17T00:41:42.823Z,79.76
2022-08-17T00:44:12.552Z,79.78
2022-08-17T00:46:43.738Z,79.84
2022-08-17T00:49:14.787Z,79.84
2022-08-17T00:51:50.495Z,79.73
2022-08-17T00:54:32.138Z,79.68
2022-08-17T00:57:05.910Z,79.47
2022-08-17T00:59:40.454Z,79.78
2022-08-17T01:02:12.797Z,79.73
2022-08-17T01:04:43.991Z,79.82
2022-08-17T01:07:13.190Z,80.04
2022-08-17T01:09:43.206Z,80.03
2022-08-17T01:12:12.507Z,80.10
2022-08-17T01:14:41.863Z,80.05
2022-08-17T01:17:10.706Z,79.83
2022-08-17T01:19:42.195Z,79.74
2022-08-17T01:22:12.992Z,79.84
2022-08-17T01:24:48.718Z,79.67
2022-08-17T01:27:18.508Z,79.78
2022-08-17T01:29:58.774Z,80.05
2022-08-17T01:32:28.477Z,80.24
2022-08-17T01:34:57.560Z,80.41
2022-08-17T01:37:33.461Z,80.52
2022-08-17T01:40:13.036Z,80.61
2022-08-17T01:42:57.458Z,80.57
2022-08-17T01:45:32.231Z,80.41
2022-08-17T01:48:01.399Z,80.41
2022-08-17T01:50:35.197Z,80.06
2022-08-17T01:53:06.949Z,79.90
2022-08-17T01:55:49.472Z,79.93
2022-08-17T01:58:18.878Z,80.16
2022-08-17T02:01:01.222Z,79.94
2022-08-17T02:03:29.855Z,79.64
2022-08-17T02:05:57.961Z,79.96
2022-08-17T02:08:37.060Z,79.72
2022-08-17T02:11:15.938Z,79.86
2022-08-17T02:13:47.090Z,79.55
2022-08-17T02:16:16.336Z,79.63
2022-08-17T02:18:44.432Z,79.73
2022-08-17T02:21:14.063Z,79.53
2022-08-17T02:23:46.125Z,79.54
2022-08-17T02:26:24.227Z,79.82
2022-08-17T02:28:54.523Z,79.96
2022-08-17T02:31:22.626Z,80.18
2022-08-17T02:34:00.428Z,79.87
2022-08-17T02:36:36.704Z,80.11
2022-08-17T02:39:08.299Z,80.08
2022-08-17T02:41:37.333Z,80.02
2022-08-17T02:44:06.581Z,80.02
2022-08-17T02:46:34.607Z,79.73
2022-08-17T02:49:04.188Z,79.85
2022-08-17T02:51:32.316Z,79.53
2022-08-17T02:54:38.790Z,79.83
2022-08-17T02:56:48.419Z,79.88
2022-08-17T02:59:16.505Z,79.81
2022-08-17T03:01:44.604Z,79.78
2022-08-17T03:04:12.642Z,79.86
2022-08-17T03:06:40.706Z,79.45
2022-08-17T03:09:08.837Z,79.78
2022-08-17T03:11:36.852Z,79.79
2022-08-17T03:14:04.849Z,79.94
2022-08-17T03:16:33.100Z,80.22
2022-08-17T03:19:02.675Z,80.00
2022-08-17T03:21:30.713Z,80.19
2022-08-17T03:23:58.796Z,80.39
2022-08-17T03:26:29.780Z,80.23
2022-08-17T03:28:58.010Z,80.56
2022-08-17T03:31:26.029Z,80.67
2022-08-17T03:33:54.102Z,80.50
2022-08-17T03:36:22.391Z,80.43
2022-08-17T03:38:50.455Z,80.68
2022-08-17T03:41:19.187Z,80.91
2022-08-17T03:43:47.136Z,81.35
2022-08-17T03:46:35.473Z,80.74
2022-08-17T03:49:25.021Z,80.66
2022-08-17T03:52:12.997Z,80.36
2022-08-17T03:55:01.268Z,80.76
2022-08-17T03:57:30.430Z,80.59
2022-08-17T03:59:59.991Z,80.97
2022-08-17T04:02:32.015Z,81.05
2022-08-17T04:05:01.077Z,81.11
2022-08-17T04:07:30.927Z,81.28
2022-08-17T04:09:59.749Z,81.04
2022-08-17T04:12:32.146Z,80.96
2022-08-17T04:15:00.218Z,81.23
2022-08-17T04:17:29.785Z,81.24
2022-08-17T04:19:58.293Z,81.71
2022-08-17T04:22:32.343Z,81.70
2022-08-17T04:25:09.895Z,81.58
2022-08-17T04:27:38.006Z,81.70
2022-08-17T04:30:07.561Z,81.44
2022-08-17T04:33:00.742Z,81.46
2022-08-17T04:35:39.794Z,81.23
2022-08-17T04:38:09.572Z,80.87
2022-08-17T04:40:56.012Z,81.22
2022-08-17T04:43:26.253Z,81.20
2022-08-17T04:45:57.486Z,81.27
2022-08-17T04:48:35.338Z,80.96
2022-08-17T04:51:15.167Z,80.73
2022-08-17T04:53:54.030Z,80.41
2022-08-17T04:56:25.985Z,80.23
2022-08-17T04:58:57.092Z,80.34
2022-08-17T05:01:28.227Z,80.23
2022-08-17T05:03:59.459Z,80.42
2022-08-17T05:06:29.446Z,80.89
2022-08-17T05:08:59.437Z,80.69
2022-08-17T05:11:29.107Z,80.33
2022-08-17T05:13:59.027Z,80.36
2022-08-17T05:16:29.066Z,80.57
2022-08-17T05:18:59.163Z,80.61
2022-08-17T05:21:27.578Z,80.12
2022-08-17T05:23:58.624Z,80.11
2022-08-17T05:26:29.343Z,80.05
2022-08-17T05:29:01.948Z,79.91
2022-08-17T05:31:31.914Z,79.53
2022-08-17T05:34:00.120Z,79.64
2022-08-17T05:36:37.966Z,79.73
2022-08-17T05:39:16.284Z,80.22
2022-08-17T05:41:48.139Z,79.92
2022-08-17T05:44:17.180Z,80.01
2022-08-17T05:46:50.005Z,80.16
2022-08-17T05:49:27.360Z,79.99
2022-08-17T05:52:38.171Z,80.19
2022-08-17T05:55:06.156Z,80.04
2022-08-17T05:57:53.328Z,80.18
2022-08-17T06:00:31.302Z,80.38
2022-08-17T06:03:24.460Z,80.40
2022-08-17T06:06:07.991Z,79.90
2022-08-17T06:08:48.296Z,79.79
2022-08-17T06:11:42.001Z,79.57
2022-08-17T06:14:25.202Z,78.85
2022-08-17T06:17:00.769Z,78.77
2022-08-17T06:19:40.259Z,78.46
2022-08-17T06:22:12.894Z,78.12
2022-08-17T06:25:10.331Z,77.81
2022-08-17T06:27:46.069Z,78.13
2022-08-17T06:31:00.154Z,77.68
2022-08-17T06:33:27.428Z,77.62
2022-08-17T06:36:25.380Z,77.09
2022-08-17T06:39:16.583Z,76.97
2022-08-17T06:42:00.979Z,76.26
2022-08-17T06:44:57.547Z,75.26
2022-08-17T06:47:35.514Z,74.48
2022-08-17T06:50:03.441Z,73.60
2022-08-17T06:52:47.121Z,72.68
2022-08-17T06:55:45.315Z,71.75
2022-08-17T06:58:16.346Z,70.87
2022-08-17T07:00:47.920Z,69.82
2022-08-17T07:03:39.317Z,69.36
2022-08-17T07:06:19.288Z,68.04
2022-08-17T07:08:51.507Z,67.32
2022-08-17T07:11:27.587Z,66.30
2022-08-17T07:14:29.974Z,64.84
2022-08-17T07:17:02.185Z,65.07
2022-08-17T07:19:33.309Z,66.15
2022-08-17T07:22:20.048Z,65.62
2022-08-17T07:24:58.549Z,65.91
2022-08-17T07:27:37.075Z,65.69
2022-08-17T07:30:24.758Z,65.66
2022-08-17T07:32:58.047Z,65.23
2022-08-17T07:35:31.217Z,65.39
2022-08-17T07:38:24.117Z,64.48
2022-08-17T07:41:12.519Z,64.62
2022-08-17T07:43:40.427Z,65.11
2022-08-17T07:46:30.063Z,64.33
2022-08-17T07:49:01.020Z,63.95
2022-08-17T07:51:40.974Z,64.09
2022-08-17T07:54:15.562Z,63.34
2022-08-17T07:56:48.379Z,63.21
2022-08-17T07:59:33.975Z,62.94
2022-08-17T08:02:16.344Z,62.95
2022-08-17T08:05:10.113Z,62.02
2022-08-17T08:07:42.727Z,61.54
2022-08-17T08:10:15.835Z,61.20
2022-08-17T08:12:46.808Z,60.81
2022-08-17T08:15:25.728Z,59.90
2022-08-17T08:17:56.153Z,59.11
2022-08-17T08:20:51.742Z,59.34
2022-08-17T08:23:37.269Z,59.09
2022-08-17T08:26:26.937Z,59.82
2022-08-17T08:29:13.890Z,59.19
2022-08-17T08:31:49.442Z,58.31
2022-08-17T08:35:00.648Z,58.02
2022-08-17T08:37:40.495Z,57.04
2022-08-17T08:40:43.021Z,57.06
2022-08-17T08:43:38.275Z,56.81
2022-08-17T08:46:29.596Z,56.34
2022-08-17T08:49:12.891Z,53.88
2022-08-17T08:51:47.297Z,54.51
2022-08-17T08:54:36.686Z,55.16
2022-08-17T08:57:26.931Z,54.55
2022-08-17T09:00:17.742Z,54.78
2022-08-17T09:03:10.961Z,54.68
2022-08-17T09:06:03.844Z,54.53
2022-08-17T09:09:01.559Z,53.84
2022-08-17T09:12:01.532Z,53.21
2022-08-17T09:15:01.557Z,53.66
2022-08-17T09:17:35.845Z,53.57
2022-08-17T09:20:28.279Z,53.70
2022-08-17T09:23:10.821Z,53.32
2022-08-17T09:26:11.636Z,52.95
2022-08-17T09:28:46.586Z,53.27
2022-08-17T09:31:32.699Z,52.60
2022-08-17T09:34:16.280Z,51.80
2022-08-17T09:37:06.371Z,51.50
2022-08-17T09:39:53.848Z,51.54
2022-08-17T09:42:30.201Z,50.83
2022-08-17T09:45:15.997Z,51.06
2022-08-17T09:47:52.263Z,50.46
2022-08-17T09:51:04.984Z,50.53
2022-08-17T09:53:38.056Z,50.90
2022-08-17T09:56:24.152Z,50.43
2022-08-17T09:59:14.249Z,50.12
2022-08-17T10:02:16.198Z,49.94
2022-08-17T10:05:23.041Z,50.06
2022-08-17T10:08:25.730Z,50.16
2022-08-17T10:11:07.924Z,50.38
2022-08-17T10:13:56.286Z,49.85
2022-08-17T10:16:38.418Z,49.65
2022-08-17T10:19:23.103Z,49.25
2022-08-17T10:22:34.788Z,49.01
2022-08-17T10:25:42.917Z,47.48
2022-08-17T10:28:29.882Z,46.29
2022-08-17T10:31:33.224Z,46.91
2022-08-17T10:34:40.976Z,46.79
2022-08-17T10:37:34.082Z,45.33
2022-08-17T10:40:20.817Z,45.48
2022-08-17T10:42:55.339Z,46.07
2022-08-17T10:45:26.377Z,45.41
2022-08-17T10:48:07.395Z,45.03
2022-08-17T10:50:47.679Z,43.66
2022-08-17T10:53:43.930Z,42.99
2022-08-17T10:56:11.853Z,42.92
2022-08-17T10:58:57.344Z,41.86
2022-08-17T11:01:34.570Z,41.29
2022-08-17T11:04:41.514Z,41.35
2022-08-17T11:07:29.481Z,41.92
2022-08-17T11:10:19.339Z,42.10
2022-08-17T11:13:23.374Z,41.97
2022-08-17T11:16:09.970Z,40.97
2022-08-17T11:19:29.204Z,40.53
2022-08-17T11:22:15.195Z,40.17
2022-08-17T11:24:47.864Z,39.61
2022-08-17T11:27:30.006Z,39.54
2022-08-17T11:30:37.397Z,39.78
2022-08-17T11:33:30.391Z,40.36
2022-08-17T11:36:31.950Z,40.24
2022-08-17T11:39:04.777Z,40.01
2022-08-17T11:41:35.390Z,40.27
2022-08-17T11:44:10.714Z,40.06
2022-08-17T11:47:19.554Z,40.42
2022-08-17T11:50:15.269Z,40.21
2022-08-17T11:52:49.172Z,40.01
2022-08-17T11:55:36.320Z,39.71
2022-08-17T11:58:31.546Z,39.67
2022-08-17T12:01:08.827Z,39.27
2022-08-17T12:03:42.419Z,39.32
2022-08-17T12:06:41.341Z,39.82
2022-08-17T12:09:15.897Z,39.24
2022-08-17T12:12:17.962Z,38.29
2022-08-17T12:15:15.427Z,37.63
2022-08-17T12:17:53.864Z,37.50
2022-08-17T12:20:33.464Z,36.09
2022-08-17T12:23:05.757Z,36.78
2022-08-17T12:26:10.960Z,37.53
2022-08-17T12:28:44.451Z,37.45
2022-08-17T12:31:16.197Z,37.70
2022-08-17T12:33:46.179Z,37.99
2022-08-17T12:36:18.286Z,38.55
2022-08-17T12:38:51.409Z,38.84
2022-08-17T12:41:49.496Z,38.91
2022-08-17T12:44:22.338Z,38.24
2022-08-17T12:46:50.206Z,37.81
2022-08-17T12:49:35.651Z,37.53
2022-08-17T12:52:28.574Z,37.78
2022-08-17T12:55:15.062Z,37.55
2022-08-17T12:57:47.349Z,37.84
2022-08-17T13:00:17.818Z,37.73
2022-08-17T13:02:53.229Z,38.22
2022-08-17T13:05:27.823Z,38.07
2022-08-17T13:07:59.554Z,39.06
2022-08-17T13:10:33.123Z,38.05
2022-08-17T13:13:19.513Z,38.05
2022-08-17T13:15:58.346Z,37.14
2022-08-17T13:18:53.544Z,37.24
2022-08-17T13:21:27.060Z,37.53
2022-08-17T13:24:07.847Z,37.23
2022-08-17T13:26:40.945Z,37.36
2022-08-17T13:29:19.542Z,37.55
2022-08-17T13:31:52.643Z,37.48
2022-08-17T13:34:26.711Z,37.69
2022-08-17T13:37:30.161Z,38.27
2022-08-17T13:40:10.318Z,38.62
2022-08-17T13:42:52.986Z,38.54
2022-08-17T13:45:36.572Z,38.67
2022-08-17T13:48:13.618Z,38.84
2022-08-17T13:50:42.336Z,38.87
2022-08-17T13:53:28.662Z,38.77
2022-08-17T13:56:02.350Z,39.28
2022-08-17T13:58:52.166Z,39.35
2022-08-17T14:01:29.635Z,39.72
2022-08-17T14:04:00.422Z,39.43
2022-08-17T14:06:51.498Z,38.66
2022-08-17T14:09:42.821Z,39.05
2022-08-17T14:12:15.553Z,38.79
2022-08-17T14:14:44.625Z,38.64
2022-08-17T14:17:12.772Z,39.36
2022-08-17T14:19:40.771Z,39.48
2022-08-17T14:22:17.496Z,39.96
2022-08-17T14:24:46.219Z,41.09
2022-08-17T14:27:15.053Z,41.55
2022-08-17T14:29:44.045Z,41.98
2022-08-17T14:32:23.881Z,42.22
2022-08-17T14:34:52.594Z,41.37
2022-08-17T14:37:21.505Z,41.35
2022-08-17T14:39:49.631Z,41.68
2022-08-17T14:42:18.618Z,41.69
2022-08-17T14:44:46.618Z,42.32
2022-08-17T14:47:15.976Z,43.02
2022-08-17T14:49:47.494Z,43.24
2022-08-17T14:52:22.014Z,43.63
2022-08-17T14:54:51.921Z,44.08
2022-08-17T14:57:25.994Z,44.24
2022-08-17T15:00:03.074Z,44.28
2022-08-17T15:02:31.346Z,43.96
2022-08-17T15:05:05.349Z,43.66
2022-08-17T15:07:33.450Z,44.06
2022-08-17T15:10:02.568Z,43.83
2022-08-17T15:12:33.747Z,43.91
2022-08-17T15:15:06.479Z,44.02
2022-08-17T15:17:44.880Z,44.08
2022-08-17T15:20:17.176Z,44.28
2022-08-17T15:22:49.711Z,43.87
2022-08-17T15:25:19.251Z,44.09
2022-08-17T15:27:47.658Z,44.28
2022-08-17T15:30:16.317Z,43.97
2022-08-17T15:32:46.824Z,43.86
2022-08-17T15:35:29.321Z,44.25
2022-08-17T15:38:08.015Z,44.80
2022-08-17T15:40:41.299Z,44.89
2022-08-17T15:43:12.552Z,45.14
2022-08-17T15:45:41.078Z,45.53
2022-08-17T15:48:10.131Z,47.77
2022-08-17T15:50:38.255Z,49.76
2022-08-17T15:53:06.430Z,51.53
2022-08-17T15:55:36.775Z,52.95
2022-08-17T15:58:04.861Z,55.17
2022-08-17T16:00:50.994Z,56.67
2022-08-17T16:04:01.824Z,58.44
2022-08-17T16:06:11.692Z,60.80
2022-08-17T16:08:43.942Z,61.88
2022-08-17T16:11:14.183Z,63.25
2022-08-17T16:13:54.765Z,64.14
2022-08-17T16:16:24.369Z,65.93
2022-08-17T16:18:54.766Z,66.93
2022-08-17T16:21:27.832Z,67.79
2022-08-17T16:24:13.167Z,68.17
2022-08-17T16:26:42.722Z,68.18
2022-08-17T16:29:10.794Z,68.33
2022-08-17T16:31:39.133Z,68.66
2022-08-17T16:34:17.092Z,68.32
2022-08-17T16:36:51.803Z,68.76
2022-08-17T16:39:26.805Z,68.69
2022-08-17T16:41:56.256Z,68.75
2022-08-17T16:44:31.183Z,68.15
2022-08-17T16:47:03.256Z,68.74
2022-08-17T16:49:37.250Z,68.31
2022-08-17T16:52:10.894Z,68.61
2022-08-17T16:54:44.242Z,69.65
2022-08-17T16:57:13.360Z,70.10
2022-08-17T16:59:44.987Z,69.92
2022-08-17T17:02:26.624Z,70.06
2022-08-17T17:05:03.209Z,69.51
2022-08-17T17:08:01.046Z,69.22
2022-08-17T17:10:49.049Z,69.87
2022-08-17T17:13:39.605Z,69.60
2022-08-17T17:16:32.061Z,69.41
2022-08-17T17:19:08.862Z,69.66
2022-08-17T17:22:16.413Z,69.82
2022-08-17T17:25:13.894Z,69.93
2022-08-17T17:27:53.970Z,69.72
2022-08-17T17:30:27.759Z,69.66
2022-08-17T17:33:18.028Z,70.16
2022-08-17T17:35:57.063Z,70.20
2022-08-17T17:38:31.597Z,70.31
2022-08-17T17:41:09.456Z,70.40
2022-08-17T17:43:40.037Z,70.20
2022-08-17T17:46:26.513Z,70.25
2022-08-17T17:48:58.401Z,70.11
2022-08-17T17:52:01.954Z,70.79
2022-08-17T17:55:01.188Z,70.74
2022-08-17T17:58:14.105Z,70.34
2022-08-17T18:01:11.167Z,70.40
2022-08-17T18:04:00.396Z,70.72
2022-08-17T18:07:23.918Z,70.61
2022-08-17T18:10:33.110Z,70.72
2022-08-17T18:13:18.107Z,71.13
2022-08-17T18:15:51.535Z,70.85
2022-08-17T18:18:26.329Z,71.17
2022-08-17T18:21:05.415Z,71.10
2022-08-17T18:23:34.738Z,71.04
2022-08-17T18:26:02.794Z,70.95
2022-08-17T18:28:41.865Z,70.89
2022-08-17T18:31:17.093Z,70.82
2022-08-17T18:33:48.281Z,71.29
2022-08-17T18:36:31.543Z,71.49
2022-08-17T18:39:17.357Z,71.37
2022-08-17T18:41:52.882Z,71.25
2022-08-17T18:44:23.680Z,71.52
2022-08-17T18:47:25.995Z,71.47
2022-08-17T18:50:15.349Z,71.90
2022-08-17T18:52:43.654Z,71.92
2022-08-17T18:55:16.587Z,72.13
2022-08-17T18:57:48.477Z,72.86
2022-08-17T19:00:38.370Z,73.04
2022-08-17T19:03:15.566Z,73.30
2022-08-17T19:05:48.469Z,73.50
2022-08-17T19:08:21.646Z,73.84
2022-08-17T19:11:10.334Z,73.74
2022-08-17T19:13:52.076Z,73.81
2022-08-17T19:16:26.944Z,73.99
2022-08-17T19:19:20.153Z,74.14
2022-08-17T19:21:56.827Z,74.07
2022-08-17T19:24:27.711Z,74.26
2022-08-17T19:26:58.416Z,74.43
2022-08-17T19:29:38.344Z,74.67
2022-08-17T19:32:10.590Z,74.64
2022-08-17T19:34:44.709Z,74.86
2022-08-17T19:37:20.044Z,75.11
2022-08-17T19:40:08.770Z,75.11
2022-08-17T19:42:52.474Z,75.11
2022-08-17T19:45:45.835Z,75.14
2022-08-17T19:48:35.634Z,75.48
2022-08-17T19:51:09.376Z,75.73
2022-08-17T19:54:03.951Z,76.06
2022-08-17T19:56:29.768Z,75.62
2022-08-17T19:59:24.019Z,75.63
2022-08-17T20:02:03.130Z,75.85
2022-08-17T20:04:31.983Z,75.88
2022-08-17T20:07:06.811Z,76.09
2022-08-17T20:09:42.965Z,76.15
2022-08-17T20:12:17.690Z,76.14
2022-08-17T20:15:12.845Z,76.24
2022-08-17T20:17:45.248Z,76.01
2022-08-17T20:20:41.937Z,75.76
2022-08-17T20:23:30.133Z,75.58
2022-08-17T20:26:22.769Z,75.68
2022-08-17T20:29:06.163Z,75.65
2022-08-17T20:31:55.446Z,75.73
2022-08-17T20:34:33.659Z,75.96
2022-08-17T20:37:14.577Z,75.89
2022-08-17T20:39:45.781Z,75.81
2022-08-17T20:42:22.757Z,76.39
2022-08-17T20:44:54.134Z,76.39
2022-08-17T20:47:31.777Z,76.15
2022-08-17T20:50:05.986Z,76.21
2022-08-17T20:53:21.716Z,76.43
2022-08-17T20:55:52.923Z,76.81
2022-08-17T20:58:24.521Z,76.53
2022-08-17T21:01:01.691Z,76.49
2022-08-17T21:03:38.883Z,76.47
2022-08-17T21:06:21.879Z,76.66
2022-08-17T21:08:54.707Z,76.52
2022-08-17T21:11:57.146Z,76.57
2022-08-17T21:14:24.137Z,76.66
2022-08-17T21:17:20.417Z,76.86
2022-08-17T21:20:10.804Z,76.54
2022-08-17T21:22:58.722Z,76.28
2022-08-17T21:25:37.369Z,76.04
2022-08-17T21:28:15.677Z,76.05
2022-08-17T21:30:52.501Z,75.96
2022-08-17T21:33:26.432Z,75.70
2022-08-17T21:36:20.890Z,75.86
2022-08-17T21:38:49.143Z,75.90
2022-08-17T21:41:29.970Z,75.91
2022-08-17T21:44:13.439Z,75.94
2022-08-17T21:46:46.766Z,75.78
2022-08-17T21:49:19.457Z,75.60
2022-08-17T21:51:51.548Z,75.92
2022-08-17T21:54:25.544Z,75.96
2022-08-17T21:56:54.266Z,76.47
2022-08-17T21:59:30.667Z,76.65
2022-08-17T22:02:03.701Z,77.02
2022-08-17T22:04:33.429Z,77.39
2022-08-17T22:07:05.664Z,77.35
2022-08-17T22:09:44.477Z,77.43
2022-08-17T22:12:16.920Z,77.62
2022-08-17T22:14:56.992Z,77.77
2022-08-17T22:17:36.638Z,77.85
2022-08-17T22:20:14.646Z,77.74
2022-08-17T22:23:04.548Z,77.75
2022-08-17T22:25:36.112Z,77.68
2022-08-17T22:28:07.827Z,77.74
2022-08-17T22:30:59.439Z,77.82
2022-08-17T22:33:33.556Z,77.81
2022-08-17T22:36:25.263Z,77.63
2022-08-17T22:38:57.242Z,77.68
2022-08-17T22:41:35.884Z,77.49
2022-08-17T22:44:16.604Z,77.52
2022-08-17T22:46:50.879Z,77.58
2022-08-17T22:49:33.196Z,77.86
2022-08-17T22:52:05.747Z,77.68
2022-08-17T22:54:52.885Z,77.86
2022-08-17T22:57:42.657Z,77.82
2022-08-17T23:00:41.384Z,77.72
2022-08-17T23:03:28.150Z,77.56
2022-08-17T23:06:04.449Z,77.65
2022-08-17T23:08:35.717Z,77.67
2022-08-17T23:11:06.711Z,77.58
2022-08-17T23:13:37.857Z,77.69
2022-08-17T23:16:06.369Z,77.20
2022-08-17T23:18:34.378Z,77.18
2022-08-17T23:21:02.409Z,77.44
2022-08-17T23:23:31.320Z,77.35
2022-08-17T23:25:59.382Z,77.36
2022-08-17T23:28:28.605Z,77.60
2022-08-17T23:30:56.730Z,77.41
2022-08-17T23:33:31.008Z,77.38
2022-08-17T23:35:58.985Z,77.55
2022-08-17T23:38:27.841Z,77.66
2022-08-17T23:41:00.194Z,77.66
2022-08-17T23:43:30.249Z,77.89
2022-08-17T23:46:00.053Z,77.55
2022-08-17T23:48:36.883Z,77.84
2022-08-17T23:51:11.690Z,77.77
2022-08-17T23:53:46.535Z,78.08
2022-08-17T23:56:15.289Z,78.05
2022-08-17T23:58:44.994Z,77.91
