createdAt,value
2022-11-27T00:00:44.013Z,0.00
2022-11-27T00:01:43.984Z,0.00
2022-11-27T00:02:44.088Z,0.00
2022-11-27T00:03:44.130Z,0.00
2022-11-27T00:04:43.926Z,0.00
2022-11-27T00:05:43.883Z,0.00
2022-11-27T00:06:43.848Z,0.00
2022-11-27T00:07:43.905Z,0.00
2022-11-27T00:08:43.798Z,0.00
2022-11-27T00:09:43.776Z,0.00
2022-11-27T00:10:43.749Z,0.00
2022-11-27T00:11:43.724Z,0.00
2022-11-27T00:12:43.695Z,0.00
2022-11-27T00:13:43.672Z,0.00
2022-11-27T00:14:43.639Z,0.00
2022-11-27T00:15:43.733Z,0.00
2022-11-27T00:16:43.587Z,0.00
2022-11-27T00:17:43.571Z,0.00
2022-11-27T00:18:43.538Z,0.00
2022-11-27T00:19:43.513Z,0.00
2022-11-27T00:20:43.505Z,0.00
2022-11-27T00:21:43.457Z,0.00
2022-11-27T00:22:43.433Z,0.00
2022-11-27T00:23:43.409Z,0.00
2022-11-27T00:24:43.377Z,0.00
2022-11-27T00:25:43.353Z,0.00
2022-11-27T00:26:43.325Z,0.00
2022-11-27T00:27:43.302Z,0.00
2022-11-27T00:28:43.270Z,0.00
2022-11-27T00:29:43.248Z,0.00
2022-11-27T00:30:43.357Z,0.00
2022-11-27T00:31:43.317Z,0.00
2022-11-27T00:32:43.167Z,0.00
2022-11-27T00:33:43.146Z,0.00
2022-11-27T00:34:43.114Z,0.00
2022-11-27T00:35:43.095Z,0.00
2022-11-27T00:36:47.813Z,0.00
2022-11-27T00:37:43.040Z,0.00
2022-11-27T00:38:43.015Z,0.00
2022-11-27T00:39:42.986Z,0.00
2022-11-27T00:40:42.953Z,0.00
2022-11-27T00:41:42.939Z,0.00
2022-11-27T00:42:42.902Z,0.00
2022-11-27T00:43:45.085Z,0.00
2022-11-27T00:44:42.852Z,0.00
2022-11-27T00:45:42.826Z,0.00
2022-11-27T00:46:42.873Z,0.00
2022-11-27T00:47:42.776Z,0.00
2022-11-27T00:48:42.742Z,0.00
2022-11-27T00:49:42.725Z,0.00
2022-11-27T00:50:42.695Z,0.00
2022-11-27T00:51:42.666Z,0.00
2022-11-27T00:52:42.659Z,0.00
2022-11-27T00:53:42.614Z,0.00
2022-11-27T00:54:42.735Z,0.00
2022-11-27T00:55:42.569Z,0.00
2022-11-27T00:56:42.536Z,0.00
2022-11-27T00:57:42.511Z,0.00
2022-11-27T00:58:42.483Z,0.00
2022-11-27T00:59:42.457Z,0.00
2022-11-27T01:00:42.430Z,0.00
2022-11-27T01:01:42.520Z,0.00
2022-11-27T01:02:42.401Z,0.00
2022-11-27T01:03:42.357Z,0.00
2022-11-27T01:04:42.596Z,0.00
2022-11-27T01:05:42.301Z,0.00
2022-11-27T01:06:42.277Z,0.00
2022-11-27T01:07:42.362Z,0.00
2022-11-27T01:08:42.239Z,0.00
2022-11-27T01:09:42.197Z,0.00
2022-11-27T01:10:42.168Z,0.00
2022-11-27T01:11:42.148Z,0.00
2022-11-27T01:12:42.114Z,0.00
2022-11-27T01:13:42.095Z,0.00
2022-11-27T01:14:42.274Z,0.00
2022-11-27T01:15:42.059Z,0.00
2022-11-27T01:16:43.332Z,0.00
2022-11-27T01:17:41.988Z,0.00
2022-11-27T01:18:41.959Z,0.00
2022-11-27T01:19:41.932Z,0.00
2022-11-27T01:20:41.902Z,0.00
2022-11-27T01:21:41.880Z,0.00
2022-11-27T01:22:41.848Z,0.00
2022-11-27T01:23:41.822Z,0.00
2022-11-27T01:24:42.197Z,0.00
2022-11-27T01:25:41.772Z,0.00
2022-11-27T01:26:41.741Z,0.00
2022-11-27T01:27:41.717Z,0.00
2022-11-27T01:28:41.692Z,0.00
2022-11-27T01:29:41.669Z,0.00
2022-11-27T01:30:41.648Z,0.00
2022-11-27T01:31:41.744Z,0.00
2022-11-27T01:32:41.582Z,0.00
2022-11-27T01:33:41.567Z,0.00
2022-11-27T01:34:41.884Z,0.00
2022-11-27T01:35:41.507Z,0.00
2022-11-27T01:36:41.481Z,0.00
2022-11-27T01:37:41.460Z,0.00
2022-11-27T01:38:41.427Z,0.00
2022-11-27T01:39:41.403Z,0.00
2022-11-27T01:40:41.395Z,0.00
2022-11-27T01:41:41.360Z,0.00
2022-11-27T01:42:41.322Z,0.00
2022-11-27T01:43:41.297Z,0.00
2022-11-27T01:44:41.560Z,0.00
2022-11-27T01:45:41.244Z,0.00
2022-11-27T01:46:41.335Z,0.00
2022-11-27T01:47:41.194Z,0.00
2022-11-27T01:48:41.165Z,0.00
2022-11-27T01:49:41.148Z,0.00
2022-11-27T01:50:41.116Z,0.00
2022-11-27T01:51:41.083Z,0.00
2022-11-27T01:52:41.055Z,0.00
2022-11-27T01:53:41.031Z,0.00
2022-11-27T01:54:41.202Z,0.00
2022-11-27T01:55:40.978Z,0.00
2022-11-27T01:56:40.970Z,0.00
2022-11-27T01:57:40.926Z,0.00
2022-11-27T01:58:40.901Z,0.00
2022-11-27T01:59:40.874Z,0.00
2022-11-27T02:00:40.843Z,0.00
2022-11-27T02:01:40.863Z,0.00
2022-11-27T02:02:40.861Z,0.00
2022-11-27T02:03:40.766Z,0.00
2022-11-27T02:04:40.995Z,0.00
2022-11-27T02:05:40.715Z,0.00
2022-11-27T02:06:40.688Z,0.00
2022-11-27T02:07:40.734Z,0.00
2022-11-27T02:08:40.631Z,0.00
2022-11-27T02:09:40.606Z,0.00
2022-11-27T02:10:40.578Z,0.00
2022-11-27T02:11:40.558Z,0.00
2022-11-27T02:12:40.544Z,0.00
2022-11-27T02:13:40.510Z,0.00
2022-11-27T02:14:40.658Z,0.00
2022-11-27T02:15:40.470Z,0.00
2022-11-27T02:16:40.484Z,0.00
2022-11-27T02:17:40.397Z,0.00
2022-11-27T02:18:40.366Z,0.00
2022-11-27T02:19:40.347Z,0.00
2022-11-27T02:20:40.312Z,0.00
2022-11-27T02:21:40.289Z,0.00
2022-11-27T02:22:40.263Z,0.00
2022-11-27T02:23:40.234Z,0.00
2022-11-27T02:24:40.508Z,0.00
2022-11-27T02:25:40.181Z,0.00
2022-11-27T02:26:40.154Z,0.00
2022-11-27T02:27:40.138Z,0.00
2022-11-27T02:28:40.103Z,0.00
2022-11-27T02:29:40.075Z,0.00
2022-11-27T02:30:40.047Z,0.00
2022-11-27T02:31:40.131Z,0.00
2022-11-27T02:32:39.999Z,0.00
2022-11-27T02:33:39.967Z,0.00
2022-11-27T02:34:40.313Z,0.00
2022-11-27T02:35:39.912Z,0.00
2022-11-27T02:36:39.921Z,0.00
2022-11-27T02:37:39.861Z,0.00
2022-11-27T02:38:39.835Z,0.00
2022-11-27T02:39:39.817Z,0.00
2022-11-27T02:40:39.778Z,0.00
2022-11-27T02:41:39.759Z,0.00
2022-11-27T02:42:39.854Z,0.00
2022-11-27T02:43:39.702Z,0.00
2022-11-27T02:44:39.955Z,0.00
2022-11-27T02:45:39.655Z,0.00
2022-11-27T02:46:39.696Z,0.00
2022-11-27T02:47:39.606Z,0.00
2022-11-27T02:48:39.574Z,0.00
2022-11-27T02:49:39.547Z,0.00
2022-11-27T02:50:39.516Z,0.00
2022-11-27T02:51:39.491Z,0.00
2022-11-27T02:52:39.468Z,0.00
2022-11-27T02:53:39.437Z,0.00
2022-11-27T02:54:39.781Z,0.00
2022-11-27T02:55:39.384Z,0.00
2022-11-27T02:56:39.352Z,0.00
2022-11-27T02:57:39.329Z,0.00
2022-11-27T02:58:39.425Z,0.00
2022-11-27T02:59:39.283Z,0.00
2022-11-27T03:00:39.247Z,0.00
2022-11-27T03:01:39.325Z,0.00
2022-11-27T03:02:39.240Z,0.00
2022-11-27T03:03:39.170Z,0.00
2022-11-27T03:04:39.422Z,0.00
2022-11-27T03:05:39.116Z,0.00
2022-11-27T03:06:39.095Z,0.00
2022-11-27T03:07:39.172Z,0.00
2022-11-27T03:08:39.040Z,0.00
2022-11-27T03:09:39.009Z,0.00
2022-11-27T03:10:38.984Z,0.00
2022-11-27T03:11:38.955Z,0.00
2022-11-27T03:12:38.934Z,0.00
2022-11-27T03:13:38.904Z,0.00
2022-11-27T03:14:39.387Z,0.00
2022-11-27T03:15:38.914Z,0.00
2022-11-27T03:16:38.822Z,0.00
2022-11-27T03:17:38.796Z,0.00
2022-11-27T03:18:38.770Z,0.00
2022-11-27T03:19:38.739Z,0.00
2022-11-27T03:20:38.725Z,0.00
2022-11-27T03:21:38.691Z,0.00
2022-11-27T03:22:38.661Z,0.00
2022-11-27T03:23:38.638Z,0.00
2022-11-27T03:24:38.989Z,0.00
2022-11-27T03:25:38.576Z,0.00
2022-11-27T03:26:38.554Z,0.00
2022-11-27T03:27:38.526Z,0.00
2022-11-27T03:28:38.500Z,0.00
2022-11-27T03:29:38.474Z,0.00
2022-11-27T03:30:38.562Z,0.00
2022-11-27T03:31:38.494Z,0.00
2022-11-27T03:32:38.397Z,0.00
2022-11-27T03:33:38.370Z,0.00
2022-11-27T03:34:38.672Z,0.00
2022-11-27T03:35:38.319Z,0.00
2022-11-27T03:36:38.288Z,0.00
2022-11-27T03:37:38.261Z,0.00
2022-11-27T03:38:38.241Z,0.00
2022-11-27T03:39:38.210Z,0.00
2022-11-27T03:40:38.186Z,0.00
2022-11-27T03:41:38.172Z,0.00
2022-11-27T03:42:38.131Z,0.00
2022-11-27T03:43:38.099Z,0.00
2022-11-27T03:44:38.310Z,0.00
2022-11-27T03:45:38.045Z,0.00
2022-11-27T03:46:38.170Z,0.00
2022-11-27T03:47:38.056Z,0.00
2022-11-27T03:48:37.971Z,0.00
2022-11-27T03:49:37.937Z,0.00
2022-11-27T03:50:37.912Z,0.00
2022-11-27T03:51:37.887Z,0.00
2022-11-27T03:52:37.865Z,0.00
2022-11-27T03:53:37.835Z,0.00
2022-11-27T03:54:37.971Z,0.00
2022-11-27T03:55:37.786Z,0.00
2022-11-27T03:56:37.760Z,0.00
2022-11-27T03:57:37.731Z,0.00
2022-11-27T03:58:37.700Z,0.00
2022-11-27T03:59:37.670Z,0.00
2022-11-27T04:00:37.646Z,0.00
2022-11-27T04:01:37.736Z,0.00
2022-11-27T04:02:37.704Z,0.00
2022-11-27T04:03:37.610Z,0.00
2022-11-27T04:04:37.704Z,0.00
2022-11-27T04:05:37.506Z,0.00
2022-11-27T04:06:37.485Z,0.00
2022-11-27T04:07:37.540Z,0.00
2022-11-27T04:08:37.431Z,0.00
2022-11-27T04:09:37.399Z,0.00
2022-11-27T04:10:37.373Z,0.00
2022-11-27T04:11:37.347Z,0.00
2022-11-27T04:12:37.319Z,0.00
2022-11-27T04:13:37.289Z,0.00
2022-11-27T04:14:37.556Z,0.00
2022-11-27T04:15:37.236Z,0.00
2022-11-27T04:16:37.303Z,0.00
2022-11-27T04:17:37.180Z,0.00
2022-11-27T04:18:37.276Z,0.00
2022-11-27T04:19:37.131Z,0.00
2022-11-27T04:20:37.108Z,0.00
2022-11-27T04:21:37.076Z,0.00
2022-11-27T04:22:37.060Z,0.00
2022-11-27T04:23:37.023Z,0.00
2022-11-27T04:24:37.158Z,0.00
2022-11-27T04:25:36.966Z,0.00
2022-11-27T04:26:36.944Z,0.00
2022-11-27T04:27:36.917Z,0.00
2022-11-27T04:28:36.894Z,0.00
2022-11-27T04:29:36.865Z,0.00
2022-11-27T04:30:36.841Z,0.00
2022-11-27T04:31:36.849Z,0.00
2022-11-27T04:32:36.785Z,0.00
2022-11-27T04:33:36.749Z,0.00
2022-11-27T04:34:36.844Z,0.00
2022-11-27T04:35:36.699Z,0.00
2022-11-27T04:36:39.427Z,0.00
2022-11-27T04:37:36.648Z,0.00
2022-11-27T04:38:36.622Z,0.00
2022-11-27T04:39:36.592Z,0.00
2022-11-27T04:40:36.570Z,0.00
2022-11-27T04:41:36.541Z,0.00
2022-11-27T04:42:36.518Z,0.00
2022-11-27T04:43:36.486Z,0.00
2022-11-27T04:44:36.464Z,0.00
2022-11-27T04:45:36.433Z,0.00
2022-11-27T04:46:36.489Z,0.00
2022-11-27T04:47:36.382Z,0.00
2022-11-27T04:48:36.354Z,0.00
2022-11-27T04:49:36.319Z,0.00
2022-11-27T04:50:36.417Z,0.00
2022-11-27T04:51:36.270Z,0.00
2022-11-27T04:52:36.243Z,0.00
2022-11-27T04:53:36.217Z,0.00
2022-11-27T04:54:36.187Z,0.00
2022-11-27T04:55:36.156Z,0.00
2022-11-27T04:56:36.135Z,0.00
2022-11-27T04:57:36.104Z,0.00
2022-11-27T04:58:36.079Z,0.00
2022-11-27T04:59:36.054Z,0.00
2022-11-27T05:00:36.154Z,0.00
2022-11-27T05:01:35.996Z,0.00
2022-11-27T05:02:36.026Z,0.00
2022-11-27T05:03:35.946Z,0.00
2022-11-27T05:04:35.923Z,0.00
2022-11-27T05:05:35.896Z,0.00
2022-11-27T05:06:35.975Z,0.00
2022-11-27T05:07:35.880Z,0.00
2022-11-27T05:08:35.812Z,0.00
2022-11-27T05:09:35.796Z,0.00
2022-11-27T05:10:35.755Z,0.00
2022-11-27T05:11:35.724Z,0.00
2022-11-27T05:12:35.704Z,0.00
2022-11-27T05:13:35.672Z,0.00
2022-11-27T05:14:35.647Z,0.00
2022-11-27T05:15:35.622Z,0.00
2022-11-27T05:16:35.670Z,0.00
2022-11-27T05:17:35.572Z,0.00
2022-11-27T05:18:35.545Z,4.00
2022-11-27T05:19:35.510Z,4.00
2022-11-27T05:20:35.487Z,0.00
2022-11-27T05:21:35.462Z,0.00
2022-11-27T05:22:35.554Z,0.00
2022-11-27T05:23:35.405Z,0.00
2022-11-27T05:24:35.385Z,0.00
2022-11-27T05:25:35.354Z,0.00
2022-11-27T05:26:35.333Z,0.00
2022-11-27T05:27:35.305Z,0.00
2022-11-27T05:28:35.272Z,0.00
2022-11-27T05:29:35.242Z,0.00
2022-11-27T05:30:35.221Z,0.00
2022-11-27T05:31:35.244Z,0.00
2022-11-27T05:32:35.168Z,0.00
2022-11-27T05:33:35.140Z,0.00
2022-11-27T05:34:35.113Z,0.00
2022-11-27T05:35:35.076Z,0.00
2022-11-27T05:36:35.058Z,0.00
2022-11-27T05:37:35.042Z,0.00
2022-11-27T05:38:35.123Z,0.00
2022-11-27T05:39:34.976Z,0.00
2022-11-27T05:40:34.945Z,0.00
2022-11-27T05:41:34.924Z,0.00
2022-11-27T05:42:34.896Z,0.00
2022-11-27T05:43:34.863Z,0.00
2022-11-27T05:44:34.838Z,0.00
2022-11-27T05:45:34.820Z,0.00
2022-11-27T05:46:34.843Z,0.00
2022-11-27T05:47:34.754Z,0.00
2022-11-27T05:48:34.733Z,0.00
2022-11-27T05:49:34.703Z,0.00
2022-11-27T05:50:34.691Z,0.00
2022-11-27T05:51:34.648Z,0.00
2022-11-27T05:52:34.621Z,0.00
2022-11-27T05:53:34.593Z,0.00
2022-11-27T05:54:34.685Z,0.00
2022-11-27T05:55:34.538Z,0.00
2022-11-27T05:56:34.524Z,0.00
2022-11-27T05:57:34.488Z,0.00
2022-11-27T05:58:34.466Z,0.00
2022-11-27T05:59:34.429Z,0.00
2022-11-27T06:00:34.413Z,0.00
2022-11-27T06:01:34.439Z,0.00
2022-11-27T06:02:34.510Z,0.00
2022-11-27T06:03:34.373Z,0.00
2022-11-27T06:04:34.308Z,0.00
2022-11-27T06:05:34.271Z,0.00
2022-11-27T06:06:34.246Z,0.00
2022-11-27T06:07:34.266Z,0.00
2022-11-27T06:08:34.194Z,0.00
2022-11-27T06:09:34.160Z,0.00
2022-11-27T06:10:34.259Z,0.00
2022-11-27T06:11:34.112Z,0.00
2022-11-27T06:12:34.087Z,0.00
2022-11-27T06:13:34.053Z,0.00
2022-11-27T06:14:34.027Z,0.00
2022-11-27T06:15:34.025Z,0.00
2022-11-27T06:16:34.191Z,0.00
2022-11-27T06:17:33.944Z,0.00
2022-11-27T06:18:33.920Z,0.00
2022-11-27T06:19:33.888Z,0.00
2022-11-27T06:20:33.869Z,0.00
2022-11-27T06:21:33.843Z,0.00
2022-11-27T06:22:33.818Z,0.00
2022-11-27T06:23:33.784Z,0.00
2022-11-27T06:24:33.758Z,0.00
2022-11-27T06:25:33.731Z,0.00
2022-11-27T06:26:33.815Z,0.00
2022-11-27T06:27:33.675Z,0.00
2022-11-27T06:28:33.657Z,0.00
2022-11-27T06:29:33.827Z,0.00
2022-11-27T06:30:33.601Z,0.00
2022-11-27T06:31:33.636Z,0.00
2022-11-27T06:32:33.543Z,0.00
2022-11-27T06:33:33.515Z,0.00
2022-11-27T06:34:33.489Z,0.00
2022-11-27T06:35:33.456Z,0.00
2022-11-27T06:36:33.435Z,0.00
2022-11-27T06:37:33.403Z,0.00
2022-11-27T06:38:33.384Z,0.00
2022-11-27T06:39:33.353Z,0.00
2022-11-27T06:40:33.329Z,0.00
2022-11-27T06:41:33.294Z,0.00
2022-11-27T06:42:33.404Z,0.00
2022-11-27T06:43:33.247Z,0.00
2022-11-27T06:44:33.227Z,4.00
2022-11-27T06:45:33.313Z,0.00
2022-11-27T06:46:33.166Z,0.00
2022-11-27T06:47:33.134Z,0.00
2022-11-27T06:48:33.119Z,0.00
2022-11-27T06:49:33.078Z,4.00
2022-11-27T06:50:33.061Z,0.00
2022-11-27T06:51:33.027Z,0.00
2022-11-27T06:52:37.250Z,0.00
2022-11-27T06:53:32.970Z,4.00
2022-11-27T06:54:32.949Z,0.00
2022-11-27T06:55:32.923Z,4.00
2022-11-27T06:56:32.900Z,4.00
2022-11-27T06:57:32.864Z,0.00
2022-11-27T06:58:32.951Z,4.00
2022-11-27T06:59:32.812Z,0.00
2022-11-27T07:00:32.837Z,4.00
2022-11-27T07:01:32.882Z,4.00
2022-11-27T07:02:32.784Z,4.00
2022-11-27T07:03:32.702Z,4.00
2022-11-27T07:04:32.676Z,4.00
2022-11-27T07:05:32.643Z,8.00
2022-11-27T07:06:32.622Z,4.00
2022-11-27T07:07:32.668Z,8.00
2022-11-27T07:08:32.567Z,4.00
2022-11-27T07:09:32.541Z,8.00
2022-11-27T07:10:32.521Z,8.00
2022-11-27T07:11:32.490Z,8.00
2022-11-27T07:12:32.464Z,8.00
2022-11-27T07:13:32.434Z,8.00
2022-11-27T07:14:32.514Z,8.00
2022-11-27T07:15:32.383Z,12.00
2022-11-27T07:16:32.416Z,12.00
2022-11-27T07:17:32.327Z,12.00
2022-11-27T07:18:32.299Z,16.00
2022-11-27T07:19:32.267Z,16.00
2022-11-27T07:20:32.252Z,16.00
2022-11-27T07:21:32.213Z,16.00
2022-11-27T07:22:32.193Z,20.00
2022-11-27T07:23:32.165Z,16.00
2022-11-27T07:24:32.138Z,20.00
2022-11-27T07:25:32.114Z,24.00
2022-11-27T07:26:32.081Z,24.00
2022-11-27T07:27:32.059Z,24.00
2022-11-27T07:28:32.036Z,28.00
2022-11-27T07:29:31.998Z,28.00
2022-11-27T07:30:32.094Z,28.00
2022-11-27T07:31:32.061Z,32.00
2022-11-27T07:32:31.928Z,32.00
2022-11-27T07:33:31.896Z,36.00
2022-11-27T07:34:31.870Z,36.00
2022-11-27T07:35:31.843Z,36.00
2022-11-27T07:36:31.812Z,44.00
2022-11-27T07:37:31.785Z,44.00
2022-11-27T07:38:31.762Z,44.00
2022-11-27T07:40:00.368Z,44.00
2022-11-27T07:40:31.708Z,44.00
2022-11-27T07:41:34.143Z,44.00
2022-11-27T07:42:39.433Z,48.00
2022-11-27T07:43:31.625Z,48.00
2022-11-27T07:44:31.600Z,52.00
2022-11-27T07:45:31.651Z,52.00
2022-11-27T07:46:31.654Z,52.00
2022-11-27T07:47:31.519Z,56.00
2022-11-27T07:48:31.490Z,56.00
2022-11-27T07:49:31.461Z,56.00
2022-11-27T07:50:31.436Z,56.00
2022-11-27T07:51:31.411Z,56.00
2022-11-27T07:52:32.283Z,52.00
2022-11-27T07:53:31.366Z,52.00
2022-11-27T07:54:31.322Z,48.00
2022-11-27T07:55:31.302Z,52.00
2022-11-27T07:56:31.268Z,48.00
2022-11-27T07:57:31.248Z,48.00
2022-11-27T07:58:31.214Z,48.00
2022-11-27T07:59:31.198Z,48.00
2022-11-27T08:00:31.169Z,48.00
2022-11-27T08:01:31.211Z,48.00
2022-11-27T08:02:31.232Z,48.00
2022-11-27T08:03:31.083Z,48.00
2022-11-27T08:04:31.200Z,52.00
2022-11-27T08:05:31.037Z,52.00
2022-11-27T08:06:31.004Z,56.00
2022-11-27T08:07:31.020Z,56.00
2022-11-27T08:08:30.953Z,60.00
2022-11-27T08:09:30.927Z,60.00
2022-11-27T08:10:30.905Z,68.00
2022-11-27T08:11:30.909Z,72.00
2022-11-27T08:12:30.850Z,72.00
2022-11-27T08:13:30.816Z,80.00
2022-11-27T08:14:30.792Z,84.00
2022-11-27T08:15:30.773Z,88.00
2022-11-27T08:16:30.841Z,88.00
2022-11-27T08:17:30.707Z,96.00
2022-11-27T08:18:30.792Z,96.00
2022-11-27T08:19:30.662Z,100.00
2022-11-27T08:20:30.626Z,108.00
2022-11-27T08:21:30.610Z,112.00
2022-11-27T08:22:30.575Z,116.00
2022-11-27T08:23:30.551Z,116.00
2022-11-27T08:24:30.525Z,120.00
2022-11-27T08:25:30.497Z,120.00
2022-11-27T08:26:30.464Z,124.00
2022-11-27T08:27:30.441Z,128.00
2022-11-27T08:28:30.413Z,128.00
2022-11-27T08:29:33.976Z,136.00
2022-11-27T08:30:30.363Z,140.00
2022-11-27T08:31:30.457Z,140.00
2022-11-27T08:32:30.305Z,144.00
2022-11-27T08:33:30.283Z,152.00
2022-11-27T08:34:30.377Z,156.00
2022-11-27T08:35:30.226Z,160.00
2022-11-27T08:36:30.193Z,164.00
2022-11-27T08:37:30.171Z,172.00
2022-11-27T08:38:30.138Z,172.00
2022-11-27T08:39:30.121Z,172.00
2022-11-27T08:40:30.101Z,168.00
2022-11-27T08:41:30.067Z,168.00
2022-11-27T08:42:30.034Z,168.00
2022-11-27T08:43:30.014Z,172.00
2022-11-27T08:44:29.985Z,172.00
2022-11-27T08:45:29.997Z,180.00
2022-11-27T08:46:29.934Z,180.00
2022-11-27T08:47:29.904Z,180.00
2022-11-27T08:48:29.882Z,188.00
2022-11-27T08:49:29.852Z,192.00
2022-11-27T08:50:29.940Z,200.00
2022-11-27T08:51:29.800Z,204.00
2022-11-27T08:52:29.772Z,212.00
2022-11-27T08:53:29.747Z,216.00
2022-11-27T08:54:29.718Z,220.00
2022-11-27T08:55:29.696Z,228.00
2022-11-27T08:56:29.665Z,232.00
2022-11-27T08:57:29.643Z,236.00
2022-11-27T08:58:29.610Z,244.00
2022-11-27T08:59:29.583Z,256.00
2022-11-27T09:00:29.580Z,264.00
2022-11-27T09:01:29.681Z,276.00
2022-11-27T09:02:29.506Z,284.00
2022-11-27T09:03:29.478Z,292.00
2022-11-27T09:04:29.508Z,292.00
2022-11-27T09:05:29.434Z,292.00
2022-11-27T09:06:29.511Z,284.00
2022-11-27T09:07:29.431Z,280.00
2022-11-27T09:08:29.344Z,272.00
2022-11-27T09:09:29.319Z,264.00
2022-11-27T09:10:29.284Z,248.00
2022-11-27T09:11:29.269Z,236.00
2022-11-27T09:12:29.237Z,220.00
2022-11-27T09:13:29.213Z,208.00
2022-11-27T09:14:29.181Z,192.00
2022-11-27T09:15:29.160Z,176.00
2022-11-27T09:16:29.246Z,164.00
2022-11-27T09:17:29.107Z,156.00
2022-11-27T09:18:29.079Z,148.00
2022-11-27T09:19:29.055Z,144.00
2022-11-27T09:20:29.023Z,140.00
2022-11-27T09:21:29.000Z,140.00
2022-11-27T09:22:29.085Z,140.00
2022-11-27T09:23:28.950Z,136.00
2022-11-27T09:24:28.916Z,140.00
2022-11-27T09:25:28.898Z,140.00
2022-11-27T09:26:28.864Z,144.00
2022-11-27T09:27:28.841Z,148.00
2022-11-27T09:28:31.506Z,152.00
2022-11-27T09:29:28.791Z,160.00
2022-11-27T09:30:28.763Z,168.00
2022-11-27T09:31:28.802Z,176.00
2022-11-27T09:32:28.713Z,180.00
2022-11-27T09:33:28.682Z,188.00
2022-11-27T09:34:29.783Z,192.00
2022-11-27T09:35:28.736Z,196.00
2022-11-27T09:36:28.603Z,196.00
2022-11-27T09:37:28.583Z,196.00
2022-11-27T09:38:28.667Z,196.00
2022-11-27T09:39:28.524Z,192.00
2022-11-27T09:40:28.495Z,192.00
2022-11-27T09:41:28.470Z,192.00
2022-11-27T09:42:28.449Z,192.00
2022-11-27T09:43:28.423Z,192.00
2022-11-27T09:44:28.391Z,192.00
2022-11-27T09:45:28.435Z,192.00
2022-11-27T09:46:28.333Z,192.00
2022-11-27T09:47:28.310Z,192.00
2022-11-27T09:48:28.290Z,196.00
2022-11-27T09:49:28.265Z,192.00
2022-11-27T09:50:28.231Z,192.00
2022-11-27T09:51:28.207Z,192.00
2022-11-27T09:52:28.182Z,192.00
2022-11-27T09:53:28.160Z,188.00
2022-11-27T09:54:28.243Z,184.00
2022-11-27T09:55:28.107Z,180.00
2022-11-27T09:56:28.085Z,176.00
2022-11-27T09:57:28.053Z,168.00
2022-11-27T09:58:28.021Z,164.00
2022-11-27T09:59:27.996Z,160.00
2022-11-27T10:00:27.974Z,156.00
2022-11-27T10:01:34.860Z,152.00
2022-11-27T10:02:27.997Z,148.00
2022-11-27T10:03:27.915Z,144.00
2022-11-27T10:04:30.380Z,144.00
2022-11-27T10:05:27.846Z,140.00
2022-11-27T10:06:27.812Z,140.00
2022-11-27T10:07:27.872Z,140.00
2022-11-27T10:08:27.753Z,140.00
2022-11-27T10:09:27.733Z,144.00
2022-11-27T10:10:27.819Z,144.00
2022-11-27T10:11:27.681Z,144.00
2022-11-27T10:12:27.651Z,148.00
2022-11-27T10:13:27.630Z,152.00
2022-11-27T10:14:27.596Z,152.00
2022-11-27T10:15:27.577Z,156.00
2022-11-27T10:16:27.647Z,160.00
2022-11-27T10:17:27.522Z,164.00
2022-11-27T10:18:27.491Z,172.00
2022-11-27T10:19:27.472Z,172.00
2022-11-27T10:20:27.442Z,168.00
2022-11-27T10:21:27.421Z,168.00
2022-11-27T10:22:27.388Z,172.00
2022-11-27T10:23:27.366Z,168.00
2022-11-27T10:24:27.344Z,164.00
2022-11-27T10:25:27.313Z,164.00
2022-11-27T10:26:27.404Z,156.00
2022-11-27T10:27:27.263Z,156.00
2022-11-27T10:28:27.234Z,156.00
2022-11-27T10:29:27.213Z,156.00
2022-11-27T10:30:27.180Z,160.00
2022-11-27T10:31:27.217Z,156.00
2022-11-27T10:32:54.125Z,160.00
2022-11-27T10:33:27.109Z,160.00
2022-11-27T10:34:27.073Z,160.00
2022-11-27T10:35:27.053Z,160.00
2022-11-27T10:36:27.023Z,160.00
2022-11-27T10:37:27.001Z,160.00
2022-11-27T10:38:26.978Z,160.00
2022-11-27T10:39:26.952Z,160.00
2022-11-27T10:40:26.919Z,160.00
2022-11-27T10:41:49.417Z,156.00
2022-11-27T10:42:26.991Z,160.00
2022-11-27T10:43:26.845Z,156.00
2022-11-27T10:44:26.809Z,156.00
2022-11-27T10:45:26.880Z,152.00
2022-11-27T10:46:26.824Z,152.00
2022-11-27T10:47:30.936Z,148.00
2022-11-27T10:48:26.707Z,148.00
2022-11-27T10:49:26.681Z,144.00
2022-11-27T10:50:26.654Z,148.00
2022-11-27T10:51:26.633Z,148.00
2022-11-27T10:52:26.605Z,152.00
2022-11-27T10:53:26.577Z,148.00
2022-11-27T10:54:26.549Z,152.00
2022-11-27T10:55:26.524Z,148.00
2022-11-27T10:56:26.497Z,152.00
2022-11-27T10:57:26.473Z,148.00
2022-11-27T10:58:26.562Z,148.00
2022-11-27T10:59:31.330Z,144.00
2022-11-27T11:00:26.391Z,148.00
2022-11-27T11:01:26.433Z,148.00
2022-11-27T11:02:26.452Z,148.00
2022-11-27T11:03:26.319Z,152.00
2022-11-27T11:04:41.746Z,148.00
2022-11-27T11:05:45.606Z,148.00
2022-11-27T11:06:26.688Z,152.00
2022-11-27T11:07:26.320Z,152.00
2022-11-27T11:08:26.186Z,152.00
2022-11-27T11:09:26.163Z,152.00
2022-11-27T11:10:26.130Z,156.00
2022-11-27T11:11:26.112Z,160.00
2022-11-27T11:12:26.086Z,160.00
2022-11-27T11:13:26.056Z,160.00
2022-11-27T11:14:26.150Z,160.00
2022-11-27T11:15:26.005Z,160.00
2022-11-27T11:16:29.525Z,156.00
2022-11-27T11:17:26.042Z,156.00
2022-11-27T11:18:25.922Z,152.00
2022-11-27T11:19:25.919Z,152.00
2022-11-27T11:20:25.875Z,152.00
2022-11-27T11:21:25.852Z,148.00
2022-11-27T11:22:25.837Z,148.00
2022-11-27T11:23:25.799Z,144.00
2022-11-27T11:24:25.769Z,144.00
2022-11-27T11:25:25.748Z,144.00
2022-11-27T11:26:25.719Z,140.00
2022-11-27T11:27:25.697Z,140.00
2022-11-27T11:28:25.669Z,140.00
2022-11-27T11:29:25.643Z,136.00
2022-11-27T11:30:25.726Z,136.00
2022-11-27T11:31:25.635Z,132.00
2022-11-27T11:32:25.567Z,136.00
2022-11-27T11:33:25.540Z,136.00
2022-11-27T11:34:25.506Z,140.00
2022-11-27T11:35:25.484Z,140.00
2022-11-27T11:36:25.451Z,144.00
2022-11-27T11:37:25.434Z,144.00
2022-11-27T11:38:25.411Z,148.00
2022-11-27T11:39:25.374Z,144.00
2022-11-27T11:40:25.353Z,148.00
2022-11-27T11:41:25.324Z,140.00
2022-11-27T11:42:25.309Z,144.00
2022-11-27T11:43:25.275Z,140.00
2022-11-27T11:44:25.251Z,140.00
2022-11-27T11:45:28.658Z,136.00
2022-11-27T11:46:25.408Z,140.00
2022-11-27T11:47:25.168Z,140.00
2022-11-27T11:48:25.157Z,140.00
2022-11-27T11:49:25.121Z,140.00
2022-11-27T11:50:25.100Z,140.00
2022-11-27T11:51:29.331Z,144.00
2022-11-27T11:52:25.052Z,144.00
2022-11-27T11:53:25.015Z,148.00
2022-11-27T11:54:24.995Z,144.00
2022-11-27T11:55:24.964Z,148.00
2022-11-27T11:56:24.938Z,148.00
2022-11-27T11:57:24.917Z,148.00
2022-11-27T11:58:24.887Z,148.00
2022-11-27T11:59:24.859Z,152.00
2022-11-27T12:00:29.759Z,152.00
2022-11-27T12:01:27.391Z,152.00
2022-11-27T12:02:24.981Z,156.00
2022-11-27T12:03:24.754Z,152.00
2022-11-27T12:04:24.774Z,156.00
2022-11-27T12:05:24.699Z,156.00
2022-11-27T12:06:24.682Z,160.00
2022-11-27T12:07:24.722Z,160.00
2022-11-27T12:08:24.626Z,160.00
2022-11-27T12:09:24.600Z,164.00
2022-11-27T12:10:24.580Z,164.00
2022-11-27T12:11:24.546Z,160.00
2022-11-27T12:12:24.520Z,160.00
2022-11-27T12:13:27.797Z,160.00
2022-11-27T12:14:24.469Z,160.00
2022-11-27T12:15:24.442Z,160.00
2022-11-27T12:16:24.431Z,160.00
2022-11-27T12:17:24.390Z,156.00
2022-11-27T12:18:24.481Z,156.00
2022-11-27T12:19:24.364Z,156.00
2022-11-27T12:20:24.315Z,152.00
2022-11-27T12:21:24.286Z,152.00
2022-11-27T12:22:24.262Z,152.00
2022-11-27T12:23:24.239Z,144.00
2022-11-27T12:24:24.212Z,144.00
2022-11-27T12:25:24.181Z,140.00
2022-11-27T12:26:24.165Z,140.00
2022-11-27T12:27:24.132Z,136.00
2022-11-27T12:28:24.112Z,136.00
2022-11-27T12:29:24.083Z,132.00
2022-11-27T12:30:24.054Z,128.00
2022-11-27T12:31:24.107Z,128.00
2022-11-27T12:32:24.006Z,124.00
2022-11-27T12:33:23.969Z,124.00
2022-11-27T12:34:24.072Z,120.00
2022-11-27T12:35:23.942Z,124.00
2022-11-27T12:36:23.911Z,120.00
2022-11-27T12:37:23.871Z,120.00
2022-11-27T12:38:23.847Z,120.00
2022-11-27T12:39:23.820Z,116.00
2022-11-27T12:40:23.800Z,116.00
2022-11-27T12:41:23.768Z,116.00
2022-11-27T12:42:23.742Z,112.00
2022-11-27T12:43:23.714Z,108.00
2022-11-27T12:44:23.694Z,108.00
2022-11-27T12:45:23.780Z,108.00
2022-11-27T12:46:23.760Z,108.00
2022-11-27T12:47:23.616Z,108.00
2022-11-27T12:48:23.587Z,112.00
2022-11-27T12:49:23.559Z,112.00
2022-11-27T12:50:23.660Z,112.00
2022-11-27T12:51:23.508Z,112.00
2022-11-27T12:52:23.485Z,112.00
2022-11-27T12:53:25.153Z,116.00
2022-11-27T12:54:23.432Z,112.00
2022-11-27T12:55:23.403Z,116.00
2022-11-27T12:56:23.380Z,116.00
2022-11-27T12:57:23.352Z,112.00