createdAt,value
2018-10-19T00:25:25.844Z,17.3
2018-10-19T00:26:15.393Z,17.3
2018-10-19T00:27:06.644Z,17.3
2018-10-19T00:27:55.514Z,17.3
2018-10-19T00:28:45.020Z,17.3
2018-10-19T00:29:36.207Z,17.3
2018-10-19T00:30:26.727Z,17.3
2018-10-19T00:31:15.978Z,17.3
2018-10-19T00:32:05.750Z,17.3
2018-10-19T00:32:55.124Z,17.3
2018-10-19T00:33:45.679Z,17.3
2018-10-19T00:34:36.017Z,17.3
2018-10-19T00:35:27.175Z,17.3
2018-10-19T00:36:15.923Z,17.3
2018-10-19T00:37:05.878Z,17.3
2018-10-19T00:37:56.231Z,17.3
2018-10-19T00:38:46.315Z,17.3
2018-10-19T00:39:36.017Z,17.3
2018-10-19T00:40:25.179Z,17.3
2018-10-19T00:41:16.983Z,17.3
2018-10-19T00:42:06.260Z,17.3
2018-10-19T00:42:56.334Z,17.3
2018-10-19T00:43:46.059Z,17.3
2018-10-19T00:44:36.409Z,17.3
2018-10-19T00:45:26.269Z,17.3
2018-10-19T00:46:16.827Z,17.3
2018-10-19T00:47:08.574Z,17.3
2018-10-19T00:47:56.429Z,17.3
2018-10-19T00:48:47.296Z,17.3
2018-10-19T00:49:37.117Z,17.3
2018-10-19T00:50:27.389Z,17.3
2018-10-19T00:51:19.630Z,17.3
2018-10-19T00:52:06.919Z,17.3
2018-10-19T00:52:57.045Z,17.3
2018-10-19T00:53:47.126Z,17.3
2018-10-19T00:54:37.999Z,17.3
2018-10-19T00:55:27.454Z,17.3
2018-10-19T00:56:17.282Z,17.3
2018-10-19T00:57:07.469Z,17.3
2018-10-19T00:57:57.679Z,17.3
2018-10-19T00:58:48.055Z,17.3
2018-10-19T00:59:37.831Z,17.3
2018-10-19T01:00:27.950Z,17.3
2018-10-19T01:01:17.081Z,17.3
2018-10-19T01:02:08.591Z,17.3
2018-10-19T01:02:58.251Z,17.3
2018-10-19T01:03:47.014Z,17.3
2018-10-19T01:04:37.381Z,17.3
2018-10-19T01:05:27.996Z,17.3
2018-10-19T01:06:18.633Z,17.3
2018-10-19T01:07:08.651Z,17.3
2018-10-19T01:07:58.715Z,17.3
2018-10-19T01:08:48.214Z,17.3
2018-10-19T01:09:38.809Z,17.3
2018-10-19T01:10:29.142Z,17.3
2018-10-19T01:11:21.058Z,17.3
2018-10-19T01:12:09.013Z,17.3
2018-10-19T01:12:58.840Z,17.3
2018-10-19T01:13:48.597Z,17.3
2018-10-19T01:14:38.953Z,17.3
2018-10-19T01:15:29.402Z,17.3
2018-10-19T01:16:18.797Z,17.3
2018-10-19T01:17:11.055Z,17.3
2018-10-19T01:17:59.297Z,17.3
2018-10-19T01:18:49.002Z,17.3
2018-10-19T01:19:39.371Z,17.3
2018-10-19T01:20:29.717Z,17.3
2018-10-19T01:21:20.648Z,17.3
2018-10-19T01:22:10.032Z,17.3
2018-10-19T01:22:59.848Z,17.3
2018-10-19T01:23:49.867Z,17.3
2018-10-19T01:24:39.664Z,17.3
2018-10-19T01:25:30.557Z,17.3
2018-10-19T01:26:20.346Z,17.3
2018-10-19T01:27:10.825Z,17.3
2018-10-19T01:27:59.322Z,17.3
2018-10-19T01:28:49.739Z,17.3
2018-10-19T01:29:40.371Z,17.3
2018-10-19T01:30:30.160Z,17.3
2018-10-19T01:31:20.485Z,17.2
2018-10-19T01:32:09.311Z,17.2
2018-10-19T01:33:01.121Z,17.2
2018-10-19T01:33:50.631Z,17.2
2018-10-19T01:34:40.738Z,17.2
2018-10-19T01:35:30.506Z,17.2
2018-10-19T01:36:20.894Z,17.2
2018-10-19T01:37:10.072Z,17.3
2018-10-19T01:38:01.613Z,17.2
2018-10-19T01:38:50.456Z,17.2
2018-10-19T01:39:40.701Z,17.2
2018-10-19T01:40:31.460Z,17.2
2018-10-19T01:41:21.910Z,17.2
2018-10-19T01:42:11.463Z,17.3
2018-10-19T01:43:01.609Z,17.3
2018-10-19T01:43:50.525Z,17.2
2018-10-19T01:44:40.071Z,17.2
2018-10-19T01:45:30.909Z,17.3
2018-10-19T01:46:20.995Z,17.2
2018-10-19T01:47:12.751Z,17.2
2018-10-19T01:48:00.603Z,17.2
2018-10-19T01:48:51.483Z,17.2
2018-10-19T01:49:40.675Z,17.2
2018-10-19T01:50:30.747Z,17.2
2018-10-19T01:51:22.149Z,17.2
2018-10-19T01:52:12.470Z,17.3
2018-10-19T01:53:01.938Z,17.2
2018-10-19T01:53:50.964Z,17.2
2018-10-19T01:54:41.930Z,17.2
2018-10-19T01:55:32.053Z,17.2
2018-10-19T01:56:22.538Z,17.2
2018-10-19T01:57:14.329Z,17.2
2018-10-19T01:58:02.480Z,17.2
2018-10-19T01:58:51.712Z,17.2
2018-10-19T01:59:42.922Z,17.2
2018-10-19T02:00:32.135Z,17.2
2018-10-19T02:01:22.675Z,17.2
2018-10-19T02:02:12.427Z,17.2
2018-10-19T02:03:02.397Z,17.2
2018-10-19T02:03:52.082Z,17.2
2018-10-19T02:04:43.651Z,17.2
2018-10-19T02:05:32.906Z,17.2
2018-10-19T02:06:23.127Z,17.2
2018-10-19T02:07:12.319Z,17.2
2018-10-19T02:08:02.691Z,17.2
2018-10-19T02:08:53.613Z,17.2
2018-10-19T02:09:42.476Z,17.1
2018-10-19T02:10:33.321Z,17.2
2018-10-19T02:11:22.983Z,17.2
2018-10-19T02:12:13.434Z,17.2
2018-10-19T02:13:03.233Z,17.2
2018-10-19T02:13:53.309Z,17.2
2018-10-19T02:14:42.779Z,17.1
2018-10-19T02:15:33.786Z,17.1
2018-10-19T02:16:22.416Z,17.1
2018-10-19T02:17:14.594Z,17.1
2018-10-19T02:18:02.779Z,17.1
2018-10-19T02:18:53.454Z,17.1
2018-10-19T02:19:42.634Z,17.1
2018-10-19T02:20:33.804Z,17.1
2018-10-19T02:21:23.663Z,17.1
2018-10-19T02:22:14.195Z,17.1
2018-10-19T02:23:05.311Z,17.1
2018-10-19T02:23:54.053Z,17.1
2018-10-19T02:24:44.383Z,17.1
2018-10-19T02:25:33.910Z,17.1
2018-10-19T02:26:23.909Z,17.1
2018-10-19T02:27:17.025Z,17.1
2018-10-19T02:28:04.720Z,17.1
2018-10-19T02:28:53.980Z,17.1
2018-10-19T02:29:44.766Z,17.1
2018-10-19T02:30:32.659Z,17.1
2018-10-19T02:31:24.187Z,17.1
2018-10-19T02:32:15.274Z,17.1
2018-10-19T02:33:06.156Z,17.1
2018-10-19T02:33:54.256Z,17.1
2018-10-19T02:34:44.952Z,17.1
2018-10-19T02:35:34.184Z,17.1
2018-10-19T02:36:25.050Z,17.1
2018-10-19T02:37:14.722Z,17.1
2018-10-19T02:38:04.863Z,17.1
2018-10-19T02:38:55.896Z,17.1
2018-10-19T02:39:45.565Z,17.1
2018-10-19T02:40:35.636Z,17.1
2018-10-19T02:41:26.522Z,17.1
2018-10-19T02:42:15.390Z,17.1
2018-10-19T02:43:05.177Z,17.1
2018-10-19T02:43:54.986Z,17.1
2018-10-19T02:44:44.867Z,17.1
2018-10-19T02:45:35.507Z,17.1
2018-10-19T02:46:25.860Z,17.1
2018-10-19T02:47:17.684Z,17.1
2018-10-19T02:48:05.065Z,17.1
2018-10-19T02:48:55.432Z,17.1
2018-10-19T02:49:45.770Z,17.1
2018-10-19T02:50:35.985Z,17.1
2018-10-19T02:51:26.937Z,17.1
2018-10-19T02:52:16.459Z,17.1
2018-10-19T02:53:07.839Z,17.1
2018-10-19T02:53:56.039Z,17.1
2018-10-19T02:54:45.786Z,17.1
2018-10-19T02:56:26.221Z,17.1
2018-10-19T03:06:26.120Z,17.1
2018-10-19T03:08:07.366Z,17.1
2018-10-19T03:41:29.327Z,16.9
2018-10-19T03:43:09.683Z,16.9
2018-10-19T03:45:39.573Z,16.9
2018-10-19T03:47:20.514Z,16.9
2018-10-19T03:49:00.578Z,16.9
2018-10-19T03:49:50.731Z,16.9
2018-10-19T03:50:41.175Z,16.9
2018-10-19T03:51:30.027Z,16.9
2018-10-19T03:52:20.294Z,16.9
2018-10-19T03:53:12.773Z,16.9
2018-10-19T03:54:00.272Z,16.9
2018-10-19T03:54:50.269Z,16.9
2018-10-19T03:56:31.497Z,16.9
2018-10-19T03:57:23.206Z,16.9
2018-10-19T03:59:01.452Z,16.9
2018-10-19T03:59:51.486Z,16.9
2018-10-19T04:00:41.462Z,16.9
2018-10-19T04:01:31.635Z,16.9
2018-10-19T04:02:21.425Z,16.9
2018-10-19T04:03:14.237Z,16.9
2018-10-19T04:04:01.238Z,16.9
2018-10-19T04:04:51.889Z,16.9
2018-10-19T04:05:42.168Z,16.9
2018-10-19T04:06:31.688Z,16.9
2018-10-19T04:07:21.722Z,16.9
2018-10-19T04:08:10.955Z,16.9
2018-10-19T04:09:02.172Z,16.9
2018-10-19T04:09:51.405Z,16.9
2018-10-19T04:10:42.243Z,16.9
2018-10-19T04:11:32.014Z,16.9
2018-10-19T04:12:21.540Z,16.9
2018-10-19T04:13:12.127Z,16.9
2018-10-19T04:14:01.965Z,16.9
2018-10-19T04:14:52.020Z,16.9
2018-10-19T04:15:43.207Z,16.9
2018-10-19T04:16:32.704Z,16.9
2018-10-19T04:17:22.942Z,16.9
2018-10-19T04:18:13.072Z,16.9
2018-10-19T04:19:02.380Z,16.9
2018-10-19T04:19:52.390Z,16.9
2018-10-19T04:20:42.806Z,16.9
2018-10-19T04:21:33.039Z,16.9
2018-10-19T04:22:22.539Z,16.9
2018-10-19T04:23:14.869Z,16.9
2018-10-19T04:24:03.245Z,16.9
2018-10-19T04:24:52.470Z,16.9
2018-10-19T04:25:43.375Z,16.9
2018-10-19T04:26:34.235Z,16.8
2018-10-19T04:27:25.529Z,16.9
2018-10-19T04:28:13.214Z,16.9
2018-10-19T04:29:04.722Z,16.8
2018-10-19T04:29:53.985Z,16.8
2018-10-19T04:30:43.976Z,16.9
2018-10-19T04:31:33.804Z,16.8
2018-10-19T04:32:22.973Z,16.9
2018-10-19T04:33:15.609Z,16.8
2018-10-19T04:34:03.422Z,16.8
2018-10-19T04:34:54.188Z,16.8
2018-10-19T04:35:42.413Z,16.8
2018-10-19T04:36:34.136Z,16.8
2018-10-19T04:54:45.206Z,16.8
2018-10-19T04:55:36.095Z,16.8
2018-10-19T04:56:24.722Z,16.8
2018-10-19T04:57:18.011Z,16.8
2018-10-19T04:58:05.747Z,16.8
2018-10-19T04:58:55.925Z,16.8
2018-10-19T04:59:44.984Z,16.8
2018-10-19T05:00:36.217Z,16.8
2018-10-19T05:01:26.029Z,16.8
2018-10-19T05:02:16.084Z,16.8
2018-10-19T05:03:07.392Z,16.8
2018-10-19T05:03:55.860Z,16.8
2018-10-19T05:04:46.966Z,16.8
2018-10-19T05:05:37.360Z,16.8
2018-10-19T05:06:27.712Z,16.8
2018-10-19T05:07:16.729Z,16.8
2018-10-19T05:08:08.173Z,16.8
2018-10-19T05:08:55.995Z,16.8
2018-10-19T05:09:46.560Z,16.8
2018-10-19T05:10:36.171Z,16.8
2018-10-19T05:11:27.546Z,16.8
2018-10-19T05:12:16.587Z,16.8
2018-10-19T05:13:08.215Z,16.8
2018-10-19T05:13:57.756Z,16.8
2018-10-19T05:14:47.247Z,16.8
2018-10-19T05:15:36.289Z,16.8
2018-10-19T05:16:27.805Z,16.8
2018-10-19T05:17:18.382Z,16.8
2018-10-19T05:18:07.422Z,16.8
2018-10-19T05:18:57.626Z,16.8
2018-10-19T05:19:47.626Z,16.8
2018-10-19T05:20:37.168Z,16.8
2018-10-19T05:21:27.621Z,16.8
2018-10-19T05:22:17.796Z,16.8
2018-10-19T05:23:09.392Z,16.8
2018-10-19T05:23:58.802Z,16.8
2018-10-19T05:24:50.229Z,16.8
2018-10-19T05:25:37.331Z,16.8
2018-10-19T05:26:28.310Z,16.8
2018-10-19T05:27:17.981Z,16.8
2018-10-19T05:28:07.274Z,16.8
2018-10-19T05:28:57.936Z,16.8
2018-10-19T05:29:47.508Z,16.8
2018-10-19T05:30:38.563Z,16.8
2018-10-19T05:31:28.854Z,16.8
2018-10-19T05:32:20.231Z,16.8
2018-10-19T05:33:09.786Z,16.8
2018-10-19T05:33:58.645Z,16.8
2018-10-19T05:34:49.177Z,16.8
2018-10-19T05:35:38.858Z,16.8
2018-10-19T05:36:28.949Z,16.8
2018-10-19T05:37:19.287Z,16.8
2018-10-19T05:38:10.276Z,16.8
2018-10-19T05:38:58.534Z,16.8
2018-10-19T05:39:48.887Z,16.8
2018-10-19T05:40:38.971Z,16.8
2018-10-19T05:41:29.365Z,16.8
2018-10-19T05:42:19.011Z,16.8
2018-10-19T05:43:09.783Z,16.8
2018-10-19T05:43:59.401Z,16.8
2018-10-19T05:44:49.353Z,16.8
2018-10-19T05:45:38.676Z,16.8
2018-10-19T05:46:29.033Z,16.8
2018-10-19T05:47:21.219Z,16.8
2018-10-19T05:48:09.141Z,16.8
2018-10-19T05:48:59.453Z,16.8
2018-10-19T05:49:50.083Z,16.8
2018-10-19T05:50:39.598Z,16.8
2018-10-19T05:51:30.446Z,16.8
2018-10-19T05:52:20.903Z,16.8
2018-10-19T05:53:11.919Z,16.8
2018-10-19T05:54:00.092Z,16.8
2018-10-19T05:54:48.713Z,16.8
2018-10-19T05:55:38.812Z,16.8
2018-10-19T05:56:29.751Z,16.8
2018-10-19T05:57:18.992Z,16.8
2018-10-19T05:58:09.866Z,16.8
2018-10-19T05:59:01.465Z,16.8
2018-10-19T05:59:49.959Z,16.8
2018-10-19T06:00:40.562Z,16.8
2018-10-19T06:01:29.487Z,16.8
2018-10-19T06:02:22.571Z,16.8
2018-10-19T06:03:10.795Z,16.8
2018-10-19T06:04:00.138Z,16.8
2018-10-19T06:04:50.740Z,16.8
2018-10-19T06:05:40.223Z,16.8
2018-10-19T06:06:29.912Z,16.8
2018-10-19T06:07:19.405Z,16.8
2018-10-19T06:08:12.453Z,16.8
2018-10-19T06:09:00.404Z,16.8
2018-10-19T06:09:51.335Z,16.8
2018-10-19T06:10:41.042Z,16.8
2018-10-19T06:11:29.991Z,16.8
2018-10-19T06:12:20.702Z,16.8
2018-10-19T06:13:11.277Z,16.8
2018-10-19T06:14:02.353Z,16.8
2018-10-19T06:14:51.126Z,16.8
2018-10-19T06:15:41.448Z,16.8
2018-10-19T06:16:31.809Z,16.8
2018-10-19T06:17:22.808Z,16.8
2018-10-19T06:18:10.761Z,16.8
2018-10-19T06:19:01.659Z,16.8
2018-10-19T06:19:51.714Z,16.8
2018-10-19T06:20:42.355Z,16.8
2018-10-19T06:21:31.962Z,16.8
2018-10-19T06:22:22.461Z,16.8
2018-10-19T06:23:13.909Z,16.8
2018-10-19T06:24:01.480Z,16.8
2018-10-19T06:24:51.840Z,16.8
2018-10-19T06:25:41.027Z,16.8
2018-10-19T06:26:35.044Z,16.8
2018-10-19T06:27:21.430Z,16.8
2018-10-19T06:28:12.080Z,16.8
2018-10-19T06:29:02.729Z,16.8
2018-10-19T06:29:52.237Z,16.8
2018-10-19T06:30:41.999Z,16.8
2018-10-19T06:31:32.584Z,16.8
2018-10-19T06:32:23.021Z,16.8
2018-10-19T06:33:12.682Z,16.8
2018-10-19T06:34:02.237Z,16.8
2018-10-19T06:34:52.238Z,16.8
2018-10-19T06:35:42.875Z,16.8
2018-10-19T06:36:32.109Z,16.8
2018-10-19T06:37:23.018Z,16.8
2018-10-19T06:38:13.063Z,16.8
2018-10-19T06:39:03.424Z,16.8
2018-10-19T06:39:52.933Z,16.8
2018-10-19T06:40:44.182Z,16.8
2018-10-19T06:41:33.636Z,16.8
2018-10-19T06:42:23.673Z,16.8
2018-10-19T06:43:12.700Z,16.8
2018-10-19T06:44:04.855Z,16.8
2018-10-19T06:44:52.831Z,16.8
2018-10-19T06:45:43.235Z,16.8
2018-10-19T06:46:34.335Z,16.8
2018-10-19T06:47:26.578Z,16.8
2018-10-19T06:48:13.526Z,16.8
2018-10-19T06:49:04.491Z,16.8
2018-10-19T06:49:54.123Z,16.8
2018-10-19T06:50:42.827Z,16.8
2018-10-19T06:51:33.715Z,16.8
2018-10-19T06:52:23.661Z,16.8
2018-10-19T06:53:16.664Z,16.8
2018-10-19T06:54:03.722Z,16.8
2018-10-19T06:54:53.452Z,16.8
2018-10-19T06:55:43.856Z,16.8
2018-10-19T06:56:34.756Z,16.8
2018-10-19T06:57:24.811Z,16.8
2018-10-19T06:58:15.435Z,16.8
2018-10-19T06:59:07.744Z,16.8
2018-10-19T06:59:54.754Z,16.8
2018-10-19T07:00:44.417Z,16.8
2018-10-19T07:01:33.605Z,16.8
2018-10-19T07:02:25.487Z,16.8
2018-10-19T07:03:14.910Z,16.8
2018-10-19T07:04:04.973Z,16.8
2018-10-19T07:04:54.567Z,16.8
2018-10-19T07:05:46.652Z,16.8
2018-10-19T07:06:35.498Z,16.8
2018-10-19T07:07:24.666Z,16.8
2018-10-19T07:08:17.483Z,16.8
2018-10-19T07:09:05.090Z,16.8
2018-10-19T07:09:54.845Z,16.8
2018-10-19T07:10:44.917Z,16.8
2018-10-19T07:11:34.654Z,16.8
2018-10-19T07:12:25.297Z,16.8
2018-10-19T07:13:15.647Z,16.8
2018-10-19T07:14:07.878Z,16.8
2018-10-19T07:14:55.830Z,16.8
2018-10-19T07:15:45.991Z,16.8
2018-10-19T07:16:36.280Z,16.8
2018-10-19T07:17:26.638Z,16.8
2018-10-19T07:18:15.322Z,16.8
2018-10-19T07:19:07.659Z,16.8
2018-10-19T07:19:56.455Z,16.8
2018-10-19T07:20:46.076Z,16.8
2018-10-19T07:21:35.788Z,16.8
2018-10-19T07:22:26.729Z,16.8
2018-10-19T07:23:17.209Z,16.8
2018-10-19T07:24:06.231Z,16.8
2018-10-19T07:24:56.594Z,16.8
2018-10-19T07:25:46.641Z,16.8
2018-10-19T07:26:36.764Z,16.8
2018-10-19T07:27:26.723Z,16.8
2018-10-19T07:28:16.796Z,16.8
2018-10-19T07:29:07.798Z,16.8
2018-10-19T07:29:56.634Z,16.8
2018-10-19T07:30:46.752Z,16.8
2018-10-19T07:31:37.621Z,16.8
2018-10-19T07:32:27.376Z,16.8
2018-10-19T07:33:17.418Z,16.8
2018-10-19T07:34:07.881Z,16.8
2018-10-19T07:34:57.489Z,16.8
2018-10-19T07:35:47.510Z,16.8
2018-10-19T07:36:39.382Z,16.8
2018-10-19T07:37:27.753Z,16.8
2018-10-19T07:38:19.112Z,16.8
2018-10-19T07:39:07.031Z,16.8
2018-10-19T07:39:57.805Z,16.8
2018-10-19T07:40:47.793Z,16.8
2018-10-19T07:41:37.775Z,16.8
2018-10-19T07:42:30.425Z,16.8
2018-10-19T07:43:18.158Z,16.8
2018-10-19T07:44:10.329Z,16.8
2018-10-19T07:44:57.758Z,16.8
2018-10-19T07:45:48.003Z,16.8
2018-10-19T07:46:37.532Z,16.8
2018-10-19T07:47:30.017Z,16.9
2018-10-19T07:48:21.133Z,16.9
2018-10-19T07:49:08.053Z,16.8
2018-10-19T07:49:58.241Z,16.9
2018-10-19T07:50:48.399Z,16.9
2018-10-19T07:51:38.208Z,16.8
2018-10-19T07:52:28.542Z,16.8
2018-10-19T07:53:19.592Z,16.9
2018-10-19T07:54:11.001Z,16.9
2018-10-19T07:54:59.045Z,16.9
2018-10-19T07:55:47.965Z,16.9
2018-10-19T07:56:38.298Z,16.8
2018-10-19T07:57:29.184Z,16.9
2018-10-19T07:58:19.247Z,16.9
2018-10-19T07:59:11.352Z,16.9
2018-10-19T07:59:59.672Z,16.9
2018-10-19T08:00:50.411Z,16.9
2018-10-19T08:01:39.257Z,16.9
2018-10-19T08:02:29.101Z,16.9
2018-10-19T08:03:19.347Z,16.9
2018-10-19T08:04:09.192Z,16.9
2018-10-19T08:05:00.238Z,16.9
2018-10-19T08:05:48.684Z,16.9
2018-10-19T08:06:40.136Z,16.9
2018-10-19T08:07:30.222Z,16.9
2018-10-19T08:08:20.862Z,16.9
2018-10-19T08:09:09.054Z,16.9
2018-10-19T08:10:00.364Z,16.9
2018-10-19T08:10:50.524Z,16.9
2018-10-19T08:11:42.946Z,16.9
2018-10-19T08:12:30.304Z,16.9
2018-10-19T08:13:19.647Z,16.9
2018-10-19T08:14:12.783Z,16.9
2018-10-19T08:14:59.918Z,16.9
2018-10-19T08:15:50.854Z,16.9
2018-10-19T08:16:40.660Z,16.9
2018-10-19T08:17:30.416Z,16.9
2018-10-19T08:18:21.058Z,16.9
2018-10-19T08:19:10.521Z,16.9
2018-10-19T08:20:00.321Z,16.9
2018-10-19T08:20:50.159Z,16.9
2018-10-19T08:21:40.713Z,16.9
2018-10-19T08:22:30.545Z,16.9
2018-10-19T08:23:22.023Z,16.9
2018-10-19T08:24:11.183Z,16.9
2018-10-19T08:25:00.973Z,16.9
2018-10-19T08:25:51.559Z,16.9
2018-10-19T08:26:41.132Z,16.9
2018-10-19T08:27:33.991Z,16.9
2018-10-19T08:28:20.928Z,16.9
2018-10-19T08:29:13.885Z,16.9
2018-10-19T08:30:00.766Z,16.9
2018-10-19T08:30:51.115Z,16.9
2018-10-19T08:31:41.553Z,16.9
2018-10-19T08:32:31.843Z,16.9
2018-10-19T08:33:22.095Z,16.9
2018-10-19T08:34:11.672Z,16.9
2018-10-19T08:35:03.130Z,16.9
2018-10-19T08:35:51.527Z,16.9
2018-10-19T08:36:41.485Z,16.9
2018-10-19T08:37:31.513Z,16.9
2018-10-19T08:38:22.043Z,16.9
2018-10-19T08:39:11.909Z,16.9
2018-10-19T08:40:02.255Z,16.9
2018-10-19T08:40:52.749Z,16.9
2018-10-19T08:41:44.443Z,16.9
2018-10-19T08:42:32.302Z,16.9
2018-10-19T08:43:24.307Z,16.9
2018-10-19T08:44:12.408Z,16.9
2018-10-19T08:45:02.882Z,16.9
2018-10-19T08:45:51.456Z,16.9
2018-10-19T08:46:42.102Z,16.9
2018-10-19T08:47:33.063Z,16.9
2018-10-19T08:48:22.442Z,16.9
2018-10-19T08:49:14.078Z,16.9
2018-10-19T08:50:02.621Z,16.9
2018-10-19T08:50:51.618Z,16.9
2018-10-19T08:51:42.740Z,16.9
2018-10-19T08:52:33.100Z,16.9
2018-10-19T09:09:04.606Z,16.9
2018-10-19T09:11:35.133Z,16.9
2018-10-19T09:44:56.776Z,17.1
2018-10-19T09:48:16.557Z,17.1
2018-10-19T09:49:56.868Z,17.1
2018-10-19T09:50:47.000Z,17.1
2018-10-19T09:51:36.562Z,17.1
2018-10-19T09:54:57.111Z,17.1
2018-10-19T09:56:36.866Z,17.1
2018-10-19T09:57:26.952Z,17.1
2018-10-19T09:58:16.987Z,17.1
2018-10-19T09:59:08.390Z,17.1
2018-10-19T09:59:56.781Z,17.1
2018-10-19T10:00:47.440Z,17.1
2018-10-19T10:01:36.966Z,17.1
2018-10-19T10:02:27.362Z,17.1
2018-10-19T10:03:20.277Z,17.1
2018-10-19T10:04:59.186Z,17.1
2018-10-19T10:05:48.225Z,17.1
2018-10-19T10:06:37.750Z,17.1
2018-10-19T10:07:27.723Z,17.1
2018-10-19T10:08:17.880Z,17.1
2018-10-19T10:09:09.939Z,17.1
2018-10-19T10:09:57.898Z,17.1
2018-10-19T10:10:47.345Z,17.1
2018-10-19T10:11:37.571Z,17.1
2018-10-19T10:12:27.889Z,17.1
2018-10-19T10:13:19.804Z,17.1
2018-10-19T10:14:07.629Z,17.1
2018-10-19T10:15:01.470Z,17.1
2018-10-19T10:15:50.033Z,17.1
2018-10-19T10:16:38.536Z,17.1
2018-10-19T10:17:28.233Z,17.1
2018-10-19T10:18:17.934Z,17.1
2018-10-19T10:19:10.262Z,17.1
2018-10-19T10:19:58.674Z,17.1
2018-10-19T10:20:49.765Z,17.1
2018-10-19T10:21:37.624Z,17.1
2018-10-19T10:22:28.539Z,17.1
2018-10-19T10:23:18.543Z,17.1
2018-10-19T10:24:08.999Z,17.1
2018-10-19T10:25:00.085Z,17.1
2018-10-19T10:25:48.246Z,17.1
2018-10-19T10:26:38.823Z,17.1
2018-10-19T10:27:28.124Z,17.1
2018-10-19T10:28:20.097Z,17.1
2018-10-19T10:29:09.869Z,17.1
2018-10-19T10:29:58.876Z,17.1
2018-10-19T10:30:49.243Z,17.1
2018-10-19T10:31:39.744Z,17.1
2018-10-19T10:32:31.718Z,17.1
2018-10-19T10:33:17.746Z,17.1
2018-10-19T10:34:10.357Z,17.1
2018-10-19T10:34:59.508Z,17.1
2018-10-19T10:35:49.828Z,17.1
2018-10-19T10:36:40.644Z,17.1
2018-10-19T10:37:29.419Z,17.1
2018-10-19T10:38:19.213Z,17.1
2018-10-19T10:39:13.368Z,17.1
2018-10-19T10:40:00.384Z,17.1
2018-10-19T10:40:49.969Z,17.1
2018-10-19T10:41:40.575Z,17.1
2018-10-19T10:42:29.522Z,17.1
2018-10-19T10:43:20.760Z,17.1
2018-10-19T10:44:09.645Z,17.1
2018-10-19T10:45:00.279Z,17.1
2018-10-19T10:45:49.525Z,17.1
2018-10-19T10:46:40.644Z,17.1
2018-10-19T10:47:29.907Z,17.1
2018-10-19T10:48:19.109Z,17.1
2018-10-19T10:49:12.457Z,17.1
2018-10-19T10:50:00.095Z,17.1
2018-10-19T10:50:51.252Z,17.1
2018-10-19T10:51:40.197Z,17.1
2018-10-19T10:52:31.610Z,17.1
2018-10-19T10:53:20.527Z,17.1
2018-10-19T10:54:10.308Z,17.1
2018-10-19T10:55:01.588Z,17.1
2018-10-19T10:55:51.417Z,17.1
2018-10-19T10:56:41.824Z,17.1
2018-10-19T10:57:31.110Z,17.1
2018-10-19T10:58:21.889Z,17.1
2018-10-19T10:59:11.552Z,17.1
2018-10-19T11:00:02.137Z,17.1
2018-10-19T11:00:51.674Z,17.1
2018-10-19T11:01:41.478Z,17.1
2018-10-19T11:02:32.554Z,17.1
2018-10-19T11:03:22.141Z,17.1
2018-10-19T11:04:12.882Z,17.1
2018-10-19T11:05:01.106Z,17.1
2018-10-19T11:05:51.251Z,17.1
2018-10-19T11:06:42.326Z,17.1
2018-10-19T11:07:38.098Z,17.1
2018-10-19T11:08:22.838Z,17.1
2018-10-19T11:09:11.454Z,17.1
2018-10-19T11:10:03.604Z,17.1
2018-10-19T11:10:52.710Z,17.2
2018-10-19T11:11:42.800Z,17.2
2018-10-19T11:12:32.810Z,17.2
2018-10-19T11:13:22.655Z,17.2
2018-10-19T11:14:12.941Z,17.2
2018-10-19T11:15:02.491Z,17.2
2018-10-19T11:15:53.135Z,17.2
2018-10-19T11:16:42.305Z,17.2
2018-10-19T11:17:33.400Z,17.2
2018-10-19T11:18:22.472Z,17.2
2018-10-19T11:19:15.426Z,17.2
2018-10-19T11:20:02.729Z,17.2
2018-10-19T11:20:53.215Z,17.2
2018-10-19T11:21:43.810Z,17.2
2018-10-19T11:22:33.275Z,17.3
2018-10-19T11:23:23.110Z,17.3
2018-10-19T11:24:15.035Z,17.3
2018-10-19T11:25:04.563Z,17.3
2018-10-19T11:25:53.545Z,17.3
2018-10-19T11:26:43.614Z,17.3
2018-10-19T11:27:34.425Z,17.3
2018-10-19T11:28:24.287Z,17.3
2018-10-19T11:29:14.027Z,17.3
2018-10-19T11:30:03.603Z,17.3
2018-10-19T11:30:55.275Z,17.4
2018-10-19T11:31:43.992Z,17.4
2018-10-19T11:32:34.323Z,17.5
2018-10-19T11:33:24.407Z,17.5
2018-10-19T11:34:15.719Z,17.7
2018-10-19T11:35:03.679Z,17.8
2018-10-19T11:35:54.054Z,17.8
2018-10-19T11:36:45.196Z,17.8
2018-10-19T11:37:35.320Z,17.8
2018-10-19T11:38:24.764Z,17.8
2018-10-19T11:39:14.854Z,17.8
2018-10-19T11:40:06.176Z,17.8
2018-10-19T11:40:54.726Z,17.8
2018-10-19T11:41:44.863Z,17.7
2018-10-19T11:42:34.822Z,17.7
2018-10-19T11:43:26.119Z,17.7
2018-10-19T11:44:14.407Z,17.7
2018-10-19T11:45:05.069Z,17.6
2018-10-19T11:45:54.862Z,17.6
2018-10-19T11:46:44.290Z,17.6
2018-10-19T11:47:34.931Z,17.6
2018-10-19T11:48:24.506Z,17.6
2018-10-19T11:49:16.790Z,17.6
2018-10-19T11:50:05.175Z,17.6
2018-10-19T11:50:54.883Z,17.6
2018-10-19T11:51:46.038Z,17.6
2018-10-19T11:52:34.658Z,17.6
2018-10-19T11:53:25.845Z,17.6
2018-10-19T11:54:15.995Z,17.6
2018-10-19T11:55:07.422Z,17.6
2018-10-19T11:55:54.928Z,17.6
2018-10-19T11:56:45.813Z,17.6
2018-10-19T11:57:36.196Z,17.6
2018-10-19T11:58:26.470Z,17.6
2018-10-19T11:59:15.935Z,17.6
2018-10-19T12:00:06.340Z,17.6
2018-10-19T12:00:56.512Z,17.6
2018-10-19T12:01:46.517Z,17.6
2018-10-19T12:02:36.485Z,17.6
2018-10-19T12:03:27.498Z,17.6
2018-10-19T12:04:18.513Z,17.6
2018-10-19T12:05:06.741Z,17.6
2018-10-19T12:05:56.535Z,17.6
2018-10-19T12:06:46.847Z,17.6
2018-10-19T12:07:37.401Z,17.6
2018-10-19T12:08:27.672Z,17.6
2018-10-19T12:09:18.019Z,17.6
2018-10-19T12:10:07.871Z,17.6
2018-10-19T12:10:57.875Z,17.6
2018-10-19T12:11:47.658Z,17.6
2018-10-19T12:12:37.639Z,17.6
2018-10-19T12:13:26.756Z,17.7
2018-10-19T12:14:17.275Z,17.7
2018-10-19T12:15:09.462Z,17.7
2018-10-19T12:15:57.951Z,17.7
2018-10-19T12:16:50.783Z,17.7
2018-10-19T12:17:37.369Z,17.7
2018-10-19T12:18:27.384Z,17.7
2018-10-19T12:19:18.000Z,17.7
2018-10-19T12:20:06.926Z,17.7
2018-10-19T12:20:58.249Z,17.7
2018-10-19T12:21:47.982Z,17.7
2018-10-19T12:22:38.321Z,17.7
2018-10-19T12:23:27.003Z,17.7
2018-10-19T12:24:18.684Z,17.7
2018-10-19T12:25:09.907Z,17.7
2018-10-19T12:25:58.583Z,17.7
2018-10-19T12:26:48.644Z,17.7
2018-10-19T12:27:38.398Z,17.7
2018-10-19T12:28:28.416Z,17.7
2018-10-19T12:29:18.052Z,17.7
2018-10-19T12:30:08.597Z,17.7
2018-10-19T12:30:58.946Z,17.7
2018-10-19T12:31:47.926Z,17.7
2018-10-19T12:32:38.570Z,17.7
2018-10-19T12:33:29.200Z,17.7
2018-10-19T12:34:18.699Z,17.7
2018-10-19T12:35:09.433Z,17.7
2018-10-19T12:35:59.323Z,17.7
2018-10-19T12:36:48.288Z,17.7
2018-10-19T12:37:38.855Z,17.7
2018-10-19T12:38:28.805Z,17.7
2018-10-19T12:39:20.946Z,17.7
2018-10-19T12:40:09.215Z,17.7
2018-10-19T12:40:59.547Z,17.7
2018-10-19T12:41:49.795Z,17.7
2018-10-19T12:42:39.017Z,17.7
2018-10-19T12:43:29.901Z,17.7
2018-10-19T12:44:19.070Z,17.7
2018-10-19T12:45:10.483Z,17.7
2018-10-19T12:45:59.222Z,17.7
2018-10-19T12:46:48.769Z,17.7
2018-10-19T12:47:39.769Z,17.7
2018-10-19T12:48:29.657Z,17.7
2018-10-19T12:49:20.828Z,17.7
2018-10-19T12:50:10.023Z,17.7
2018-10-19T12:51:00.461Z,17.7
2018-10-19T12:51:49.367Z,17.7
2018-10-19T12:52:39.988Z,17.7
2018-10-19T12:53:29.284Z,17.7
2018-10-19T12:54:21.025Z,17.7
2018-10-19T12:55:12.112Z,17.7
2018-10-19T12:56:00.269Z,17.7
2018-10-19T12:56:50.368Z,17.7
2018-10-19T12:57:42.583Z,17.7
2018-10-19T12:58:30.412Z,17.7
2018-10-19T12:59:19.454Z,17.8
2018-10-19T13:00:10.009Z,17.7
2018-10-19T13:01:01.017Z,17.7
2018-10-19T13:01:50.427Z,17.7
2018-10-19T13:02:40.773Z,17.7
2018-10-19T13:03:33.085Z,17.7
2018-10-19T13:04:20.898Z,17.7
2018-10-19T13:05:10.682Z,17.7
2018-10-19T13:06:01.259Z,17.7
2018-10-19T13:06:51.343Z,17.7
2018-10-19T13:07:41.256Z,17.8
2018-10-19T13:08:30.877Z,17.7
2018-10-19T13:09:22.322Z,17.8
2018-10-19T13:10:11.256Z,17.8
2018-10-19T13:11:00.795Z,17.8
2018-10-19T13:11:50.630Z,17.8
2018-10-19T13:12:42.061Z,17.8
2018-10-19T13:13:32.341Z,17.8
2018-10-19T13:14:21.644Z,17.8
2018-10-19T13:15:13.965Z,17.8
2018-10-19T13:16:01.875Z,17.8
2018-10-19T13:16:52.099Z,17.8
2018-10-19T13:17:42.131Z,17.8
2018-10-19T13:18:32.230Z,17.8
2018-10-19T13:19:22.195Z,17.8
2018-10-19T13:20:11.521Z,17.8
2018-10-19T13:21:02.726Z,17.8
2018-10-19T13:21:52.192Z,17.8
2018-10-19T13:22:42.742Z,17.8
2018-10-19T13:23:32.517Z,17.8
2018-10-19T13:24:23.893Z,17.8
2018-10-19T13:25:13.017Z,17.7
2018-10-19T13:26:01.570Z,17.8
2018-10-19T13:26:52.528Z,17.8
2018-10-19T13:27:42.677Z,17.8
2018-10-19T13:28:32.568Z,17.7
2018-10-19T13:29:22.892Z,17.8
2018-10-19T13:30:14.273Z,17.8
2018-10-19T13:31:03.469Z,17.8
2018-10-19T13:31:53.694Z,17.8
2018-10-19T13:32:42.669Z,17.8
2018-10-19T13:33:34.047Z,17.8
2018-10-19T13:34:24.930Z,17.7
2018-10-19T13:35:13.432Z,17.8