createdAt,value
2016-10-29T00:00:11.594Z,75.34
2016-10-29T00:01:20.295Z,74.77
2016-10-29T00:02:29.001Z,74.21
2016-10-29T00:03:37.700Z,73.83
2016-10-29T00:04:46.395Z,73.16
2016-10-29T00:05:55.125Z,72.78
2016-10-29T00:07:03.821Z,73.16
2016-10-29T00:08:12.512Z,72.6
2016-10-29T00:09:21.209Z,72.5
2016-10-29T00:10:29.904Z,72.12
2016-10-29T00:11:38.599Z,71.84
2016-10-29T00:12:47.292Z,71.59
2016-10-29T00:13:55.986Z,72.06
2016-10-29T00:15:04.680Z,72.16
2016-10-29T00:16:13.374Z,72.03
2016-10-29T00:17:22.072Z,73.16
2016-10-29T00:18:30.775Z,73.35
2016-10-29T00:19:39.469Z,73.64
2016-10-29T00:20:48.175Z,74.11
2016-10-29T00:21:56.876Z,74.11
2016-10-29T00:23:05.581Z,74.49
2016-10-29T00:24:14.305Z,74.87
2016-10-29T00:25:23.016Z,75.34
2016-10-29T00:26:31.713Z,74.96
2016-10-29T00:27:40.408Z,75.81
2016-10-29T00:28:49.106Z,75.62
2016-10-29T00:29:57.803Z,75.91
2016-10-29T00:31:06.505Z,75.91
2016-10-29T00:32:15.201Z,75.72
2016-10-29T00:33:23.893Z,75.91
2016-10-29T00:34:32.584Z,75.81
2016-10-29T00:35:41.274Z,75.87
2016-10-29T00:36:49.968Z,75.87
2016-10-29T00:37:58.662Z,76.06
2016-10-29T00:39:07.354Z,75.78
2016-10-29T00:40:16.374Z,76.57
2016-10-29T00:41:25.068Z,76.25
2016-10-29T00:42:33.773Z,76.34
2016-10-29T00:43:42.465Z,76.57
2016-10-29T00:44:51.198Z,75.59
2016-10-29T00:45:59.891Z,76.25
2016-10-29T00:47:08.587Z,75.91
2016-10-29T00:48:17.280Z,75.53
2016-10-29T00:49:25.975Z,75.43
2016-10-29T00:50:34.671Z,75.81
2016-10-29T00:51:43.375Z,75.87
2016-10-29T00:52:52.069Z,75.43
2016-10-29T00:54:00.763Z,75.43
2016-10-29T00:55:09.461Z,75.62
2016-10-29T00:56:18.149Z,75.34
2016-10-29T00:57:26.846Z,75.43
2016-10-29T00:58:35.541Z,76.19
2016-10-29T00:59:44.244Z,75.91
2016-10-29T01:00:52.944Z,75.72
2016-10-29T01:02:01.637Z,75.72
2016-10-29T01:03:10.329Z,75.62
2016-10-29T01:04:19.032Z,76.19
2016-10-29T01:05:27.724Z,76.38
2016-10-29T01:06:36.429Z,76.29
2016-10-29T01:07:45.129Z,75.91
2016-10-29T01:08:53.821Z,76.34
2016-10-29T01:10:02.846Z,76.57
2016-10-29T01:11:11.580Z,76.29
2016-10-29T01:12:20.275Z,75.91
2016-10-29T01:13:28.972Z,75.91
2016-10-29T01:14:37.677Z,75.72
2016-10-29T01:15:46.382Z,76.38
2016-10-29T01:16:55.123Z,76.76
2016-10-29T01:18:03.817Z,76.38
2016-10-29T01:19:12.510Z,76.1
2016-10-29T01:20:21.233Z,76.29
2016-10-29T01:21:29.926Z,76.53
2016-10-29T01:22:38.619Z,76.53
2016-10-29T01:23:47.313Z,76.25
2016-10-29T01:24:56.013Z,76.82
2016-10-29T01:26:04.713Z,76.57
2016-10-29T01:27:13.405Z,76.82
2016-10-29T01:28:22.101Z,76.25
2016-10-29T01:29:30.825Z,76.34
2016-10-29T01:30:39.568Z,76.48
2016-10-29T01:31:48.258Z,76.44
2016-10-29T01:32:56.953Z,76.72
2016-10-29T01:34:05.664Z,76.25
2016-10-29T01:35:14.359Z,76.06
2016-10-29T01:36:23.053Z,76.25
2016-10-29T01:37:31.783Z,76.25
2016-10-29T01:38:40.480Z,76.25
2016-10-29T01:39:49.173Z,76.06
2016-10-29T01:40:57.869Z,76
2016-10-29T01:42:06.600Z,76.72
2016-10-29T01:43:15.294Z,76.72
2016-10-29T01:44:24.304Z,76.44
2016-10-29T01:45:33.067Z,76.44
2016-10-29T01:46:41.762Z,76.34
2016-10-29T01:47:50.460Z,76.53
2016-10-29T01:48:59.157Z,76.53
2016-10-29T01:50:07.849Z,77.01
2016-10-29T01:51:16.545Z,77.2
2016-10-29T01:52:25.301Z,76.82
2016-10-29T01:53:33.996Z,77.1
2016-10-29T01:54:42.731Z,76.53
2016-10-29T01:55:51.429Z,76.53
2016-10-29T01:57:00.120Z,76.34
2016-10-29T01:58:08.813Z,76.53
2016-10-29T01:59:17.505Z,76.72
2016-10-29T02:00:26.243Z,77.48
2016-10-29T02:01:34.937Z,77.2
2016-10-29T02:02:43.634Z,77.67
2016-10-29T02:03:52.341Z,77.29
2016-10-29T02:05:01.035Z,78.05
2016-10-29T02:06:09.738Z,77.95
2016-10-29T02:07:18.433Z,77.39
2016-10-29T02:08:27.126Z,77.95
2016-10-29T02:09:35.820Z,78.23
2016-10-29T02:10:44.515Z,78.99
2016-10-29T02:11:53.210Z,78.71
2016-10-29T02:13:01.909Z,78.61
2016-10-29T02:14:10.619Z,78.71
2016-10-29T02:15:19.319Z,79.47
2016-10-29T02:16:28.013Z,78.71
2016-10-29T02:17:36.710Z,78.71
2016-10-29T02:18:45.409Z,79.09
2016-10-29T02:19:54.103Z,78.9
2016-10-29T02:21:03.109Z,79.09
2016-10-29T02:22:11.803Z,78.71
2016-10-29T02:23:20.496Z,78.8
2016-10-29T02:24:29.191Z,79.37
2016-10-29T02:25:37.894Z,80.04
2016-10-29T02:26:46.635Z,79.85
2016-10-29T02:27:55.329Z,80.04
2016-10-29T02:29:04.023Z,79.37
2016-10-29T02:30:12.719Z,78.8
2016-10-29T02:31:21.412Z,79.47
2016-10-29T02:32:30.117Z,79.75
2016-10-29T02:33:38.805Z,79.28
2016-10-29T02:34:47.546Z,79.94
2016-10-29T02:35:56.238Z,80.27
2016-10-29T02:37:04.932Z,80.13
2016-10-29T02:38:13.655Z,79.94
2016-10-29T02:39:22.347Z,79.61
2016-10-29T02:40:31.038Z,79.66
2016-10-29T02:41:39.771Z,80.41
2016-10-29T02:42:48.467Z,79.75
2016-10-29T02:43:57.480Z,79.37
2016-10-29T02:45:06.209Z,78.9
2016-10-29T02:46:14.903Z,78.99
2016-10-29T02:47:23.603Z,78.42
2016-10-29T02:48:32.297Z,77.48
2016-10-29T02:49:40.993Z,77.48
2016-10-29T02:50:49.689Z,77.2
2016-10-29T02:51:58.382Z,77.58
2016-10-29T02:53:07.078Z,77.29
2016-10-29T02:54:15.776Z,77.1
2016-10-29T02:55:24.470Z,76.82
2016-10-29T02:56:33.170Z,77.01
2016-10-29T02:57:41.867Z,76.44
2016-10-29T02:58:50.561Z,76.44
2016-10-29T02:59:59.255Z,76.25
2016-10-29T03:01:07.952Z,76.15
2016-10-29T03:02:16.646Z,76.72
2016-10-29T03:03:25.343Z,75.68
2016-10-29T03:04:34.040Z,76.53
2016-10-29T03:05:42.744Z,76.06
2016-10-29T03:06:51.441Z,76.44
2016-10-29T03:08:00.142Z,76.82
2016-10-29T03:09:08.837Z,76.63
2016-10-29T03:10:17.541Z,76.44
2016-10-29T03:11:26.242Z,76.34
2016-10-29T03:12:34.941Z,76.25
2016-10-29T03:13:43.632Z,76.25
2016-10-29T03:14:52.328Z,76.63
2016-10-29T03:16:01.026Z,76.72
2016-10-29T03:17:09.719Z,76.53
2016-10-29T03:18:18.414Z,76.63
2016-10-29T03:19:27.113Z,76.72
2016-10-29T03:20:35.816Z,76.15
2016-10-29T03:21:44.515Z,76.72
2016-10-29T03:22:53.217Z,76.53
2016-10-29T03:24:01.914Z,76.63
2016-10-29T03:25:10.609Z,76.72
2016-10-29T03:26:19.314Z,76.72
2016-10-29T03:27:28.004Z,76.34
2016-10-29T03:28:36.695Z,76.25
2016-10-29T03:29:45.391Z,76.53
2016-10-29T03:30:54.088Z,76.72
2016-10-29T03:32:02.785Z,76.25
2016-10-29T03:33:11.479Z,76.72
2016-10-29T03:34:20.174Z,76.34
2016-10-29T03:35:28.881Z,76.34
2016-10-29T03:36:37.578Z,75.49
2016-10-29T03:37:46.272Z,75.96
2016-10-29T03:38:54.972Z,75.78
2016-10-29T03:40:03.995Z,75.31
2016-10-29T03:41:12.695Z,75.78
2016-10-29T03:42:21.412Z,75.4
2016-10-29T03:43:30.111Z,74.64
2016-10-29T03:44:38.808Z,73.79
2016-10-29T03:45:47.497Z,73.6
2016-10-29T03:46:56.186Z,73.03
2016-10-29T03:48:04.888Z,73.03
2016-10-29T03:49:13.598Z,72.78
2016-10-29T03:50:22.295Z,72.41
2016-10-29T03:51:30.989Z,71.65
2016-10-29T03:52:39.698Z,72.12
2016-10-29T03:53:48.394Z,70.61
2016-10-29T03:54:57.089Z,70.98
2016-10-29T03:56:06.098Z,69.95
2016-10-29T03:57:14.791Z,69.66
2016-10-29T03:58:23.490Z,69.76
2016-10-29T03:59:32.181Z,70.32
2016-10-29T04:00:40.883Z,71.08
2016-10-29T04:01:49.579Z,71.36
2016-10-29T04:02:58.277Z,72.22
2016-10-29T04:04:06.973Z,72.22
2016-10-29T04:05:15.665Z,73.35
2016-10-29T04:06:24.359Z,73.35
2016-10-29T04:07:33.095Z,74.74
2016-10-29T04:08:41.787Z,74.64
2016-10-29T04:09:50.482Z,75.49
2016-10-29T04:10:59.176Z,75.59
2016-10-29T04:12:07.912Z,75.96
2016-10-29T04:13:16.609Z,76.06
2016-10-29T04:14:25.314Z,76.34
2016-10-29T04:15:34.014Z,76.82
2016-10-29T04:16:42.709Z,76.91
2016-10-29T04:17:51.408Z,77.1
2016-10-29T04:19:00.109Z,76.68
2016-10-29T04:20:08.807Z,77.06
2016-10-29T04:21:17.505Z,77.15
2016-10-29T04:22:26.198Z,77.76
2016-10-29T04:23:34.895Z,76.53
2016-10-29T04:24:43.592Z,76.72
2016-10-29T04:25:52.281Z,76.91
2016-10-29T04:27:00.980Z,77.29
2016-10-29T04:28:09.679Z,77.48
2016-10-29T04:29:18.382Z,77.15
2016-10-29T04:30:27.074Z,77.34
2016-10-29T04:31:35.767Z,78.33
2016-10-29T04:32:44.509Z,77.72
2016-10-29T04:33:53.201Z,77.2
2016-10-29T04:35:01.893Z,77.2
2016-10-29T04:36:10.590Z,76.34
2016-10-29T04:37:19.292Z,76.15
2016-10-29T04:38:27.992Z,75.96
2016-10-29T04:39:36.691Z,75.68
2016-10-29T04:40:45.388Z,75.12
2016-10-29T04:41:54.086Z,74.93
2016-10-29T04:43:02.778Z,75.02
2016-10-29T04:44:11.476Z,75.31
2016-10-29T04:45:20.171Z,75.31
2016-10-29T04:46:28.912Z,75.49
2016-10-29T04:47:37.610Z,75.49
2016-10-29T04:48:46.296Z,75.12
2016-10-29T04:49:54.996Z,75.21
2016-10-29T04:51:03.694Z,75.12
2016-10-29T04:52:12.396Z,75.68
2016-10-29T04:53:21.092Z,75.59
2016-10-29T04:54:29.786Z,75.21
2016-10-29T04:55:38.479Z,75.68
2016-10-29T04:56:47.173Z,75.59
2016-10-29T04:57:55.868Z,75.78
2016-10-29T04:59:04.562Z,75.68
2016-10-29T05:00:13.258Z,76.25
2016-10-29T05:01:21.957Z,76.82
2016-10-29T05:02:30.652Z,76.12
2016-10-29T05:03:39.377Z,76.44
2016-10-29T05:04:48.125Z,76.44
2016-10-29T05:05:56.825Z,76.72
2016-10-29T05:07:05.563Z,76.4
2016-10-29T05:08:14.261Z,76.78
2016-10-29T05:09:22.957Z,76.25
2016-10-29T05:10:31.653Z,76.15
2016-10-29T05:11:40.354Z,76.34
2016-10-29T05:12:49.048Z,75.59
2016-10-29T05:13:57.751Z,75.87
2016-10-29T05:15:06.448Z,75.68
2016-10-29T05:16:15.148Z,75.78
2016-10-29T05:17:23.844Z,75.4
2016-10-29T05:18:32.538Z,75.59
2016-10-29T05:19:41.227Z,75.12
2016-10-29T05:20:49.925Z,75.31
2016-10-29T05:21:58.618Z,75.02
2016-10-29T05:23:07.311Z,74.64
2016-10-29T05:24:16.007Z,74.55
2016-10-29T05:25:24.698Z,74.26
2016-10-29T05:26:33.388Z,74.17
2016-10-29T05:27:42.078Z,73.88
2016-10-29T05:28:50.775Z,74.07
2016-10-29T05:29:59.780Z,73.88
2016-10-29T05:31:08.475Z,73.98
2016-10-29T05:32:17.170Z,74.55
2016-10-29T05:33:25.862Z,74.55
2016-10-29T05:34:34.563Z,74.74
2016-10-29T05:35:43.265Z,74.64
2016-10-29T05:36:51.962Z,75.21
2016-10-29T05:38:00.652Z,74.64
2016-10-29T05:39:09.344Z,74.26
2016-10-29T05:40:18.036Z,73.6
2016-10-29T05:41:26.730Z,73.41
2016-10-29T05:42:35.473Z,72.85
2016-10-29T05:43:44.168Z,72.28
2016-10-29T05:44:52.866Z,72.37
2016-10-29T05:46:01.559Z,71.36
2016-10-29T05:47:10.260Z,71.46
2016-10-29T05:48:18.952Z,71.55
2016-10-29T05:49:27.647Z,71.42
2016-10-29T05:50:36.344Z,71.42
2016-10-29T05:51:45.048Z,71.17
2016-10-29T05:52:53.739Z,71.17
2016-10-29T05:54:02.433Z,70.57
2016-10-29T05:55:11.124Z,70.98
2016-10-29T05:56:19.855Z,70.89
2016-10-29T05:57:28.548Z,71.08
2016-10-29T05:58:37.284Z,72.03
2016-10-29T05:59:46.014Z,71.55
2016-10-29T06:00:54.708Z,72.37
2016-10-29T06:02:03.447Z,73.22
2016-10-29T06:03:12.142Z,73.79
2016-10-29T06:04:20.838Z,74.07
2016-10-29T06:05:29.533Z,74.17
2016-10-29T06:06:38.227Z,74.07
2016-10-29T06:07:46.952Z,74.17
2016-10-29T06:08:55.653Z,74.55
2016-10-29T06:10:04.350Z,74.45
2016-10-29T06:11:13.045Z,74.07
2016-10-29T06:12:21.743Z,73.98
2016-10-29T06:13:30.792Z,73.5
2016-10-29T06:14:39.488Z,73.32
2016-10-29T06:15:48.187Z,73.32
2016-10-29T06:16:56.886Z,73.13
2016-10-29T06:18:05.573Z,72.85
2016-10-29T06:19:14.276Z,72.18
2016-10-29T06:20:22.966Z,71.8
2016-10-29T06:21:31.663Z,70.95
2016-10-29T06:22:40.361Z,71.04
2016-10-29T06:23:49.058Z,70.89
2016-10-29T06:24:57.754Z,70.79
2016-10-29T06:26:06.449Z,70.32
2016-10-29T06:27:15.150Z,70.04
2016-10-29T06:28:23.846Z,70.04
2016-10-29T06:29:32.547Z,70.32
2016-10-29T06:30:41.243Z,70.32
2016-10-29T06:31:49.937Z,70.61
2016-10-29T06:32:58.737Z,70.98
2016-10-29T06:34:07.431Z,71.55
2016-10-29T06:35:16.132Z,70.79
2016-10-29T06:36:24.827Z,71.46
2016-10-29T06:37:33.528Z,71.55
2016-10-29T06:38:42.226Z,70.42
2016-10-29T06:39:51.238Z,70.61
2016-10-29T06:40:59.943Z,69.38
2016-10-29T06:42:08.635Z,69.95
2016-10-29T06:43:17.329Z,69.95
2016-10-29T06:44:26.026Z,70.42
2016-10-29T06:45:34.763Z,70.98
2016-10-29T06:46:43.500Z,70.61
2016-10-29T06:47:52.195Z,70.89
2016-10-29T06:49:00.890Z,71.27
2016-10-29T06:50:09.601Z,71.46
2016-10-29T06:51:18.299Z,71.93
2016-10-29T06:52:27.035Z,71.14
2016-10-29T06:53:35.728Z,70.42
2016-10-29T06:54:44.428Z,70.7
2016-10-29T06:55:53.132Z,71.55
2016-10-29T06:57:01.825Z,70.7
2016-10-29T06:58:10.533Z,70.7
2016-10-29T06:59:19.261Z,70.79
2016-10-29T07:00:27.956Z,70.98
2016-10-29T07:01:36.699Z,70.7
2016-10-29T07:02:45.396Z,70.51
2016-10-29T07:03:54.089Z,71.08
2016-10-29T07:05:02.791Z,70.61
2016-10-29T07:06:11.528Z,70.61
2016-10-29T07:07:20.222Z,70.79
2016-10-29T07:08:28.922Z,70.7
2016-10-29T07:09:37.648Z,70.42
2016-10-29T07:10:46.347Z,70.04
2016-10-29T07:11:55.045Z,69.66
2016-10-29T07:13:03.985Z,69.57
2016-10-29T07:14:12.681Z,69.28
2016-10-29T07:15:21.373Z,69.19
2016-10-29T07:16:30.073Z,69.28
2016-10-29T07:17:38.771Z,69.28
2016-10-29T07:18:47.469Z,69.19
2016-10-29T07:19:56.163Z,68.81
2016-10-29T07:21:04.857Z,69.19
2016-10-29T07:22:13.551Z,69.13
2016-10-29T07:23:22.249Z,69.13
2016-10-29T07:24:30.945Z,68.62
2016-10-29T07:25:39.648Z,68.52
2016-10-29T07:26:48.346Z,68.75
2016-10-29T07:27:57.048Z,68.43
2016-10-29T07:29:05.745Z,68.27
2016-10-29T07:30:14.449Z,67.61
2016-10-29T07:31:23.146Z,68.08
2016-10-29T07:32:31.840Z,66.95
2016-10-29T07:33:40.537Z,66.57
2016-10-29T07:34:49.236Z,67.05
2016-10-29T07:35:57.933Z,67.14
2016-10-29T07:37:06.632Z,66.76
2016-10-29T07:38:15.327Z,67.9
2016-10-29T07:39:24.018Z,67.9
2016-10-29T07:40:32.716Z,67.9
2016-10-29T07:41:41.419Z,67.99
2016-10-29T07:42:50.116Z,67.99
2016-10-29T07:43:58.813Z,67.61
2016-10-29T07:45:07.513Z,67.14
2016-10-29T07:46:16.208Z,67.33
2016-10-29T07:47:24.903Z,68.37
2016-10-29T07:48:33.596Z,68.46
2016-10-29T07:49:42.295Z,68.56
2016-10-29T07:50:50.991Z,68.08
2016-10-29T07:52:00.036Z,67.14
2016-10-29T07:53:08.737Z,66.86
2016-10-29T07:54:17.466Z,66.38
2016-10-29T07:55:26.156Z,66.57
2016-10-29T07:56:34.859Z,65.25
2016-10-29T07:57:43.558Z,65.19
2016-10-29T07:58:52.251Z,64.04
2016-10-29T08:00:00.941Z,63.76
2016-10-29T08:01:09.636Z,63.85
2016-10-29T08:02:18.335Z,63.67
2016-10-29T08:03:27.044Z,63.48
2016-10-29T08:04:35.751Z,62.72
2016-10-29T08:05:44.450Z,62.62
2016-10-29T08:06:53.147Z,61.71
2016-10-29T08:08:01.848Z,61.9
2016-10-29T08:09:10.550Z,61.52
2016-10-29T08:10:19.247Z,61.33
2016-10-29T08:11:27.947Z,61.61
2016-10-29T08:12:36.648Z,61.52
2016-10-29T08:13:45.344Z,61.61
2016-10-29T08:14:54.078Z,61.24
2016-10-29T08:16:02.775Z,61.52
2016-10-29T08:17:11.507Z,60.95
2016-10-29T08:18:20.206Z,60.28
2016-10-29T08:19:28.935Z,60.38
2016-10-29T08:20:37.640Z,59.53
2016-10-29T08:21:46.368Z,59.34
2016-10-29T08:22:55.088Z,59.08
2016-10-29T08:24:03.785Z,58.7
2016-10-29T08:25:12.486Z,58.7
2016-10-29T08:26:21.220Z,59.66
2016-10-29T08:27:29.917Z,59.27
2016-10-29T08:28:38.617Z,58.8
2016-10-29T08:29:47.312Z,58.51
2016-10-29T08:30:56.011Z,58.04
2016-10-29T08:32:04.706Z,56.81
2016-10-29T08:33:13.404Z,57.09
2016-10-29T08:34:22.104Z,56.81
2016-10-29T08:35:30.803Z,56.9
2016-10-29T08:36:39.538Z,57.19
2016-10-29T08:37:48.236Z,57.66
2016-10-29T08:38:57.252Z,58.23
2016-10-29T08:40:05.951Z,57.19
2016-10-29T08:41:14.677Z,56.24
2016-10-29T08:42:23.372Z,56.71
2016-10-29T08:43:32.077Z,56.05
2016-10-29T08:44:40.775Z,56.15
2016-10-29T08:45:49.515Z,55.6
2016-10-29T08:46:58.214Z,55.38
2016-10-29T08:48:06.922Z,55.13
2016-10-29T08:49:15.628Z,54.85
2016-10-29T08:50:24.329Z,55.32
2016-10-29T08:51:33.057Z,55.22
2016-10-29T08:52:41.758Z,52.56
2016-10-29T08:53:50.460Z,52.37
2016-10-29T08:54:59.157Z,52.47
2016-10-29T08:56:07.856Z,52.19
2016-10-29T08:57:16.565Z,51.62
2016-10-29T08:58:25.274Z,50.29
2016-10-29T08:59:33.975Z,50.57
2016-10-29T09:00:42.672Z,50.76
2016-10-29T09:01:51.371Z,50.95
2016-10-29T09:03:00.068Z,49.24
2016-10-29T09:04:08.771Z,49.27
2016-10-29T09:05:17.487Z,49.27
2016-10-29T09:06:26.184Z,49.55
2016-10-29T09:07:34.882Z,49.37
2016-10-29T09:08:43.583Z,49.93
2016-10-29T09:09:52.284Z,49.08
2016-10-29T09:11:00.984Z,48.99
2016-10-29T09:12:09.682Z,48.51
2016-10-29T09:13:18.380Z,48.89
2016-10-29T09:14:27.085Z,48.13
2016-10-29T09:15:35.795Z,47.56
2016-10-29T09:16:44.487Z,47.85
2016-10-29T09:17:53.183Z,48.13
2016-10-29T09:19:01.885Z,47.37
2016-10-29T09:20:10.585Z,47.66
2016-10-29T09:21:19.283Z,46.51
2016-10-29T09:22:27.987Z,46.04
2016-10-29T09:23:36.684Z,46.42
2016-10-29T09:24:45.396Z,46.8
2016-10-29T09:25:54.095Z,45.85
2016-10-29T09:27:02.799Z,45.85
2016-10-29T09:28:11.500Z,46.16
2016-10-29T09:29:20.205Z,45.95
2016-10-29T09:30:28.906Z,45.09
2016-10-29T09:31:37.602Z,45.97
2016-10-29T09:32:46.295Z,45.57
2016-10-29T09:33:54.993Z,45.12
2016-10-29T09:35:03.704Z,46.06
2016-10-29T09:36:12.401Z,44.93
2016-10-29T09:37:21.103Z,44.54
2016-10-29T09:38:29.800Z,44.35
2016-10-29T09:39:38.817Z,43.41
2016-10-29T09:40:47.514Z,43.6
2016-10-29T09:41:56.532Z,43.98
2016-10-29T09:43:05.233Z,44.83
2016-10-29T09:44:13.934Z,44.26
2016-10-29T09:45:22.633Z,44.54
2016-10-29T09:46:31.344Z,44.64
2016-10-29T09:47:40.039Z,44.73
2016-10-29T09:48:48.734Z,44.73
2016-10-29T09:49:57.470Z,43.98
2016-10-29T09:51:06.172Z,43.5
2016-10-29T09:52:14.981Z,43.79
2016-10-29T09:53:23.680Z,43.41
2016-10-29T09:54:32.383Z,43.02
2016-10-29T09:55:41.115Z,43.12
2016-10-29T09:56:49.810Z,43.14
2016-10-29T09:57:58.510Z,43.79
2016-10-29T09:59:07.215Z,44.47
2016-10-29T10:00:15.917Z,43.9
2016-10-29T10:01:24.640Z,43.8
2016-10-29T10:02:33.337Z,43.24
2016-10-29T10:03:42.036Z,43.52
2016-10-29T10:04:50.734Z,43.24
2016-10-29T10:05:59.431Z,43.14
2016-10-29T10:07:08.127Z,43.14
2016-10-29T10:08:16.828Z,42.95
2016-10-29T10:09:25.522Z,43.24
2016-10-29T10:10:34.219Z,43.24
2016-10-29T10:11:42.918Z,43.62
2016-10-29T10:12:51.615Z,44.67
2016-10-29T10:14:00.321Z,45.14
2016-10-29T10:15:09.028Z,45.23
2016-10-29T10:16:17.726Z,46
2016-10-29T10:17:26.430Z,44.09
2016-10-29T10:18:35.139Z,43.9
2016-10-29T10:19:43.836Z,43.9
2016-10-29T10:20:52.538Z,43.14
2016-10-29T10:22:01.237Z,44
2016-10-29T10:23:09.936Z,42.86
2016-10-29T10:24:18.953Z,42.95
2016-10-29T10:25:27.694Z,42.76
2016-10-29T10:26:36.396Z,42.67
2016-10-29T10:27:45.434Z,43.14
2016-10-29T10:28:54.137Z,42.47
2016-10-29T10:30:02.842Z,42.95
2016-10-29T10:31:11.540Z,44
2016-10-29T10:32:20.240Z,44.02
2016-10-29T10:33:28.957Z,43.16
2016-10-29T10:34:37.656Z,42.14
2016-10-29T10:35:46.355Z,38.85
2016-10-29T10:36:55.055Z,37.06
2016-10-29T10:38:04.073Z,35.84
2016-10-29T10:39:12.772Z,34.81
2016-10-29T10:40:21.470Z,34.52
2016-10-29T10:41:30.171Z,34.63
2016-10-29T10:42:38.882Z,32.84
2016-10-29T10:43:47.587Z,31.6
2016-10-29T10:44:56.289Z,31.69
2016-10-29T10:46:04.994Z,31.71
2016-10-29T10:47:13.693Z,30.66
2016-10-29T10:48:22.397Z,30.08
2016-10-29T10:49:31.098Z,30.66
2016-10-29T10:50:39.839Z,31.32
2016-10-29T10:51:48.542Z,30.58
2016-10-29T10:52:57.244Z,30.29
2016-10-29T10:54:05.947Z,29.24
2016-10-29T10:55:14.661Z,28.77
2016-10-29T10:56:23.372Z,29.24
2016-10-29T10:57:32.070Z,28.38
2016-10-29T10:58:40.771Z,28.75
2016-10-29T10:59:49.475Z,29.32
2016-10-29T11:00:58.225Z,28.94
2016-10-29T11:02:06.933Z,28.19
2016-10-29T11:03:15.644Z,28
2016-10-29T11:04:24.350Z,27.23
2016-10-29T11:05:33.117Z,27.25
2016-10-29T11:06:41.825Z,26.96
2016-10-29T11:07:50.527Z,26.11
2016-10-29T11:08:59.234Z,25.15
2016-10-29T11:10:07.941Z,26.48
2016-10-29T11:11:16.644Z,26.19
2016-10-29T11:12:25.361Z,26.29
2016-10-29T11:13:34.069Z,25.92
2016-10-29T11:14:42.777Z,25.16
2016-10-29T11:15:51.486Z,25.07
2016-10-29T11:17:00.195Z,25.25
2016-10-29T11:18:08.903Z,24.59
2016-10-29T11:19:17.686Z,24.98
2016-10-29T11:20:26.390Z,24.59
2016-10-29T11:21:35.093Z,24.59
2016-10-29T11:22:43.806Z,23.36
2016-10-29T11:23:52.518Z,23.08
2016-10-29T11:25:01.229Z,23.27
2016-10-29T11:26:09.944Z,23.37
2016-10-29T11:27:18.651Z,24.21
2016-10-29T11:28:27.374Z,24.87
2016-10-29T11:29:36.077Z,24.11
2016-10-29T11:30:44.782Z,24.22
2016-10-29T11:31:53.489Z,23.46
2016-10-29T11:33:02.192Z,23.93
2016-10-29T11:34:10.902Z,24.3
2016-10-29T11:35:19.608Z,24.03
2016-10-29T11:36:28.359Z,23.36
2016-10-29T11:37:37.062Z,23.36
2016-10-29T11:38:45.770Z,23.55
2016-10-29T11:39:54.480Z,23.07
2016-10-29T11:41:03.198Z,23.46
2016-10-29T11:42:12.450Z,23.83
2016-10-29T11:43:21.156Z,23.17
2016-10-29T11:44:29.858Z,22.89
2016-10-29T11:45:38.562Z,22.61
2016-10-29T11:46:47.304Z,21.95
2016-10-29T11:47:56.014Z,22.04
2016-10-29T11:49:04.731Z,21.86
2016-10-29T11:50:13.441Z,21.2
2016-10-29T11:51:22.150Z,22.15
2016-10-29T11:52:30.894Z,22.32
2016-10-29T11:53:39.604Z,22.8
2016-10-29T11:54:48.323Z,21.95
2016-10-29T11:55:57.034Z,22.14
2016-10-29T11:57:05.743Z,22.04
2016-10-29T11:58:14.450Z,22.42
2016-10-29T11:59:23.164Z,22.13
2016-10-29T12:00:31.873Z,22.04
2016-10-29T12:01:40.588Z,22.22
2016-10-29T12:02:49.297Z,21.95
2016-10-29T12:03:58.044Z,21.66
2016-10-29T12:05:06.756Z,22.33
2016-10-29T12:06:15.465Z,21.77
2016-10-29T12:07:24.180Z,21.28
2016-10-29T12:08:32.888Z,20.62
2016-10-29T12:09:41.598Z,20.73
2016-10-29T12:10:50.311Z,21
2016-10-29T12:11:59.027Z,20.62
2016-10-29T12:13:07.750Z,20.25
2016-10-29T12:14:16.456Z,20.07
2016-10-29T12:15:25.173Z,19.87
2016-10-29T12:16:33.880Z,20.54
2016-10-29T12:17:42.636Z,20.62
2016-10-29T12:18:51.347Z,19.59
2016-10-29T12:20:00.598Z,20.92
2016-10-29T12:21:09.307Z,20.62
2016-10-29T12:22:18.023Z,20.72
2016-10-29T12:23:26.731Z,19.2
2016-10-29T12:24:35.475Z,18.36
2016-10-29T12:25:44.184Z,17.6
2016-10-29T12:26:52.898Z,17.41
2016-10-29T12:28:01.650Z,18.85
2016-10-29T12:29:10.690Z,19.59
2016-10-29T12:30:19.398Z,18.73
2016-10-29T12:31:28.117Z,18.82
2016-10-29T12:32:36.825Z,18.93
2016-10-29T12:33:45.535Z,18.27
2016-10-29T12:34:54.249Z,17.31
2016-10-29T12:36:02.965Z,17.7
2016-10-29T12:37:11.692Z,16.65
2016-10-29T12:38:20.405Z,16.56
2016-10-29T12:39:29.115Z,16.83
2016-10-29T12:40:37.824Z,17.41
2016-10-29T12:41:46.533Z,17.9
2016-10-29T12:42:55.244Z,17.8
2016-10-29T12:44:03.957Z,18.46
2016-10-29T12:45:12.678Z,18.93
2016-10-29T12:46:21.410Z,18.82
2016-10-29T12:47:30.120Z,20.15
2016-10-29T12:48:38.865Z,22.05
2016-10-29T12:49:47.584Z,23.94
2016-10-29T12:50:56.295Z,24.14
2016-10-29T12:52:05.053Z,24.51
2016-10-29T12:53:13.773Z,25.07
2016-10-29T12:54:22.518Z,25.55
2016-10-29T12:55:31.238Z,25.74
2016-10-29T12:56:39.952Z,26.29
2016-10-29T12:57:48.706Z,27.52
2016-10-29T12:58:57.416Z,28.46
2016-10-29T13:00:06.124Z,28.36
2016-10-29T13:01:14.837Z,29.7
2016-10-29T13:02:24.215Z,29.59
2016-10-29T13:03:32.924Z,30.43
2016-10-29T13:04:41.637Z,31.56
2016-10-29T13:05:50.350Z,32.5
2016-10-29T13:06:59.061Z,34.11
2016-10-29T13:08:07.768Z,33.99
2016-10-29T13:09:16.473Z,34.85
2016-10-29T13:10:25.182Z,35.33
2016-10-29T13:11:33.887Z,35.52
2016-10-29T13:12:42.595Z,35.13
2016-10-29T13:13:51.345Z,35.04
2016-10-29T13:15:00.705Z,34.28
2016-10-29T13:16:09.415Z,32.77
2016-10-29T13:17:18.118Z,32.69
2016-10-29T13:18:26.822Z,32.71
2016-10-29T13:19:35.523Z,32.14
2016-10-29T13:20:44.226Z,31.85
2016-10-29T13:21:52.962Z,31.37
2016-10-29T13:23:01.670Z,31.37
2016-10-29T13:24:10.373Z,32.6
2016-10-29T13:25:19.077Z,32.79
2016-10-29T13:26:27.781Z,33.17
2016-10-29T13:27:36.495Z,34.2
2016-10-29T13:28:45.198Z,34.38
2016-10-29T13:29:53.902Z,35.4
2016-10-29T13:31:02.707Z,35.88
2016-10-29T13:32:11.414Z,35.5
2016-10-29T13:33:20.131Z,35.42
2016-10-29T13:34:28.850Z,35.5
2016-10-29T13:35:37.553Z,33.61
2016-10-29T13:36:46.257Z,31.74
2016-10-29T13:37:54.962Z,30.99
2016-10-29T13:39:03.668Z,30.24
2016-10-29T13:40:12.373Z,29.88
2016-10-29T13:41:21.076Z,31.01
2016-10-29T13:42:29.778Z,32.04
2016-10-29T13:43:38.799Z,34.01
2016-10-29T13:44:47.498Z,35.99
2016-10-29T13:45:56.203Z,37.21
2016-10-29T13:47:04.904Z,37.88
2016-10-29T13:48:13.612Z,37.86
2016-10-29T13:49:22.332Z,38.26
2016-10-29T13:50:31.036Z,38.43
2016-10-29T13:51:40.056Z,38.71
2016-10-29T13:52:48.761Z,37.76
2016-10-29T13:53:57.465Z,38.62
2016-10-29T13:55:06.167Z,39.09
2016-10-29T13:56:14.872Z,40.03
2016-10-29T13:57:23.574Z,40.22
2016-10-29T13:58:32.279Z,40.12
2016-10-29T13:59:40.985Z,40.03
2016-10-29T14:00:49.690Z,40.98
2016-10-29T14:01:58.395Z,40.88
2016-10-29T14:03:07.104Z,41.36
2016-10-29T14:04:15.806Z,41.36
2016-10-29T14:05:24.865Z,41.46
2016-10-29T14:06:33.573Z,41.26
2016-10-29T14:07:42.281Z,41.17
2016-10-29T14:08:51.018Z,40.88
2016-10-29T14:09:59.720Z,41.64
2016-10-29T14:11:08.421Z,41.62
2016-10-29T14:12:17.130Z,42.19
2016-10-29T14:13:25.833Z,42.1
2016-10-29T14:14:34.535Z,42
2016-10-29T14:15:43.233Z,41.81
2016-10-29T14:16:51.930Z,41.81
2016-10-29T14:18:00.627Z,41.34
2016-10-29T14:19:09.641Z,41.91
2016-10-29T14:20:18.343Z,41.91
2016-10-29T14:21:27.047Z,42.38
2016-10-29T14:22:35.795Z,42.57
2016-10-29T14:23:44.496Z,42.67
2016-10-29T14:24:53.195Z,42.57
2016-10-29T14:26:01.895Z,42.47
2016-10-29T14:27:10.601Z,42.38
2016-10-29T14:28:19.299Z,42.29
2016-10-29T14:29:28.005Z,42.47
2016-10-29T14:30:36.702Z,42.67
2016-10-29T14:31:45.401Z,42.95
2016-10-29T14:32:54.111Z,42.76
2016-10-29T14:34:02.810Z,43.24
2016-10-29T14:35:11.509Z,43.24
2016-10-29T14:36:20.211Z,43.24
2016-10-29T14:37:28.911Z,43.71
2016-10-29T14:38:37.609Z,43.62
2016-10-29T14:39:46.336Z,43.79
2016-10-29T14:40:55.034Z,43.88
2016-10-29T14:42:03.735Z,43.41
2016-10-29T14:43:12.436Z,43.69
2016-10-29T14:44:21.143Z,43.79
2016-10-29T14:45:29.843Z,43.41
2016-10-29T14:46:38.549Z,44.26
2016-10-29T14:47:47.251Z,44.73