createdAt,value
2019-01-20T00:01:49.517Z,28.75
2019-01-20T00:04:18.339Z,29.10
2019-01-20T00:06:47.231Z,29.12
2019-01-20T00:09:15.453Z,28.40
2019-01-20T00:11:44.325Z,29.90
2019-01-20T00:14:13.749Z,29.00
2019-01-20T00:16:41.812Z,28.95
2019-01-20T00:19:10.116Z,29.72
2019-01-20T00:21:38.412Z,29.03
2019-01-20T00:24:07.006Z,28.30
2019-01-20T00:26:35.028Z,29.47
2019-01-20T00:29:03.354Z,29.40
2019-01-20T00:31:31.671Z,30.40
2019-01-20T00:33:59.958Z,28.85
2019-01-20T00:36:28.498Z,27.77
2019-01-20T00:38:56.473Z,29.40
2019-01-20T00:41:24.838Z,27.90
2019-01-20T00:43:53.420Z,27.60
2019-01-20T00:46:21.384Z,27.58
2019-01-20T00:48:49.666Z,27.07
2019-01-20T00:51:17.928Z,27.97
2019-01-20T00:53:46.528Z,28.42
2019-01-20T00:56:14.789Z,28.57
2019-01-20T00:58:43.491Z,28.75
2019-01-20T01:01:11.758Z,28.73
2019-01-20T01:03:40.037Z,30.02
2019-01-20T01:06:08.326Z,30.35
2019-01-20T01:08:36.706Z,30.93
2019-01-20T01:11:05.085Z,28.42
2019-01-20T01:13:33.344Z,31.15
2019-01-20T01:16:01.636Z,30.30
2019-01-20T01:18:29.926Z,29.85
2019-01-20T01:21:00.030Z,28.87
2019-01-20T01:23:28.618Z,30.27
2019-01-20T01:25:56.947Z,28.85
2019-01-20T01:28:25.461Z,29.67
2019-01-20T01:30:53.762Z,29.50
2019-01-20T01:33:22.437Z,29.95
2019-01-20T01:35:50.430Z,29.60
2019-01-20T01:38:18.854Z,29.30
2019-01-20T01:40:47.127Z,31.10
2019-01-20T01:43:15.441Z,30.70
2019-01-20T01:45:43.737Z,29.30
2019-01-20T01:48:11.688Z,30.67
2019-01-20T01:50:39.657Z,30.33
2019-01-20T01:53:07.652Z,31.10
2019-01-20T01:55:36.097Z,30.37
2019-01-20T01:58:04.388Z,29.82
2019-01-20T02:00:32.671Z,29.40
2019-01-20T02:03:00.997Z,28.92
2019-01-20T02:05:29.220Z,28.15
2019-01-20T02:07:57.792Z,26.60
2019-01-20T02:10:25.787Z,27.82
2019-01-20T02:12:54.462Z,27.45
2019-01-20T02:15:23.285Z,29.00
2019-01-20T02:17:51.356Z,29.92
2019-01-20T02:20:20.449Z,28.35
2019-01-20T02:22:48.428Z,28.30
2019-01-20T02:25:16.499Z,27.93
2019-01-20T02:27:44.524Z,29.07
2019-01-20T02:30:18.302Z,28.30
2019-01-20T02:32:46.557Z,29.55
2019-01-20T02:35:14.709Z,28.27
2019-01-20T02:37:43.269Z,29.25
2019-01-20T02:40:11.481Z,28.67
2019-01-20T02:42:40.088Z,28.30
2019-01-20T02:45:08.730Z,26.15
2019-01-20T02:47:37.302Z,30.00
2019-01-20T02:50:06.096Z,27.62
2019-01-20T02:52:34.081Z,29.75
2019-01-20T02:55:02.334Z,29.65
2019-01-20T02:57:30.301Z,28.40
2019-01-20T02:59:58.293Z,29.42
2019-01-20T03:02:26.256Z,30.68
2019-01-20T03:04:54.521Z,29.70
2019-01-20T03:07:22.800Z,30.27
2019-01-20T03:09:50.749Z,30.08
2019-01-20T03:12:20.590Z,28.57
2019-01-20T03:14:48.575Z,26.62
2019-01-20T03:17:16.578Z,28.05
2019-01-20T03:19:45.518Z,28.07
2019-01-20T03:22:13.454Z,28.70
2019-01-20T03:24:41.784Z,27.90
2019-01-20T03:27:10.101Z,26.85
2019-01-20T03:29:38.312Z,26.65
2019-01-20T03:32:06.908Z,27.77
2019-01-20T03:34:35.480Z,27.33
2019-01-20T03:37:03.763Z,25.92
2019-01-20T03:39:32.296Z,27.30
2019-01-20T03:42:00.265Z,27.05
2019-01-20T03:44:28.309Z,28.05
2019-01-20T03:46:56.576Z,25.88
2019-01-20T03:49:25.133Z,26.73
2019-01-20T03:51:53.392Z,26.80
2019-01-20T03:54:22.006Z,26.57
2019-01-20T03:56:50.598Z,24.87
2019-01-20T03:59:19.229Z,23.90
2019-01-20T04:01:47.235Z,25.95
2019-01-20T04:04:15.509Z,26.93
2019-01-20T04:06:43.787Z,24.97
2019-01-20T04:09:12.082Z,24.32
2019-01-20T04:11:40.020Z,25.00
2019-01-20T04:14:08.032Z,24.70
2019-01-20T04:16:36.898Z,23.62
2019-01-20T04:19:04.866Z,24.47
2019-01-20T04:21:32.809Z,24.67
2019-01-20T04:24:00.831Z,23.45
2019-01-20T04:26:29.099Z,23.40
2019-01-20T04:28:57.125Z,24.70
2019-01-20T04:31:25.431Z,24.47
2019-01-20T04:33:53.980Z,24.37
2019-01-20T04:36:22.309Z,24.83
2019-01-20T04:38:50.560Z,25.20
2019-01-20T04:41:18.554Z,24.02
2019-01-20T04:43:46.528Z,25.27
2019-01-20T04:46:14.868Z,24.25
2019-01-20T04:48:42.827Z,23.70
2019-01-20T04:51:11.561Z,23.83
2019-01-20T04:53:40.516Z,25.35
2019-01-20T04:56:08.830Z,23.80
2019-01-20T04:58:36.774Z,22.82
2019-01-20T05:01:05.381Z,24.32
2019-01-20T05:03:33.408Z,22.13
2019-01-20T05:06:02.043Z,23.00
2019-01-20T05:08:30.630Z,23.18
2019-01-20T05:10:59.205Z,21.80
2019-01-20T05:13:27.456Z,21.50
2019-01-20T05:15:56.374Z,21.25
2019-01-20T05:18:24.963Z,20.80
2019-01-20T05:20:53.225Z,21.50
2019-01-20T05:23:21.200Z,22.07
2019-01-20T05:25:49.486Z,21.62
2019-01-20T05:28:17.453Z,23.00
2019-01-20T05:30:45.723Z,24.57
2019-01-20T05:33:14.299Z,23.70
2019-01-20T05:35:42.590Z,23.47
2019-01-20T05:38:12.712Z,21.70
2019-01-20T05:40:40.971Z,21.50
2019-01-20T05:43:08.970Z,22.13
2019-01-20T05:45:38.533Z,24.23
2019-01-20T05:48:08.291Z,22.53
2019-01-20T05:50:36.856Z,23.02
2019-01-20T05:53:04.834Z,24.10
2019-01-20T05:55:33.380Z,22.22
2019-01-20T05:58:01.669Z,21.15
2019-01-20T06:00:30.956Z,22.50
2019-01-20T06:02:59.476Z,20.08
2019-01-20T06:05:27.657Z,20.68
2019-01-20T06:07:55.647Z,20.30
2019-01-20T06:10:23.628Z,20.10
2019-01-20T06:12:54.153Z,19.40
2019-01-20T06:15:22.388Z,20.23
2019-01-20T06:17:50.394Z,20.97
2019-01-20T06:20:19.353Z,22.00
2019-01-20T06:22:47.320Z,20.57
2019-01-20T06:25:15.667Z,22.58
2019-01-20T06:27:43.975Z,22.00
2019-01-20T06:30:31.149Z,21.62
2019-01-20T06:32:59.143Z,22.07
2019-01-20T06:35:27.449Z,20.23
2019-01-20T06:37:55.422Z,18.82
2019-01-20T06:40:24.000Z,18.67
2019-01-20T06:42:52.245Z,20.25
2019-01-20T06:45:21.134Z,18.37
2019-01-20T06:47:49.213Z,19.42
2019-01-20T06:50:17.523Z,18.60
2019-01-20T06:52:46.773Z,19.00
2019-01-20T06:55:15.774Z,18.12
2019-01-20T06:57:44.075Z,18.42
2019-01-20T07:00:31.882Z,18.73
2019-01-20T07:03:00.158Z,19.32
2019-01-20T07:05:28.657Z,19.98
2019-01-20T07:07:56.808Z,18.40
2019-01-20T07:10:24.879Z,16.60
2019-01-20T07:12:53.430Z,18.37
2019-01-20T07:15:23.648Z,17.07
2019-01-20T07:17:52.593Z,17.10
2019-01-20T07:20:21.124Z,16.87
2019-01-20T07:22:49.423Z,17.62
2019-01-20T07:25:18.511Z,19.23
2019-01-20T07:27:46.629Z,18.87
2019-01-20T07:30:16.376Z,19.40
2019-01-20T07:32:44.876Z,18.17
2019-01-20T07:35:13.718Z,18.20
2019-01-20T07:37:42.379Z,17.20
2019-01-20T07:40:11.438Z,17.52
2019-01-20T07:42:39.881Z,16.30
2019-01-20T07:45:10.319Z,17.32
2019-01-20T07:47:38.448Z,15.10
2019-01-20T07:50:08.428Z,16.17
2019-01-20T07:52:36.660Z,17.00
2019-01-20T07:55:05.191Z,17.20
2019-01-20T07:57:34.148Z,17.40
2019-01-20T08:00:02.504Z,16.55
2019-01-20T08:02:30.683Z,17.10
2019-01-20T08:04:58.730Z,18.75
2019-01-20T08:07:27.221Z,17.62
2019-01-20T08:09:55.315Z,17.05
2019-01-20T08:12:23.728Z,18.32
2019-01-20T08:14:52.927Z,17.45
2019-01-20T08:17:22.208Z,16.80
2019-01-20T08:19:50.859Z,18.60
2019-01-20T08:22:19.432Z,17.00
2019-01-20T08:24:47.633Z,16.70
2019-01-20T08:27:16.256Z,15.78
2019-01-20T08:29:45.449Z,15.13
2019-01-20T08:32:14.566Z,15.32
2019-01-20T08:34:42.889Z,15.35
2019-01-20T08:37:11.113Z,14.55
2019-01-20T08:39:39.072Z,15.72
2019-01-20T08:42:07.493Z,15.88
2019-01-20T08:44:38.177Z,14.90
2019-01-20T08:47:24.489Z,14.78
2019-01-20T08:49:52.800Z,14.93
2019-01-20T08:52:21.043Z,15.13
2019-01-20T08:54:51.209Z,13.78
2019-01-20T08:57:19.499Z,14.78
2019-01-20T08:59:48.944Z,14.25
2019-01-20T09:02:16.906Z,14.15
2019-01-20T09:04:44.881Z,14.00
2019-01-20T09:07:12.881Z,13.53
2019-01-20T09:09:40.877Z,14.55
2019-01-20T09:12:10.668Z,13.85
2019-01-20T09:14:38.665Z,17.17
2019-01-20T09:17:06.888Z,17.20
2019-01-20T09:19:34.906Z,23.60
2019-01-20T09:22:02.876Z,21.40
2019-01-20T09:24:31.100Z,19.70
2019-01-20T09:26:59.061Z,17.65
2019-01-20T09:29:27.004Z,15.30
2019-01-20T09:31:55.001Z,14.60
2019-01-20T09:34:22.999Z,14.45
2019-01-20T09:36:51.080Z,15.93
2019-01-20T09:39:21.200Z,14.78
2019-01-20T09:41:49.857Z,16.15
2019-01-20T09:44:18.260Z,14.80
2019-01-20T09:46:46.799Z,14.68
2019-01-20T09:49:15.565Z,14.07
2019-01-20T09:51:44.447Z,14.80
2019-01-20T09:54:12.896Z,15.43
2019-01-20T09:56:41.424Z,15.60
2019-01-20T09:59:09.757Z,16.05
2019-01-20T10:01:38.361Z,16.42
2019-01-20T10:04:07.031Z,16.50
2019-01-20T10:06:35.337Z,16.60
2019-01-20T10:09:04.744Z,16.60
2019-01-20T10:11:32.838Z,18.02
2019-01-20T10:14:00.943Z,19.20
2019-01-20T10:16:29.439Z,17.80
2019-01-20T10:18:57.574Z,17.30
2019-01-20T10:21:25.657Z,17.23
2019-01-20T10:23:54.018Z,18.40
2019-01-20T10:26:22.251Z,18.02
2019-01-20T10:28:50.483Z,19.17
2019-01-20T10:31:18.534Z,18.80
2019-01-20T10:33:47.202Z,18.85
2019-01-20T10:36:15.651Z,19.70
2019-01-20T10:38:44.134Z,18.30
2019-01-20T10:41:12.485Z,19.27
2019-01-20T10:43:40.487Z,19.02
2019-01-20T10:46:08.722Z,18.27
2019-01-20T10:48:37.196Z,18.80
2019-01-20T10:51:05.930Z,19.77
2019-01-20T10:53:34.927Z,19.40
2019-01-20T10:56:03.144Z,19.67
2019-01-20T10:58:31.588Z,19.30
2019-01-20T11:01:00.063Z,20.90
2019-01-20T11:03:30.239Z,21.20
2019-01-20T11:05:59.012Z,20.43
2019-01-20T11:08:27.439Z,20.90
2019-01-20T11:10:55.668Z,21.15
2019-01-20T11:13:24.215Z,20.12
2019-01-20T11:15:52.375Z,20.02
2019-01-20T11:18:21.436Z,19.32
2019-01-20T11:20:49.518Z,19.70
2019-01-20T11:23:19.072Z,19.42
2019-01-20T11:25:47.188Z,19.30
2019-01-20T11:28:16.021Z,18.80
2019-01-20T11:30:44.627Z,17.43
2019-01-20T11:33:13.417Z,18.20
2019-01-20T11:35:41.625Z,18.73
2019-01-20T11:38:10.601Z,19.20
2019-01-20T11:40:39.499Z,20.12
2019-01-20T11:43:08.041Z,21.77
2019-01-20T11:45:36.927Z,19.70
2019-01-20T11:48:06.080Z,18.42
2019-01-20T11:50:35.436Z,18.20
2019-01-20T11:53:04.177Z,17.92
2019-01-20T11:55:32.397Z,18.52
2019-01-20T11:58:00.515Z,18.25
2019-01-20T12:00:33.329Z,19.05
2019-01-20T12:03:01.465Z,18.65
2019-01-20T12:05:30.688Z,17.65
2019-01-20T12:07:58.832Z,18.40
2019-01-20T12:10:26.903Z,18.00
2019-01-20T12:13:06.443Z,20.55
2019-01-20T12:15:34.888Z,21.57
2019-01-20T12:18:03.308Z,22.30
2019-01-20T12:20:31.840Z,22.03
2019-01-20T12:23:00.601Z,22.30
2019-01-20T12:25:28.699Z,23.55
2019-01-20T12:27:57.133Z,22.67
2019-01-20T12:30:25.980Z,22.63
2019-01-20T12:32:54.914Z,22.50
2019-01-20T12:35:23.864Z,23.00
2019-01-20T12:37:52.846Z,23.20
2019-01-20T12:40:26.763Z,22.80
2019-01-20T12:42:55.618Z,23.47
2019-01-20T12:45:23.870Z,23.90
2019-01-20T12:47:52.440Z,23.00
2019-01-20T12:50:20.625Z,23.85
2019-01-20T12:52:48.757Z,23.32
2019-01-20T12:55:17.076Z,23.23
2019-01-20T12:57:45.100Z,23.35
2019-01-20T13:00:14.637Z,21.90
2019-01-20T13:02:42.707Z,22.80
2019-01-20T13:05:11.320Z,22.43
2019-01-20T13:07:39.969Z,22.50
2019-01-20T13:10:09.604Z,22.13
2019-01-20T13:12:38.191Z,22.40
2019-01-20T13:15:07.348Z,21.60
2019-01-20T13:17:35.515Z,20.80
2019-01-20T13:20:04.165Z,21.47
2019-01-20T13:22:32.584Z,20.50
2019-01-20T13:25:01.036Z,20.57
2019-01-20T13:27:29.351Z,20.97
2019-01-20T13:29:58.081Z,21.50
2019-01-20T13:32:27.741Z,22.15
2019-01-20T13:34:56.147Z,21.57
2019-01-20T13:37:24.536Z,20.90
2019-01-20T13:39:52.627Z,22.27
2019-01-20T13:42:20.723Z,20.37
2019-01-20T13:44:48.874Z,19.00
2019-01-20T13:47:16.907Z,19.45
2019-01-20T13:49:45.394Z,19.60
2019-01-20T13:52:14.983Z,19.67
2019-01-20T13:54:43.315Z,19.30
2019-01-20T13:57:11.382Z,19.25
2019-01-20T13:59:39.460Z,18.90
2019-01-20T14:02:07.478Z,18.40
2019-01-20T14:04:35.971Z,17.90
2019-01-20T14:07:04.073Z,17.43
2019-01-20T14:09:32.485Z,18.75
2019-01-20T14:12:01.017Z,17.70
2019-01-20T14:14:29.278Z,18.20
2019-01-20T14:16:58.176Z,18.42
2019-01-20T14:19:26.647Z,17.90
2019-01-20T14:21:56.145Z,18.85
2019-01-20T14:24:24.259Z,23.77
2019-01-20T14:26:52.608Z,17.30
2019-01-20T14:29:20.757Z,16.80
2019-01-20T14:31:51.463Z,18.40
2019-01-20T14:34:19.851Z,18.20
2019-01-20T14:36:48.893Z,16.97
2019-01-20T14:39:16.995Z,17.67
2019-01-20T14:41:45.960Z,18.25
2019-01-20T14:44:14.543Z,18.57
2019-01-20T14:46:42.582Z,20.45
2019-01-20T14:49:10.796Z,20.60
2019-01-20T14:51:39.388Z,19.60
2019-01-20T14:54:08.002Z,18.80
2019-01-20T14:56:36.377Z,18.25
2019-01-20T14:59:04.954Z,17.23
2019-01-20T15:01:35.116Z,17.30
2019-01-20T15:04:03.249Z,17.50
2019-01-20T15:06:31.863Z,17.73
2019-01-20T15:09:00.221Z,18.90
2019-01-20T15:11:28.843Z,18.85
2019-01-20T15:13:56.977Z,18.87
2019-01-20T15:16:25.993Z,18.82
2019-01-20T15:18:54.920Z,18.77
2019-01-20T15:21:23.123Z,19.17
2019-01-20T15:23:51.301Z,19.52
2019-01-20T15:26:19.691Z,18.85
2019-01-20T15:28:47.776Z,17.70
2019-01-20T15:31:15.882Z,18.62
2019-01-20T15:33:44.022Z,31.30
2019-01-20T15:36:13.067Z,19.10
2019-01-20T15:38:41.462Z,18.12
2019-01-20T15:41:09.645Z,16.90
2019-01-20T15:43:38.365Z,17.00
2019-01-20T15:46:06.561Z,18.30
2019-01-20T15:48:34.680Z,16.37
2019-01-20T15:51:03.139Z,15.00
2019-01-20T15:53:31.780Z,17.12
2019-01-20T15:56:00.204Z,17.07
2019-01-20T15:58:28.690Z,18.40
2019-01-20T16:00:59.555Z,16.80
2019-01-20T16:03:28.493Z,16.35
2019-01-20T16:05:56.795Z,14.65
2019-01-20T16:08:25.276Z,16.63
2019-01-20T16:10:53.425Z,17.40
2019-01-20T16:13:21.516Z,17.65
2019-01-20T16:15:49.760Z,17.87
2019-01-20T16:18:17.862Z,17.10
2019-01-20T16:20:45.921Z,17.32
2019-01-20T16:23:14.193Z,16.93
2019-01-20T16:25:42.461Z,18.20
2019-01-20T16:28:11.599Z,18.27
2019-01-20T16:30:39.940Z,18.02
2019-01-20T16:33:08.540Z,19.00
2019-01-20T16:35:36.504Z,18.60
2019-01-20T16:38:05.270Z,19.07
2019-01-20T16:40:33.267Z,20.80
2019-01-20T16:43:01.237Z,21.23
2019-01-20T16:45:42.175Z,20.30
2019-01-20T16:48:06.876Z,21.30
2019-01-20T16:50:35.490Z,20.27
2019-01-20T16:53:03.449Z,19.00
2019-01-20T16:55:31.395Z,19.32
2019-01-20T16:58:00.019Z,17.77
2019-01-20T17:00:29.825Z,18.53
2019-01-20T17:02:58.181Z,18.52
2019-01-20T17:05:27.046Z,17.00
2019-01-20T17:07:55.120Z,17.40
2019-01-20T17:10:25.063Z,17.60
2019-01-20T17:12:53.013Z,17.30
2019-01-20T17:15:22.414Z,23.15
2019-01-20T17:17:50.738Z,23.10
2019-01-20T17:20:19.009Z,18.37
2019-01-20T17:22:47.310Z,17.35
2019-01-20T17:25:15.270Z,18.23
2019-01-20T17:27:43.218Z,19.20
2019-01-20T17:30:13.173Z,19.42
2019-01-20T17:32:41.160Z,18.95
2019-01-20T17:35:09.908Z,17.25
2019-01-20T17:37:38.499Z,19.37
2019-01-20T17:40:08.194Z,19.90
2019-01-20T17:42:36.195Z,18.52
2019-01-20T17:45:05.116Z,18.40
2019-01-20T17:47:33.134Z,18.67
2019-01-20T17:50:01.388Z,18.10
2019-01-20T17:52:29.366Z,18.48
2019-01-20T17:54:57.660Z,18.62
2019-01-20T17:57:25.931Z,17.60
2019-01-20T17:59:53.932Z,19.23
2019-01-20T18:02:22.183Z,19.23
2019-01-20T18:04:50.413Z,18.67
2019-01-20T18:07:18.448Z,19.55
2019-01-20T18:09:46.715Z,18.50
2019-01-20T18:12:14.717Z,18.42
2019-01-20T18:14:43.034Z,28.10
2019-01-20T18:17:11.326Z,26.65
2019-01-20T18:19:39.322Z,18.50
2019-01-20T18:22:07.987Z,38.47
2019-01-20T18:24:35.972Z,32.85
2019-01-20T18:27:04.334Z,21.55
2019-01-20T18:29:32.919Z,17.20
2019-01-20T18:32:00.934Z,19.43
2019-01-20T18:34:28.939Z,23.07
2019-01-20T18:36:57.233Z,17.73
2019-01-20T18:39:25.217Z,18.10
2019-01-20T18:41:53.482Z,17.70
2019-01-20T18:44:22.965Z,16.42
2019-01-20T18:46:51.261Z,15.23
2019-01-20T18:49:19.536Z,16.20
2019-01-20T18:51:48.359Z,13.90
2019-01-20T18:54:16.654Z,24.90
2019-01-20T18:56:45.289Z,15.03
2019-01-20T18:59:13.265Z,13.47
2019-01-20T19:01:41.537Z,14.47
2019-01-20T19:04:09.818Z,16.02
2019-01-20T19:06:38.145Z,12.50
2019-01-20T19:09:07.702Z,13.40
2019-01-20T19:11:35.648Z,13.20
2019-01-20T19:14:03.897Z,12.73
2019-01-20T19:16:32.146Z,13.70
2019-01-20T19:19:00.634Z,17.10
2019-01-20T19:21:28.954Z,27.10
2019-01-20T19:23:57.263Z,21.82
2019-01-20T19:26:25.539Z,14.80
2019-01-20T19:28:54.340Z,14.17
2019-01-20T19:31:22.552Z,14.30
2019-01-20T19:33:51.721Z,15.40
2019-01-20T19:36:20.002Z,13.62
2019-01-20T19:38:48.173Z,14.58
2019-01-20T19:41:16.414Z,13.58
2019-01-20T19:43:44.726Z,13.60
2019-01-20T19:46:16.389Z,14.45
2019-01-20T19:48:42.540Z,14.35
2019-01-20T19:51:10.504Z,14.50
2019-01-20T19:53:38.460Z,14.45
2019-01-20T19:56:06.445Z,15.00
2019-01-20T19:58:34.654Z,14.15
2019-01-20T20:01:02.675Z,15.45
2019-01-20T20:03:31.496Z,14.78
2019-01-20T20:05:59.462Z,14.50
2019-01-20T20:08:27.458Z,21.80
2019-01-20T20:10:55.748Z,26.68
2019-01-20T20:13:23.727Z,17.95
2019-01-20T20:15:51.731Z,20.25
2019-01-20T20:18:20.017Z,21.27
2019-01-20T20:20:48.014Z,14.75
2019-01-20T20:23:15.949Z,13.28
2019-01-20T20:25:43.915Z,12.70
2019-01-20T20:28:12.754Z,12.85
2019-01-20T20:30:41.149Z,13.75
2019-01-20T20:33:09.133Z,13.90
2019-01-20T20:35:37.380Z,13.90
2019-01-20T20:38:05.645Z,14.95
2019-01-20T20:40:33.650Z,14.70
2019-01-20T20:43:02.004Z,15.07
2019-01-20T20:45:30.298Z,15.03
2019-01-20T20:47:58.987Z,15.80
2019-01-20T20:50:26.968Z,17.12
2019-01-20T20:52:54.954Z,17.30
2019-01-20T20:55:23.313Z,16.55
2019-01-20T20:57:51.297Z,15.08
2019-01-20T21:00:24.868Z,14.75
2019-01-20T21:02:53.229Z,14.60
2019-01-20T21:05:22.025Z,15.80
2019-01-20T21:07:50.321Z,14.83
2019-01-20T21:10:18.353Z,15.25
2019-01-20T21:12:47.789Z,15.18
2019-01-20T21:15:15.820Z,14.40
2019-01-20T21:17:48.231Z,13.65
2019-01-20T21:20:15.280Z,12.80
2019-01-20T21:22:43.578Z,13.70
2019-01-20T21:25:11.944Z,14.38
2019-01-20T21:27:40.218Z,13.83
2019-01-20T21:30:10.809Z,13.85
2019-01-20T21:32:39.673Z,13.18
2019-01-20T21:35:07.885Z,13.75
2019-01-20T21:37:35.837Z,13.95
2019-01-20T21:40:04.733Z,13.50
2019-01-20T21:42:33.069Z,13.60
2019-01-20T21:45:01.405Z,13.35
2019-01-20T21:47:29.500Z,13.33
2019-01-20T21:49:57.480Z,13.58
2019-01-20T21:52:25.453Z,14.35
2019-01-20T21:54:53.434Z,13.55
2019-01-20T21:57:21.699Z,13.90
2019-01-20T21:59:49.661Z,14.80
2019-01-20T22:02:17.717Z,15.60
2019-01-20T22:04:46.008Z,14.30
2019-01-20T22:07:13.950Z,16.35
2019-01-20T22:09:41.985Z,15.65
2019-01-20T22:12:10.013Z,20.80
2019-01-20T22:14:38.368Z,17.40
2019-01-20T22:17:06.695Z,22.07
2019-01-20T22:19:34.692Z,15.93
2019-01-20T22:22:02.932Z,21.23
2019-01-20T22:24:30.877Z,16.90
2019-01-20T22:26:58.891Z,15.72
2019-01-20T22:29:26.878Z,16.25
2019-01-20T22:31:54.874Z,15.60
2019-01-20T22:34:22.817Z,15.50
2019-01-20T22:36:50.787Z,15.90
2019-01-20T22:39:19.076Z,15.98
2019-01-20T22:41:47.419Z,16.87
2019-01-20T22:44:15.686Z,16.90
2019-01-20T22:46:43.639Z,17.25
2019-01-20T22:49:12.527Z,17.30
2019-01-20T22:51:40.797Z,16.30
2019-01-20T22:54:09.088Z,17.57
2019-01-20T22:56:37.370Z,16.85
2019-01-20T22:59:05.304Z,17.35
2019-01-20T23:01:33.557Z,16.73
2019-01-20T23:04:01.791Z,18.20
2019-01-20T23:06:29.842Z,17.67
2019-01-20T23:08:58.035Z,18.60
2019-01-20T23:11:25.981Z,18.45
2019-01-20T23:13:53.951Z,18.30
2019-01-20T23:16:23.758Z,18.02
2019-01-20T23:18:52.344Z,18.98
2019-01-20T23:21:20.729Z,18.75
2019-01-20T23:23:48.729Z,18.85
2019-01-20T23:26:16.727Z,19.17
2019-01-20T23:28:45.032Z,18.70
2019-01-20T23:31:13.040Z,18.13
2019-01-20T23:33:41.009Z,17.80
2019-01-20T23:36:08.962Z,17.07
2019-01-20T23:38:37.389Z,17.40
2019-01-20T23:41:05.363Z,17.67
2019-01-20T23:43:34.012Z,17.62
2019-01-20T23:46:02.249Z,17.55
2019-01-20T23:48:30.872Z,17.32
2019-01-20T23:50:59.426Z,17.67
2019-01-20T23:53:27.404Z,17.80
2019-01-20T23:55:55.328Z,17.70
2019-01-20T23:58:23.289Z,17.65
