createdAt,value
2018-12-04T00:00:53.652Z,186.77
2018-12-04T00:03:24.227Z,191.28
2018-12-04T00:05:54.613Z,199.35
2018-12-04T00:08:25.379Z,226.88
2018-12-04T00:10:55.932Z,248.53
2018-12-04T00:13:26.427Z,254.80
2018-12-04T00:15:56.978Z,230.65
2018-12-04T00:18:27.477Z,224.12
2018-12-04T00:20:57.969Z,219.15
2018-12-04T00:23:28.512Z,204.65
2018-12-04T00:25:58.948Z,213.77
2018-12-04T00:28:29.620Z,180.55
2018-12-04T00:31:00.098Z,195.92
2018-12-04T00:33:30.569Z,222.65
2018-12-04T00:36:01.031Z,231.17
2018-12-04T00:38:31.451Z,230.57
2018-12-04T00:41:09.037Z,231.40
2018-12-04T00:43:39.778Z,245.48
2018-12-04T00:46:10.380Z,248.55
2018-12-04T00:48:40.896Z,263.82
2018-12-04T00:51:11.524Z,265.25
2018-12-04T00:53:42.020Z,247.05
2018-12-04T00:56:12.646Z,242.05
2018-12-04T00:58:43.185Z,249.95
2018-12-04T01:01:13.707Z,211.95
2018-12-04T01:03:44.178Z,220.40
2018-12-04T01:06:14.719Z,212.85
2018-12-04T01:08:45.653Z,188.80
2018-12-04T01:11:16.057Z,191.75
2018-12-04T01:13:46.719Z,196.90
2018-12-04T01:16:17.255Z,193.50
2018-12-04T01:18:47.976Z,200.75
2018-12-04T01:21:18.711Z,202.47
2018-12-04T01:23:49.542Z,194.05
2018-12-04T01:26:19.989Z,186.73
2018-12-04T01:28:50.955Z,186.60
2018-12-04T01:31:21.525Z,196.02
2018-12-04T01:33:51.984Z,197.37
2018-12-04T01:36:22.588Z,197.62
2018-12-04T01:38:53.158Z,189.35
2018-12-04T01:41:23.640Z,205.27
2018-12-04T01:43:54.328Z,202.68
2018-12-04T01:46:25.269Z,200.60
2018-12-04T01:48:55.751Z,195.38
2018-12-04T01:51:26.308Z,213.47
2018-12-04T01:53:56.843Z,225.65
2018-12-04T01:56:27.396Z,248.10
2018-12-04T01:58:57.838Z,231.43
2018-12-04T02:01:28.428Z,216.00
2018-12-04T02:04:00.920Z,308.55
2018-12-04T02:06:31.403Z,229.43
2018-12-04T02:09:01.892Z,217.20
2018-12-04T02:11:34.495Z,198.15
2018-12-04T02:14:05.064Z,243.95
2018-12-04T02:16:35.519Z,254.85
2018-12-04T02:19:05.989Z,304.05
2018-12-04T02:21:36.409Z,363.20
2018-12-04T02:24:07.419Z,432.70
2018-12-04T02:26:37.930Z,314.15
2018-12-04T02:29:08.658Z,273.93
2018-12-04T02:31:39.353Z,304.18
2018-12-04T02:34:09.941Z,299.05
2018-12-04T02:36:40.372Z,296.77
2018-12-04T02:39:10.902Z,269.62
2018-12-04T02:41:41.386Z,230.45
2018-12-04T02:44:12.101Z,192.45
2018-12-04T02:46:42.468Z,179.65
2018-12-04T02:49:13.236Z,162.47
2018-12-04T02:51:43.958Z,157.72
2018-12-04T02:54:14.412Z,170.43
2018-12-04T02:56:45.279Z,159.22
2018-12-04T02:59:15.816Z,144.40
2018-12-04T03:01:46.233Z,147.20
2018-12-04T03:04:16.931Z,166.62
2018-12-04T03:06:47.333Z,153.27
2018-12-04T03:09:17.878Z,149.93
2018-12-04T03:11:48.639Z,156.55
2018-12-04T03:14:19.091Z,192.00
2018-12-04T03:16:49.528Z,211.28
2018-12-04T03:19:20.232Z,224.60
2018-12-04T03:21:50.625Z,230.27
2018-12-04T03:24:21.267Z,268.77
2018-12-04T03:26:51.993Z,240.77
2018-12-04T03:29:22.499Z,266.48
2018-12-04T03:31:52.992Z,292.50
2018-12-04T03:34:23.581Z,287.70
2018-12-04T03:36:53.942Z,275.05
2018-12-04T03:39:24.427Z,645.85
2018-12-04T03:41:54.867Z,320.82
2018-12-04T03:44:25.343Z,364.05
2018-12-04T03:46:55.720Z,304.93
2018-12-04T03:49:26.205Z,314.80
2018-12-04T03:51:56.649Z,338.62
2018-12-04T03:54:27.315Z,325.30
2018-12-04T03:56:57.814Z,304.85
2018-12-04T03:59:28.256Z,306.47
2018-12-04T04:02:05.440Z,343.70
2018-12-04T04:04:35.966Z,352.30
2018-12-04T04:07:06.491Z,366.33
2018-12-04T04:09:37.338Z,350.62
2018-12-04T04:12:10.224Z,329.73
2018-12-04T04:14:40.684Z,354.35
2018-12-04T04:17:11.160Z,345.57
2018-12-04T04:19:41.686Z,368.07
2018-12-04T04:22:12.237Z,355.65
2018-12-04T04:24:42.830Z,377.25
2018-12-04T04:27:13.751Z,358.47
2018-12-04T04:29:44.211Z,343.02
2018-12-04T04:32:14.745Z,343.40
2018-12-04T04:34:45.457Z,372.40
2018-12-04T04:37:15.956Z,370.88
2018-12-04T04:39:46.376Z,348.45
2018-12-04T04:42:16.819Z,302.68
2018-12-04T04:44:47.348Z,272.77
2018-12-04T04:47:17.744Z,212.72
2018-12-04T04:49:48.300Z,187.30
2018-12-04T04:52:18.768Z,184.35
2018-12-04T04:54:49.196Z,170.75
2018-12-04T04:57:19.946Z,175.50
2018-12-04T04:59:50.620Z,172.83
2018-12-04T05:02:21.184Z,160.28
2018-12-04T05:04:51.997Z,171.85
2018-12-04T05:07:22.548Z,176.00
2018-12-04T05:09:53.131Z,186.87
2018-12-04T05:12:23.704Z,209.05
2018-12-04T05:14:54.516Z,208.20
2018-12-04T05:17:25.239Z,215.60
2018-12-04T05:19:55.803Z,244.87
2018-12-04T05:22:26.349Z,236.18
2018-12-04T05:24:56.763Z,296.75
2018-12-04T05:27:27.261Z,271.25
2018-12-04T05:29:57.684Z,245.30
2018-12-04T05:32:28.232Z,231.10
2018-12-04T05:34:59.014Z,233.50
2018-12-04T05:37:29.707Z,264.80
2018-12-04T05:40:00.411Z,286.07
2018-12-04T05:42:31.111Z,255.55
2018-12-04T05:45:01.725Z,235.03
2018-12-04T05:47:32.598Z,270.20
2018-12-04T05:50:03.161Z,277.10
2018-12-04T05:52:33.689Z,247.93
2018-12-04T05:55:04.210Z,246.85
2018-12-04T05:57:34.732Z,223.60
2018-12-04T06:00:06.407Z,232.52
2018-12-04T06:02:36.939Z,215.68
2018-12-04T06:05:07.591Z,209.60
2018-12-04T06:07:38.353Z,229.03
2018-12-04T06:10:08.824Z,238.20
2018-12-04T06:12:39.153Z,233.17
2018-12-04T06:15:10.110Z,260.87
2018-12-04T06:17:40.656Z,269.03
2018-12-04T06:20:11.284Z,240.00
2018-12-04T06:22:41.816Z,216.87
2018-12-04T06:25:12.302Z,211.93
2018-12-04T06:27:42.851Z,216.70
2018-12-04T06:30:13.224Z,206.50
2018-12-04T06:32:44.142Z,217.30
2018-12-04T06:35:14.753Z,214.77
2018-12-04T06:37:45.350Z,213.13
2018-12-04T06:40:15.828Z,214.50
2018-12-04T06:42:46.438Z,225.03
2018-12-04T06:45:16.970Z,221.77
2018-12-04T06:47:47.628Z,241.83
2018-12-04T06:50:18.166Z,235.10
2018-12-04T06:52:49.898Z,233.57
2018-12-04T06:55:20.425Z,258.50
2018-12-04T06:57:59.131Z,241.03
2018-12-04T07:00:29.984Z,233.47
2018-12-04T07:03:00.552Z,245.67
2018-12-04T07:05:32.040Z,254.63
2018-12-04T07:08:02.714Z,252.73
2018-12-04T07:10:33.594Z,287.43
2018-12-04T07:13:04.158Z,272.03
2018-12-04T07:15:34.661Z,267.87
2018-12-04T07:18:05.332Z,241.70
2018-12-04T07:20:36.329Z,240.17
2018-12-04T07:23:06.216Z,238.90
2018-12-04T07:25:36.736Z,246.70
2018-12-04T07:28:07.572Z,263.97
2018-12-04T07:30:37.956Z,260.60
2018-12-04T07:33:09.488Z,271.63
2018-12-04T07:35:40.160Z,247.73
2018-12-04T07:38:11.367Z,236.83
2018-12-04T07:40:42.161Z,281.00
2018-12-04T07:43:12.722Z,261.93
2018-12-04T07:45:43.163Z,276.33
2018-12-04T07:48:13.765Z,291.43
2018-12-04T07:50:44.355Z,260.73
2018-12-04T07:53:14.907Z,263.43
2018-12-04T07:55:46.317Z,282.50
2018-12-04T07:58:16.901Z,257.47
2018-12-04T08:00:47.413Z,261.17
2018-12-04T08:03:18.183Z,260.27
2018-12-04T08:05:48.693Z,250.27
2018-12-04T08:08:19.208Z,206.77
2018-12-04T08:10:49.722Z,223.33
2018-12-04T08:13:20.267Z,215.00
2018-12-04T08:15:50.729Z,215.37
2018-12-04T08:18:21.421Z,166.27
2018-12-04T08:20:52.146Z,166.13
2018-12-04T08:23:22.645Z,181.07
2018-12-04T08:25:53.112Z,177.90
2018-12-04T08:28:23.735Z,205.27
2018-12-04T08:30:54.529Z,180.60
2018-12-04T08:33:25.042Z,181.90
2018-12-04T08:35:55.610Z,166.07
2018-12-04T08:38:26.052Z,174.43
2018-12-04T08:40:56.550Z,172.87
2018-12-04T08:43:27.057Z,157.23
2018-12-04T08:45:57.851Z,165.63
2018-12-04T08:48:28.393Z,153.73
2018-12-04T08:50:58.880Z,153.10
2018-12-04T08:53:29.459Z,158.73
2018-12-04T08:56:00.069Z,141.00
2018-12-04T08:58:30.662Z,150.97
2018-12-04T09:01:01.338Z,153.90
2018-12-04T09:03:32.132Z,165.87
2018-12-04T09:06:05.171Z,182.43
2018-12-04T09:08:35.732Z,175.17
2018-12-04T09:11:06.535Z,174.40
2018-12-04T09:13:37.046Z,169.97
2018-12-04T09:16:07.778Z,163.97
2018-12-04T09:18:38.384Z,179.80
2018-12-04T09:21:08.989Z,168.93
2018-12-04T09:23:39.461Z,170.50
2018-12-04T09:26:10.216Z,163.90
2018-12-04T09:28:40.911Z,159.07
2018-12-04T09:31:11.592Z,165.53
2018-12-04T09:33:42.109Z,166.10
2018-12-04T09:36:12.709Z,154.70
2018-12-04T09:38:43.229Z,143.43
2018-12-04T09:41:13.904Z,142.33
2018-12-04T09:43:44.472Z,175.60
2018-12-04T09:46:14.990Z,171.50
2018-12-04T09:48:45.702Z,197.50
2018-12-04T09:51:16.262Z,195.03
2018-12-04T09:53:51.916Z,199.13
2018-12-04T09:56:19.678Z,169.97
2018-12-04T09:58:50.532Z,159.00
2018-12-04T10:01:20.947Z,161.67
2018-12-04T10:03:51.473Z,129.83
2018-12-04T10:06:21.881Z,124.97
2018-12-04T10:08:52.438Z,117.23
2018-12-04T10:11:22.988Z,115.67
2018-12-04T10:13:53.804Z,118.77
2018-12-04T10:16:24.441Z,111.27
2018-12-04T10:18:55.282Z,94.10
2018-12-04T10:21:25.894Z,85.83
2018-12-04T10:23:56.311Z,97.30
2018-12-04T10:26:27.806Z,88.40
2018-12-04T10:28:58.728Z,89.60
2018-12-04T10:31:29.408Z,83.73
2018-12-04T10:33:59.943Z,84.80
2018-12-04T10:36:30.526Z,95.27
2018-12-04T10:39:01.101Z,94.43
2018-12-04T10:41:31.575Z,87.00
2018-12-04T10:44:02.125Z,105.63
2018-12-04T10:46:32.580Z,98.73
2018-12-04T10:49:03.035Z,104.33
2018-12-04T10:51:33.888Z,99.97
2018-12-04T10:54:04.358Z,107.17
2018-12-04T10:56:34.902Z,94.27
2018-12-04T10:59:05.621Z,97.65
2018-12-04T11:01:41.711Z,95.90
2018-12-04T11:04:12.555Z,106.67
2018-12-04T11:06:44.552Z,111.00
2018-12-04T11:09:15.097Z,117.80
2018-12-04T11:11:45.688Z,147.57
2018-12-04T11:14:16.439Z,117.07
2018-12-04T11:16:47.005Z,110.80
2018-12-04T11:19:19.796Z,113.80
2018-12-04T11:21:50.304Z,135.17
2018-12-04T11:24:20.676Z,117.00
2018-12-04T11:26:51.347Z,120.10
2018-12-04T11:29:22.335Z,116.03
2018-12-04T11:31:52.922Z,124.67
2018-12-04T11:34:23.263Z,133.93
2018-12-04T11:36:53.864Z,133.60
2018-12-04T11:39:24.347Z,138.40
2018-12-04T11:41:55.067Z,148.17
2018-12-04T11:44:25.636Z,136.77
2018-12-04T11:46:56.141Z,138.93
2018-12-04T11:49:26.648Z,132.47
2018-12-04T11:51:57.511Z,150.17
2018-12-04T11:54:27.996Z,142.23
2018-12-04T11:56:58.503Z,139.10
2018-12-04T11:59:29.049Z,131.70
2018-12-04T12:01:59.798Z,149.47
2018-12-04T12:04:30.354Z,135.73
2018-12-04T12:07:03.118Z,148.77
2018-12-04T12:09:33.544Z,131.67
2018-12-04T12:12:04.312Z,136.90
2018-12-04T12:14:34.804Z,136.07
2018-12-04T12:17:05.549Z,135.27
2018-12-04T12:19:36.349Z,125.70
2018-12-04T12:22:06.840Z,152.17
2018-12-04T12:24:37.544Z,138.50
2018-12-04T12:27:08.068Z,175.87
2018-12-04T12:29:38.867Z,154.60
2018-12-04T12:32:09.507Z,135.93
2018-12-04T12:34:40.013Z,134.53
2018-12-04T12:37:10.599Z,135.17
2018-12-04T12:39:41.168Z,141.73
2018-12-04T12:42:12.869Z,142.93
2018-12-04T12:44:43.454Z,173.63
2018-12-04T12:47:14.011Z,162.47
2018-12-04T12:49:44.777Z,146.23
2018-12-04T12:52:17.397Z,151.90
2018-12-04T12:54:48.026Z,143.80
2018-12-04T12:57:18.631Z,124.73
2018-12-04T12:59:49.268Z,122.73
2018-12-04T13:02:19.899Z,125.30
2018-12-04T13:04:50.426Z,119.27
2018-12-04T13:07:20.989Z,125.70
2018-12-04T13:09:51.500Z,116.30
2018-12-04T13:12:22.074Z,124.03
2018-12-04T13:14:52.636Z,123.77
2018-12-04T13:17:23.124Z,128.33
2018-12-04T13:19:53.610Z,131.53
2018-12-04T13:22:24.084Z,159.40
2018-12-04T13:24:54.935Z,141.93
2018-12-04T13:27:25.556Z,144.53
2018-12-04T13:29:56.111Z,166.33
2018-12-04T13:32:26.881Z,120.30
2018-12-04T13:34:57.503Z,125.53
2018-12-04T13:37:28.406Z,119.10
2018-12-04T13:39:59.513Z,144.63
2018-12-04T13:42:30.146Z,163.20
2018-12-04T13:45:00.626Z,175.90
2018-12-04T13:47:31.245Z,167.03
2018-12-04T13:50:01.817Z,164.63
2018-12-04T13:52:32.312Z,163.60
2018-12-04T13:55:02.915Z,155.87
2018-12-04T13:57:33.443Z,174.77
2018-12-04T14:00:04.366Z,160.13
2018-12-04T14:02:35.132Z,179.87
2018-12-04T14:05:08.103Z,194.80
2018-12-04T14:07:38.906Z,198.27
2018-12-04T14:10:11.384Z,208.57
2018-12-04T14:12:41.836Z,217.97
2018-12-04T14:15:12.401Z,275.27
2018-12-04T14:17:42.878Z,264.97
2018-12-04T14:20:13.502Z,247.70
2018-12-04T14:22:44.072Z,226.17
2018-12-04T14:25:14.621Z,259.57
2018-12-04T14:27:49.095Z,283.93
2018-12-04T14:30:18.121Z,297.17
2018-12-04T14:32:48.897Z,266.13
2018-12-04T14:35:19.376Z,290.80
2018-12-04T14:37:49.984Z,277.90
2018-12-04T14:40:20.670Z,239.53
2018-12-04T14:42:55.374Z,230.10
2018-12-04T14:45:25.907Z,231.40
2018-12-04T14:47:56.595Z,204.27
2018-12-04T14:50:27.078Z,206.83
2018-12-04T14:52:57.679Z,200.80
2018-12-04T14:55:28.534Z,218.80
2018-12-04T14:57:59.208Z,211.47
2018-12-04T15:00:29.925Z,185.83
2018-12-04T15:03:00.511Z,163.73
2018-12-04T15:05:31.555Z,147.90
2018-12-04T15:08:02.158Z,154.27
2018-12-04T15:10:33.012Z,147.93
2018-12-04T15:13:03.480Z,155.47
2018-12-04T15:15:34.261Z,172.60
2018-12-04T15:18:04.808Z,171.20
2018-12-04T15:20:35.313Z,220.53
2018-12-04T15:23:05.995Z,270.80
2018-12-04T15:25:36.544Z,260.60
2018-12-04T15:28:08.971Z,263.83
2018-12-04T15:30:39.864Z,252.87
2018-12-04T15:33:10.408Z,252.27
2018-12-04T15:35:40.863Z,233.57
2018-12-04T15:38:11.593Z,235.43
2018-12-04T15:40:42.425Z,205.47
2018-12-04T15:43:13.286Z,182.70
2018-12-04T15:45:43.847Z,151.67
2018-12-04T15:48:17.237Z,179.30
2018-12-04T15:50:48.000Z,165.53
2018-12-04T15:53:19.600Z,164.50
2018-12-04T15:55:50.170Z,153.00
2018-12-04T15:58:20.781Z,157.47
2018-12-04T16:00:51.642Z,152.13
2018-12-04T16:03:22.262Z,149.50
2018-12-04T16:05:52.708Z,157.83
2018-12-04T16:08:23.374Z,158.60
2018-12-04T18:50:32.557Z,200.37
2018-12-04T18:53:03.524Z,204.83
2018-12-04T18:55:34.239Z,219.33
2018-12-04T18:58:05.370Z,277.17
2018-12-04T19:00:36.658Z,497.60
2018-12-04T19:03:07.119Z,281.10
2018-12-04T19:05:38.470Z,242.57
2018-12-04T19:08:09.490Z,240.83
2018-12-04T19:10:40.234Z,234.03
2018-12-04T19:13:10.937Z,240.67
2018-12-04T19:15:41.732Z,232.30
2018-12-04T19:18:12.218Z,250.53
2018-12-04T19:20:43.774Z,248.73
2018-12-04T19:23:14.592Z,244.93
2018-12-04T19:25:45.139Z,261.33
2018-12-04T19:28:15.854Z,273.00
2018-12-04T19:30:46.570Z,303.30
2018-12-04T19:33:18.283Z,294.67
2018-12-04T19:35:48.733Z,328.83
2018-12-04T19:38:19.394Z,328.80
2018-12-04T19:40:50.238Z,388.57
2018-12-04T19:43:20.861Z,373.33
2018-12-04T19:45:51.815Z,366.97
2018-12-04T19:48:22.399Z,365.03
2018-12-04T19:50:53.175Z,261.27
2018-12-04T19:53:24.501Z,225.30
2018-12-04T19:55:55.030Z,219.97
2018-12-04T19:58:25.440Z,192.77
2018-12-04T20:00:57.179Z,181.33
2018-12-04T20:03:27.893Z,171.27
2018-12-04T20:05:58.664Z,161.93
2018-12-04T20:08:33.498Z,151.03
2018-12-04T20:11:04.255Z,141.07
2018-12-04T20:13:35.164Z,148.87
2018-12-04T20:16:06.298Z,139.67
2018-12-04T20:18:36.846Z,146.07
2018-12-04T20:21:07.488Z,209.87
2018-12-04T20:23:38.133Z,169.63
2018-12-04T20:26:08.816Z,171.23
2018-12-04T20:28:39.465Z,183.43
2018-12-04T20:31:10.112Z,186.80
2018-12-04T20:33:40.764Z,178.80
2018-12-04T20:36:11.264Z,187.13
2018-12-04T20:38:42.711Z,190.57
2018-12-04T20:41:13.237Z,183.03
2018-12-04T20:43:43.943Z,186.43
2018-12-04T20:46:14.592Z,151.47
2018-12-04T20:48:45.664Z,170.73
2018-12-04T20:51:16.222Z,170.33
2018-12-04T20:53:46.706Z,173.87
2018-12-04T20:56:17.754Z,162.53
2018-12-04T20:58:48.809Z,159.73
2018-12-04T21:01:19.826Z,166.03
2018-12-04T21:03:50.643Z,153.93
2018-12-04T21:06:21.161Z,157.20
2018-12-04T21:08:51.964Z,165.63
2018-12-04T21:11:22.727Z,167.73
2018-12-04T21:13:54.265Z,170.80
2018-12-04T21:16:25.119Z,181.50
2018-12-04T21:18:56.104Z,171.10
2018-12-04T21:21:26.899Z,178.63
2018-12-04T21:23:57.672Z,180.97
2018-12-04T21:26:28.188Z,163.40
2018-12-04T21:29:03.964Z,159.37
2018-12-04T21:31:40.010Z,170.43
2018-12-04T21:34:15.558Z,161.80
2018-12-04T21:36:51.180Z,167.23
2018-12-04T21:39:40.360Z,170.63
2018-12-04T21:42:16.040Z,170.30
2018-12-04T21:44:51.561Z,187.33
2018-12-04T21:47:27.121Z,177.17
2018-12-04T21:49:57.666Z,177.73
2018-12-04T21:52:28.330Z,176.87
2018-12-04T21:54:59.005Z,167.67
2018-12-04T21:57:29.774Z,176.67
2018-12-04T22:00:00.371Z,174.00
2018-12-04T22:02:31.297Z,172.13
2018-12-04T22:05:02.055Z,179.60
2018-12-04T22:07:33.713Z,177.60
2018-12-04T22:10:04.297Z,177.03
2018-12-04T22:12:35.126Z,178.03
2018-12-04T22:15:05.950Z,177.30
2018-12-04T22:17:36.464Z,175.67
2018-12-04T22:20:07.513Z,183.67
2018-12-04T22:22:38.252Z,182.90
2018-12-04T22:25:08.817Z,173.10
2018-12-04T22:27:39.591Z,165.30
2018-12-04T22:30:10.534Z,171.10
2018-12-04T22:32:40.999Z,180.97
2018-12-04T22:35:12.067Z,179.57
2018-12-04T22:37:42.734Z,173.07
2018-12-04T22:40:13.612Z,172.40
2018-12-04T22:42:44.337Z,194.97
2018-12-04T22:45:20.309Z,202.57
2018-12-04T22:47:51.042Z,185.57
2018-12-04T22:50:22.062Z,184.77
2018-12-04T22:52:52.712Z,195.80
2018-12-04T22:55:23.857Z,192.07
2018-12-04T22:57:54.459Z,204.57
2018-12-04T23:00:33.785Z,223.63
2018-12-04T23:03:04.395Z,234.53
2018-12-04T23:05:34.967Z,233.90
2018-12-04T23:08:06.032Z,217.93
2018-12-04T23:10:36.602Z,222.83
2018-12-04T23:13:07.308Z,230.97
2018-12-04T23:15:37.814Z,225.50
2018-12-04T23:18:08.442Z,250.27
2018-12-04T23:20:39.140Z,238.07
2018-12-04T23:23:09.861Z,232.40
2018-12-04T23:25:40.376Z,233.83
2018-12-04T23:28:11.001Z,237.90
2018-12-04T23:30:41.691Z,242.30
2018-12-04T23:33:12.236Z,213.07
2018-12-04T23:35:42.888Z,194.50
2018-12-04T23:38:13.587Z,197.70
2018-12-04T23:40:44.791Z,195.77
2018-12-04T23:43:15.376Z,192.07
2018-12-04T23:45:45.726Z,188.87
2018-12-04T23:48:16.232Z,187.33
2018-12-04T23:50:46.825Z,188.50
2018-12-04T23:53:17.642Z,168.63
2018-12-04T23:55:48.402Z,172.80
2018-12-04T23:58:19.025Z,164.43
