createdAt,value
2022-08-14T00:01:58.155Z,27.83
2022-08-14T00:04:34.496Z,27.51
2022-08-14T00:07:09.211Z,27.62
2022-08-14T00:09:55.243Z,27.33
2022-08-14T00:12:24.479Z,27.31
2022-08-14T00:14:55.014Z,27.09
2022-08-14T00:17:22.652Z,26.98
2022-08-14T00:19:49.097Z,26.76
2022-08-14T00:22:44.032Z,26.67
2022-08-14T00:25:08.953Z,26.85
2022-08-14T00:27:38.032Z,26.94
2022-08-14T00:30:11.304Z,26.67
2022-08-14T00:32:53.057Z,26.78
2022-08-14T00:36:34.066Z,26.89
2022-08-14T00:38:10.586Z,26.72
2022-08-14T00:40:37.132Z,26.70
2022-08-14T00:43:04.566Z,26.80
2022-08-14T00:45:31.445Z,26.54
2022-08-14T00:47:58.368Z,26.70
2022-08-14T00:50:31.115Z,26.34
2022-08-14T00:53:00.207Z,26.64
2022-08-14T00:55:28.419Z,26.33
2022-08-14T00:58:17.350Z,26.22
2022-08-14T01:00:51.421Z,26.01
2022-08-14T01:03:26.114Z,26.48
2022-08-14T01:05:52.818Z,26.55
2022-08-14T01:08:51.691Z,25.79
2022-08-14T01:11:09.730Z,26.22
2022-08-14T01:13:43.103Z,25.82
2022-08-14T01:16:15.004Z,26.15
2022-08-14T01:19:02.463Z,26.13
2022-08-14T01:21:47.342Z,26.15
2022-08-14T01:24:24.651Z,26.16
2022-08-14T01:27:00.573Z,26.20
2022-08-14T01:29:58.192Z,25.82
2022-08-14T01:32:23.115Z,25.85
2022-08-14T01:35:18.701Z,25.92
2022-08-14T01:37:54.511Z,25.59
2022-08-14T01:40:25.593Z,25.67
2022-08-14T01:42:59.940Z,25.58
2022-08-14T01:45:29.306Z,25.84
2022-08-14T01:48:06.941Z,25.98
2022-08-14T01:50:41.554Z,25.85
2022-08-14T01:53:08.130Z,25.57
2022-08-14T01:55:35.231Z,25.73
2022-08-14T01:58:19.869Z,25.75
2022-08-14T02:00:55.223Z,25.56
2022-08-14T02:03:30.251Z,25.68
2022-08-14T02:06:00.059Z,25.82
2022-08-14T02:08:35.095Z,25.71
2022-08-14T02:11:21.788Z,25.74
2022-08-14T02:13:54.140Z,25.49
2022-08-14T02:16:26.665Z,25.28
2022-08-14T02:18:58.604Z,25.24
2022-08-14T02:21:27.539Z,24.75
2022-08-14T02:23:55.776Z,24.92
2022-08-14T02:26:29.710Z,24.84
2022-08-14T02:29:09.451Z,25.11
2022-08-14T02:31:43.299Z,25.23
2022-08-14T02:34:26.216Z,25.22
2022-08-14T02:37:03.486Z,25.58
2022-08-14T02:39:42.554Z,25.05
2022-08-14T02:42:13.328Z,25.35
2022-08-14T02:44:49.005Z,25.34
2022-08-14T02:47:20.456Z,25.04
2022-08-14T02:49:54.658Z,24.70
2022-08-14T02:52:56.625Z,24.56
2022-08-14T02:55:14.657Z,24.76
2022-08-14T02:57:57.862Z,25.15
2022-08-14T03:00:29.570Z,25.27
2022-08-14T03:02:59.444Z,25.17
2022-08-14T03:05:30.371Z,25.22
2022-08-14T03:08:08.071Z,24.69
2022-08-14T03:10:34.869Z,25.29
2022-08-14T03:13:04.411Z,25.10
2022-08-14T03:15:34.279Z,24.77
2022-08-14T03:18:00.928Z,25.21
2022-08-14T03:20:29.303Z,25.27
2022-08-14T03:23:00.611Z,25.08
2022-08-14T03:25:33.992Z,25.25
2022-08-14T03:28:08.404Z,25.26
2022-08-14T03:30:42.090Z,24.95
2022-08-14T03:33:12.347Z,25.10
2022-08-14T03:35:59.502Z,24.91
2022-08-14T03:39:12.749Z,24.75
2022-08-14T03:41:19.626Z,24.73
2022-08-14T03:43:57.732Z,24.71
2022-08-14T03:46:52.662Z,24.51
2022-08-14T03:49:24.121Z,24.91
2022-08-14T03:51:54.621Z,24.58
2022-08-14T03:54:21.078Z,24.52
2022-08-14T03:56:50.176Z,24.27
2022-08-14T03:59:17.637Z,24.01
2022-08-14T04:01:57.893Z,24.66
2022-08-14T04:04:28.703Z,24.60
2022-08-14T04:06:58.842Z,24.73
2022-08-14T04:09:26.639Z,24.61
2022-08-14T04:11:53.752Z,24.70
2022-08-14T04:14:20.279Z,24.82
2022-08-14T04:16:47.997Z,24.80
2022-08-14T04:19:18.755Z,24.64
2022-08-14T04:22:03.787Z,24.95
2022-08-14T04:24:38.001Z,24.94
2022-08-14T04:27:05.603Z,24.89
2022-08-14T04:29:32.799Z,24.79
2022-08-14T04:33:03.022Z,24.75
2022-08-14T04:34:48.122Z,24.63
2022-08-14T04:37:43.033Z,24.56
2022-08-14T04:40:29.893Z,24.87
2022-08-14T04:43:17.155Z,24.82
2022-08-14T04:45:45.280Z,24.70
2022-08-14T04:48:39.768Z,24.87
2022-08-14T04:51:07.181Z,25.03
2022-08-14T04:53:36.200Z,24.99
2022-08-14T04:56:31.553Z,25.27
2022-08-14T04:59:02.067Z,24.82
2022-08-14T05:01:28.735Z,25.06
2022-08-14T05:04:00.386Z,25.19
2022-08-14T05:06:37.292Z,25.22
2022-08-14T05:09:07.383Z,25.34
2022-08-14T05:11:40.352Z,25.48
2022-08-14T05:14:33.934Z,25.53
2022-08-14T05:16:53.712Z,25.09
2022-08-14T05:19:29.257Z,25.48
2022-08-14T05:22:15.867Z,25.62
2022-08-14T05:24:48.678Z,25.72
2022-08-14T05:27:19.877Z,25.66
2022-08-14T05:29:49.918Z,25.93
2022-08-14T05:32:16.610Z,25.78
2022-08-14T05:34:45.864Z,25.63
2022-08-14T05:37:13.244Z,26.19
2022-08-14T05:39:42.276Z,26.04
2022-08-14T05:42:10.204Z,26.30
2022-08-14T05:44:48.174Z,26.03
2022-08-14T05:47:15.999Z,26.36
2022-08-14T05:49:43.585Z,26.47
2022-08-14T05:52:10.632Z,26.39
2022-08-14T05:54:44.300Z,26.41
2022-08-14T05:57:10.840Z,26.52
2022-08-14T05:59:39.751Z,26.66
2022-08-14T06:02:11.151Z,26.63
2022-08-14T06:04:38.969Z,26.46
2022-08-14T06:07:06.232Z,26.39
2022-08-14T06:09:35.961Z,26.54
2022-08-14T06:12:10.750Z,26.90
2022-08-14T06:14:39.176Z,26.59
2022-08-14T06:17:06.317Z,26.82
2022-08-14T06:19:32.754Z,26.82
2022-08-14T06:21:59.800Z,27.06
2022-08-14T06:24:27.330Z,26.61
2022-08-14T06:27:04.769Z,27.11
2022-08-14T06:29:35.062Z,27.11
2022-08-14T06:32:36.519Z,27.12
2022-08-14T06:35:10.583Z,26.97
2022-08-14T06:37:46.928Z,27.13
2022-08-14T06:40:26.113Z,27.04
2022-08-14T06:43:06.947Z,27.18
2022-08-14T06:45:38.758Z,27.30
2022-08-14T06:48:14.222Z,27.27
2022-08-14T06:50:45.373Z,27.45
2022-08-14T06:53:14.392Z,27.04
2022-08-14T06:55:58.137Z,27.36
2022-08-14T06:58:29.370Z,27.56
2022-08-14T07:01:15.947Z,27.49
2022-08-14T07:04:00.839Z,27.60
2022-08-14T07:06:46.454Z,27.66
2022-08-14T07:09:19.869Z,27.56
2022-08-14T07:11:49.947Z,27.54
2022-08-14T07:14:16.434Z,27.89
2022-08-14T07:16:42.933Z,27.73
2022-08-14T07:19:09.876Z,27.76
2022-08-14T07:21:37.217Z,27.85
2022-08-14T07:24:04.559Z,27.86
2022-08-14T07:26:31.083Z,27.93
2022-08-14T07:28:57.538Z,28.01
2022-08-14T07:31:23.958Z,28.05
2022-08-14T07:33:51.092Z,27.98
2022-08-14T07:36:27.036Z,27.90
2022-08-14T07:38:57.569Z,28.24
2022-08-14T07:41:24.124Z,28.13
2022-08-14T07:43:55.264Z,28.13
2022-08-14T07:46:29.393Z,28.17
2022-08-14T07:48:58.244Z,28.26
2022-08-14T07:51:26.254Z,28.46
2022-08-14T07:54:00.983Z,28.29
2022-08-14T07:56:47.557Z,28.50
2022-08-14T07:59:18.255Z,28.44
2022-08-14T08:01:48.403Z,28.70
2022-08-14T08:04:24.954Z,28.71
2022-08-14T08:06:52.499Z,28.75
2022-08-14T08:09:24.087Z,28.86
2022-08-14T08:11:54.402Z,28.87
2022-08-14T08:14:24.697Z,28.84
2022-08-14T08:16:51.537Z,28.98
2022-08-14T08:19:19.108Z,29.05
2022-08-14T08:21:47.015Z,29.29
2022-08-14T08:24:18.333Z,29.26
2022-08-14T08:26:46.585Z,29.29
2022-08-14T08:29:22.384Z,29.35
2022-08-14T08:31:55.408Z,29.64
2022-08-14T08:34:23.733Z,29.36
2022-08-14T08:36:51.585Z,28.76
2022-08-14T08:39:22.391Z,29.75
2022-08-14T08:41:53.567Z,29.96
2022-08-14T08:44:33.067Z,29.97
2022-08-14T08:47:05.929Z,30.21
2022-08-14T08:49:48.662Z,30.32
2022-08-14T08:52:30.836Z,30.32
2022-08-14T08:54:58.845Z,30.38
2022-08-14T08:57:25.620Z,30.66
2022-08-14T08:59:54.944Z,30.64
2022-08-14T09:02:27.533Z,30.82
2022-08-14T09:05:02.182Z,30.93
2022-08-14T09:07:28.570Z,31.02
2022-08-14T09:09:59.217Z,31.00
2022-08-14T09:12:32.431Z,30.86
2022-08-14T09:15:02.046Z,31.36
2022-08-14T09:17:28.953Z,31.34
2022-08-14T09:19:56.270Z,31.33
2022-08-14T09:22:36.017Z,31.50
2022-08-14T09:25:07.638Z,31.58
2022-08-14T09:27:36.826Z,31.58
2022-08-14T09:30:13.139Z,31.77
2022-08-14T09:33:07.403Z,31.98
2022-08-14T09:36:13.734Z,32.25
2022-08-14T09:39:25.941Z,32.09
2022-08-14T09:42:35.110Z,32.39
2022-08-14T09:45:14.125Z,32.69
2022-08-14T09:47:55.416Z,32.83
2022-08-14T09:50:32.927Z,32.90
2022-08-14T09:53:03.823Z,32.41
2022-08-14T09:55:41.483Z,32.32
2022-08-14T09:58:20.999Z,32.79
2022-08-14T10:01:00.621Z,33.23
2022-08-14T10:03:35.892Z,33.28
2022-08-14T10:06:17.573Z,33.58
2022-08-14T10:08:50.857Z,33.72
2022-08-14T10:11:19.412Z,33.78
2022-08-14T10:13:56.858Z,33.31
2022-08-14T10:16:33.003Z,34.03
2022-08-14T10:19:12.029Z,34.13
2022-08-14T10:21:58.632Z,34.10
2022-08-14T10:24:37.770Z,33.98
2022-08-14T10:27:05.036Z,34.42
2022-08-14T10:29:40.924Z,34.29
2022-08-14T10:32:17.354Z,34.48
2022-08-14T10:34:46.669Z,34.53
2022-08-14T10:37:19.940Z,34.78
2022-08-14T10:40:10.510Z,34.51
2022-08-14T10:42:49.632Z,34.82
2022-08-14T10:45:23.014Z,35.08
2022-08-14T10:48:07.701Z,35.19
2022-08-14T10:50:49.510Z,35.33
2022-08-14T10:53:16.577Z,35.39
2022-08-14T10:55:45.588Z,34.93
2022-08-14T10:58:14.045Z,35.72
2022-08-14T11:00:56.516Z,35.22
2022-08-14T11:03:35.724Z,35.15
2022-08-14T11:06:20.006Z,35.21
2022-08-14T11:08:50.805Z,35.77
2022-08-14T11:11:18.394Z,35.70
2022-08-14T11:13:46.408Z,35.93
2022-08-14T11:16:15.975Z,35.73
2022-08-14T11:18:50.760Z,36.20
2022-08-14T11:21:23.285Z,36.46
2022-08-14T11:23:53.536Z,36.14
2022-08-14T11:26:27.960Z,36.65
2022-08-14T11:29:06.034Z,36.26
2022-08-14T11:31:44.477Z,36.59
2022-08-14T11:34:32.131Z,36.15
2022-08-14T11:37:23.646Z,36.64
2022-08-14T11:39:56.174Z,36.66
2022-08-14T11:42:58.142Z,36.88
2022-08-14T11:45:17.203Z,37.02
2022-08-14T11:48:13.410Z,36.83
2022-08-14T11:50:37.853Z,37.01
2022-08-14T11:53:07.102Z,36.65
2022-08-14T11:55:39.395Z,37.34
2022-08-14T11:58:09.576Z,37.43
2022-08-14T12:00:53.528Z,37.42
2022-08-14T12:03:37.547Z,37.56
2022-08-14T12:06:28.094Z,37.55
2022-08-14T12:09:00.250Z,37.37
2022-08-14T12:11:43.571Z,37.55
2022-08-14T12:14:29.954Z,37.45
2022-08-14T12:17:04.158Z,37.62
2022-08-14T12:19:33.408Z,37.19
2022-08-14T12:22:01.785Z,37.33
2022-08-14T12:24:36.693Z,37.48
2022-08-14T12:27:06.388Z,37.69
2022-08-14T12:29:33.742Z,37.69
2022-08-14T12:32:04.592Z,38.02
2022-08-14T12:34:33.810Z,37.74
2022-08-14T12:37:05.698Z,37.94
2022-08-14T12:39:40.219Z,38.01
2022-08-14T12:42:07.866Z,38.03
2022-08-14T12:44:37.557Z,38.08
2022-08-14T12:47:04.544Z,38.34
2022-08-14T12:49:34.265Z,38.45
2022-08-14T12:52:09.350Z,38.43
2022-08-14T12:55:01.679Z,38.30
2022-08-14T12:57:42.144Z,38.28
2022-08-14T13:00:22.729Z,38.35
2022-08-14T13:02:55.180Z,38.34
2022-08-14T13:05:33.767Z,38.59
2022-08-14T13:08:04.332Z,38.62
2022-08-14T13:10:51.286Z,38.58
2022-08-14T13:13:19.846Z,38.49
2022-08-14T13:15:57.192Z,38.01
2022-08-14T13:18:26.505Z,38.14
2022-08-14T13:20:59.746Z,38.42
2022-08-14T13:23:32.615Z,38.67
2022-08-14T13:26:00.156Z,38.33
2022-08-14T13:28:33.408Z,38.91
2022-08-14T13:31:09.017Z,38.73
2022-08-14T13:33:40.489Z,38.87
2022-08-14T13:36:08.315Z,38.59
2022-08-14T13:38:38.057Z,38.54
2022-08-14T13:41:08.889Z,38.53
2022-08-14T13:43:49.415Z,38.18
2022-08-14T13:46:26.648Z,38.10
2022-08-14T13:48:54.546Z,38.61
2022-08-14T13:51:26.212Z,38.58
2022-08-14T13:54:10.182Z,38.68
2022-08-14T13:56:40.769Z,38.59
2022-08-14T13:59:09.911Z,38.69
2022-08-14T14:01:43.467Z,38.62
2022-08-14T14:04:19.202Z,38.80
2022-08-14T14:06:48.816Z,38.60
2022-08-14T14:09:20.707Z,38.57
2022-08-14T14:11:53.094Z,38.70
2022-08-14T14:14:44.805Z,38.43
2022-08-14T14:17:09.834Z,38.72
2022-08-14T14:19:37.497Z,38.87
2022-08-14T14:22:09.810Z,38.92
2022-08-14T14:24:36.635Z,38.91
2022-08-14T14:27:38.938Z,39.10
2022-08-14T14:29:55.707Z,38.82
2022-08-14T14:32:31.341Z,38.82
2022-08-14T14:35:06.740Z,39.06
2022-08-14T14:37:37.333Z,39.19
2022-08-14T14:40:52.728Z,39.24
2022-08-14T14:42:55.758Z,39.19
2022-08-14T14:45:23.489Z,39.20
2022-08-14T14:47:59.015Z,39.23
2022-08-14T14:50:26.480Z,38.99
2022-08-14T14:52:54.012Z,39.05
2022-08-14T14:55:43.121Z,39.33
2022-08-14T14:58:30.841Z,39.49
2022-08-14T15:01:01.546Z,39.79
2022-08-14T15:03:29.721Z,39.61
2022-08-14T15:05:57.410Z,39.61
2022-08-14T15:08:26.604Z,39.53
2022-08-14T15:11:13.769Z,39.24
2022-08-14T15:13:43.252Z,39.27
2022-08-14T15:16:20.118Z,39.14
2022-08-14T15:18:48.303Z,39.12
2022-08-14T15:21:16.170Z,38.92
2022-08-14T15:23:44.488Z,38.98
2022-08-14T15:26:24.000Z,38.85
2022-08-14T15:29:03.009Z,39.12
2022-08-14T15:31:32.713Z,38.94
2022-08-14T15:34:40.980Z,38.80
2022-08-14T15:36:59.268Z,38.81
2022-08-14T15:39:29.331Z,38.78
2022-08-14T15:42:02.787Z,38.77
2022-08-14T15:44:34.233Z,38.99
2022-08-14T15:47:02.303Z,39.13
2022-08-14T15:49:34.517Z,39.01
2022-08-14T15:52:04.103Z,39.18
2022-08-14T15:54:32.402Z,39.18
2022-08-14T15:57:01.581Z,39.23
2022-08-14T15:59:49.585Z,39.13
2022-08-14T16:02:16.393Z,39.23
2022-08-14T16:04:45.812Z,39.17
2022-08-14T16:07:18.378Z,39.24
2022-08-14T16:09:57.397Z,39.21
2022-08-14T16:12:41.170Z,39.16
2022-08-14T16:15:13.001Z,39.19
2022-08-14T16:17:44.027Z,38.81
2022-08-14T16:20:11.915Z,38.73
2022-08-14T16:22:58.803Z,38.70
2022-08-14T16:25:34.505Z,38.42
2022-08-14T16:28:02.227Z,38.49
2022-08-14T16:30:31.283Z,38.43
2022-08-14T16:33:02.269Z,38.39
2022-08-14T16:35:43.004Z,38.49
2022-08-14T16:38:45.925Z,38.13
2022-08-14T16:41:45.616Z,38.59
2022-08-14T16:44:31.498Z,38.36
2022-08-14T16:47:04.269Z,38.02
2022-08-14T16:50:04.754Z,38.01
2022-08-14T16:52:44.276Z,37.97
2022-08-14T16:55:11.825Z,38.21
2022-08-14T16:57:51.979Z,37.81
2022-08-14T17:00:32.952Z,37.87
2022-08-14T17:03:11.456Z,37.83
2022-08-14T17:06:01.519Z,38.04
2022-08-14T17:08:32.887Z,37.16
2022-08-14T17:11:10.065Z,37.39
2022-08-14T17:13:59.122Z,37.59
2022-08-14T17:16:31.078Z,37.62
2022-08-14T17:19:01.661Z,37.11
2022-08-14T17:21:38.361Z,37.32
2022-08-14T17:24:56.499Z,37.33
2022-08-14T17:27:04.343Z,37.44
2022-08-14T17:29:34.284Z,37.35
2022-08-14T17:32:22.147Z,37.19
2022-08-14T17:34:55.270Z,37.06
2022-08-14T17:37:26.637Z,36.92
2022-08-14T17:40:15.061Z,36.30
2022-08-14T17:42:51.423Z,36.89
2022-08-14T17:45:28.656Z,36.81
2022-08-14T17:48:09.996Z,37.10
2022-08-14T17:51:00.222Z,37.01
2022-08-14T17:53:30.545Z,37.07
2022-08-14T17:56:01.543Z,36.64
2022-08-14T17:58:30.956Z,36.98
2022-08-14T18:01:13.620Z,36.81
2022-08-14T18:03:44.900Z,36.68
2022-08-14T18:06:40.010Z,36.45
2022-08-14T18:09:25.121Z,36.42
2022-08-14T18:11:55.421Z,36.17
2022-08-14T18:14:32.180Z,36.02
2022-08-14T18:17:01.354Z,35.83
2022-08-14T18:19:30.745Z,35.91
2022-08-14T18:21:59.015Z,35.71
2022-08-14T18:24:30.314Z,34.95
2022-08-14T18:27:06.816Z,35.11
2022-08-14T18:29:42.721Z,35.63
2022-08-14T18:32:27.664Z,35.55
2022-08-14T18:35:13.351Z,35.38
2022-08-14T18:37:41.497Z,35.33
2022-08-14T18:40:17.759Z,35.32
2022-08-14T18:42:50.044Z,34.84
2022-08-14T18:45:29.159Z,35.01
2022-08-14T18:48:18.550Z,35.12
2022-08-14T18:51:24.321Z,35.07
2022-08-14T19:50:38.984Z,33.54
2022-08-14T20:04:46.312Z,33.04
2022-08-14T20:07:59.364Z,33.00
2022-08-14T20:11:06.336Z,33.53
2022-08-14T20:13:13.917Z,33.03
2022-08-14T20:15:47.089Z,33.11
2022-08-14T20:18:32.764Z,32.76
2022-08-14T20:21:04.909Z,33.02
2022-08-14T20:23:38.185Z,33.24
2022-08-14T20:26:31.176Z,32.80
2022-08-14T20:29:04.396Z,32.78
2022-08-14T20:31:37.104Z,32.80
2022-08-14T20:34:04.530Z,33.35
2022-08-14T20:36:36.829Z,32.78
2022-08-14T20:39:08.472Z,32.78
2022-08-14T20:41:34.991Z,33.34
2022-08-14T20:44:20.673Z,33.26
2022-08-14T20:46:47.844Z,32.60
2022-08-14T20:49:18.561Z,32.87
2022-08-14T20:51:58.568Z,33.21
2022-08-14T20:54:34.151Z,33.13
2022-08-14T20:57:15.589Z,32.88
2022-08-14T20:59:48.879Z,32.81
2022-08-14T21:02:34.620Z,32.81
2022-08-14T21:05:17.352Z,32.32
2022-08-14T21:07:50.713Z,32.27
2022-08-14T21:10:33.501Z,32.19
2022-08-14T21:13:26.391Z,32.55
2022-08-14T21:15:57.387Z,32.05
2022-08-14T21:18:28.724Z,32.47
2022-08-14T21:20:57.780Z,32.59
2022-08-14T21:23:24.655Z,32.20
2022-08-14T21:25:59.607Z,32.28
2022-08-14T21:28:30.091Z,32.16
2022-08-14T21:31:01.560Z,31.74
2022-08-14T21:33:28.705Z,32.07
2022-08-14T21:35:57.363Z,32.41
2022-08-14T21:38:33.729Z,32.24
2022-08-14T21:41:41.570Z,32.43
2022-08-14T21:44:05.289Z,31.90
2022-08-14T21:46:51.451Z,32.19
2022-08-14T21:49:38.292Z,32.06
2022-08-14T21:52:50.979Z,31.89
2022-08-14T21:54:58.088Z,31.56
2022-08-14T21:57:53.514Z,31.87
2022-08-14T22:00:34.860Z,31.91
2022-08-14T22:03:04.330Z,31.50
2022-08-14T22:05:31.126Z,31.65
2022-08-14T22:07:58.315Z,31.86
2022-08-14T22:10:25.497Z,31.83
2022-08-14T22:13:00.376Z,31.17
2022-08-14T22:15:29.088Z,31.53
2022-08-14T22:17:56.788Z,31.59
2022-08-14T22:20:28.055Z,31.58
2022-08-14T22:22:56.808Z,31.12
2022-08-14T22:25:33.617Z,30.81
2022-08-14T22:28:03.055Z,30.85
2022-08-14T22:30:30.311Z,30.23
2022-08-14T22:32:58.593Z,31.20
2022-08-14T22:35:27.957Z,31.38
2022-08-14T22:38:01.840Z,31.34
2022-08-14T22:41:01.872Z,31.29
2022-08-14T22:43:33.548Z,31.09
2022-08-14T22:46:02.458Z,31.00
2022-08-14T22:48:29.824Z,31.52
2022-08-14T22:50:56.551Z,31.46
2022-08-14T22:53:24.122Z,31.21
2022-08-14T22:55:56.614Z,31.40
2022-08-14T22:58:27.500Z,31.66
2022-08-14T23:01:01.017Z,31.46
2022-08-14T23:03:27.786Z,31.54
2022-08-14T23:05:55.534Z,31.55
2022-08-14T23:08:58.250Z,31.52
2022-08-14T23:11:10.518Z,31.44
2022-08-14T23:13:43.551Z,31.33
2022-08-14T23:16:10.305Z,31.35
2022-08-14T23:18:46.910Z,31.20
2022-08-14T23:21:22.075Z,31.06
2022-08-14T23:23:55.314Z,30.69
2022-08-14T23:26:49.270Z,31.13
2022-08-14T23:29:11.341Z,31.01
2022-08-14T23:31:39.543Z,30.44
2022-08-14T23:34:08.906Z,30.98
2022-08-14T23:36:53.295Z,30.89
2022-08-14T23:39:32.383Z,30.91
2022-08-14T23:42:04.989Z,30.96
2022-08-14T23:44:35.287Z,30.48
2022-08-14T23:47:11.647Z,30.22
2022-08-14T23:49:59.928Z,30.52
2022-08-14T23:52:51.234Z,30.07
2022-08-14T23:55:15.660Z,29.70
2022-08-14T23:57:57.890Z,29.73
