createdAt,value
2022-09-21T00:00:44.601Z,64
2022-09-21T00:02:24.351Z,63
2022-09-21T00:04:04.160Z,64
2022-09-21T00:05:43.898Z,63
2022-09-21T00:07:23.667Z,63
2022-09-21T00:09:03.408Z,63
2022-09-21T00:12:22.942Z,63
2022-09-21T00:14:02.752Z,63
2022-09-21T00:15:42.475Z,63
2022-09-21T00:19:02.008Z,63
2022-09-21T00:20:41.756Z,63
2022-09-21T00:22:21.520Z,64
2022-09-21T00:24:01.285Z,64
2022-09-21T00:25:41.044Z,63
2022-09-21T00:29:00.588Z,63
2022-09-21T00:30:40.359Z,63
2022-09-21T00:32:20.131Z,63
2022-09-21T00:33:59.874Z,63
2022-09-21T00:38:59.159Z,63
2022-09-21T00:40:38.922Z,63
2022-09-21T00:42:18.703Z,63
2022-09-21T00:43:58.448Z,63
2022-09-21T00:45:38.224Z,64
2022-09-21T00:48:57.741Z,63
2022-09-21T00:50:37.511Z,63
2022-09-21T00:53:57.046Z,63
2022-09-21T00:55:36.802Z,63
2022-09-21T00:57:16.573Z,63
2022-09-21T00:58:56.326Z,62
2022-09-21T01:00:36.094Z,63
2022-09-21T01:02:15.868Z,63
2022-09-21T01:03:55.625Z,63
2022-09-21T01:05:35.390Z,63
2022-09-21T01:07:15.143Z,63
2022-09-21T01:10:34.686Z,62
2022-09-21T01:12:14.442Z,63
2022-09-21T01:13:54.218Z,63
2022-09-21T01:15:33.968Z,62
2022-09-21T01:18:53.493Z,63
2022-09-21T01:20:33.267Z,63
2022-09-21T01:22:13.038Z,63
2022-09-21T01:23:52.784Z,63
2022-09-21T01:25:32.578Z,62
2022-09-21T01:27:12.320Z,62
2022-09-21T01:28:52.083Z,62
2022-09-21T01:30:31.836Z,62
2022-09-21T01:32:11.611Z,62
2022-09-21T01:33:51.378Z,62
2022-09-21T01:35:31.179Z,62
2022-09-21T01:37:10.924Z,62
2022-09-21T01:38:50.681Z,62
2022-09-21T01:40:30.424Z,62
2022-09-21T01:42:10.178Z,62
2022-09-21T01:43:49.962Z,62
2022-09-21T01:45:29.714Z,62
2022-09-21T01:47:09.488Z,62
2022-09-21T01:48:49.240Z,62
2022-09-21T01:50:29.013Z,62
2022-09-21T01:52:08.779Z,62
2022-09-21T01:53:48.526Z,62
2022-09-21T01:55:28.310Z,63
2022-09-21T01:57:08.066Z,62
2022-09-21T01:58:47.833Z,62
2022-09-21T02:00:27.591Z,62
2022-09-21T02:02:07.348Z,62
2022-09-21T02:03:47.128Z,62
2022-09-21T02:05:26.883Z,62
2022-09-21T02:07:06.643Z,61
2022-09-21T02:08:46.418Z,62
2022-09-21T02:10:26.179Z,62
2022-09-21T02:12:05.932Z,62
2022-09-21T02:13:45.720Z,61
2022-09-21T02:15:25.470Z,62
2022-09-21T02:18:44.998Z,61
2022-09-21T02:20:24.757Z,61
2022-09-21T02:22:04.515Z,62
2022-09-21T02:23:44.315Z,61
2022-09-21T02:25:24.054Z,62
2022-09-21T02:27:03.811Z,62
2022-09-21T02:28:43.570Z,61
2022-09-21T02:30:23.341Z,61
2022-09-21T02:33:42.876Z,62
2022-09-21T02:35:22.651Z,61
2022-09-21T02:38:42.164Z,61
2022-09-21T02:40:21.921Z,61
2022-09-21T02:42:01.678Z,61
2022-09-21T02:43:41.458Z,62
2022-09-21T02:45:21.211Z,61
2022-09-21T02:47:00.988Z,61
2022-09-21T02:50:20.497Z,61
2022-09-21T02:52:00.278Z,61
2022-09-21T02:55:19.805Z,61
2022-09-21T02:56:59.676Z,61
2022-09-21T02:58:39.323Z,61
2022-09-21T03:00:19.088Z,61
2022-09-21T03:01:58.854Z,61
2022-09-21T03:03:38.623Z,61
2022-09-21T03:08:37.904Z,61
2022-09-21T03:10:17.670Z,61
2022-09-21T03:11:57.429Z,61
2022-09-21T03:13:37.244Z,60
2022-09-21T03:15:16.973Z,61
2022-09-21T03:18:36.491Z,60
2022-09-21T03:20:16.253Z,61
2022-09-21T03:21:56.023Z,61
2022-09-21T03:23:35.791Z,60
2022-09-21T03:25:15.545Z,60
2022-09-21T03:28:35.077Z,60
2022-09-21T03:30:14.826Z,60
2022-09-21T03:31:54.596Z,61
2022-09-21T03:33:34.372Z,60
2022-09-21T03:35:14.125Z,60
2022-09-21T03:40:13.419Z,61
2022-09-21T03:41:53.190Z,60
2022-09-21T03:43:32.957Z,60
2022-09-21T03:45:12.709Z,60
2022-09-21T03:48:32.243Z,60
2022-09-21T03:51:51.774Z,59
2022-09-21T03:53:31.539Z,59
2022-09-21T03:58:30.819Z,60
2022-09-21T04:00:10.596Z,60
2022-09-21T04:01:50.365Z,59
2022-09-21T04:05:09.889Z,59
2022-09-21T04:08:29.414Z,59
2022-09-21T04:13:28.699Z,59
2022-09-21T04:15:08.464Z,58
2022-09-21T04:18:27.995Z,58
2022-09-21T04:21:47.526Z,58
2022-09-21T04:23:27.292Z,58
2022-09-21T04:30:06.332Z,58
2022-09-21T04:31:46.102Z,58
2022-09-21T04:33:25.903Z,58
2022-09-21T04:35:05.628Z,58
2022-09-21T04:36:45.396Z,58
2022-09-21T04:38:25.171Z,58
2022-09-21T04:40:04.939Z,58
2022-09-21T04:41:44.689Z,57
2022-09-21T04:43:24.462Z,58
2022-09-21T04:45:04.229Z,57
2022-09-21T04:48:23.746Z,57
2022-09-21T04:51:43.289Z,58
2022-09-21T04:53:23.066Z,58
2022-09-21T04:55:02.799Z,58
2022-09-21T04:58:22.326Z,58
2022-09-21T05:00:02.086Z,58
2022-09-21T05:01:41.883Z,58
2022-09-21T05:03:21.680Z,58
2022-09-21T05:05:01.374Z,58
2022-09-21T05:08:20.900Z,58
2022-09-21T05:10:00.658Z,58
2022-09-21T05:11:40.438Z,58
2022-09-21T05:13:20.199Z,58
2022-09-21T05:14:59.973Z,58
2022-09-21T05:16:39.726Z,59
2022-09-21T05:18:19.494Z,58
2022-09-21T05:19:59.261Z,59
2022-09-21T05:21:39.020Z,59
2022-09-21T05:23:18.812Z,59
2022-09-21T05:24:58.548Z,60
2022-09-21T05:26:38.302Z,59
2022-09-21T05:28:18.094Z,60
2022-09-21T05:29:57.833Z,60
2022-09-21T05:31:37.594Z,60
2022-09-21T05:33:17.364Z,61
2022-09-21T05:34:57.175Z,61
2022-09-21T05:36:36.888Z,62
2022-09-21T05:38:16.642Z,62
2022-09-21T05:39:56.407Z,63
2022-09-21T05:41:36.181Z,64
2022-09-21T05:43:15.951Z,66
2022-09-21T05:44:55.725Z,67
2022-09-21T05:46:35.478Z,69
2022-09-21T05:48:15.230Z,71
2022-09-21T05:49:55.021Z,74
2022-09-21T05:51:34.812Z,76
2022-09-21T05:53:14.591Z,79
2022-09-21T05:54:54.287Z,81
2022-09-21T05:56:34.048Z,84
2022-09-21T05:58:13.823Z,85
2022-09-21T05:59:53.579Z,88
2022-09-21T06:01:33.349Z,88
2022-09-21T06:03:13.113Z,90
2022-09-21T06:04:52.871Z,91
2022-09-21T06:09:52.163Z,96
2022-09-21T06:11:31.938Z,97
2022-09-21T06:13:11.688Z,97
2022-09-21T06:14:51.452Z,97
2022-09-21T06:18:10.986Z,96
2022-09-21T06:19:50.757Z,95
2022-09-21T06:21:30.514Z,96
2022-09-21T06:23:10.300Z,97
2022-09-21T06:24:50.095Z,97
2022-09-21T06:26:29.928Z,97
2022-09-21T06:28:09.676Z,98
2022-09-21T06:29:49.432Z,100
2022-09-21T06:31:29.097Z,100
2022-09-21T06:33:08.871Z,100
2022-09-21T06:34:48.619Z,100
2022-09-21T06:38:08.159Z,100
2022-09-21T06:39:47.921Z,100
2022-09-21T06:41:27.695Z,100
2022-09-21T06:43:07.457Z,100
2022-09-21T06:44:47.198Z,100
2022-09-21T06:48:06.731Z,100
2022-09-21T06:49:46.506Z,100
2022-09-21T06:51:26.373Z,100
2022-09-21T06:53:06.029Z,100
2022-09-21T06:54:45.792Z,100
2022-09-21T06:59:45.074Z,100
2022-09-21T07:01:24.854Z,100
2022-09-21T07:03:04.611Z,100
2022-09-21T07:04:44.363Z,100
2022-09-21T07:06:24.170Z,100
2022-09-21T07:08:03.921Z,100
2022-09-21T07:09:43.662Z,100
2022-09-21T07:11:23.433Z,100
2022-09-21T07:13:03.199Z,100
2022-09-21T07:14:42.957Z,100
2022-09-21T07:18:02.621Z,100
2022-09-21T07:19:42.239Z,100
2022-09-21T07:21:22.086Z,100
2022-09-21T07:23:01.768Z,100
2022-09-21T07:24:41.550Z,100
2022-09-21T07:28:01.078Z,100
2022-09-21T07:29:40.825Z,100
2022-09-21T07:31:20.596Z,100
2022-09-21T07:33:00.428Z,100
2022-09-21T07:34:40.121Z,100
2022-09-21T07:36:19.877Z,100
2022-09-21T07:37:59.650Z,100
2022-09-21T07:39:39.412Z,100
2022-09-21T07:41:19.180Z,100
2022-09-21T07:42:58.932Z,100
2022-09-21T07:44:38.718Z,100
2022-09-21T07:47:58.238Z,100
2022-09-21T07:49:38.000Z,100
2022-09-21T07:51:17.752Z,100
2022-09-21T07:52:57.531Z,100
2022-09-21T07:54:37.288Z,100
2022-09-21T07:56:17.060Z,100
2022-09-21T07:57:56.804Z,100
2022-09-21T07:59:36.603Z,100
2022-09-21T08:01:16.442Z,100
2022-09-21T08:02:56.108Z,100
2022-09-21T08:04:35.863Z,100
2022-09-21T08:07:55.389Z,100
2022-09-21T08:09:35.224Z,100
2022-09-21T08:11:14.940Z,100
2022-09-21T08:12:54.701Z,100
2022-09-21T08:14:34.458Z,100
2022-09-21T08:16:14.228Z,100
2022-09-21T08:17:54.051Z,100
2022-09-21T08:21:13.506Z,100
2022-09-21T08:22:53.284Z,100
2022-09-21T08:24:33.044Z,100
2022-09-21T08:27:52.566Z,100
2022-09-21T08:31:12.102Z,100
2022-09-21T08:32:51.916Z,100
2022-09-21T08:34:31.646Z,100
2022-09-21T08:37:51.197Z,100
2022-09-21T08:41:10.693Z,100
2022-09-21T08:42:50.440Z,100
2022-09-21T08:44:30.259Z,100
2022-09-21T08:47:49.734Z,100
2022-09-21T08:49:29.501Z,100
2022-09-21T08:51:09.270Z,100
2022-09-21T08:52:49.100Z,100
2022-09-21T08:54:28.857Z,100
2022-09-21T08:57:48.321Z,100
2022-09-21T09:01:07.858Z,97
2022-09-21T09:02:47.601Z,97
2022-09-21T09:04:27.470Z,100
2022-09-21T09:07:46.900Z,100
2022-09-21T09:09:26.668Z,100
2022-09-21T09:11:06.516Z,100
2022-09-21T09:12:46.198Z,100
2022-09-21T09:16:05.716Z,100
2022-09-21T09:17:45.469Z,100
2022-09-21T09:19:25.285Z,100
2022-09-21T09:21:05.008Z,99
2022-09-21T09:22:44.785Z,98
2022-09-21T09:24:24.616Z,99
2022-09-21T09:27:44.120Z,100
2022-09-21T09:29:23.828Z,100
2022-09-21T09:31:03.612Z,100
2022-09-21T09:32:43.470Z,99
2022-09-21T09:34:23.127Z,99
2022-09-21T09:37:42.677Z,100
2022-09-21T09:41:02.172Z,100
2022-09-21T09:42:41.984Z,100
2022-09-21T09:44:21.702Z,100
2022-09-21T09:46:01.556Z,99
2022-09-21T09:47:41.224Z,100
2022-09-21T09:49:21.028Z,100
2022-09-21T09:51:00.850Z,100
2022-09-21T09:52:40.535Z,100
2022-09-21T09:54:20.293Z,100
2022-09-21T09:56:00.063Z,100
2022-09-21T09:57:39.814Z,99
2022-09-21T09:59:19.605Z,100
2022-09-21T10:00:59.347Z,100
2022-09-21T10:02:39.099Z,99
2022-09-21T10:04:18.883Z,100
2022-09-21T10:05:58.643Z,100
2022-09-21T10:09:18.171Z,100
2022-09-21T10:12:37.677Z,99
2022-09-21T10:14:17.446Z,99
2022-09-21T10:15:57.217Z,99
2022-09-21T10:17:36.985Z,98
2022-09-21T10:19:16.744Z,98
2022-09-21T10:22:36.268Z,100
2022-09-21T10:24:16.052Z,100
2022-09-21T10:25:55.813Z,100
2022-09-21T10:27:35.583Z,100
2022-09-21T10:30:55.093Z,100
2022-09-21T10:32:34.897Z,100
2022-09-21T10:34:14.624Z,100
2022-09-21T10:37:34.137Z,99
2022-09-21T10:40:53.680Z,99
2022-09-21T10:42:33.438Z,100
2022-09-21T10:44:13.197Z,100
2022-09-21T10:47:32.747Z,99
2022-09-21T10:49:12.523Z,98
2022-09-21T10:50:52.298Z,100
2022-09-21T10:52:32.026Z,100
2022-09-21T10:54:11.787Z,98
2022-09-21T10:55:51.549Z,100
2022-09-21T10:57:31.308Z,100
2022-09-21T11:00:50.838Z,100
2022-09-21T11:02:30.604Z,100
2022-09-21T11:04:10.375Z,100
2022-09-21T11:07:29.888Z,100
2022-09-21T11:10:49.426Z,99
2022-09-21T11:12:29.189Z,100
2022-09-21T11:14:08.962Z,100
2022-09-21T11:17:28.486Z,100
2022-09-21T11:19:08.246Z,100
2022-09-21T11:20:48.013Z,100
2022-09-21T11:22:27.777Z,100
2022-09-21T11:24:07.546Z,100
2022-09-21T11:27:27.068Z,98
2022-09-21T11:30:46.595Z,100
2022-09-21T11:32:26.358Z,100
2022-09-21T11:34:06.118Z,100
2022-09-21T11:35:45.893Z,100
2022-09-21T11:37:25.641Z,100
2022-09-21T11:39:05.422Z,99
2022-09-21T11:40:45.182Z,100
2022-09-21T11:42:24.964Z,99
2022-09-21T11:44:04.858Z,99
2022-09-21T11:45:44.469Z,99
2022-09-21T11:47:24.245Z,99
2022-09-21T11:50:43.829Z,100
2022-09-21T11:52:23.568Z,100
2022-09-21T11:54:03.306Z,100
2022-09-21T11:57:22.862Z,98
2022-09-21T11:59:02.591Z,98
2022-09-21T12:00:42.349Z,100
2022-09-21T12:02:22.216Z,98
2022-09-21T12:04:01.890Z,98
2022-09-21T12:05:41.643Z,100
2022-09-21T12:07:21.392Z,100
2022-09-21T12:09:01.167Z,100
2022-09-21T12:10:40.924Z,100
2022-09-21T12:12:20.688Z,100
2022-09-21T12:15:40.323Z,100
2022-09-21T12:20:39.507Z,100
2022-09-21T12:22:19.278Z,99
2022-09-21T12:23:59.037Z,100
2022-09-21T12:25:38.811Z,100
2022-09-21T12:27:18.575Z,98
2022-09-21T12:28:58.336Z,100
2022-09-21T12:30:38.084Z,100
2022-09-21T12:32:17.872Z,100
2022-09-21T12:33:57.625Z,99
2022-09-21T12:35:37.519Z,98
2022-09-21T12:37:17.156Z,99
2022-09-21T12:38:56.906Z,98
2022-09-21T12:47:15.881Z,99
2022-09-21T12:48:55.536Z,100
2022-09-21T12:50:35.263Z,100
2022-09-21T12:52:15.112Z,100
2022-09-21T12:53:54.792Z,100
2022-09-21T12:55:34.586Z,100
2022-09-21T12:57:14.311Z,100
2022-09-21T12:58:54.140Z,100
2022-09-21T13:00:33.864Z,100
2022-09-21T13:02:13.617Z,100
2022-09-21T13:03:53.371Z,100
2022-09-21T13:05:33.145Z,100
2022-09-21T13:07:12.904Z,100
2022-09-21T13:08:52.742Z,98
2022-09-21T13:10:32.447Z,99
2022-09-21T13:12:12.203Z,100
2022-09-21T13:13:51.953Z,100
2022-09-21T13:15:31.728Z,100
2022-09-21T13:17:11.498Z,98
2022-09-21T13:18:51.260Z,100
2022-09-21T13:20:31.014Z,100
2022-09-21T13:22:10.788Z,98
2022-09-21T13:23:50.566Z,98
2022-09-21T13:25:30.309Z,98
2022-09-21T13:27:10.075Z,99
2022-09-21T13:30:29.589Z,98
2022-09-21T13:32:09.368Z,99
2022-09-21T13:33:49.124Z,100
2022-09-21T13:35:28.926Z,99
2022-09-21T13:37:08.648Z,96
2022-09-21T13:38:48.502Z,100
2022-09-21T13:40:28.183Z,98
2022-09-21T13:42:07.942Z,99
2022-09-21T13:43:47.710Z,100
2022-09-21T13:45:27.483Z,98
2022-09-21T13:47:07.282Z,99
2022-09-21T13:48:47.006Z,98
2022-09-21T13:50:26.767Z,100
2022-09-21T13:52:06.574Z,98
2022-09-21T13:53:46.326Z,98
2022-09-21T13:55:26.084Z,100
2022-09-21T13:57:05.839Z,100
2022-09-21T13:58:45.595Z,100
2022-09-21T14:00:25.498Z,100
2022-09-21T14:02:05.120Z,100
2022-09-21T14:03:44.971Z,100
2022-09-21T14:05:24.662Z,97
2022-09-21T14:07:04.436Z,98
2022-09-21T14:08:44.175Z,99
2022-09-21T14:10:23.954Z,97
2022-09-21T14:12:03.702Z,100
2022-09-21T14:13:43.478Z,98
2022-09-21T14:15:23.259Z,97
2022-09-21T14:17:03.002Z,100
2022-09-21T14:18:42.761Z,99
2022-09-21T14:20:22.565Z,100
2022-09-21T14:22:02.317Z,98
2022-09-21T14:23:42.085Z,98
2022-09-21T14:25:21.825Z,99
2022-09-21T14:27:01.734Z,99
2022-09-21T14:28:41.433Z,100
2022-09-21T14:30:21.115Z,97
2022-09-21T14:32:00.885Z,100
2022-09-21T14:33:40.631Z,99
2022-09-21T14:35:20.410Z,97
2022-09-21T14:37:00.210Z,98
2022-09-21T14:38:40.036Z,97
2022-09-21T14:40:19.690Z,100
2022-09-21T14:41:59.473Z,97
2022-09-21T14:43:39.248Z,98
2022-09-21T14:46:58.740Z,100
2022-09-21T14:50:18.277Z,100
2022-09-21T14:51:58.040Z,98
2022-09-21T14:53:37.808Z,100
2022-09-21T14:56:57.324Z,100
2022-09-21T15:00:16.861Z,100
2022-09-21T15:01:56.613Z,100
2022-09-21T15:03:36.392Z,98
2022-09-21T15:05:16.152Z,100
2022-09-21T15:06:55.918Z,100
2022-09-21T15:08:35.671Z,100
2022-09-21T15:10:15.453Z,98
2022-09-21T15:11:55.203Z,100
2022-09-21T15:13:34.964Z,100
2022-09-21T15:16:54.490Z,100
2022-09-21T15:18:34.270Z,100
2022-09-21T15:20:14.034Z,100
2022-09-21T15:21:53.796Z,99
2022-09-21T15:23:33.552Z,100
2022-09-21T15:25:13.319Z,99
2022-09-21T15:26:53.086Z,100
2022-09-21T15:28:32.843Z,100
2022-09-21T15:30:12.604Z,97
2022-09-21T15:31:52.366Z,100
2022-09-21T15:33:32.139Z,100
2022-09-21T15:36:51.668Z,98
2022-09-21T15:38:31.422Z,100
2022-09-21T15:40:11.196Z,100
2022-09-21T15:41:50.961Z,100
2022-09-21T15:43:30.725Z,100
2022-09-21T15:46:50.252Z,99
2022-09-21T15:48:30.013Z,100
2022-09-21T15:50:09.771Z,100
2022-09-21T15:51:49.545Z,100
2022-09-21T15:53:29.304Z,99
2022-09-21T15:55:09.073Z,100
2022-09-21T15:56:48.850Z,97
2022-09-21T15:58:28.597Z,100
2022-09-21T16:00:08.355Z,100
2022-09-21T16:01:48.114Z,100
2022-09-21T16:03:27.933Z,100
2022-09-21T16:06:47.410Z,100
2022-09-21T16:10:06.946Z,100
2022-09-21T16:11:46.698Z,100
2022-09-21T16:13:26.460Z,100
2022-09-21T16:15:06.240Z,100
2022-09-21T16:16:46.009Z,98
2022-09-21T16:20:05.530Z,99
2022-09-21T16:21:45.317Z,100
2022-09-21T16:23:25.056Z,97
2022-09-21T16:26:44.595Z,100
2022-09-21T16:28:24.396Z,100
2022-09-21T16:30:04.173Z,99
2022-09-21T16:33:23.635Z,100
2022-09-21T16:36:43.166Z,100
2022-09-21T16:38:22.927Z,98
2022-09-21T16:40:02.705Z,100
2022-09-21T16:41:42.449Z,100
2022-09-21T16:43:22.229Z,100
2022-09-21T16:46:41.764Z,97
2022-09-21T16:48:21.528Z,93
2022-09-21T16:50:01.285Z,85
2022-09-21T16:51:41.050Z,82
2022-09-21T16:53:20.819Z,81
2022-09-21T16:56:40.340Z,78
2022-09-21T16:58:20.100Z,78
2022-09-21T16:59:59.912Z,76
2022-09-21T17:01:39.635Z,75
2022-09-21T17:03:19.389Z,74
2022-09-21T17:04:59.197Z,74
2022-09-21T17:06:38.928Z,73
2022-09-21T17:08:18.672Z,72
2022-09-21T17:09:58.456Z,72
2022-09-21T17:11:38.205Z,71
2022-09-21T17:13:17.977Z,71
2022-09-21T17:16:37.534Z,70
2022-09-21T17:18:17.283Z,69
2022-09-21T17:19:57.021Z,70
2022-09-21T17:21:36.784Z,70
2022-09-21T17:23:16.582Z,69
2022-09-21T17:26:36.092Z,69
2022-09-21T17:28:15.859Z,69
2022-09-21T17:29:55.616Z,69
2022-09-21T17:31:35.380Z,69
2022-09-21T17:33:15.144Z,69
2022-09-21T17:34:54.917Z,69
2022-09-21T17:36:34.679Z,68
2022-09-21T17:39:54.215Z,69
2022-09-21T17:41:33.959Z,69
2022-09-21T17:48:13.013Z,69
2022-09-21T17:49:52.784Z,69
2022-09-21T17:51:32.543Z,69
2022-09-21T17:53:12.303Z,69
2022-09-21T17:56:31.844Z,69
2022-09-21T17:58:11.593Z,69
2022-09-21T17:59:51.372Z,68
2022-09-21T18:01:31.117Z,68
2022-09-21T18:03:10.893Z,68
2022-09-21T18:04:50.645Z,68
2022-09-21T18:06:30.420Z,68
2022-09-21T18:09:49.938Z,68
2022-09-21T18:11:29.708Z,68
2022-09-21T18:13:09.550Z,68
2022-09-21T18:14:49.252Z,68
2022-09-21T18:16:29.027Z,68
2022-09-21T18:19:48.530Z,68
2022-09-21T18:21:28.390Z,68
2022-09-21T18:24:47.820Z,68
2022-09-21T18:26:27.591Z,68
2022-09-21T18:29:47.112Z,67
2022-09-21T18:31:26.882Z,68
2022-09-21T18:33:06.699Z,67
2022-09-21T18:36:26.200Z,68
2022-09-21T18:38:05.929Z,68
2022-09-21T18:39:45.722Z,68
2022-09-21T18:41:25.461Z,67
2022-09-21T18:43:05.218Z,68
2022-09-21T18:44:44.985Z,68
2022-09-21T18:46:24.789Z,68
2022-09-21T18:49:44.279Z,68
2022-09-21T18:51:24.074Z,67
2022-09-21T18:53:03.821Z,68
2022-09-21T18:56:23.342Z,68
2022-09-21T18:59:42.883Z,67
2022-09-21T19:01:22.632Z,67
2022-09-21T19:03:02.393Z,68
2022-09-21T19:04:42.148Z,68
2022-09-21T19:06:21.918Z,68
2022-09-21T19:09:41.437Z,68
2022-09-21T19:11:21.227Z,67
2022-09-21T19:13:01.008Z,67
2022-09-21T19:16:20.490Z,67
2022-09-21T19:18:00.267Z,67
2022-09-21T19:19:40.029Z,68
2022-09-21T19:21:19.804Z,67
2022-09-21T19:22:59.578Z,67
2022-09-21T19:24:39.316Z,67
2022-09-21T19:26:19.117Z,67
2022-09-21T19:29:38.610Z,67
2022-09-21T19:31:18.369Z,67
2022-09-21T19:32:58.141Z,67
2022-09-21T19:36:17.673Z,67
2022-09-21T19:37:57.430Z,66
2022-09-21T19:39:37.201Z,67
2022-09-21T19:41:16.960Z,67
2022-09-21T19:42:56.791Z,67
2022-09-21T19:44:36.492Z,66
2022-09-21T19:46:16.345Z,67
2022-09-21T19:47:56.018Z,67
2022-09-21T19:49:35.792Z,67
2022-09-21T19:51:15.547Z,66
2022-09-21T19:52:55.337Z,67
2022-09-21T19:56:14.834Z,67
2022-09-21T19:57:54.591Z,66
2022-09-21T19:59:34.448Z,67
2022-09-21T20:01:14.135Z,67
2022-09-21T20:02:53.894Z,67
2022-09-21T20:06:13.448Z,67
2022-09-21T20:09:32.956Z,67
2022-09-21T20:11:12.707Z,67
2022-09-21T20:12:52.479Z,67
2022-09-21T20:14:32.234Z,67
2022-09-21T20:16:12.003Z,66
2022-09-21T20:17:51.757Z,66
2022-09-21T20:19:31.573Z,67
2022-09-21T20:21:11.296Z,67
2022-09-21T20:22:51.050Z,66
2022-09-21T20:26:10.588Z,66
2022-09-21T20:29:30.098Z,66
2022-09-21T20:31:09.898Z,66
2022-09-21T20:32:49.665Z,66
2022-09-21T20:36:09.157Z,66
2022-09-21T20:37:48.930Z,66
2022-09-21T20:39:28.699Z,67
2022-09-21T20:41:08.461Z,66
2022-09-21T20:42:48.283Z,66
2022-09-21T20:46:07.744Z,66
2022-09-21T20:47:47.524Z,66
2022-09-21T20:51:07.065Z,66
2022-09-21T20:52:46.823Z,66
2022-09-21T20:56:06.337Z,66
2022-09-21T20:57:46.100Z,67
2022-09-21T20:59:25.860Z,66
2022-09-21T21:01:05.615Z,67
2022-09-21T21:02:45.408Z,66
2022-09-21T21:06:04.931Z,66
2022-09-21T21:07:44.673Z,67
2022-09-21T21:09:24.438Z,66
2022-09-21T21:11:04.211Z,66
2022-09-21T21:12:43.968Z,66
2022-09-21T21:16:03.494Z,66
2022-09-21T21:19:23.031Z,66
2022-09-21T21:21:02.786Z,66
2022-09-21T21:24:22.335Z,66
2022-09-21T21:26:02.085Z,66
2022-09-21T21:27:41.893Z,66
2022-09-21T21:29:21.615Z,66
2022-09-21T21:31:01.382Z,65
2022-09-21T21:32:41.132Z,65
2022-09-21T21:36:00.682Z,66
2022-09-21T21:39:20.234Z,65
2022-09-21T21:40:59.962Z,65
2022-09-21T21:42:39.717Z,66
2022-09-21T21:45:59.253Z,66
2022-09-21T21:49:18.819Z,65
2022-09-21T21:50:58.529Z,65
2022-09-21T21:52:38.386Z,66
2022-09-21T21:55:57.827Z,65
2022-09-21T21:59:17.366Z,66
2022-09-21T22:00:57.122Z,65
2022-09-21T22:02:36.888Z,65
2022-09-21T22:05:56.417Z,66
2022-09-21T22:09:15.942Z,66
2022-09-21T22:10:55.711Z,66
2022-09-21T22:12:35.548Z,65
2022-09-21T22:15:55.006Z,66
2022-09-21T22:17:34.798Z,66
2022-09-21T22:19:14.526Z,65
2022-09-21T22:20:54.282Z,66
2022-09-21T22:22:34.102Z,65
2022-09-21T22:25:53.584Z,66
2022-09-21T22:27:33.342Z,66
2022-09-21T22:29:13.115Z,66
2022-09-21T22:30:52.864Z,66
2022-09-21T22:32:32.654Z,65
2022-09-21T22:35:52.171Z,66
2022-09-21T22:39:11.689Z,66
2022-09-21T22:40:51.453Z,65
2022-09-21T22:42:31.222Z,65
2022-09-21T22:45:50.736Z,66
2022-09-21T22:47:30.508Z,65
2022-09-21T22:49:10.283Z,65
2022-09-21T22:50:50.026Z,66
2022-09-21T22:52:29.811Z,65
2022-09-21T22:55:49.326Z,65
2022-09-21T22:57:29.135Z,65
2022-09-21T22:59:08.853Z,65
2022-09-21T23:00:48.760Z,65
2022-09-21T23:02:28.384Z,66
2022-09-21T23:05:47.906Z,65
2022-09-21T23:09:07.448Z,65
2022-09-21T23:12:27.022Z,66
2022-09-21T23:15:46.496Z,65
2022-09-21T23:19:06.056Z,65
2022-09-21T23:20:45.792Z,66
2022-09-21T23:22:25.553Z,65
2022-09-21T23:25:45.089Z,65
2022-09-21T23:29:04.621Z,65
2022-09-21T23:30:44.374Z,65
2022-09-21T23:32:24.164Z,65
2022-09-21T23:35:43.668Z,64
2022-09-21T23:39:03.199Z,65
2022-09-21T23:40:42.967Z,64
2022-09-21T23:45:42.246Z,65
2022-09-21T23:49:01.777Z,64
2022-09-21T23:50:41.545Z,64
2022-09-21T23:55:40.838Z,65
2022-09-21T23:59:00.358Z,64
