createdAt,value
2022-10-22T00:00:56.686Z,4.05
2022-10-22T00:02:58.223Z,4.05
2022-10-22T00:04:59.554Z,4.05
2022-10-22T00:07:01.308Z,4.05
2022-10-22T00:11:03.708Z,4.05
2022-10-22T00:13:04.953Z,4.05
2022-10-22T00:15:06.295Z,4.05
2022-10-22T00:17:10.621Z,4.05
2022-10-22T00:19:09.027Z,4.05
2022-10-22T00:21:10.353Z,4.05
2022-10-22T00:23:11.859Z,4.05
2022-10-22T00:25:13.277Z,4.05
2022-10-22T00:29:15.524Z,4.05
2022-10-22T00:31:16.589Z,4.05
2022-10-22T00:35:19.599Z,4.05
2022-10-22T00:39:22.400Z,4.04
2022-10-22T00:41:23.711Z,4.05
2022-10-22T00:45:26.632Z,4.05
2022-10-22T00:47:27.789Z,4.05
2022-10-22T00:49:29.430Z,4.04
2022-10-22T00:51:30.542Z,4.04
2022-10-22T00:55:33.724Z,4.04
2022-10-22T00:57:34.808Z,4.04
2022-10-22T01:01:36.909Z,4.04
2022-10-22T01:03:38.311Z,4.04
2022-10-22T01:07:41.821Z,4.04
2022-10-22T01:09:42.746Z,4.04
2022-10-22T01:11:44.402Z,4.04
2022-10-22T01:13:45.772Z,4.04
2022-10-22T01:15:47.010Z,4.04
2022-10-22T01:17:48.413Z,4.04
2022-10-22T01:21:51.228Z,4.04
2022-10-22T01:23:52.527Z,4.04
2022-10-22T01:25:54.043Z,4.04
2022-10-22T01:27:55.800Z,4.04
2022-10-22T01:29:57.414Z,4.04
2022-10-22T01:31:59.024Z,4.04
2022-10-22T01:34:00.147Z,4.04
2022-10-22T01:38:02.732Z,4.04
2022-10-22T01:40:04.257Z,4.04
2022-10-22T01:44:07.828Z,4.04
2022-10-22T01:46:09.076Z,4.04
2022-10-22T01:48:10.084Z,4.04
2022-10-22T01:50:11.503Z,4.04
2022-10-22T01:54:13.903Z,4.03
2022-10-22T01:56:15.775Z,4.04
2022-10-22T02:00:18.424Z,4.04
2022-10-22T02:02:20.159Z,4.04
2022-10-22T02:04:21.155Z,4.04
2022-10-22T02:06:22.849Z,4.04
2022-10-22T02:10:25.363Z,4.03
2022-10-22T02:12:26.514Z,4.03
2022-10-22T02:14:27.753Z,4.03
2022-10-22T02:16:29.426Z,4.03
2022-10-22T02:20:32.227Z,4.03
2022-10-22T02:26:37.433Z,4.03
2022-10-22T02:28:38.386Z,4.03
2022-10-22T02:30:39.337Z,4.03
2022-10-22T02:32:40.951Z,4.03
2022-10-22T02:36:45.461Z,4.03
2022-10-22T02:38:44.392Z,4.03
2022-10-22T02:40:46.073Z,4.03
2022-10-22T02:42:47.044Z,4.03
2022-10-22T02:44:48.076Z,4.03
2022-10-22T02:46:49.856Z,4.03
2022-10-22T02:48:51.728Z,4.03
2022-10-22T02:52:54.607Z,4.03
2022-10-22T02:54:55.847Z,4.02
2022-10-22T02:58:58.672Z,4.03
2022-10-22T03:01:00.193Z,4.03
2022-10-22T03:03:01.957Z,4.02
2022-10-22T03:05:03.460Z,4.02
2022-10-22T03:09:06.537Z,4.03
2022-10-22T03:11:08.163Z,4.02
2022-10-22T03:13:09.133Z,4.02
2022-10-22T03:15:10.645Z,4.02
2022-10-22T03:19:14.138Z,4.02
2022-10-22T03:21:15.690Z,4.02
2022-10-22T03:25:18.946Z,4.02
2022-10-22T03:27:20.261Z,4.02
2022-10-22T03:29:21.515Z,4.02
2022-10-22T03:31:23.106Z,4.02
2022-10-22T03:33:24.069Z,4.02
2022-10-22T03:35:25.230Z,4.02
2022-10-22T03:37:26.527Z,4.02
2022-10-22T03:41:28.664Z,4.02
2022-10-22T03:43:30.500Z,4.02
2022-10-22T03:45:31.566Z,4.02
2022-10-22T03:47:32.786Z,4.02
2022-10-22T03:51:34.720Z,4.02
2022-10-22T03:53:36.029Z,4.02
2022-10-22T03:55:36.965Z,4.02
2022-10-22T03:57:38.113Z,4.02
2022-10-22T03:59:39.229Z,4.02
2022-10-22T04:01:40.751Z,4.02
2022-10-22T04:03:42.138Z,4.02
2022-10-22T04:07:44.734Z,4.02
2022-10-22T04:09:45.751Z,4.02
2022-10-22T04:11:47.551Z,4.02
2022-10-22T04:13:49.167Z,4.01
2022-10-22T04:17:52.361Z,4.02
2022-10-22T04:19:53.824Z,4.01
2022-10-22T04:21:55.293Z,4.01
2022-10-22T04:23:56.595Z,4.01
2022-10-22T04:25:57.831Z,4.01
2022-10-22T04:27:59.629Z,4.01
2022-10-22T04:30:00.950Z,4.01
2022-10-22T04:34:03.407Z,4.01
2022-10-22T04:36:05.087Z,4.01
2022-10-22T04:40:07.505Z,4.01
2022-10-22T04:42:09.313Z,4.01
2022-10-22T04:44:12.214Z,4.01
2022-10-22T04:46:11.786Z,4.01
2022-10-22T04:50:13.933Z,4.01
2022-10-22T04:52:15.222Z,4.01
2022-10-22T04:54:16.807Z,4.01
2022-10-22T04:56:18.057Z,4.01
2022-10-22T05:00:21.277Z,4.01
2022-10-22T05:02:23.063Z,4.01
2022-10-22T05:06:25.736Z,4
2022-10-22T05:08:26.714Z,4.01
2022-10-22T05:10:27.778Z,4
2022-10-22T05:12:29.655Z,4.01
2022-10-22T05:14:31.320Z,4.01
2022-10-22T05:16:32.639Z,4.01
2022-10-22T05:18:34.193Z,4.01
2022-10-22T05:20:35.583Z,4
2022-10-22T05:22:36.812Z,4
2022-10-22T05:24:38.370Z,4
2022-10-22T05:26:39.497Z,4
2022-10-22T05:28:40.680Z,4
2022-10-22T05:32:43.034Z,4
2022-10-22T05:34:44.357Z,4
2022-10-22T05:36:45.945Z,4
2022-10-22T05:38:47.295Z,4
2022-10-22T05:40:48.754Z,4
2022-10-22T05:42:50.426Z,4
2022-10-22T05:44:51.861Z,4
2022-10-22T05:48:54.026Z,4
2022-10-22T05:50:55.285Z,4
2022-10-22T05:52:57.048Z,4
2022-10-22T05:54:58.893Z,4
2022-10-22T06:01:03.201Z,4
2022-10-22T06:03:04.516Z,4
2022-10-22T06:05:05.477Z,4
2022-10-22T06:07:07.313Z,4
2022-10-22T06:09:09.229Z,4
2022-10-22T06:11:10.968Z,4
2022-10-22T06:15:13.814Z,4
2022-10-22T06:17:15.236Z,4
2022-10-22T06:19:16.607Z,4
2022-10-22T06:21:18.159Z,4
2022-10-22T06:23:19.626Z,4
2022-10-22T06:25:21.094Z,3.99
2022-10-22T06:27:23.028Z,4
2022-10-22T06:31:25.429Z,3.99
2022-10-22T06:33:26.350Z,3.99
2022-10-22T06:35:27.870Z,3.99
2022-10-22T06:37:29.671Z,3.99
2022-10-22T06:41:32.614Z,3.99
2022-10-22T06:43:33.726Z,3.99
2022-10-22T06:46:19.162Z,3.99
2022-10-22T06:48:20.612Z,3.99
2022-10-22T06:52:24.037Z,3.99
2022-10-22T06:54:25.124Z,3.99
2022-10-22T06:58:27.944Z,3.99
2022-10-22T07:00:29.714Z,4
2022-10-22T07:02:30.806Z,4
2022-10-22T07:04:32.131Z,4
2022-10-22T07:06:33.456Z,4
2022-10-22T07:08:34.528Z,4
2022-10-22T07:10:35.496Z,4
2022-10-22T07:12:36.665Z,4
2022-10-22T07:14:37.799Z,4
2022-10-22T07:16:39.399Z,4
2022-10-22T07:18:40.868Z,4.01
2022-10-22T07:20:41.748Z,4
2022-10-22T07:24:44.552Z,4
2022-10-22T07:26:46.094Z,4
2022-10-22T07:28:47.271Z,4
2022-10-22T07:30:48.816Z,4
2022-10-22T07:34:50.916Z,3.99
2022-10-22T07:36:51.817Z,4
2022-10-22T07:38:53.243Z,4.01
2022-10-22T07:40:54.620Z,4.01
2022-10-22T07:42:55.815Z,4.01
2022-10-22T07:44:57.385Z,4.02
2022-10-22T07:46:58.551Z,4.01
2022-10-22T07:51:01.327Z,4
2022-10-22T07:53:02.867Z,4.01
2022-10-22T07:55:04.210Z,4.01
2022-10-22T07:57:05.692Z,4.02
2022-10-22T07:59:06.926Z,4.01
2022-10-22T08:01:08.357Z,4
2022-10-22T08:03:09.537Z,4.01
2022-10-22T08:07:12.358Z,4.02
2022-10-22T08:09:13.892Z,4.01
2022-10-22T08:11:15.011Z,4.02
2022-10-22T08:13:16.104Z,4.01
2022-10-22T08:17:18.976Z,4.04
2022-10-22T08:19:20.672Z,4.02
2022-10-22T08:21:21.723Z,4.04
2022-10-22T08:23:25.818Z,4.05
2022-10-22T08:25:25.001Z,4.06
2022-10-22T08:27:26.064Z,4.03
2022-10-22T08:29:27.253Z,4.04
2022-10-22T08:33:29.701Z,4.07
2022-10-22T08:35:31.410Z,4.07
2022-10-22T08:39:34.921Z,4.07
2022-10-22T08:41:36.692Z,4.08
2022-10-22T08:43:38.066Z,4.08
2022-10-22T08:45:39.866Z,4.08
2022-10-22T08:49:42.519Z,4.09
2022-10-22T08:51:44.034Z,4.1
2022-10-22T08:53:45.627Z,4.1
2022-10-22T08:55:47.006Z,4.1
2022-10-22T08:59:49.606Z,4.11
2022-10-22T09:01:51.378Z,4.12
2022-10-22T09:03:52.252Z,4.12
2022-10-22T09:05:53.743Z,4.12
2022-10-22T09:07:54.969Z,4.12
2022-10-22T09:09:56.016Z,4.13
2022-10-22T09:11:57.641Z,4.13
2022-10-22T09:16:00.811Z,4.14
2022-10-22T09:18:02.564Z,4.14
2022-10-22T09:20:03.677Z,4.14
2022-10-22T09:22:04.837Z,4.14
2022-10-22T09:24:06.677Z,4.14
2022-10-22T09:26:07.565Z,4.15
2022-10-22T09:28:08.647Z,4.15
2022-10-22T09:30:09.824Z,4.16
2022-10-22T09:32:11.385Z,4.16
2022-10-22T09:36:13.602Z,4.16
2022-10-22T09:38:14.898Z,4.16
2022-10-22T09:40:16.410Z,4.17
2022-10-22T09:42:17.760Z,4.17
2022-10-22T09:44:19.141Z,4.17
2022-10-22T09:48:21.868Z,4.17
2022-10-22T09:50:23.291Z,4.18
2022-10-22T09:52:24.201Z,4.18
2022-10-22T09:54:25.362Z,4.18
2022-10-22T09:58:27.597Z,4.18
2022-10-22T10:00:29.369Z,4.19
2022-10-22T10:04:31.679Z,4.19
2022-10-22T10:06:33.385Z,4.19
2022-10-22T10:08:34.902Z,4.19
2022-10-22T10:10:36.528Z,4.19
2022-10-22T10:14:39.454Z,4.19
2022-10-22T10:16:41.276Z,4.19
2022-10-22T10:18:43.120Z,4.19
2022-10-22T10:20:44.220Z,4.19
2022-10-22T10:22:45.343Z,4.19
2022-10-22T10:24:46.332Z,4.19
2022-10-22T10:26:47.236Z,4.19
2022-10-22T10:28:48.113Z,4.2
2022-10-22T10:30:49.355Z,4.19
2022-10-22T10:32:50.240Z,4.2
2022-10-22T10:34:51.264Z,4.2
2022-10-22T10:36:52.431Z,4.2
2022-10-22T10:38:54.852Z,4.2
2022-10-22T10:40:56.291Z,4.2
2022-10-22T10:42:58.081Z,4.2
2022-10-22T10:44:59.439Z,4.2
2022-10-22T10:47:00.577Z,4.2
2022-10-22T10:49:01.918Z,4.2
2022-10-22T10:51:03.228Z,4.2
2022-10-22T10:53:04.186Z,4.2
2022-10-22T10:57:07.526Z,4.2
2022-10-22T10:59:09.019Z,4.21
2022-10-22T11:03:11.866Z,4.2
2022-10-22T11:05:13.795Z,4.2
2022-10-22T11:09:16.657Z,4.21
2022-10-22T11:13:18.501Z,4.19
2022-10-22T11:15:19.416Z,4.19
2022-10-22T11:17:21.025Z,4.19
2022-10-22T11:19:23.069Z,4.19
2022-10-22T11:23:25.589Z,4.19
2022-10-22T11:25:26.191Z,4.19
2022-10-22T11:29:29.514Z,4.19
2022-10-22T11:31:29.668Z,4.19
2022-10-22T11:33:30.680Z,4.19
2022-10-22T11:35:32.215Z,4.19
2022-10-22T11:39:35.006Z,4.19
2022-10-22T11:41:36.202Z,4.18
2022-10-22T11:43:37.779Z,4.18
2022-10-22T11:45:39.153Z,4.18
2022-10-22T11:47:40.900Z,4.18
2022-10-22T11:49:42.008Z,4.18
2022-10-22T11:51:43.029Z,4.18
2022-10-22T11:55:46.124Z,4.18
2022-10-22T11:57:47.699Z,4.18
2022-10-22T11:59:48.871Z,4.18
2022-10-22T12:01:50.399Z,4.18
2022-10-22T12:03:51.970Z,4.18
2022-10-22T12:05:53.567Z,4.18
2022-10-22T12:07:54.929Z,4.18
2022-10-22T12:11:57.333Z,4.18
2022-10-22T12:13:58.604Z,4.18
2022-10-22T12:16:00.274Z,4.18
2022-10-22T12:18:01.460Z,4.17
2022-10-22T12:20:02.924Z,4.17
2022-10-22T12:24:06.008Z,4.17
2022-10-22T12:28:09.327Z,4.17
2022-10-22T12:30:10.985Z,4.17
2022-10-22T12:34:13.933Z,4.17
2022-10-22T12:38:16.896Z,4.17
2022-10-22T12:40:17.799Z,4.17
2022-10-22T12:42:18.603Z,4.17
2022-10-22T12:44:20.140Z,4.17
2022-10-22T12:46:20.989Z,4.17
2022-10-22T12:48:22.054Z,4.17
2022-10-22T12:50:23.833Z,4.17
2022-10-22T12:54:26.127Z,4.17
2022-10-22T12:56:27.625Z,4.17
2022-10-22T12:58:29.234Z,4.17
2022-10-22T13:00:30.249Z,4.17
2022-10-22T13:04:32.280Z,4.17
2022-10-22T13:06:33.661Z,4.17
2022-10-22T13:08:34.825Z,4.17
2022-10-22T13:10:35.910Z,4.17
2022-10-22T13:12:37.065Z,4.17
2022-10-22T13:14:38.483Z,4.16
2022-10-22T13:16:40.187Z,4.17
2022-10-22T13:20:42.768Z,4.17
2022-10-22T13:22:44.150Z,4.17
2022-10-22T13:24:45.321Z,4.16
2022-10-22T13:26:46.748Z,4.16
2022-10-22T13:28:47.689Z,4.16
2022-10-22T13:29:31.436Z,4.16
2022-10-22T13:31:33.951Z,4.16
2022-10-22T13:33:35.789Z,4.16
2022-10-22T13:35:37.136Z,4.16
2022-10-22T13:37:39.205Z,4.16
2022-10-22T13:39:40.351Z,4.16
2022-10-22T13:43:42.590Z,4.16
2022-10-22T13:47:45.438Z,4.16
2022-10-22T13:49:47.162Z,4.16
2022-10-22T13:51:48.890Z,4.16
2022-10-22T13:53:50.150Z,4.16
2022-10-22T13:57:52.368Z,4.16
2022-10-22T13:59:53.215Z,4.16
2022-10-22T14:01:54.210Z,4.16
2022-10-22T14:03:55.421Z,4.16
2022-10-22T14:05:57.033Z,4.16
2022-10-22T14:07:58.444Z,4.16
2022-10-22T14:10:00.044Z,4.16
2022-10-22T14:14:02.493Z,4.16
2022-10-22T14:16:04.056Z,4.16
2022-10-22T14:18:05.261Z,4.16
2022-10-22T14:20:06.217Z,4.16
2022-10-22T14:22:07.428Z,4.16
2022-10-22T14:24:09.558Z,4.16
2022-10-22T14:26:09.812Z,4.15
2022-10-22T14:30:11.681Z,4.15
2022-10-22T14:32:13.156Z,4.16
2022-10-22T14:34:14.539Z,4.16
2022-10-22T14:36:15.916Z,4.16
2022-10-22T14:40:18.601Z,4.15
2022-10-22T14:42:21.115Z,4.15
2022-10-22T14:44:21.927Z,4.15
2022-10-22T14:46:22.917Z,4.16
2022-10-22T14:48:24.207Z,4.15
2022-10-22T14:50:25.797Z,4.15
2022-10-22T14:52:26.980Z,4.15
2022-10-22T14:56:29.422Z,4.15
2022-10-22T14:58:30.302Z,4.15
2022-10-22T15:02:33.225Z,4.15
2022-10-22T15:04:34.282Z,4.15
2022-10-22T15:06:35.026Z,4.15
2022-10-22T15:08:36.558Z,4.15
2022-10-22T15:12:38.852Z,4.14
2022-10-22T15:14:40.619Z,4.14
2022-10-22T15:16:41.554Z,4.14
2022-10-22T15:18:42.571Z,4.14
2022-10-22T15:20:44.001Z,4.14
2022-10-22T15:22:45.189Z,4.14
2022-10-22T15:24:46.726Z,4.14
2022-10-22T15:28:49.464Z,4.14
2022-10-22T15:30:50.825Z,4.14
2022-10-22T15:32:52.152Z,4.14
2022-10-22T15:34:53.502Z,4.14
2022-10-22T15:38:56.424Z,4.14
2022-10-22T15:40:59.638Z,4.14
2022-10-22T15:45:00.051Z,4.14
2022-10-22T15:47:01.855Z,4.14
2022-10-22T15:49:03.212Z,4.14
2022-10-22T15:51:04.975Z,4.14
2022-10-22T15:55:07.283Z,4.14
2022-10-22T15:57:08.211Z,4.14
2022-10-22T15:59:09.391Z,4.14
2022-10-22T16:01:11.045Z,4.14
2022-10-22T16:03:12.510Z,4.14
2022-10-22T16:05:13.608Z,4.14
2022-10-22T16:07:14.901Z,4.14
2022-10-22T16:11:17.768Z,4.14
2022-10-22T16:13:19.298Z,4.14
2022-10-22T16:15:20.330Z,4.14
2022-10-22T16:17:21.779Z,4.14
2022-10-22T16:21:24.069Z,4.14
2022-10-22T16:23:25.238Z,4.14
2022-10-22T16:25:26.388Z,4.13
2022-10-22T16:27:27.497Z,4.14
2022-10-22T16:29:28.787Z,4.13
2022-10-22T16:31:29.711Z,4.13
2022-10-22T16:33:39.040Z,4.13
2022-10-22T16:37:34.116Z,4.14
2022-10-22T16:39:35.076Z,4.13
2022-10-22T16:43:37.788Z,4.13
2022-10-22T16:45:39.387Z,4.13
2022-10-22T16:47:41.282Z,4.13
2022-10-22T16:49:42.790Z,4.13
2022-10-22T16:53:44.825Z,4.13
2022-10-22T16:55:45.826Z,4.13
2022-10-22T16:57:47.160Z,4.13
2022-10-22T16:59:48.539Z,4.13
2022-10-22T17:01:49.526Z,4.13
2022-10-22T17:03:50.776Z,4.13
2022-10-22T17:05:52.464Z,4.13
2022-10-22T17:09:55.676Z,4.12
2022-10-22T17:11:57.089Z,4.13
2022-10-22T17:13:58.192Z,4.13
2022-10-22T17:15:59.795Z,4.12
2022-10-22T17:20:02.947Z,4.13
2022-10-22T17:22:04.200Z,4.12
2022-10-22T17:24:05.197Z,4.12
2022-10-22T17:26:06.554Z,4.12
2022-10-22T17:28:07.979Z,4.13
2022-10-22T17:30:09.644Z,4.13
2022-10-22T17:32:11.476Z,4.12
2022-10-22T17:34:12.977Z,4.12
2022-10-22T17:36:14.432Z,4.12
2022-10-22T17:38:15.797Z,4.12
2022-10-22T17:40:16.866Z,4.12
2022-10-22T17:42:18.479Z,4.12
2022-10-22T17:44:20.062Z,4.12
2022-10-22T17:46:21.049Z,4.12
2022-10-22T17:48:22.407Z,4.12
2022-10-22T17:52:25.890Z,4.12
2022-10-22T17:54:27.034Z,4.12
2022-10-22T17:56:28.788Z,4.12
2022-10-22T17:58:29.804Z,4.12
2022-10-22T18:02:32.780Z,4.12
2022-10-22T18:04:34.021Z,4.12
2022-10-22T18:08:36.922Z,4.12
2022-10-22T18:10:37.948Z,4.12
2022-10-22T18:12:40.017Z,4.12
2022-10-22T18:14:41.747Z,4.12
2022-10-22T18:18:44.887Z,4.12
2022-10-22T18:20:46.405Z,4.12
2022-10-22T18:22:47.590Z,4.11
2022-10-22T18:24:48.891Z,4.12
2022-10-22T18:26:49.917Z,4.12
2022-10-22T18:30:53.019Z,4.12
2022-10-22T18:34:55.256Z,4.11
2022-10-22T18:36:56.518Z,4.11
2022-10-22T18:38:57.865Z,4.11
2022-10-22T18:40:59.376Z,4.11
2022-10-22T18:45:01.805Z,4.11
2022-10-22T18:47:03.463Z,4.11
2022-10-22T18:49:04.986Z,4.11
2022-10-22T18:51:06.144Z,4.11
2022-10-22T18:53:07.180Z,4.11
2022-10-22T18:55:08.301Z,4.11
2022-10-22T18:57:09.273Z,4.11
2022-10-22T19:01:13.156Z,4.11
2022-10-22T19:03:14.057Z,4.11
2022-10-22T19:05:15.187Z,4.11
2022-10-22T19:07:16.163Z,4.11
2022-10-22T19:09:17.794Z,4.1
2022-10-22T19:11:18.632Z,4.11
2022-10-22T19:13:20.077Z,4.11
2022-10-22T19:17:22.510Z,4.11
2022-10-22T19:19:24.384Z,4.11
2022-10-22T19:21:25.905Z,4.1
2022-10-22T19:23:27.802Z,4.1
2022-10-22T19:25:29.141Z,4.1
2022-10-22T19:27:30.367Z,4.1
2022-10-22T19:29:31.469Z,4.1
2022-10-22T19:33:34.053Z,4.1
2022-10-22T19:35:35.868Z,4.1
2022-10-22T19:37:37.797Z,4.1
2022-10-22T19:39:39.213Z,4.1
2022-10-22T19:43:42.946Z,4.1
2022-10-22T19:45:44.246Z,4.1
2022-10-22T19:47:45.586Z,4.1
2022-10-22T19:49:46.832Z,4.1
2022-10-22T19:51:48.265Z,4.1
2022-10-22T19:55:50.567Z,4.1
2022-10-22T19:59:53.459Z,4.1
2022-10-22T20:01:54.523Z,4.1
2022-10-22T20:03:55.606Z,4.1
2022-10-22T20:05:57.372Z,4.1
2022-10-22T20:07:59.128Z,4.1
2022-10-22T20:10:00.302Z,4.1
2022-10-22T20:12:02.219Z,4.1
2022-10-22T20:14:47.779Z,4.1
2022-10-22T20:16:49.060Z,4.1
2022-10-22T20:20:51.869Z,4.1
2022-10-22T20:22:53.476Z,4.1
2022-10-22T20:26:56.352Z,4.1
2022-10-22T20:28:57.316Z,4.09
2022-10-22T20:30:58.485Z,4.1
2022-10-22T20:33:00.095Z,4.09
2022-10-22T20:35:01.213Z,4.1
2022-10-22T20:37:02.688Z,4.09
2022-10-22T20:39:03.855Z,4.09
2022-10-22T20:43:08.485Z,4.09
2022-10-22T20:45:07.276Z,4.09
2022-10-22T20:47:08.208Z,4.09
2022-10-22T20:49:09.980Z,4.09
2022-10-22T20:51:11.626Z,4.09
2022-10-22T20:53:16.053Z,4.09
2022-10-22T20:59:17.688Z,4.09
2022-10-22T21:01:19.203Z,4.09
2022-10-22T21:03:20.975Z,4.09
2022-10-22T21:05:21.955Z,4.09
2022-10-22T21:09:25.035Z,4.08
2022-10-22T21:11:26.554Z,4.09
2022-10-22T21:13:27.923Z,4.09
2022-10-22T21:15:29.632Z,4.09
2022-10-22T21:17:31.189Z,4.09
2022-10-22T21:19:32.702Z,4.09
2022-10-22T21:21:33.713Z,4.08
2022-10-22T21:25:39.493Z,4.08
2022-10-22T21:27:37.936Z,4.08
2022-10-22T21:29:39.001Z,4.08
2022-10-22T21:31:40.123Z,4.09
2022-10-22T21:33:41.727Z,4.08
2022-10-22T21:35:43.614Z,4.08
2022-10-22T21:37:44.833Z,4.08
2022-10-22T21:41:48.287Z,4.08
2022-10-22T21:43:49.287Z,4.08
2022-10-22T21:45:51.078Z,4.08
2022-10-22T21:47:52.983Z,4.08
2022-10-22T21:49:54.744Z,4.08
2022-10-22T21:51:56.142Z,4.08
2022-10-22T21:53:57.987Z,4.08
2022-10-22T21:58:01.285Z,4.08
2022-10-22T22:00:02.854Z,4.08
2022-10-22T22:02:05.033Z,4.08
2022-10-22T22:04:05.526Z,4.08
2022-10-22T22:06:07.433Z,4.08
2022-10-22T22:08:09.163Z,4.08
2022-10-22T22:14:14.096Z,4.08
2022-10-22T22:16:15.316Z,4.08
2022-10-22T22:18:16.484Z,4.08
2022-10-22T22:20:18.048Z,4.08
2022-10-22T22:24:21.252Z,4.08
2022-10-22T22:26:25.174Z,4.08
2022-10-22T22:28:24.822Z,4.08
2022-10-22T22:30:26.713Z,4.08
2022-10-22T22:34:29.448Z,4.07
2022-10-22T22:36:30.769Z,4.08
2022-10-22T22:38:32.098Z,4.08
2022-10-22T22:40:33.859Z,4.07
2022-10-22T22:42:35.122Z,4.08
2022-10-22T22:44:36.826Z,4.07
2022-10-22T22:46:38.155Z,4.08
2022-10-22T22:50:40.686Z,4.07
2022-10-22T22:52:42.751Z,4.07
2022-10-22T22:54:43.980Z,4.07
2022-10-22T22:56:45.850Z,4.08
2022-10-22T22:58:46.832Z,4.07
2022-10-22T23:00:48.579Z,4.07
2022-10-22T23:02:50.123Z,4.07
2022-10-22T23:06:52.783Z,4.07
2022-10-22T23:08:54.131Z,4.07
2022-10-22T23:10:55.300Z,4.07
2022-10-22T23:12:56.476Z,4.07
2022-10-22T23:17:00.136Z,4.07
2022-10-22T23:19:01.970Z,4.07
2022-10-22T23:23:05.157Z,4.06
2022-10-22T23:25:06.235Z,4.06
2022-10-22T23:27:07.332Z,4.07
2022-10-22T23:29:09.168Z,4.06
2022-10-22T23:33:12.614Z,4.07
2022-10-22T23:35:14.265Z,4.06
2022-10-22T23:37:16.202Z,4.06
2022-10-22T23:39:17.653Z,4.06
2022-10-22T23:41:18.718Z,4.06
2022-10-22T23:43:19.676Z,4.06
2022-10-22T23:45:20.894Z,4.06
2022-10-22T23:49:23.553Z,4.06
2022-10-22T23:51:25.012Z,4.06
2022-10-22T23:53:26.605Z,4.06
2022-10-22T23:55:27.701Z,4.06
2022-10-22T23:59:31.384Z,4.06
