createdAt,value
2019-04-11T00:00:59.563Z,3.63
2019-04-11T00:03:27.196Z,7.23
2019-04-11T00:05:54.919Z,4.80
2019-04-11T00:08:22.800Z,7.00
2019-04-11T00:10:50.368Z,6.13
2019-04-11T00:13:23.894Z,3.73
2019-04-11T00:15:48.589Z,4.07
2019-04-11T00:18:16.651Z,3.50
2019-04-11T00:20:44.435Z,3.83
2019-04-11T00:23:12.263Z,4.03
2019-04-11T00:25:40.059Z,4.17
2019-04-11T00:28:07.840Z,4.27
2019-04-11T00:30:36.468Z,5.15
2019-04-11T00:33:04.113Z,4.47
2019-04-11T00:35:31.670Z,7.40
2019-04-11T00:37:59.364Z,4.07
2019-04-11T00:40:27.046Z,6.47
2019-04-11T00:42:54.737Z,6.43
2019-04-11T00:45:23.340Z,5.20
2019-04-11T00:47:50.806Z,6.00
2019-04-11T00:50:19.075Z,7.67
2019-04-11T00:52:47.592Z,4.57
2019-04-11T00:55:15.437Z,6.97
2019-04-11T01:03:24.916Z,8.03
2019-04-11T01:05:52.521Z,5.30
2019-04-11T01:08:20.371Z,4.10
2019-04-11T01:10:47.943Z,9.07
2019-04-11T01:13:15.814Z,5.60
2019-04-11T01:15:50.179Z,8.43
2019-04-11T01:18:18.065Z,5.17
2019-04-11T01:20:46.699Z,5.53
2019-04-11T01:23:15.162Z,7.13
2019-04-11T01:25:42.706Z,7.17
2019-04-11T01:28:10.295Z,11.60
2019-04-11T01:30:45.143Z,7.23
2019-04-11T01:33:12.977Z,8.93
2019-04-11T01:35:41.614Z,6.67
2019-04-11T01:38:10.351Z,5.87
2019-04-11T01:40:38.050Z,5.03
2019-04-11T01:43:06.015Z,5.23
2019-04-11T01:45:33.730Z,7.63
2019-04-11T01:48:12.272Z,7.33
2019-04-11T01:50:40.937Z,5.73
2019-04-11T01:53:08.994Z,7.53
2019-04-11T01:55:36.863Z,5.50
2019-04-11T01:58:04.644Z,7.07
2019-04-11T02:00:48.934Z,7.43
2019-04-11T02:03:19.512Z,5.30
2019-04-11T02:05:47.422Z,7.30
2019-04-11T02:08:15.402Z,6.17
2019-04-11T02:10:43.250Z,6.37
2019-04-11T02:13:11.939Z,6.03
2019-04-11T02:15:40.736Z,6.13
2019-04-11T02:18:08.326Z,6.13
2019-04-11T02:20:36.898Z,4.57
2019-04-11T02:23:17.092Z,7.47
2019-04-11T02:26:03.044Z,6.17
2019-04-11T02:28:30.960Z,5.83
2019-04-11T02:31:00.110Z,6.00
2019-04-11T02:33:28.379Z,7.43
2019-04-11T02:35:56.712Z,5.40
2019-04-11T02:38:24.727Z,7.50
2019-04-11T02:40:52.679Z,5.73
2019-04-11T02:43:22.763Z,8.53
2019-04-11T02:46:04.499Z,6.03
2019-04-11T02:48:20.763Z,6.27
2019-04-11T02:50:50.413Z,6.37
2019-04-11T02:53:18.479Z,6.20
2019-04-11T02:55:46.762Z,5.53
2019-04-11T02:58:14.543Z,6.47
2019-04-11T03:00:42.886Z,5.67
2019-04-11T03:03:13.050Z,9.63
2019-04-11T03:05:41.943Z,9.40
2019-04-11T03:08:13.625Z,4.10
2019-04-11T03:10:40.969Z,5.63
2019-04-11T03:13:10.357Z,8.20
2019-04-11T03:15:56.234Z,4.47
2019-04-11T03:18:09.891Z,6.30
2019-04-11T03:20:47.037Z,6.10
2019-04-11T03:23:10.135Z,5.90
2019-04-11T03:25:38.508Z,8.80
2019-04-11T03:28:12.080Z,8.63
2019-04-11T03:30:54.675Z,5.83
2019-04-11T03:36:22.179Z,10.83
2019-04-11T03:38:29.707Z,6.83
2019-04-11T03:40:52.110Z,12.73
2019-04-11T03:43:15.201Z,8.27
2019-04-11T03:45:55.903Z,6.90
2019-04-11T03:48:18.156Z,9.07
2019-04-11T03:50:32.887Z,7.70
2019-04-11T03:53:03.505Z,6.97
2019-04-11T03:55:32.234Z,5.53
2019-04-11T03:58:01.318Z,8.33
2019-04-11T04:00:35.461Z,5.47
2019-04-11T04:03:00.031Z,7.10
2019-04-11T04:05:30.326Z,8.13
2019-04-11T04:07:58.295Z,7.97
2019-04-11T04:10:27.904Z,5.17
2019-04-11T04:12:58.254Z,6.77
2019-04-11T04:16:09.248Z,10.87
2019-04-11T04:18:40.326Z,5.00
2019-04-11T04:21:43.486Z,10.57
2019-04-11T04:24:31.916Z,5.17
2019-04-11T04:26:59.106Z,8.53
2019-04-11T04:29:29.100Z,6.10
2019-04-11T04:31:57.286Z,8.77
2019-04-11T04:34:25.994Z,9.87
2019-04-11T04:36:53.768Z,6.77
2019-04-11T04:39:22.927Z,7.47
2019-04-11T04:42:00.543Z,7.70
2019-04-11T04:44:22.295Z,9.03
2019-04-11T04:46:59.970Z,7.37
2019-04-11T04:49:19.061Z,7.33
2019-04-11T04:51:47.797Z,5.13
2019-04-11T04:54:16.295Z,8.63
2019-04-11T04:56:45.983Z,9.50
2019-04-11T04:59:14.645Z,7.73
2019-04-11T05:01:44.280Z,8.60
2019-04-11T05:04:13.959Z,10.97
2019-04-11T05:06:46.793Z,7.40
2019-04-11T05:09:12.862Z,10.07
2019-04-11T05:11:40.489Z,10.03
2019-04-11T05:14:08.070Z,8.87
2019-04-11T05:16:35.779Z,6.80
2019-04-11T05:19:04.516Z,8.53
2019-04-11T05:21:33.082Z,9.10
2019-04-11T05:24:01.938Z,8.60
2019-04-11T05:26:29.839Z,8.53
2019-04-11T05:28:58.412Z,7.70
2019-04-11T05:31:26.943Z,7.67
2019-04-11T05:33:54.554Z,6.57
2019-04-11T05:36:22.732Z,7.63
2019-04-11T05:38:50.584Z,7.33
2019-04-11T05:41:21.359Z,5.97
2019-04-11T05:43:49.169Z,6.37
2019-04-11T05:46:31.381Z,7.87
2019-04-11T05:49:07.179Z,6.07
2019-04-11T05:51:40.969Z,9.83
2019-04-11T05:54:07.324Z,6.53
2019-04-11T05:56:33.654Z,6.37
2019-04-11T05:59:21.602Z,5.97
2019-04-11T06:01:53.515Z,7.63
2019-04-11T06:04:34.410Z,7.23
2019-04-11T06:07:21.499Z,4.77
2019-04-11T06:09:51.090Z,10.50
2019-04-11T06:12:37.981Z,5.13
2019-04-11T06:15:10.080Z,5.63
2019-04-11T06:17:44.564Z,7.87
2019-04-11T06:20:35.586Z,7.57
2019-04-11T06:23:40.855Z,6.43
2019-04-11T06:26:35.056Z,7.70
2019-04-11T06:29:16.396Z,6.10
2019-04-11T06:31:51.594Z,9.23
2019-04-11T06:34:19.449Z,5.93
2019-04-11T06:37:09.720Z,6.30
2019-04-11T06:39:51.572Z,5.60
2019-04-11T06:42:37.251Z,5.93
2019-04-11T06:45:33.778Z,5.83
2019-04-11T06:48:26.329Z,7.13
2019-04-11T06:51:02.313Z,7.37
2019-04-11T06:53:48.405Z,5.27
2019-04-11T06:56:36.911Z,4.07
2019-04-11T06:59:18.436Z,5.40
2019-04-11T07:01:46.079Z,5.20
2019-04-11T07:04:33.684Z,6.67
2019-04-11T07:07:04.582Z,6.53
2019-04-11T07:10:02.354Z,6.23
2019-04-11T07:12:39.057Z,6.43
2019-04-11T07:15:16.173Z,6.03
2019-04-11T07:18:04.697Z,5.17
2019-04-11T07:20:50.098Z,5.43
2019-04-11T07:23:36.455Z,5.30
2019-04-11T07:26:35.151Z,8.30
2019-04-11T07:29:23.725Z,5.67
2019-04-11T07:32:11.751Z,5.53
2019-04-11T07:35:15.657Z,4.20
2019-04-11T07:37:47.591Z,5.90
2019-04-11T07:40:35.262Z,10.50
2019-04-11T07:43:20.239Z,7.73
2019-04-11T07:46:17.080Z,6.13
2019-04-11T07:48:44.917Z,8.07
2019-04-11T07:51:26.170Z,5.63
2019-04-11T07:53:55.035Z,5.83
2019-04-11T07:56:40.513Z,6.20
2019-04-11T07:59:14.969Z,5.60
2019-04-11T08:02:10.348Z,6.33
2019-04-11T08:05:00.402Z,5.80
2019-04-11T08:07:53.498Z,6.83
2019-04-11T08:10:29.355Z,7.33
2019-04-11T08:12:59.117Z,5.37
2019-04-11T08:15:48.078Z,5.30
2019-04-11T08:18:30.004Z,5.33
2019-04-11T08:21:18.370Z,5.83
2019-04-11T08:23:49.320Z,5.53
2019-04-11T08:26:46.318Z,7.23
2019-04-11T08:29:15.640Z,5.60
2019-04-11T08:32:02.564Z,6.50
2019-04-11T08:34:47.926Z,8.03
2019-04-11T08:37:35.767Z,6.97
2019-04-11T08:40:04.433Z,5.07
2019-04-11T08:42:54.869Z,7.50
2019-04-11T08:45:23.760Z,7.25
2019-04-11T08:47:54.328Z,6.57
2019-04-11T08:50:24.476Z,6.57
2019-04-11T08:53:04.486Z,7.37
2019-04-11T08:55:53.614Z,5.90
2019-04-11T08:58:33.301Z,6.70
2019-04-11T09:01:01.849Z,7.40
2019-04-11T09:04:06.782Z,5.53
2019-04-11T09:06:35.394Z,7.97
2019-04-11T09:09:39.672Z,5.87
2019-04-11T09:12:10.086Z,6.70
2019-04-11T09:15:04.431Z,6.53
2019-04-11T09:17:38.776Z,8.83
2019-04-11T09:20:24.297Z,9.87
2019-04-11T09:23:09.352Z,6.10
2019-04-11T09:26:11.814Z,9.40
2019-04-11T09:28:45.942Z,6.93
2019-04-11T09:31:42.541Z,9.77
2019-04-11T09:34:35.691Z,8.03
2019-04-11T09:37:06.176Z,6.90
2019-04-11T09:39:59.376Z,8.60
2019-04-11T09:42:49.249Z,7.30
2019-04-11T09:45:45.786Z,8.30
2019-04-11T09:48:39.894Z,9.03
2019-04-11T09:51:40.089Z,10.53
2019-04-11T09:54:28.280Z,9.97
2019-04-11T09:57:18.484Z,9.20
2019-04-11T10:00:03.990Z,8.80
2019-04-11T10:03:03.453Z,10.23
2019-04-11T10:05:51.646Z,9.57
2019-04-11T10:08:39.596Z,9.03
2019-04-11T10:11:34.489Z,9.03
2019-04-11T10:14:11.206Z,8.23
2019-04-11T10:16:58.183Z,8.80
2019-04-11T10:19:46.440Z,10.30
2019-04-11T10:22:48.439Z,10.83
2019-04-11T10:25:21.786Z,9.00
2019-04-11T10:28:25.047Z,7.93
2019-04-11T10:31:06.873Z,9.17
2019-04-11T10:33:53.183Z,9.97
2019-04-11T10:36:40.336Z,8.70
2019-04-11T10:39:27.188Z,10.32
2019-04-11T10:41:57.960Z,11.33
2019-04-11T10:44:42.345Z,10.65
2019-04-11T10:47:16.503Z,10.57
2019-04-11T10:50:03.545Z,11.40
2019-04-11T10:52:36.167Z,11.43
2019-04-11T10:55:23.589Z,8.60
2019-04-11T10:58:02.590Z,10.00
2019-04-11T11:00:41.076Z,9.67
2019-04-11T11:03:12.109Z,8.20
2019-04-11T11:05:42.917Z,8.93
2019-04-11T11:08:41.749Z,9.27
2019-04-11T11:11:20.551Z,9.20
2019-04-11T11:14:10.154Z,7.73
2019-04-11T11:16:58.702Z,11.30
2019-04-11T11:19:57.605Z,9.43
2019-04-11T11:22:34.460Z,9.63
2019-04-11T11:25:26.769Z,10.53
2019-04-11T11:27:54.341Z,10.20
2019-04-11T11:30:47.451Z,9.93
2019-04-11T11:33:16.602Z,8.40
2019-04-11T11:36:06.997Z,8.53
2019-04-11T11:38:33.609Z,9.83
2019-04-11T11:41:10.084Z,9.13
2019-04-11T11:43:39.093Z,9.50
2019-04-11T11:46:26.672Z,7.43
2019-04-11T11:49:02.273Z,10.80
2019-04-11T11:51:53.971Z,9.10
2019-04-11T11:54:29.306Z,8.50
2019-04-11T11:56:59.373Z,8.80
2019-04-11T11:59:44.954Z,9.93
2019-04-11T12:02:18.190Z,6.27
2019-04-11T12:05:26.078Z,7.80
2019-04-11T12:08:13.924Z,7.47
2019-04-11T12:10:51.533Z,8.80
2019-04-11T12:13:30.378Z,10.13
2019-04-11T12:16:17.265Z,7.97
2019-04-11T12:19:00.583Z,11.23
2019-04-11T12:21:31.419Z,6.73
2019-04-11T12:24:32.030Z,8.37
2019-04-11T12:27:20.554Z,7.43
2019-04-11T12:30:13.751Z,8.27
2019-04-11T12:33:10.788Z,8.10
2019-04-11T12:35:46.437Z,7.47
2019-04-11T12:38:24.456Z,8.87
2019-04-11T12:41:11.670Z,6.45
2019-04-11T12:44:04.966Z,10.37
2019-04-11T12:46:50.800Z,5.87
2019-04-11T12:49:52.789Z,6.83
2019-04-11T12:52:36.072Z,5.42
2019-04-11T12:55:04.015Z,8.33
2019-04-11T12:57:51.059Z,7.73
2019-04-11T13:00:47.195Z,6.85
2019-04-11T13:03:43.147Z,6.83
2019-04-11T13:06:18.279Z,6.87
2019-04-11T13:09:14.288Z,7.33
2019-04-11T13:11:43.370Z,7.33
2019-04-11T13:14:29.158Z,6.12
2019-04-11T13:16:57.812Z,6.92
2019-04-11T13:20:04.950Z,7.58
2019-04-11T13:22:29.659Z,5.80
2019-04-11T13:25:19.516Z,8.23
2019-04-11T13:27:50.498Z,9.07
2019-04-11T13:30:43.711Z,7.87
2019-04-11T13:33:20.116Z,7.53
2019-04-11T13:36:07.201Z,7.17
2019-04-11T13:38:37.974Z,11.22
2019-04-11T13:41:23.637Z,8.73
2019-04-11T13:44:16.568Z,7.07
2019-04-11T13:47:21.867Z,8.37
2019-04-11T13:49:58.614Z,6.73
2019-04-11T13:52:45.662Z,7.00
2019-04-11T13:55:16.511Z,5.60
2019-04-11T13:58:06.615Z,8.27
2019-04-11T14:00:39.487Z,8.10
2019-04-11T14:03:26.565Z,5.77
2019-04-11T14:05:55.410Z,6.27
2019-04-11T14:08:27.320Z,9.45
2019-04-11T14:11:13.629Z,7.55
2019-04-11T14:13:42.435Z,8.73
2019-04-11T14:16:15.756Z,9.38
2019-04-11T14:18:58.722Z,6.47
2019-04-11T14:21:26.251Z,6.90
2019-04-11T14:24:12.163Z,6.92
2019-04-11T14:26:42.364Z,6.00
2019-04-11T14:29:30.270Z,6.30
2019-04-11T14:32:16.275Z,7.87
2019-04-11T14:35:12.377Z,7.05
2019-04-11T14:37:43.335Z,7.10
2019-04-11T14:40:28.972Z,7.10
2019-04-11T14:43:16.185Z,6.37
2019-04-11T14:45:59.803Z,6.63
2019-04-11T14:48:44.051Z,7.55
2019-04-11T14:51:37.170Z,7.05
2019-04-11T14:54:17.267Z,6.80
2019-04-11T14:56:52.161Z,6.80
2019-04-11T14:59:40.355Z,8.57
2019-04-11T15:02:12.506Z,7.85
2019-04-11T15:04:58.130Z,6.30
2019-04-11T15:07:25.920Z,6.93
2019-04-11T15:09:58.260Z,7.00
2019-04-11T15:12:27.244Z,8.85
2019-04-11T15:15:23.490Z,6.90
2019-04-11T15:17:55.871Z,6.90
2019-04-11T15:20:41.085Z,6.60
2019-04-11T15:23:27.770Z,8.43
2019-04-11T15:26:14.824Z,6.40
2019-04-11T15:29:13.537Z,6.17
2019-04-11T15:32:01.742Z,6.77
2019-04-11T15:34:49.670Z,6.45
2019-04-11T15:37:39.753Z,6.25
2019-04-11T15:40:09.114Z,6.53
2019-04-11T15:42:54.834Z,7.20
2019-04-11T15:45:40.297Z,7.93
2019-04-11T15:48:25.707Z,8.07
2019-04-11T15:51:16.785Z,5.17
2019-04-11T15:54:04.690Z,6.23
2019-04-11T15:56:51.580Z,8.80
2019-04-11T15:59:48.425Z,7.10
2019-04-11T16:02:23.316Z,7.60
2019-04-11T16:05:13.426Z,6.87
2019-04-11T16:08:09.229Z,7.97
2019-04-11T16:10:41.791Z,8.80
2019-04-11T16:13:16.651Z,7.73
2019-04-11T16:15:44.654Z,5.97
2019-04-11T16:18:37.841Z,5.73
2019-04-11T16:21:18.125Z,5.70
2019-04-11T16:23:57.563Z,7.60
2019-04-11T16:26:34.494Z,5.50
2019-04-11T16:29:20.592Z,7.13
2019-04-11T16:31:48.466Z,6.67
2019-04-11T16:34:48.295Z,8.13
2019-04-11T16:37:11.132Z,8.33
2019-04-11T16:39:56.977Z,8.17
2019-04-11T16:42:37.290Z,10.03
2019-04-11T16:45:37.532Z,7.07
2019-04-11T16:48:05.457Z,6.37
2019-04-11T16:50:32.954Z,6.80
2019-04-11T16:53:00.562Z,7.07
2019-04-11T16:55:28.363Z,6.53
2019-04-11T16:57:55.957Z,5.23
2019-04-11T17:00:23.763Z,7.73
2019-04-11T17:02:54.878Z,7.23
2019-04-11T17:05:24.011Z,6.00
2019-04-11T17:08:14.484Z,5.30
2019-04-11T17:11:13.339Z,6.57
2019-04-11T17:13:41.196Z,9.33
2019-04-11T17:16:11.760Z,5.90
2019-04-11T17:18:39.595Z,8.10
2019-04-11T17:21:08.568Z,8.13
2019-04-11T17:23:36.570Z,6.00
2019-04-11T17:26:05.491Z,7.07
2019-04-11T17:28:33.494Z,4.37
2019-04-11T17:31:02.325Z,6.20
2019-04-11T17:33:29.975Z,6.37
2019-04-11T17:36:02.110Z,6.43
2019-04-11T17:38:27.312Z,5.30
2019-04-11T17:40:54.924Z,4.57
2019-04-11T17:43:22.458Z,7.70
2019-04-11T17:45:50.098Z,6.07
2019-04-11T17:48:17.559Z,6.60
2019-04-11T17:50:45.153Z,8.20
2019-04-11T17:53:12.716Z,6.40
2019-04-11T17:55:40.582Z,5.67
2019-04-11T17:58:08.186Z,8.07
2019-04-11T18:00:38.320Z,4.80
2019-04-11T18:03:06.289Z,7.73
2019-04-11T18:05:33.907Z,7.17
2019-04-11T18:08:02.597Z,9.90
2019-04-11T18:10:30.204Z,5.47
2019-04-11T18:13:15.901Z,9.10
2019-04-11T18:15:43.490Z,6.67
2019-04-11T18:18:11.156Z,7.97
2019-04-11T18:20:40.217Z,7.50
2019-04-11T18:23:08.154Z,7.60
2019-04-11T18:25:36.768Z,8.30
2019-04-11T18:28:04.555Z,9.47
2019-04-11T18:30:33.025Z,10.30
2019-04-11T18:33:00.694Z,8.33
2019-04-11T18:35:31.765Z,11.00
2019-04-11T18:38:01.802Z,3.70
2019-04-11T18:40:27.325Z,8.30
2019-04-11T18:42:55.235Z,7.73
2019-04-11T18:45:22.760Z,6.53
2019-04-11T18:47:51.447Z,7.60
2019-04-11T18:50:22.778Z,10.33
2019-04-11T18:52:48.974Z,9.43
2019-04-11T18:55:16.544Z,10.90
2019-04-11T18:57:44.150Z,6.20
2019-04-11T19:00:12.831Z,10.77
2019-04-11T19:02:40.827Z,7.27
2019-04-11T19:05:08.511Z,7.63
2019-04-11T19:07:36.069Z,10.47
2019-04-11T19:10:05.197Z,7.97
2019-04-11T19:12:32.751Z,7.60
2019-04-11T19:15:00.315Z,8.73
2019-04-11T19:17:30.379Z,9.13
2019-04-11T19:19:57.846Z,9.40
2019-04-11T19:22:37.140Z,6.67
2019-04-11T19:24:54.835Z,12.07
2019-04-11T19:27:22.423Z,6.10
2019-04-11T19:29:49.990Z,7.07
2019-04-11T19:32:17.606Z,8.63
2019-04-11T19:34:45.484Z,9.40
2019-04-11T19:37:13.060Z,9.73
2019-04-11T19:39:45.146Z,12.37
2019-04-11T19:42:10.928Z,10.27
2019-04-11T19:44:39.175Z,8.30
2019-04-11T19:47:06.924Z,10.43
2019-04-11T19:49:34.525Z,6.00
2019-04-11T19:52:02.429Z,9.63
2019-04-11T19:54:32.802Z,14.07
2019-04-11T19:57:02.313Z,10.30
2019-04-11T19:59:30.009Z,9.03
2019-04-11T20:01:57.679Z,11.37
2019-04-11T20:04:25.571Z,9.90
2019-04-11T20:06:53.118Z,7.57
2019-04-11T20:09:20.713Z,9.40
2019-04-11T20:11:48.604Z,12.47
2019-04-11T20:14:16.229Z,11.35
2019-04-11T20:16:48.374Z,14.90
2019-04-11T20:19:13.492Z,11.40
2019-04-11T20:21:41.040Z,10.50
2019-04-11T20:24:08.906Z,10.33
2019-04-11T20:26:36.461Z,10.23
2019-04-11T20:29:04.093Z,15.40
2019-04-11T20:31:32.858Z,7.70
2019-04-11T20:34:01.663Z,15.57
2019-04-11T20:36:33.649Z,11.10
2019-04-11T20:38:59.247Z,9.13
2019-04-11T20:41:27.188Z,12.60
2019-04-11T20:43:56.921Z,14.67
2019-04-11T20:46:28.779Z,12.53
2019-04-11T20:48:54.720Z,14.60
2019-04-11T20:51:22.296Z,13.67
2019-04-11T20:53:49.923Z,13.80
2019-04-11T20:56:24.077Z,13.03
2019-04-11T20:58:47.996Z,10.33
2019-04-11T21:01:15.596Z,14.27
2019-04-11T21:03:46.707Z,16.70
2019-04-11T21:06:14.570Z,12.23
2019-04-11T21:08:42.531Z,12.83
2019-04-11T21:11:11.045Z,14.87
2019-04-11T21:13:39.027Z,14.90
2019-04-11T21:16:06.547Z,13.47
2019-04-11T21:18:34.137Z,14.90
2019-04-11T21:21:01.712Z,14.83
2019-04-11T21:23:30.261Z,15.63
2019-04-11T21:25:59.127Z,15.87
2019-04-11T21:28:27.835Z,15.30
2019-04-11T21:30:59.845Z,14.43
2019-04-11T21:33:25.952Z,12.93
2019-04-11T21:35:53.516Z,13.90
2019-04-11T21:38:21.002Z,14.57
2019-04-11T21:40:49.521Z,13.83
2019-04-11T21:43:17.114Z,13.13
2019-04-11T21:45:44.644Z,18.33
2019-04-11T21:48:14.302Z,14.77
2019-04-11T21:50:42.180Z,13.90
2019-04-11T21:53:14.059Z,12.87
2019-04-11T21:55:40.511Z,14.00
2019-04-11T21:58:09.392Z,11.60
2019-04-11T22:00:40.123Z,13.77
2019-04-11T22:03:24.343Z,12.53
2019-04-11T22:05:51.141Z,13.93
2019-04-11T22:08:18.739Z,13.03
2019-04-11T22:10:46.726Z,13.77
2019-04-11T22:13:14.542Z,13.97
2019-04-11T22:15:43.129Z,15.13
2019-04-11T22:18:15.902Z,13.53
2019-04-11T22:20:40.397Z,15.27
2019-04-11T22:23:07.955Z,11.90
2019-04-11T22:25:35.570Z,14.63
2019-04-11T22:28:03.566Z,13.50
2019-04-11T22:30:31.147Z,11.73
2019-04-11T22:33:21.326Z,11.53
2019-04-11T22:35:49.323Z,10.33
2019-04-11T22:38:17.372Z,12.43
2019-04-11T22:40:44.990Z,11.67
2019-04-11T22:43:23.774Z,12.93
2019-04-11T22:45:41.826Z,11.37
2019-04-11T22:48:09.400Z,13.33
2019-04-11T22:50:40.431Z,10.07
2019-04-11T22:53:07.357Z,10.97
2019-04-11T22:55:34.847Z,13.07
2019-04-11T22:58:02.647Z,11.50
2019-04-11T23:00:30.211Z,12.10
2019-04-11T23:03:18.187Z,12.53
2019-04-11T23:05:46.925Z,10.10
2019-04-11T23:08:18.831Z,8.77
2019-04-11T23:10:46.534Z,11.20
2019-04-11T23:13:15.680Z,10.27
2019-04-11T23:15:43.635Z,10.80
2019-04-11T23:18:14.015Z,10.98
2019-04-11T23:20:43.819Z,10.37
2019-04-11T23:23:11.060Z,10.53
2019-04-11T23:25:40.370Z,10.67
2019-04-11T23:28:08.214Z,9.73
2019-04-11T23:30:35.805Z,9.43
2019-04-11T23:33:04.081Z,9.27
2019-04-11T23:35:31.642Z,12.47
2019-04-11T23:37:59.190Z,11.13
2019-04-11T23:40:26.757Z,8.63
2019-04-11T23:42:54.603Z,11.00
2019-04-11T23:45:24.798Z,11.33
2019-04-11T23:47:54.112Z,11.90
2019-04-11T23:50:24.893Z,10.03
2019-04-11T23:52:51.094Z,10.97
2019-04-11T23:55:18.938Z,11.37
2019-04-11T23:57:47.493Z,10.60
