createdAt,value
2022-10-11T00:03:02.410Z,12.04
2022-10-11T00:06:17.826Z,11.94
2022-10-11T00:09:33.952Z,11.96
2022-10-11T00:12:49.641Z,11.93
2022-10-11T00:16:12.057Z,11.83
2022-10-11T00:19:26.932Z,11.78
2022-10-11T00:22:43.222Z,11.72
2022-10-11T00:26:04.959Z,11.64
2022-10-11T00:29:22.990Z,11.56
2022-10-11T00:32:40.102Z,11.51
2022-10-11T00:35:54.808Z,11.49
2022-10-11T00:39:14.413Z,11.41
2022-10-11T00:42:29.828Z,11.33
2022-10-11T00:46:07.117Z,11.25
2022-10-11T00:49:35.376Z,11.17
2022-10-11T00:52:56.491Z,11.15
2022-10-11T00:56:20.402Z,11.13
2022-10-11T00:59:46.816Z,11.07
2022-10-11T01:03:03.270Z,10.99
2022-10-11T01:06:18.655Z,10.97
2022-10-11T01:09:36.876Z,10.96
2022-10-11T01:13:05.991Z,10.89
2022-10-11T01:16:29.347Z,10.90
2022-10-11T01:20:07.257Z,10.83
2022-10-11T01:24:18.744Z,10.78
2022-10-11T01:27:58.449Z,10.82
2022-10-11T01:31:23.853Z,10.79
2022-10-11T01:35:17.896Z,10.78
2022-10-11T01:38:40.330Z,10.75
2022-10-11T01:46:35.555Z,10.69
2022-10-11T01:50:02.992Z,10.65
2022-10-11T01:53:32.132Z,10.63
2022-10-11T01:57:20.259Z,10.56
2022-10-11T02:00:50.514Z,10.56
2022-10-11T02:04:18.769Z,10.50
2022-10-11T02:07:40.729Z,10.45
2022-10-11T02:11:07.313Z,10.44
2022-10-11T02:14:26.796Z,10.45
2022-10-11T02:17:50.367Z,10.39
2022-10-11T02:21:09.661Z,10.40
2022-10-11T02:24:32.193Z,10.36
2022-10-11T02:27:49.548Z,10.35
2022-10-11T02:31:08.026Z,10.38
2022-10-11T02:34:27.529Z,10.29
2022-10-11T02:37:53.211Z,10.32
2022-10-11T02:41:16.157Z,10.25
2022-10-11T02:44:43.465Z,10.25
2022-10-11T02:48:00.694Z,10.22
2022-10-11T02:51:23.030Z,10.16
2022-10-11T02:54:44.637Z,10.17
2022-10-11T02:58:03.570Z,10.19
2022-10-11T03:01:19.586Z,10.17
2022-10-11T03:04:34.576Z,10.04
2022-10-11T03:07:49.477Z,10.07
2022-10-11T03:11:04.665Z,10.04
2022-10-11T03:14:19.719Z,9.96
2022-10-11T03:17:36.849Z,9.99
2022-10-11T03:20:52.783Z,9.98
2022-10-11T03:24:08.472Z,9.94
2022-10-11T03:27:24.436Z,9.91
2022-10-11T03:30:39.728Z,9.87
2022-10-11T03:33:54.623Z,9.91
2022-10-11T03:37:09.378Z,9.86
2022-10-11T03:40:30.594Z,9.87
2022-10-11T03:43:45.860Z,9.82
2022-10-11T03:47:00.803Z,9.76
2022-10-11T03:50:16.031Z,9.80
2022-10-11T03:53:36.997Z,9.78
2022-10-11T03:56:55.232Z,9.73
2022-10-11T04:00:11.881Z,9.69
2022-10-11T04:03:27.267Z,9.74
2022-10-11T04:06:42.040Z,9.71
2022-10-11T04:09:57.093Z,9.70
2022-10-11T04:13:13.015Z,9.70
2022-10-11T04:16:35.209Z,9.66
2022-10-11T04:19:50.175Z,9.63
2022-10-11T04:23:05.687Z,9.61
2022-10-11T04:26:21.749Z,9.53
2022-10-11T04:29:39.790Z,9.54
2022-10-11T04:32:54.892Z,9.53
2022-10-11T04:36:10.199Z,9.46
2022-10-11T04:39:27.333Z,9.43
2022-10-11T04:42:43.207Z,9.44
2022-10-11T04:45:58.481Z,9.43
2022-10-11T04:49:13.188Z,9.46
2022-10-11T04:52:28.241Z,9.45
2022-10-11T04:55:43.182Z,9.44
2022-10-11T04:58:58.371Z,9.43
2022-10-11T05:02:16.184Z,9.41
2022-10-11T05:05:31.398Z,9.49
2022-10-11T05:08:46.410Z,9.44
2022-10-11T05:12:03.433Z,9.42
2022-10-11T05:15:18.371Z,9.42
2022-10-11T05:18:33.223Z,9.46
2022-10-11T05:21:54.968Z,9.41
2022-10-11T05:25:12.124Z,9.38
2022-10-11T05:28:28.186Z,9.36
2022-10-11T05:31:44.332Z,9.44
2022-10-11T05:35:02.505Z,9.36
2022-10-11T05:38:17.733Z,9.36
2022-10-11T05:41:32.579Z,9.35
2022-10-11T05:44:47.637Z,9.31
2022-10-11T05:48:12.411Z,9.37
2022-10-11T05:51:27.682Z,9.37
2022-10-11T05:54:43.739Z,9.39
2022-10-11T05:57:58.825Z,9.41
2022-10-11T06:01:20.609Z,9.40
2022-10-11T06:04:38.512Z,9.40
2022-10-11T06:07:53.317Z,9.39
2022-10-11T06:11:14.203Z,9.44
2022-10-11T06:14:43.826Z,9.46
2022-10-11T06:18:31.442Z,9.45
2022-10-11T06:22:03.965Z,9.52
2022-10-11T06:25:43.858Z,9.57
2022-10-11T06:29:31.317Z,9.61
2022-10-11T06:33:06.875Z,9.63
2022-10-11T06:36:36.092Z,9.71
2022-10-11T06:40:10.557Z,9.77
2022-10-11T06:43:39.836Z,9.77
2022-10-11T06:47:21.127Z,9.78
2022-10-11T06:51:00.257Z,9.82
2022-10-11T06:54:30.462Z,9.82
2022-10-11T06:58:06.606Z,9.89
2022-10-11T07:01:49.986Z,9.88
2022-10-11T07:05:19.761Z,9.97
2022-10-11T07:08:57.273Z,10.01
2022-10-11T07:12:32.242Z,10.11
2022-10-11T07:16:17.637Z,10.18
2022-10-11T07:19:53.936Z,10.27
2022-10-11T07:23:35.820Z,10.35
2022-10-11T07:27:05.520Z,10.42
2022-10-11T07:30:51.585Z,10.37
2022-10-11T07:34:23.848Z,10.37
2022-10-11T07:38:12.440Z,10.41
2022-10-11T07:41:46.083Z,10.37
2022-10-11T07:45:19.451Z,10.44
2022-10-11T07:48:54.363Z,10.49
2022-10-11T07:52:26.873Z,10.54
2022-10-11T07:56:03.233Z,10.63
2022-10-11T07:59:38.473Z,10.68
2022-10-11T08:03:11.446Z,10.73
2022-10-11T08:06:52.676Z,10.89
2022-10-11T08:10:38.868Z,10.93
2022-10-11T08:14:14.559Z,10.99
2022-10-11T08:17:54.040Z,11.07
2022-10-11T08:21:33.172Z,11.19
2022-10-11T08:25:14.369Z,11.27
2022-10-11T08:28:59.264Z,11.39
2022-10-11T08:32:40.315Z,11.46
2022-10-11T08:36:13.425Z,11.49
2022-10-11T08:39:46.942Z,11.65
2022-10-11T08:43:49.182Z,11.62
2022-10-11T08:47:25.604Z,11.77
2022-10-11T08:51:07.024Z,11.96
2022-10-11T08:54:47.860Z,12.03
2022-10-11T08:58:23.607Z,12.13
2022-10-11T09:02:01.607Z,12.17
2022-10-11T09:05:20.758Z,12.33
2022-10-11T09:09:00.042Z,12.34
2022-10-11T09:12:30.895Z,12.49
2022-10-11T09:16:13.398Z,12.57
2022-10-11T09:19:57.942Z,12.71
2022-10-11T09:23:28.830Z,12.90
2022-10-11T09:26:53.924Z,13.07
2022-10-11T09:30:16.213Z,13.44
2022-10-11T09:33:35.453Z,13.82
2022-10-11T09:37:04.682Z,14.01
2022-10-11T09:40:37.162Z,14.25
2022-10-11T09:43:40.787Z,14.42
2022-10-11T09:46:44.557Z,14.60
2022-10-11T09:49:53.150Z,14.76
2022-10-11T09:52:59.758Z,15.09
2022-10-11T09:56:06.311Z,15.28
2022-10-11T09:59:27.175Z,15.18
2022-10-11T10:02:31.337Z,15.27
2022-10-11T10:05:38.524Z,15.27
2022-10-11T10:08:43.053Z,15.38
2022-10-11T10:11:48.430Z,15.65
2022-10-11T10:15:10.338Z,15.81
2022-10-11T10:18:24.848Z,15.29
2022-10-11T10:21:31.623Z,15.54
2022-10-11T10:24:40.520Z,15.65
2022-10-11T10:27:59.383Z,15.99
2022-10-11T10:31:02.374Z,16.48
2022-10-11T10:34:15.424Z,16.22
2022-10-11T10:37:26.988Z,16.06
2022-10-11T10:40:39.106Z,16.17
2022-10-11T10:43:49.213Z,16.40
2022-10-11T10:47:03.647Z,16.70
2022-10-11T10:50:13.972Z,16.58
2022-10-11T10:53:28.798Z,16.20
2022-10-11T10:56:38.228Z,15.83
2022-10-11T11:00:05.386Z,15.65
2022-10-11T11:03:20.532Z,15.86
2022-10-11T11:06:36.441Z,16.36
2022-10-11T11:09:55.197Z,16.49
2022-10-11T11:13:14.480Z,16.56
2022-10-11T11:16:26.487Z,16.64
2022-10-11T11:19:44.530Z,16.83
2022-10-11T11:22:56.656Z,16.65
2022-10-11T11:26:08.990Z,16.39
2022-10-11T11:29:24.853Z,16.39
2022-10-11T11:32:45.597Z,16.54
2022-10-11T11:35:52.962Z,15.95
2022-10-11T11:39:01.569Z,16.08
2022-10-11T11:42:10.818Z,16.19
2022-10-11T11:45:20.734Z,16.16
2022-10-11T11:48:27.089Z,15.94
2022-10-11T11:51:35.430Z,16.11
2022-10-11T11:54:49.727Z,16.14
2022-10-11T11:58:07.124Z,15.69
2022-10-11T12:01:26.496Z,15.74
2022-10-11T12:04:42.316Z,15.38
2022-10-11T12:07:57.053Z,15.24
2022-10-11T12:11:04.329Z,15.23
2022-10-11T12:14:27.615Z,15.13
2022-10-11T12:17:30.728Z,15.25
2022-10-11T12:20:40.659Z,15.22
2022-10-11T12:23:47.811Z,15.28
2022-10-11T12:26:55.822Z,15.23
2022-10-11T12:29:58.770Z,15.22
2022-10-11T12:33:13.349Z,15.15
2022-10-11T12:36:41.337Z,15.21
2022-10-11T12:39:52.593Z,15.37
2022-10-11T12:43:24.597Z,15.71
2022-10-11T12:46:53.546Z,15.58
2022-10-11T12:50:11.427Z,15.58
2022-10-11T12:53:32.517Z,15.49
2022-10-11T12:56:49.367Z,15.67
2022-10-11T12:59:54.379Z,16.05
2022-10-11T13:02:59.022Z,16.73
2022-10-11T13:06:13.238Z,16.45
2022-10-11T13:09:25.990Z,16.67
2022-10-11T13:12:37.581Z,16.81
2022-10-11T13:15:44.546Z,16.93
2022-10-11T13:18:50.428Z,17.19
2022-10-11T13:21:57.051Z,17.43
2022-10-11T13:25:05.241Z,17.35
2022-10-11T13:28:10.593Z,17.11
2022-10-11T13:31:13.605Z,16.65
2022-10-11T13:34:22.384Z,16.26
2022-10-11T13:37:29.258Z,16.25
2022-10-11T13:40:33.962Z,15.88
2022-10-11T13:43:40.573Z,15.83
2022-10-11T13:46:43.789Z,15.73
2022-10-11T13:49:53.423Z,15.86
2022-10-11T13:52:59.625Z,16.18
2022-10-11T13:56:07.316Z,16.40
2022-10-11T13:59:19.485Z,16.49
2022-10-11T14:02:24.316Z,16.70
2022-10-11T14:05:32.943Z,16.95
2022-10-11T14:08:40.717Z,16.86
2022-10-11T14:11:46.293Z,16.76
2022-10-11T14:14:49.956Z,16.89
2022-10-11T14:17:53.106Z,16.69
2022-10-11T14:20:56.145Z,16.66
2022-10-11T14:24:01.817Z,16.49
2022-10-11T14:27:08.213Z,16.53
2022-10-11T14:30:25.631Z,16.29
2022-10-11T14:33:30.067Z,15.79
2022-10-11T14:36:33.133Z,16.10
2022-10-11T14:39:36.828Z,16.15
2022-10-11T14:42:41.219Z,16.50
2022-10-11T14:45:44.467Z,16.37
2022-10-11T14:48:55.427Z,16.26
2022-10-11T14:52:00.326Z,15.98
2022-10-11T14:55:03.310Z,15.88
2022-10-11T14:58:10.114Z,15.68
2022-10-11T15:01:16.656Z,15.66
2022-10-11T15:04:20.426Z,15.53
2022-10-11T15:07:28.858Z,15.53
2022-10-11T15:10:36.170Z,15.25
2022-10-11T15:13:40.568Z,15.05
2022-10-11T15:16:43.800Z,14.95
2022-10-11T15:19:47.346Z,14.97
2022-10-11T15:22:51.718Z,14.86
2022-10-11T15:25:54.826Z,14.76
2022-10-11T15:28:59.424Z,14.74
2022-10-11T15:32:02.334Z,14.74
2022-10-11T15:35:06.183Z,14.70
2022-10-11T15:38:18.091Z,14.63
2022-10-11T15:41:21.697Z,14.48
2022-10-11T15:44:26.098Z,14.37
2022-10-11T15:47:29.134Z,14.32
2022-10-11T15:50:35.080Z,14.11
2022-10-11T15:53:38.487Z,14.10
2022-10-11T15:56:41.810Z,14.07
2022-10-11T15:59:46.067Z,13.97
2022-10-11T16:02:49.047Z,13.73
2022-10-11T16:05:53.832Z,13.73
2022-10-11T16:08:57.000Z,13.76
2022-10-11T16:12:00.281Z,13.73
2022-10-11T16:15:05.702Z,13.69
2022-10-11T16:18:11.577Z,13.53
2022-10-11T16:21:16.065Z,13.31
2022-10-11T16:24:19.068Z,13.14
2022-10-11T16:27:22.077Z,12.94
2022-10-11T16:30:26.454Z,12.73
2022-10-11T16:33:31.723Z,12.58
2022-10-11T16:36:40.381Z,12.37
2022-10-11T16:39:44.191Z,12.22
2022-10-11T16:42:48.887Z,12.08
2022-10-11T16:45:59.194Z,11.90
2022-10-11T16:49:02.394Z,11.84
2022-10-11T16:52:05.661Z,11.71
2022-10-11T16:55:09.956Z,11.57
2022-10-11T16:58:12.908Z,11.47
2022-10-11T17:01:17.280Z,11.42
2022-10-11T17:04:20.673Z,11.33
2022-10-11T17:07:24.909Z,11.22
2022-10-11T17:10:39.377Z,11.12
2022-10-11T17:13:43.145Z,11.03
2022-10-11T17:16:47.426Z,10.92
2022-10-11T17:19:50.613Z,10.83
2022-10-11T17:22:53.953Z,10.74
2022-10-11T17:25:56.967Z,10.63
2022-10-11T17:29:02.166Z,10.58
2022-10-11T17:32:07.001Z,10.53
2022-10-11T17:35:10.173Z,10.43
2022-10-11T17:38:13.113Z,10.38
2022-10-11T17:41:16.197Z,10.32
2022-10-11T17:44:19.643Z,10.25
2022-10-11T17:47:23.933Z,10.22
2022-10-11T17:50:27.313Z,10.18
2022-10-11T17:53:30.290Z,10.16
2022-10-11T17:56:37.866Z,10.10
2022-10-11T17:59:41.387Z,9.98
2022-10-11T18:02:45.719Z,9.93
2022-10-11T18:05:48.939Z,9.89
2022-10-11T18:08:55.494Z,9.81
2022-10-11T18:11:58.509Z,9.75
2022-10-11T18:15:01.549Z,9.68
2022-10-11T18:18:07.892Z,9.60
2022-10-11T18:21:11.846Z,9.60
2022-10-11T18:24:17.124Z,9.57
2022-10-11T18:27:20.338Z,9.54
2022-10-11T18:30:23.885Z,9.47
2022-10-11T18:33:28.228Z,9.41
2022-10-11T18:36:33.391Z,9.39
2022-10-11T18:39:36.730Z,9.35
2022-10-11T18:42:39.797Z,9.31
2022-10-11T18:45:45.779Z,9.22
2022-10-11T18:48:53.805Z,9.20
2022-10-11T18:51:56.765Z,9.12
2022-10-11T18:55:03.011Z,9.09
2022-10-11T18:58:06.332Z,9.04
2022-10-11T19:01:12.626Z,9.02
2022-10-11T19:04:17.035Z,9.01
2022-10-11T19:07:20.829Z,8.95
2022-10-11T19:10:23.811Z,8.92
2022-10-11T19:13:26.940Z,8.87
2022-10-11T19:16:31.197Z,8.87
2022-10-11T19:19:35.684Z,8.80
2022-10-11T19:22:38.687Z,8.80
2022-10-11T19:25:41.659Z,8.75
2022-10-11T19:28:46.169Z,8.68
2022-10-11T19:31:52.208Z,8.68
2022-10-11T19:34:57.285Z,8.64
2022-10-11T19:38:00.255Z,8.57
2022-10-11T19:41:04.692Z,8.55
2022-10-11T19:44:10.478Z,8.51
2022-10-11T19:47:13.546Z,8.45
2022-10-11T19:50:18.306Z,8.42
2022-10-11T19:53:21.430Z,8.39
2022-10-11T19:56:25.227Z,8.37
2022-10-11T19:59:28.383Z,8.28
2022-10-11T20:02:31.490Z,8.25
2022-10-11T20:05:38.539Z,8.19
2022-10-11T20:08:41.682Z,8.20
2022-10-11T20:11:44.590Z,8.15
2022-10-11T20:14:47.571Z,8.14
2022-10-11T20:17:51.651Z,8.09
2022-10-11T20:20:58.407Z,8.03
2022-10-11T20:24:04.217Z,8.03
2022-10-11T20:27:07.785Z,7.96
2022-10-11T20:30:13.920Z,7.92
2022-10-11T20:33:16.821Z,7.95
2022-10-11T20:36:22.906Z,7.90
2022-10-11T20:39:25.976Z,7.85
2022-10-11T20:42:29.994Z,7.80
2022-10-11T20:45:32.991Z,7.82
2022-10-11T20:48:38.815Z,7.79
2022-10-11T20:51:43.735Z,7.78
2022-10-11T20:54:46.665Z,7.72
2022-10-11T20:57:49.664Z,7.70
2022-10-11T21:00:52.863Z,7.66
2022-10-11T21:03:58.171Z,7.64
2022-10-11T21:07:02.383Z,7.61
2022-10-11T21:10:05.961Z,7.57
2022-10-11T21:13:09.165Z,7.55
2022-10-11T21:16:15.210Z,7.49
2022-10-11T21:19:18.410Z,7.46
2022-10-11T21:22:22.679Z,7.48
2022-10-11T21:25:25.598Z,7.49
2022-10-11T21:28:28.521Z,7.44
2022-10-11T21:31:34.386Z,7.38
2022-10-11T21:34:37.570Z,7.35
2022-10-11T21:37:44.219Z,7.33
2022-10-11T21:40:47.322Z,7.26
2022-10-11T21:43:50.548Z,7.25
2022-10-11T21:47:08.699Z,7.20
2022-10-11T21:50:11.979Z,7.20
2022-10-11T21:53:16.534Z,7.17
2022-10-11T21:56:19.940Z,7.14
2022-10-11T21:59:22.957Z,7.11
2022-10-11T22:02:26.009Z,7.13
2022-10-11T22:05:28.919Z,7.13
2022-10-11T22:08:34.090Z,7.09
2022-10-11T22:11:37.542Z,7.03
2022-10-11T22:14:40.560Z,6.98
2022-10-11T22:17:43.499Z,6.99
2022-10-11T22:20:46.507Z,6.96
2022-10-11T22:23:53.927Z,6.89
2022-10-11T22:26:56.930Z,6.89
2022-10-11T22:30:01.862Z,6.90
2022-10-11T22:33:05.170Z,6.82
2022-10-11T22:36:12.748Z,6.82
2022-10-11T22:39:16.994Z,6.84
2022-10-11T22:42:23.085Z,6.80
2022-10-11T22:45:28.313Z,6.76
2022-10-11T22:48:31.312Z,6.71
2022-10-11T22:51:34.237Z,6.69
2022-10-11T22:54:38.659Z,6.65
2022-10-11T22:57:41.587Z,6.68
2022-10-11T23:00:44.886Z,6.70
2022-10-11T23:03:50.612Z,6.66
2022-10-11T23:06:53.651Z,6.59
2022-10-11T23:09:57.917Z,6.55
2022-10-11T23:13:00.878Z,6.57
2022-10-11T23:16:08.059Z,6.55
2022-10-11T23:19:11.099Z,6.54
2022-10-11T23:22:14.152Z,6.49
2022-10-11T23:25:18.713Z,6.44
2022-10-11T23:28:22.202Z,6.45
2022-10-11T23:31:25.356Z,6.43
2022-10-11T23:34:28.330Z,6.36
2022-10-11T23:37:31.266Z,6.33
2022-10-11T23:40:35.527Z,6.36
2022-10-11T23:43:38.600Z,6.36
2022-10-11T23:46:41.625Z,6.32
2022-10-11T23:49:44.553Z,6.30
2022-10-11T23:52:47.477Z,6.27
2022-10-11T23:55:52.280Z,6.21
2022-10-11T23:58:57.037Z,6.25
