createdAt,value
2019-04-16T00:02:13.027Z,100.00
2019-04-16T00:05:05.569Z,100.00
2019-04-16T00:07:54.853Z,100.00
2019-04-16T00:10:44.277Z,100.00
2019-04-16T00:13:30.673Z,100.00
2019-04-16T00:16:02.848Z,100.00
2019-04-16T00:18:33.506Z,100.00
2019-04-16T00:21:38.506Z,100.00
2019-04-16T00:24:24.739Z,100.00
2019-04-16T00:26:59.343Z,100.00
2019-04-16T00:29:32.559Z,100.00
2019-04-16T00:32:09.403Z,100.00
2019-04-16T00:34:39.599Z,100.00
2019-04-16T00:37:10.541Z,100.00
2019-04-16T00:39:41.229Z,100.00
2019-04-16T00:42:11.416Z,100.00
2019-04-16T00:44:41.690Z,100.00
2019-04-16T00:47:12.068Z,100.00
2019-04-16T00:49:42.419Z,100.00
2019-04-16T00:52:12.687Z,100.00
2019-04-16T00:54:43.288Z,100.00
2019-04-16T00:57:17.789Z,100.00
2019-04-16T00:59:45.779Z,100.00
2019-04-16T01:02:16.102Z,100.00
2019-04-16T01:04:46.485Z,100.00
2019-04-16T01:07:17.331Z,100.00
2019-04-16T01:09:47.510Z,100.00
2019-04-16T01:12:17.806Z,100.00
2019-04-16T01:14:47.987Z,100.00
2019-04-16T01:17:18.633Z,100.00
2019-04-16T01:19:48.999Z,100.00
2019-04-16T01:22:19.651Z,100.00
2019-04-16T01:24:52.565Z,100.00
2019-04-16T01:27:30.287Z,100.00
2019-04-16T01:30:04.920Z,100.00
2019-04-16T01:32:55.178Z,100.00
2019-04-16T01:35:43.321Z,100.00
2019-04-16T01:38:38.793Z,100.00
2019-04-16T01:41:11.689Z,100.00
2019-04-16T01:43:42.261Z,100.00
2019-04-16T01:46:12.892Z,100.00
2019-04-16T01:48:43.148Z,100.00
2019-04-16T01:51:15.536Z,100.00
2019-04-16T01:53:45.748Z,100.00
2019-04-16T01:56:16.456Z,100.00
2019-04-16T01:58:47.555Z,100.00
2019-04-16T02:01:18.207Z,100.00
2019-04-16T02:03:49.545Z,100.00
2019-04-16T02:06:20.252Z,100.00
2019-04-16T02:08:51.668Z,100.00
2019-04-16T02:11:21.963Z,100.00
2019-04-16T02:13:52.263Z,100.00
2019-04-16T02:19:36.982Z,100.00
2019-04-16T02:22:07.514Z,100.00
2019-04-16T02:24:37.774Z,100.00
2019-04-16T02:27:08.049Z,100.00
2019-04-16T02:29:38.691Z,100.00
2019-04-16T02:32:08.920Z,100.00
2019-04-16T02:34:39.514Z,100.00
2019-04-16T02:37:09.724Z,100.00
2019-04-16T02:39:48.993Z,100.00
2019-04-16T02:42:11.837Z,100.00
2019-04-16T02:44:48.893Z,100.00
2019-04-16T02:47:15.160Z,100.00
2019-04-16T02:49:45.421Z,100.00
2019-04-16T02:52:31.413Z,100.00
2019-04-16T02:55:15.871Z,100.00
2019-04-16T02:58:01.813Z,100.00
2019-04-16T03:00:56.047Z,100.00
2019-04-16T03:03:32.087Z,100.00
2019-04-16T03:06:02.665Z,100.00
2019-04-16T03:08:35.787Z,100.00
2019-04-16T03:11:05.120Z,100.00
2019-04-16T03:13:35.413Z,100.00
2019-04-16T03:16:29.182Z,100.00
2019-04-16T03:19:03.573Z,100.00
2019-04-16T03:21:34.625Z,100.00
2019-04-16T03:24:07.991Z,100.00
2019-04-16T03:26:37.461Z,100.00
2019-04-16T03:29:07.668Z,100.00
2019-04-16T03:31:37.938Z,100.00
2019-04-16T03:34:08.525Z,100.00
2019-04-16T03:36:39.177Z,100.00
2019-04-16T03:39:12.415Z,100.00
2019-04-16T03:41:41.847Z,100.00
2019-04-16T03:44:12.477Z,100.00
2019-04-16T03:46:46.119Z,100.00
2019-04-16T03:49:15.022Z,100.00
2019-04-16T03:51:45.613Z,100.00
2019-04-16T03:54:19.077Z,100.00
2019-04-16T03:56:47.823Z,100.00
2019-04-16T03:59:19.208Z,100.00
2019-04-16T04:01:50.297Z,100.00
2019-04-16T04:04:21.055Z,100.00
2019-04-16T04:06:51.975Z,100.00
2019-04-16T04:09:23.115Z,100.00
2019-04-16T04:11:54.585Z,100.00
2019-04-16T04:14:25.296Z,100.00
2019-04-16T04:16:56.273Z,100.00
2019-04-16T04:19:27.177Z,100.00
2019-04-16T04:21:57.764Z,100.00
2019-04-16T04:24:28.509Z,100.00
2019-04-16T04:27:00.052Z,100.00
2019-04-16T04:29:30.327Z,100.00
2019-04-16T04:32:03.430Z,100.00
2019-04-16T04:34:32.709Z,100.00
2019-04-16T04:37:03.347Z,100.00
2019-04-16T04:39:34.014Z,100.00
2019-04-16T04:42:04.327Z,100.00
2019-04-16T04:44:36.911Z,100.00
2019-04-16T04:47:07.067Z,100.00
2019-04-16T04:49:37.279Z,100.00
2019-04-16T04:52:08.078Z,100.00
2019-04-16T04:54:38.900Z,100.00
2019-04-16T04:57:09.196Z,100.00
2019-04-16T04:59:39.516Z,100.00
2019-04-16T05:02:13.959Z,100.00
2019-04-16T05:05:01.759Z,100.00
2019-04-16T05:07:32.529Z,100.00
2019-04-16T05:10:04.597Z,100.00
2019-04-16T05:12:35.272Z,100.00
2019-04-16T05:15:06.397Z,100.00
2019-04-16T05:17:38.561Z,100.00
2019-04-16T05:20:09.071Z,100.00
2019-04-16T05:22:39.689Z,100.00
2019-04-16T05:25:10.437Z,100.00
2019-04-16T05:27:41.581Z,100.00
2019-04-16T05:30:12.264Z,100.00
2019-04-16T05:32:42.427Z,100.00
2019-04-16T05:35:13.143Z,100.00
2019-04-16T05:37:43.703Z,100.00
2019-04-16T05:40:14.084Z,100.00
2019-04-16T05:42:44.487Z,100.00
2019-04-16T05:45:16.993Z,100.00
2019-04-16T05:47:48.984Z,100.00
2019-04-16T05:50:19.507Z,100.00
2019-04-16T05:52:49.763Z,100.00
2019-04-16T05:55:25.515Z,100.00
2019-04-16T05:57:58.130Z,100.00
2019-04-16T06:00:42.762Z,100.00
2019-04-16T06:03:13.371Z,100.00
2019-04-16T06:05:44.002Z,100.00
2019-04-16T06:08:14.299Z,100.00
2019-04-16T06:10:49.700Z,100.00
2019-04-16T06:13:47.903Z,100.00
2019-04-16T06:16:37.527Z,100.00
2019-04-16T06:19:25.544Z,100.00
2019-04-16T06:22:13.356Z,100.00
2019-04-16T06:24:54.441Z,100.00
2019-04-16T06:27:35.022Z,100.00
2019-04-16T06:30:36.988Z,100.00
2019-04-16T06:33:26.218Z,100.00
2019-04-16T06:36:18.372Z,100.00
2019-04-16T06:39:08.092Z,100.00
2019-04-16T06:41:56.006Z,100.00
2019-04-16T06:44:29.787Z,100.00
2019-04-16T06:47:23.715Z,100.00
2019-04-16T06:50:09.102Z,100.00
2019-04-16T06:52:58.276Z,100.00
2019-04-16T06:55:36.739Z,100.00
2019-04-16T06:58:21.828Z,100.00
2019-04-16T07:01:12.505Z,100.00
2019-04-16T07:04:06.745Z,100.00
2019-04-16T07:07:07.769Z,100.00
2019-04-16T07:09:45.572Z,100.00
2019-04-16T07:12:21.143Z,100.00
2019-04-16T07:14:51.681Z,100.00
2019-04-16T07:17:22.497Z,100.00
2019-04-16T07:19:53.577Z,100.00
2019-04-16T07:22:23.968Z,100.00
2019-04-16T07:25:03.855Z,100.00
2019-04-16T07:27:39.939Z,100.00
2019-04-16T07:30:38.472Z,100.00
2019-04-16T07:33:36.590Z,100.00
2019-04-16T07:36:14.253Z,97.16
2019-04-16T07:38:54.439Z,98.36
2019-04-16T07:41:43.883Z,96.22
2019-04-16T07:44:19.330Z,96.34
2019-04-16T07:47:08.643Z,92.44
2019-04-16T07:50:10.238Z,90.67
2019-04-16T07:52:45.426Z,90.98
2019-04-16T07:55:32.526Z,88.25
2019-04-16T07:58:02.796Z,86.57
2019-04-16T08:00:40.327Z,87.79
2019-04-16T08:03:07.431Z,87.70
2019-04-16T08:05:40.659Z,89.68
2019-04-16T08:08:09.583Z,86.28
2019-04-16T08:10:40.198Z,86.40
2019-04-16T08:13:16.565Z,86.05
2019-04-16T08:15:46.778Z,84.25
2019-04-16T08:18:17.514Z,81.61
2019-04-16T08:21:00.559Z,82.59
2019-04-16T08:23:45.007Z,79.62
2019-04-16T08:26:15.250Z,78.45
2019-04-16T08:28:45.617Z,78.26
2019-04-16T08:31:19.936Z,77.18
2019-04-16T08:33:50.429Z,74.23
2019-04-16T08:36:20.905Z,74.02
2019-04-16T08:38:51.205Z,77.29
2019-04-16T08:41:21.776Z,77.61
2019-04-16T08:43:53.441Z,72.97
2019-04-16T08:46:23.766Z,67.20
2019-04-16T08:48:54.692Z,65.08
2019-04-16T08:51:30.702Z,65.30
2019-04-16T08:53:57.093Z,63.60
2019-04-16T08:56:27.379Z,61.15
2019-04-16T08:59:00.930Z,62.12
2019-04-16T09:01:31.400Z,58.93
2019-04-16T09:04:03.080Z,60.01
2019-04-16T09:06:33.571Z,58.32
2019-04-16T09:09:18.049Z,59.03
2019-04-16T09:11:48.977Z,55.77
2019-04-16T09:14:20.965Z,54.26
2019-04-16T09:16:59.888Z,55.21
2019-04-16T09:19:31.055Z,54.85
2019-04-16T09:22:02.102Z,55.17
2019-04-16T09:24:45.232Z,52.44
2019-04-16T09:27:34.329Z,53.31
2019-04-16T09:30:31.735Z,51.12
2019-04-16T09:33:24.408Z,52.61
2019-04-16T09:36:22.549Z,52.21
2019-04-16T09:38:57.624Z,50.24
2019-04-16T09:41:34.007Z,52.34
2019-04-16T09:44:04.431Z,50.22
2019-04-16T09:46:50.499Z,48.99
2019-04-16T09:49:06.661Z,48.44
2019-04-16T09:51:37.204Z,47.93
2019-04-16T09:54:12.446Z,47.78
2019-04-16T09:56:39.529Z,46.76
2019-04-16T09:59:28.739Z,43.44
2019-04-16T10:02:18.746Z,42.32
2019-04-16T10:04:49.933Z,42.67
2019-04-16T10:07:20.343Z,44.69
2019-04-16T10:09:51.450Z,43.53
2019-04-16T10:12:23.258Z,43.73
2019-04-16T10:14:53.963Z,44.73
2019-04-16T10:17:24.845Z,43.83
2019-04-16T10:19:55.622Z,45.20
2019-04-16T10:22:27.450Z,41.33
2019-04-16T10:25:15.991Z,39.55
2019-04-16T10:28:08.787Z,38.66
2019-04-16T10:30:46.204Z,34.44
2019-04-16T10:33:16.583Z,32.58
2019-04-16T10:35:47.975Z,32.75
2019-04-16T10:38:49.881Z,30.09
2019-04-16T10:41:43.597Z,31.55
2019-04-16T10:44:30.790Z,32.02
2019-04-16T10:47:35.599Z,32.19
2019-04-16T10:50:24.358Z,32.38
2019-04-16T10:53:12.776Z,31.89
2019-04-16T10:55:57.118Z,31.86
2019-04-16T10:58:46.170Z,31.83
2019-04-16T11:01:24.387Z,32.47
2019-04-16T11:04:14.078Z,32.45
2019-04-16T11:06:46.399Z,35.03
2019-04-16T11:09:16.951Z,35.49
2019-04-16T11:11:47.189Z,34.54
2019-04-16T11:14:17.496Z,34.78
2019-04-16T11:16:50.650Z,33.63
2019-04-16T11:19:20.845Z,33.59
2019-04-16T11:21:51.151Z,35.20
2019-04-16T11:24:21.827Z,36.78
2019-04-16T11:26:52.413Z,38.46
2019-04-16T11:29:23.975Z,38.86
2019-04-16T11:31:54.271Z,37.92
2019-04-16T11:34:24.746Z,37.56
2019-04-16T11:36:58.178Z,35.43
2019-04-16T11:39:28.424Z,33.86
2019-04-16T11:41:58.782Z,34.77
2019-04-16T11:44:29.312Z,36.38
2019-04-16T11:46:59.536Z,35.69
2019-04-16T11:49:29.768Z,35.52
2019-04-16T11:52:00.606Z,35.62
2019-04-16T11:54:31.611Z,36.37
2019-04-16T11:57:02.353Z,34.12
2019-04-16T11:59:33.130Z,34.62
2019-04-16T12:02:10.493Z,34.83
2019-04-16T12:05:08.773Z,36.64
2019-04-16T12:07:46.906Z,37.02
2019-04-16T12:10:33.788Z,37.76
2019-04-16T12:13:29.036Z,36.65
2019-04-16T12:16:07.427Z,34.86
2019-04-16T12:19:12.998Z,37.21
2019-04-16T12:22:04.834Z,37.92
2019-04-16T12:25:00.263Z,36.18
2019-04-16T12:27:52.557Z,36.29
2019-04-16T12:30:51.519Z,35.55
2019-04-16T12:33:40.694Z,34.47
2019-04-16T12:36:29.972Z,34.88
2019-04-16T12:39:08.588Z,32.85
2019-04-16T12:42:01.444Z,31.98
2019-04-16T12:44:50.050Z,32.95
2019-04-16T12:47:37.100Z,33.29
2019-04-16T12:50:22.809Z,36.18
2019-04-16T12:53:11.959Z,36.45
2019-04-16T12:56:08.883Z,37.30
2019-04-16T12:59:04.409Z,38.20
2019-04-16T13:02:02.648Z,38.94
2019-04-16T13:05:01.287Z,40.19
2019-04-16T13:07:49.994Z,38.94
2019-04-16T13:10:45.385Z,39.37
2019-04-16T13:13:40.873Z,40.71
2019-04-16T13:16:36.618Z,43.78
2019-04-16T13:19:25.155Z,44.75
2019-04-16T13:21:59.882Z,45.00
2019-04-16T13:24:39.873Z,45.01
2019-04-16T13:27:14.704Z,45.62
2019-04-16T13:29:45.211Z,46.70
2019-04-16T13:32:15.542Z,48.41
2019-04-16T13:34:45.773Z,48.25
2019-04-16T13:37:15.976Z,49.06
2019-04-16T13:39:53.653Z,48.86
2019-04-16T13:42:24.693Z,50.75
2019-04-16T13:45:17.553Z,50.67
2019-04-16T13:47:54.786Z,51.50
2019-04-16T13:50:39.919Z,54.19
2019-04-16T13:53:18.317Z,54.62
2019-04-16T13:56:26.358Z,56.23
2019-04-16T13:59:21.806Z,56.96
2019-04-16T14:01:59.932Z,57.20
2019-04-16T14:04:31.725Z,58.69
2019-04-16T14:07:02.618Z,60.12
2019-04-16T14:09:33.543Z,60.09
2019-04-16T14:12:03.798Z,60.25
2019-04-16T14:14:34.098Z,62.18
2019-04-16T14:17:10.014Z,60.90
2019-04-16T14:19:37.919Z,62.99
2019-04-16T14:22:09.820Z,62.22
2019-04-16T14:24:40.417Z,62.01
2019-04-16T14:27:13.829Z,61.70
2019-04-16T14:29:43.091Z,63.63
2019-04-16T14:32:14.320Z,64.06
2019-04-16T14:34:58.966Z,64.25
2019-04-16T14:37:29.589Z,65.71
2019-04-16T14:40:21.500Z,68.18
2019-04-16T14:42:57.459Z,68.02
2019-04-16T14:45:49.965Z,69.89
2019-04-16T14:48:08.893Z,71.35
2019-04-16T14:50:39.119Z,68.98
2019-04-16T14:53:09.412Z,71.51
2019-04-16T14:55:59.841Z,71.32
2019-04-16T14:58:41.468Z,71.39
2019-04-16T15:01:29.599Z,74.87
2019-04-16T15:04:28.046Z,75.69
2019-04-16T15:07:29.594Z,76.58
2019-04-16T15:10:28.563Z,79.57
2019-04-16T15:13:22.691Z,88.06
2019-04-16T15:16:11.018Z,94.34
2019-04-16T15:18:56.658Z,99.47
2019-04-16T15:21:44.575Z,100.00
2019-04-16T15:24:24.405Z,100.00
2019-04-16T15:27:22.457Z,100.00
2019-04-16T15:29:58.266Z,100.00
2019-04-16T15:33:07.106Z,100.00
2019-04-16T15:35:43.709Z,100.00
2019-04-16T15:38:29.606Z,100.00
2019-04-16T15:41:17.439Z,100.00
2019-04-16T15:43:57.619Z,100.00
2019-04-16T15:46:41.230Z,100.00
2019-04-16T15:49:49.691Z,100.00
2019-04-16T15:52:39.052Z,100.00
2019-04-16T15:55:27.504Z,100.00
2019-04-16T15:58:22.713Z,100.00
2019-04-16T16:01:05.019Z,100.00
2019-04-16T16:03:53.110Z,100.00
2019-04-16T16:06:25.498Z,100.00
2019-04-16T16:09:09.581Z,100.00
2019-04-16T16:11:51.212Z,100.00
2019-04-16T16:14:22.052Z,100.00
2019-04-16T16:16:52.619Z,100.00
2019-04-16T16:19:23.426Z,100.00
2019-04-16T16:21:54.408Z,100.00
2019-04-16T16:24:25.034Z,100.00
2019-04-16T16:26:55.874Z,100.00
2019-04-16T16:29:26.136Z,100.00
2019-04-16T16:31:56.388Z,100.00
2019-04-16T16:34:26.685Z,100.00
2019-04-16T16:36:56.964Z,100.00
2019-04-16T16:39:28.306Z,100.00
2019-04-16T16:42:00.054Z,100.00
2019-04-16T16:44:30.312Z,100.00
2019-04-16T16:47:06.532Z,100.00
2019-04-16T16:49:36.795Z,100.00
2019-04-16T16:52:29.294Z,100.00
2019-04-16T16:55:02.486Z,100.00
2019-04-16T16:57:44.489Z,100.00
2019-04-16T17:00:24.032Z,100.00
2019-04-16T17:03:10.011Z,100.00
2019-04-16T17:05:41.606Z,100.00
2019-04-16T17:08:11.898Z,100.00
2019-04-16T17:10:43.024Z,100.00
2019-04-16T17:13:17.029Z,100.00
2019-04-16T17:15:45.941Z,100.00
2019-04-16T17:18:16.349Z,100.00
2019-04-16T17:20:50.212Z,100.00
2019-04-16T17:23:19.171Z,100.00
2019-04-16T17:25:49.473Z,100.00
2019-04-16T17:28:20.294Z,100.00
2019-04-16T17:30:50.617Z,100.00
2019-04-16T17:33:21.563Z,100.00
2019-04-16T17:35:51.871Z,100.00
2019-04-16T17:38:22.327Z,100.00
2019-04-16T17:40:59.678Z,100.00
2019-04-16T17:44:00.507Z,100.00
2019-04-16T17:46:44.677Z,100.00
2019-04-16T17:49:36.860Z,100.00
2019-04-16T17:52:14.422Z,100.00
2019-04-16T17:54:55.475Z,100.00
2019-04-16T17:57:35.300Z,100.00
2019-04-16T18:00:20.204Z,100.00
2019-04-16T18:03:10.070Z,100.00
2019-04-16T18:06:02.816Z,100.00
2019-04-16T18:08:58.217Z,100.00
2019-04-16T18:11:41.039Z,100.00
2019-04-16T18:14:28.247Z,100.00
2019-04-16T18:17:27.630Z,100.00
2019-04-16T18:20:15.925Z,100.00
2019-04-16T18:23:04.238Z,100.00
2019-04-16T18:25:56.829Z,100.00
2019-04-16T18:28:29.916Z,100.00
2019-04-16T18:31:24.376Z,100.00
2019-04-16T18:34:13.603Z,100.00
2019-04-16T18:36:50.279Z,100.00
2019-04-16T18:39:37.128Z,100.00
2019-04-16T18:42:11.982Z,100.00
2019-04-16T18:45:07.262Z,100.00
2019-04-16T18:47:45.113Z,100.00
2019-04-16T18:50:22.194Z,100.00
2019-04-16T18:52:51.555Z,100.00
2019-04-16T18:55:22.593Z,100.00
2019-04-16T18:57:53.216Z,100.00
2019-04-16T19:00:38.144Z,100.00
2019-04-16T19:03:14.635Z,100.00
2019-04-16T19:05:41.153Z,100.00
2019-04-16T19:08:11.534Z,100.00
2019-04-16T19:10:42.283Z,100.00
2019-04-16T19:13:13.994Z,100.00
2019-04-16T19:15:44.847Z,100.00
2019-04-16T19:18:19.575Z,100.00
2019-04-16T19:20:51.488Z,100.00
2019-04-16T19:23:22.052Z,100.00
2019-04-16T19:25:55.411Z,100.00
2019-04-16T19:28:24.985Z,100.00
2019-04-16T19:30:56.663Z,100.00
2019-04-16T19:33:27.522Z,100.00
2019-04-16T19:35:59.472Z,100.00
2019-04-16T19:38:29.787Z,100.00
2019-04-16T19:40:59.996Z,100.00
2019-04-16T19:43:34.122Z,100.00
2019-04-16T19:46:02.952Z,100.00
2019-04-16T19:48:35.927Z,100.00
2019-04-16T19:51:07.211Z,100.00
2019-04-16T19:53:38.464Z,100.00
2019-04-16T19:56:08.991Z,100.00
2019-04-16T19:58:39.253Z,100.00
2019-04-16T20:01:11.963Z,100.00
2019-04-16T20:03:43.499Z,100.00
2019-04-16T20:06:14.088Z,100.00
2019-04-16T20:08:44.413Z,100.00
2019-04-16T20:11:14.736Z,100.00
2019-04-16T20:13:46.519Z,100.00
2019-04-16T20:16:17.248Z,100.00
2019-04-16T20:18:51.239Z,100.00
2019-04-16T20:21:21.292Z,100.00
2019-04-16T20:23:51.632Z,100.00
2019-04-16T20:26:25.782Z,100.00
2019-04-16T20:28:57.917Z,100.00
2019-04-16T20:31:28.302Z,100.00
2019-04-16T20:33:58.569Z,100.00
2019-04-16T20:36:29.000Z,100.00
2019-04-16T20:39:00.237Z,100.00
2019-04-16T20:41:32.581Z,100.00
2019-04-16T20:44:02.840Z,100.00
2019-04-16T20:46:33.411Z,100.00
2019-04-16T20:49:09.118Z,100.00
2019-04-16T20:51:36.818Z,100.00
2019-04-16T20:54:12.869Z,100.00
2019-04-16T20:56:40.798Z,100.00
2019-04-16T20:59:11.885Z,100.00
2019-04-16T21:01:42.270Z,100.00
2019-04-16T21:04:12.534Z,100.00
2019-04-16T21:06:43.174Z,100.00
2019-04-16T21:09:13.807Z,100.00
2019-04-16T21:11:44.155Z,100.00
2019-04-16T21:14:14.933Z,100.00
2019-04-16T21:16:45.495Z,100.00
2019-04-16T21:19:23.199Z,100.00
2019-04-16T21:21:48.953Z,100.00
2019-04-16T21:24:20.664Z,100.00
2019-04-16T21:26:51.919Z,100.00
2019-04-16T21:29:33.460Z,100.00
2019-04-16T21:32:03.680Z,100.00
2019-04-16T21:34:46.082Z,100.00
2019-04-16T21:37:47.793Z,100.00
2019-04-16T21:40:23.137Z,100.00
2019-04-16T21:42:50.500Z,100.00
2019-04-16T21:45:20.791Z,100.00
2019-04-16T21:47:54.775Z,100.00
2019-04-16T21:50:23.512Z,100.00
2019-04-16T21:52:55.579Z,100.00
2019-04-16T21:55:26.520Z,100.00
2019-04-16T21:57:57.129Z,100.00
2019-04-16T22:00:48.115Z,100.00
2019-04-16T22:03:21.098Z,100.00
2019-04-16T22:05:52.152Z,100.00
2019-04-16T22:08:22.415Z,100.00
2019-04-16T22:10:53.052Z,100.00
2019-04-16T22:13:23.804Z,100.00
2019-04-16T22:15:57.142Z,100.00
2019-04-16T22:18:26.684Z,100.00
2019-04-16T22:20:57.998Z,100.00
2019-04-16T22:23:29.682Z,100.00
2019-04-16T22:26:01.364Z,100.00
2019-04-16T22:28:31.976Z,100.00
2019-04-16T22:31:02.669Z,100.00
2019-04-16T22:33:32.925Z,100.00
2019-04-16T22:36:03.253Z,100.00
2019-04-16T22:38:34.223Z,100.00
2019-04-16T22:41:23.626Z,100.00
2019-04-16T22:44:08.482Z,100.00
2019-04-16T22:46:43.085Z,100.00
2019-04-16T22:49:13.382Z,100.00
2019-04-16T22:51:44.099Z,100.00
2019-04-16T22:54:17.700Z,100.00
2019-04-16T22:56:51.831Z,100.00
2019-04-16T22:59:22.572Z,100.00
2019-04-16T23:01:53.855Z,100.00
2019-04-16T23:04:25.866Z,100.00
2019-04-16T23:06:57.058Z,100.00
2019-04-16T23:09:29.315Z,100.00
2019-04-16T23:11:59.595Z,100.00
2019-04-16T23:14:31.695Z,100.00
2019-04-16T23:17:02.209Z,100.00
2019-04-16T23:19:32.498Z,100.00
2019-04-16T23:22:02.810Z,100.00
2019-04-16T23:24:33.286Z,100.00
2019-04-16T23:27:06.058Z,100.00
2019-04-16T23:29:35.439Z,100.00
2019-04-16T23:32:05.670Z,100.00
2019-04-16T23:34:38.163Z,100.00
2019-04-16T23:37:07.848Z,100.00
2019-04-16T23:39:38.537Z,100.00
2019-04-16T23:42:09.085Z,100.00
2019-04-16T23:45:16.864Z,100.00
2019-04-16T23:48:04.749Z,100.00
2019-04-16T23:51:06.548Z,100.00
2019-04-16T23:53:54.147Z,100.00
2019-04-16T23:56:30.779Z,100.00
2019-04-16T23:59:05.174Z,100.00
