createdAt,value
2022-10-06T00:03:46.253Z,9.20
2022-10-06T00:08:44.560Z,9.20
2022-10-06T00:13:42.842Z,9.30
2022-10-06T00:18:40.355Z,9.20
2022-10-06T00:23:37.670Z,9.20
2022-10-06T00:28:35.083Z,9.00
2022-10-06T00:33:32.555Z,8.90
2022-10-06T00:38:30.267Z,8.80
2022-10-06T00:43:38.280Z,8.80
2022-10-06T00:48:39.449Z,9.00
2022-10-06T00:53:37.137Z,9.00
2022-10-06T00:58:57.064Z,9.00
2022-10-06T01:04:04.834Z,9.00
2022-10-06T01:09:12.040Z,8.90
2022-10-06T01:14:11.190Z,8.90
2022-10-06T01:19:28.950Z,8.80
2022-10-06T01:24:26.226Z,8.70
2022-10-06T01:29:24.261Z,8.70
2022-10-06T01:34:21.514Z,8.70
2022-10-06T01:39:18.726Z,8.70
2022-10-06T01:44:16.008Z,8.70
2022-10-06T01:49:13.416Z,8.70
2022-10-06T01:54:10.622Z,8.70
2022-10-06T01:59:07.911Z,8.60
2022-10-06T02:04:05.230Z,8.50
2022-10-06T02:09:03.138Z,8.60
2022-10-06T02:14:01.753Z,8.60
2022-10-06T02:18:59.045Z,8.60
2022-10-06T02:23:57.037Z,8.70
2022-10-06T02:28:54.254Z,8.70
2022-10-06T02:33:51.918Z,8.80
2022-10-06T02:38:49.095Z,8.80
2022-10-06T02:43:56.042Z,8.80
2022-10-06T02:48:54.013Z,8.70
2022-10-06T02:53:51.774Z,8.50
2022-10-06T02:58:50.628Z,8.40
2022-10-06T03:03:48.657Z,8.30
2022-10-06T03:08:46.062Z,8.30
2022-10-06T03:13:43.375Z,8.20
2022-10-06T03:18:40.578Z,8.20
2022-10-06T03:23:37.921Z,8.20
2022-10-06T03:28:36.143Z,8.20
2022-10-06T03:33:34.989Z,8.10
2022-10-06T03:38:34.422Z,8.20
2022-10-06T03:43:33.055Z,8.10
2022-10-06T03:48:33.639Z,8.10
2022-10-06T03:53:32.064Z,8.00
2022-10-06T03:58:31.637Z,8.10
2022-10-06T04:03:31.258Z,8.00
2022-10-06T04:08:31.420Z,8.00
2022-10-06T04:13:29.738Z,7.90
2022-10-06T04:18:29.167Z,8.10
2022-10-06T04:23:29.838Z,8.30
2022-10-06T04:28:28.254Z,8.40
2022-10-06T04:33:26.534Z,8.50
2022-10-06T04:38:23.903Z,8.70
2022-10-06T04:43:21.353Z,8.70
2022-10-06T04:48:18.669Z,8.80
2022-10-06T04:53:15.957Z,8.90
2022-10-06T04:58:13.202Z,8.90
2022-10-06T05:03:10.660Z,8.90
2022-10-06T05:08:07.979Z,9.00
2022-10-06T05:13:06.336Z,9.00
2022-10-06T05:18:04.353Z,9.00
2022-10-06T05:23:01.613Z,9.00
2022-10-06T05:27:59.153Z,9.00
2022-10-06T05:32:56.450Z,9.00
2022-10-06T05:37:55.022Z,9.10
2022-10-06T05:42:55.702Z,9.00
2022-10-06T05:47:54.598Z,9.00
2022-10-06T05:52:55.318Z,9.10
2022-10-06T05:57:55.023Z,9.30
2022-10-06T06:02:52.357Z,9.50
2022-10-06T06:07:49.613Z,9.60
2022-10-06T06:12:47.949Z,9.70
2022-10-06T06:17:45.933Z,9.90
2022-10-06T06:22:43.123Z,10.00
2022-10-06T06:27:42.304Z,10.00
2022-10-06T06:32:39.837Z,10.10
2022-10-06T06:37:37.019Z,10.10
2022-10-06T06:42:34.203Z,9.90
2022-10-06T06:47:31.720Z,10.00
2022-10-06T06:52:28.928Z,10.20
2022-10-06T06:57:27.024Z,10.30
2022-10-06T07:02:29.765Z,10.40
2022-10-06T07:07:27.019Z,10.50
2022-10-06T07:12:25.473Z,10.70
2022-10-06T07:17:41.231Z,10.60
2022-10-06T07:22:57.613Z,10.60
2022-10-06T07:27:55.379Z,11.00
2022-10-06T07:32:53.744Z,11.30
2022-10-06T07:37:53.353Z,11.40
2022-10-06T07:42:53.526Z,11.60
2022-10-06T07:47:58.823Z,11.90
2022-10-06T07:52:56.243Z,12.00
2022-10-06T07:57:53.461Z,12.40
2022-10-06T08:02:50.726Z,12.50
2022-10-06T08:07:48.498Z,12.30
2022-10-06T08:17:48.163Z,13.00
2022-10-06T08:22:48.437Z,13.60
2022-10-06T08:27:48.957Z,14.10
2022-10-06T08:32:48.564Z,14.60
2022-10-06T08:37:48.350Z,15.40
2022-10-06T08:42:50.408Z,16.70
2022-10-06T08:48:07.370Z,19.20
2022-10-06T08:53:35.933Z,20.60
2022-10-06T08:59:12.246Z,22.10
2022-10-06T09:04:16.140Z,21.60
2022-10-06T09:09:25.470Z,23.50
2022-10-06T09:14:39.431Z,22.60
2022-10-06T09:19:39.679Z,22.30
2022-10-06T09:24:47.563Z,21.80
2022-10-06T09:29:48.831Z,21.70
2022-10-06T09:34:59.910Z,22.00
2022-10-06T09:39:57.655Z,21.00
2022-10-06T09:45:05.336Z,21.00
2022-10-06T09:50:10.289Z,21.20
2022-10-06T09:55:13.723Z,20.90
2022-10-06T10:00:39.291Z,21.10
2022-10-06T10:05:48.783Z,21.20
2022-10-06T10:10:46.023Z,21.40
2022-10-06T10:16:03.174Z,21.10
2022-10-06T10:21:06.421Z,20.90
2022-10-06T10:26:18.487Z,20.70
2022-10-06T10:31:41.653Z,20.10
2022-10-06T10:36:46.251Z,19.40
2022-10-06T10:41:49.498Z,19.00
2022-10-06T10:46:51.593Z,18.60
2022-10-06T10:52:07.457Z,18.50
2022-10-06T10:57:10.325Z,18.30
2022-10-06T11:02:21.418Z,18.50
2022-10-06T11:07:33.706Z,18.50
2022-10-06T11:12:57.027Z,18.50
2022-10-06T11:18:06.473Z,18.50
2022-10-06T11:23:18.842Z,18.20
2022-10-06T11:28:34.510Z,18.10
2022-10-06T11:33:55.800Z,18.30
2022-10-06T11:39:01.123Z,18.40
2022-10-06T11:44:32.769Z,18.30
2022-10-06T11:49:30.162Z,18.40
2022-10-06T11:54:54.515Z,18.40
2022-10-06T12:00:04.687Z,18.70
2022-10-06T12:05:55.862Z,19.00
2022-10-06T12:10:50.371Z,18.80
2022-10-06T12:21:45.107Z,19.20
2022-10-06T12:26:45.076Z,19.00
2022-10-06T12:31:42.434Z,19.00
2022-10-06T12:36:43.338Z,18.90
2022-10-06T12:42:01.911Z,19.00
2022-10-06T12:47:07.224Z,19.10
2022-10-06T12:52:18.921Z,19.20
2022-10-06T12:57:20.881Z,19.50
2022-10-06T13:02:21.302Z,19.50
2022-10-06T13:07:28.101Z,19.40
2022-10-06T13:12:30.121Z,19.20
2022-10-06T13:17:27.525Z,19.30
2022-10-06T13:22:24.738Z,19.40
2022-10-06T13:27:22.077Z,19.50
2022-10-06T13:32:19.465Z,19.70
2022-10-06T13:37:16.936Z,19.90
2022-10-06T13:42:21.535Z,19.90
2022-10-06T13:47:25.675Z,19.80
2022-10-06T13:52:33.254Z,19.70
2022-10-06T13:57:40.808Z,19.80
2022-10-06T14:02:38.619Z,19.80
2022-10-06T14:07:43.725Z,19.70
2022-10-06T14:12:45.025Z,19.70
2022-10-06T14:17:42.469Z,19.70
2022-10-06T14:22:39.815Z,19.70
2022-10-06T14:27:37.025Z,19.70
2022-10-06T14:32:38.797Z,19.80
2022-10-06T14:37:36.557Z,19.70
2022-10-06T14:42:33.840Z,19.50
2022-10-06T14:47:32.108Z,19.40
2022-10-06T14:52:29.353Z,19.20
2022-10-06T14:57:26.543Z,19.10
2022-10-06T15:02:24.066Z,19.00
2022-10-06T15:07:39.790Z,19.00
2022-10-06T15:12:36.925Z,18.90
2022-10-06T15:17:34.082Z,18.80
2022-10-06T15:22:31.443Z,18.80
2022-10-06T15:27:47.294Z,18.70
2022-10-06T15:32:44.502Z,18.60
2022-10-06T15:37:41.868Z,18.60
2022-10-06T15:42:39.082Z,18.50
2022-10-06T15:47:36.427Z,18.40
2022-10-06T15:52:34.231Z,18.30
2022-10-06T15:57:32.170Z,18.20
2022-10-06T16:02:35.543Z,18.00
2022-10-06T16:07:34.188Z,17.80
2022-10-06T16:12:32.970Z,17.60
2022-10-06T16:17:30.953Z,17.20
2022-10-06T16:22:28.493Z,16.80
2022-10-06T16:27:31.245Z,16.50
2022-10-06T16:32:30.649Z,16.20
2022-10-06T16:37:28.236Z,15.90
2022-10-06T16:42:25.527Z,15.70
2022-10-06T16:47:22.830Z,15.40
2022-10-06T16:52:20.151Z,15.30
2022-10-06T16:57:18.439Z,15.00
2022-10-06T17:02:15.883Z,14.90
2022-10-06T17:07:13.122Z,14.80
2022-10-06T17:12:10.396Z,14.60
2022-10-06T17:17:08.370Z,14.40
2022-10-06T17:22:05.594Z,14.40
2022-10-06T17:27:04.562Z,14.30
2022-10-06T17:32:03.132Z,14.20
2022-10-06T17:37:01.273Z,14.10
2022-10-06T17:41:58.687Z,14.10
2022-10-06T17:46:58.856Z,13.90
2022-10-06T17:51:56.466Z,13.80
2022-10-06T17:56:56.134Z,13.60
2022-10-06T18:01:56.834Z,13.60
2022-10-06T18:06:55.028Z,13.50
2022-10-06T18:11:56.688Z,13.40
2022-10-06T18:16:57.959Z,13.40
2022-10-06T18:21:57.770Z,13.30
2022-10-06T18:26:57.205Z,13.20
2022-10-06T18:31:55.912Z,13.10
2022-10-06T18:36:56.145Z,13.00
2022-10-06T18:41:53.584Z,12.90
2022-10-06T18:47:09.221Z,12.90
2022-10-06T18:52:07.135Z,12.80
2022-10-06T18:57:04.401Z,12.80
2022-10-06T19:02:02.409Z,12.70
2022-10-06T19:06:59.882Z,12.60
2022-10-06T19:11:58.480Z,12.50
2022-10-06T19:17:00.551Z,12.50
2022-10-06T19:22:01.034Z,12.50
2022-10-06T19:26:59.004Z,12.50
2022-10-06T19:31:59.645Z,12.40
2022-10-06T19:36:58.415Z,12.50
2022-10-06T19:42:14.149Z,12.40
2022-10-06T19:47:14.874Z,12.30
2022-10-06T19:52:13.136Z,12.20
2022-10-06T19:57:11.723Z,12.10
2022-10-06T20:02:10.334Z,12.00
2022-10-06T20:07:09.746Z,12.00
2022-10-06T20:12:06.985Z,11.90
2022-10-06T20:17:04.270Z,11.90
2022-10-06T20:22:01.694Z,11.90
2022-10-06T20:26:59.060Z,11.80
2022-10-06T20:31:59.010Z,11.70
2022-10-06T20:36:59.838Z,11.60
2022-10-06T20:41:57.023Z,11.50
2022-10-06T20:46:55.363Z,11.50
2022-10-06T20:51:54.249Z,11.50
2022-10-06T20:56:53.845Z,11.50
2022-10-06T21:01:51.901Z,11.50
2022-10-06T21:06:49.413Z,11.30
2022-10-06T21:11:47.810Z,11.30
2022-10-06T21:16:47.317Z,11.20
2022-10-06T21:21:49.957Z,11.20
2022-10-06T21:26:47.721Z,11.20
2022-10-06T21:31:46.171Z,11.30
2022-10-06T21:36:43.989Z,11.30
2022-10-06T21:41:41.842Z,11.20
2022-10-06T21:46:40.725Z,11.10
2022-10-06T21:51:38.460Z,11.10
2022-10-06T21:56:35.704Z,10.90
2022-10-06T22:01:36.542Z,10.90
2022-10-06T22:06:36.928Z,11.00
2022-10-06T22:11:38.794Z,11.00
2022-10-06T22:16:37.018Z,11.00
2022-10-06T22:21:36.895Z,11.00
2022-10-06T22:26:37.698Z,10.90
2022-10-06T22:31:37.102Z,10.80
2022-10-06T22:36:34.872Z,10.70
2022-10-06T22:41:32.281Z,10.60
2022-10-06T22:46:32.027Z,10.70
2022-10-06T22:51:29.582Z,10.60
2022-10-06T22:56:29.282Z,10.50
2022-10-06T23:01:27.260Z,10.40
2022-10-06T23:06:25.042Z,10.30
2022-10-06T23:11:23.031Z,10.20
2022-10-06T23:16:21.496Z,10.10
2022-10-06T23:21:22.098Z,10.20
2022-10-06T23:26:20.597Z,10.30
2022-10-06T23:31:18.482Z,10.20
2022-10-06T23:36:15.859Z,10.10
2022-10-06T23:41:13.531Z,10.00
2022-10-06T23:46:10.838Z,9.90
2022-10-06T23:51:11.374Z,10.00
2022-10-06T23:56:09.620Z,10.00
