createdAt,value
2022-12-02T00:01:22.176Z,102001.86
2022-12-02T00:03:50.647Z,102005.85
2022-12-02T00:06:30.754Z,102002.98
2022-12-02T00:09:29.405Z,102002.70
2022-12-02T00:11:58.810Z,102004.23
2022-12-02T00:14:31.482Z,102002.34
2022-12-02T00:16:59.660Z,102006.71
2022-12-02T00:19:28.039Z,102003.81
2022-12-02T00:21:56.421Z,102008.20
2022-12-02T00:24:24.798Z,102003.72
2022-12-02T00:26:53.278Z,102002.48
2022-12-02T00:29:21.660Z,102005.39
2022-12-02T00:31:50.091Z,102010.00
2022-12-02T00:34:18.625Z,102008.44
2022-12-02T00:36:47.101Z,102007.00
2022-12-02T00:39:16.814Z,102004.63
2022-12-02T00:41:45.090Z,102005.29
2022-12-02T00:44:32.210Z,102003.48
2022-12-02T00:47:00.714Z,101998.46
2022-12-02T00:49:29.073Z,101996.23
2022-12-02T00:51:57.449Z,101995.73
2022-12-02T00:54:25.829Z,101996.90
2022-12-02T00:56:54.210Z,101994.98
2022-12-02T00:59:22.603Z,101993.91
2022-12-02T01:01:51.045Z,101996.11
2022-12-02T01:04:19.654Z,101990.54
2022-12-02T01:06:47.932Z,101990.75
2022-12-02T01:09:16.410Z,101989.44
2022-12-02T01:11:44.795Z,101990.80
2022-12-02T01:14:13.177Z,101986.91
2022-12-02T01:16:41.644Z,101984.69
2022-12-02T01:19:10.135Z,101987.33
2022-12-02T01:21:38.547Z,101986.23
2022-12-02T01:24:07.312Z,101988.22
2022-12-02T01:26:35.582Z,101983.89
2022-12-02T01:29:04.370Z,101987.86
2022-12-02T01:31:32.688Z,101993.52
2022-12-02T01:34:01.334Z,101993.47
2022-12-02T01:36:29.815Z,101990.27
2022-12-02T01:38:58.202Z,101990.47
2022-12-02T01:41:26.777Z,101989.70
2022-12-02T01:43:55.064Z,101989.36
2022-12-02T01:46:23.711Z,101991.50
2022-12-02T01:48:52.324Z,101991.68
2022-12-02T01:51:20.810Z,101991.92
2022-12-02T01:53:49.185Z,101992.05
2022-12-02T01:56:17.565Z,101992.73
2022-12-02T01:58:46.050Z,101993.16
2022-12-02T02:01:32.912Z,101996.93
2022-12-02T02:04:02.607Z,101996.40
2022-12-02T02:06:34.525Z,101992.94
2022-12-02T02:09:03.628Z,101990.20
2022-12-02T02:11:32.017Z,101994.18
2022-12-02T02:14:01.817Z,101990.55
2022-12-02T02:16:30.232Z,101989.27
2022-12-02T02:18:59.297Z,101989.56
2022-12-02T02:21:35.483Z,101990.77
2022-12-02T02:24:03.741Z,101990.70
2022-12-02T02:26:32.218Z,101996.70
2022-12-02T02:29:00.849Z,102000.84
2022-12-02T02:31:30.279Z,102002.71
2022-12-02T02:33:58.583Z,102010.54
2022-12-02T02:36:27.173Z,102008.42
2022-12-02T02:38:55.857Z,102009.16
2022-12-02T02:41:24.233Z,102008.85
2022-12-02T02:43:52.826Z,102004.91
2022-12-02T02:46:22.094Z,102006.93
2022-12-02T02:48:51.935Z,102004.33
2022-12-02T02:51:20.205Z,102007.67
2022-12-02T02:53:48.695Z,102007.56
2022-12-02T02:56:17.313Z,102010.88
2022-12-02T02:58:45.752Z,102013.55
2022-12-02T03:01:25.132Z,102011.73
2022-12-02T03:04:09.345Z,102014.24
2022-12-02T03:06:39.568Z,102010.59
2022-12-02T03:09:10.161Z,102011.48
2022-12-02T03:11:39.357Z,102009.69
2022-12-02T03:14:11.593Z,102006.23
2022-12-02T03:16:45.473Z,102006.27
2022-12-02T03:19:14.161Z,102006.19
2022-12-02T03:21:42.851Z,102004.65
2022-12-02T03:24:11.535Z,102006.54
2022-12-02T03:26:40.942Z,102007.29
2022-12-02T03:29:10.953Z,102010.36
2022-12-02T03:31:39.536Z,102011.19
2022-12-02T03:34:08.848Z,102009.16
2022-12-02T03:36:37.425Z,102005.40
2022-12-02T03:39:06.417Z,102004.73
2022-12-02T03:41:34.820Z,102005.35
2022-12-02T03:44:03.380Z,102006.19
2022-12-02T03:46:31.918Z,102007.63
2022-12-02T03:49:01.775Z,102011.02
2022-12-02T03:51:30.772Z,102011.50
2022-12-02T03:54:01.097Z,102008.02
2022-12-02T03:56:29.584Z,102003.61
2022-12-02T03:58:57.956Z,102008.36
2022-12-02T04:01:26.355Z,102010.58
2022-12-02T04:03:54.615Z,102012.92
2022-12-02T04:06:22.993Z,102011.20
2022-12-02T04:08:51.575Z,102011.05
2022-12-02T04:11:19.891Z,102011.83
2022-12-02T04:13:48.234Z,102015.49
2022-12-02T04:16:16.736Z,102014.48
2022-12-02T04:18:45.198Z,102015.15
2022-12-02T04:21:15.551Z,102017.68
2022-12-02T04:23:44.001Z,102015.88
2022-12-02T04:26:12.308Z,102013.75
2022-12-02T04:28:40.662Z,102015.39
2022-12-02T04:31:09.201Z,102014.75
2022-12-02T04:33:37.724Z,102010.98
2022-12-02T04:36:06.513Z,102012.11
2022-12-02T04:38:34.791Z,102012.09
2022-12-02T04:41:03.269Z,102012.33
2022-12-02T04:43:31.548Z,102015.93
2022-12-02T04:46:00.057Z,102014.33
2022-12-02T04:48:28.614Z,102015.23
2022-12-02T04:50:57.104Z,102015.41
2022-12-02T04:53:25.578Z,102009.73
2022-12-02T04:55:53.956Z,102012.13
2022-12-02T04:58:22.439Z,102015.23
2022-12-02T05:00:50.817Z,102008.92
2022-12-02T05:03:19.256Z,102010.26
2022-12-02T05:05:47.781Z,102012.39
2022-12-02T05:08:16.204Z,102011.94
2022-12-02T05:10:44.746Z,102006.42
2022-12-02T05:13:13.226Z,102002.88
2022-12-02T05:15:41.643Z,101999.04
2022-12-02T05:18:09.988Z,102002.90
2022-12-02T05:20:38.364Z,102006.67
2022-12-02T05:23:07.362Z,102008.99
2022-12-02T05:25:35.744Z,102007.45
2022-12-02T05:28:04.124Z,102004.31
2022-12-02T05:30:32.506Z,102007.71
2022-12-02T05:33:00.917Z,102016.65
2022-12-02T05:35:29.461Z,102019.41
2022-12-02T05:38:03.168Z,102023.39
2022-12-02T05:40:33.487Z,102024.86
2022-12-02T05:43:16.921Z,102019.02
2022-12-02T05:45:46.026Z,102020.44
2022-12-02T05:48:16.033Z,102018.20
2022-12-02T05:50:45.176Z,102017.86
2022-12-02T05:53:23.636Z,102024.34
2022-12-02T05:55:53.198Z,102027.59
2022-12-02T05:58:21.913Z,102026.74
2022-12-02T06:01:00.372Z,102027.66
2022-12-02T06:03:28.943Z,102028.89
2022-12-02T06:05:58.036Z,102027.55
2022-12-02T06:08:35.111Z,102029.89
2022-12-02T06:11:31.657Z,102027.71
2022-12-02T06:14:02.499Z,102025.96
2022-12-02T06:16:32.064Z,102025.81
2022-12-02T06:19:01.213Z,102028.83
2022-12-02T06:21:29.686Z,102031.90
2022-12-02T06:23:59.497Z,102035.13
2022-12-02T06:26:27.976Z,102031.77
2022-12-02T06:29:02.953Z,102033.23
2022-12-02T06:31:43.060Z,102032.79
2022-12-02T06:34:32.846Z,102033.68
2022-12-02T06:37:09.155Z,102033.25
2022-12-02T06:39:48.219Z,102033.88
2022-12-02T06:42:33.328Z,102037.56
2022-12-02T06:45:27.518Z,102038.25
2022-12-02T06:48:04.119Z,102039.09
2022-12-02T06:50:43.376Z,102037.84
2022-12-02T06:53:18.131Z,102035.86
2022-12-02T06:55:47.532Z,102031.59
2022-12-02T06:58:51.345Z,102032.11
2022-12-02T07:01:43.275Z,102030.11
2022-12-02T07:04:42.273Z,102028.83
2022-12-02T07:07:17.634Z,102031.09
2022-12-02T07:09:56.440Z,102029.88
2022-12-02T07:12:35.063Z,102033.61
2022-12-02T07:15:22.998Z,102013.17
2022-12-02T07:17:51.584Z,102012.81
2022-12-02T07:20:37.162Z,102018.40
2022-12-02T07:23:14.969Z,102017.02
2022-12-02T07:25:51.759Z,102044.20
2022-12-02T07:28:34.973Z,102048.09
2022-12-02T07:31:10.912Z,102047.31
2022-12-02T07:33:39.412Z,102053.33
2022-12-02T07:36:08.192Z,102054.45
2022-12-02T07:39:04.608Z,102054.23
2022-12-02T07:41:25.536Z,102049.17
2022-12-02T07:43:55.268Z,102045.31
2022-12-02T07:46:23.687Z,102045.00
2022-12-02T07:48:57.015Z,102044.79
2022-12-02T07:51:26.034Z,102038.74
2022-12-02T07:53:54.501Z,102040.42
2022-12-02T07:56:23.085Z,102042.48
2022-12-02T08:01:40.158Z,102044.88
2022-12-02T08:04:09.113Z,102048.25
2022-12-02T08:06:39.889Z,102048.08
2022-12-02T08:09:09.864Z,102053.03
2022-12-02T08:11:38.651Z,102060.92
2022-12-02T08:14:07.133Z,102057.95
2022-12-02T08:16:35.682Z,102057.33
2022-12-02T08:19:04.414Z,102060.10
2022-12-02T08:21:32.988Z,102055.46
2022-12-02T08:24:01.677Z,102053.61
2022-12-02T08:26:30.260Z,102055.23
2022-12-02T08:28:58.846Z,102054.69
2022-12-02T08:31:28.099Z,102055.59
2022-12-02T08:33:56.628Z,102031.09
2022-12-02T08:36:25.144Z,102030.64
2022-12-02T08:38:53.795Z,102032.08
2022-12-02T08:41:22.383Z,102026.65
2022-12-02T08:43:51.887Z,102032.55
2022-12-02T08:46:20.284Z,102052.73
2022-12-02T08:48:48.644Z,102047.95
2022-12-02T08:51:16.918Z,102051.16
2022-12-02T08:53:45.198Z,102049.08
2022-12-02T08:56:16.135Z,102046.61
2022-12-02T08:58:44.514Z,102053.55
2022-12-02T09:01:14.510Z,102053.98
2022-12-02T09:03:42.808Z,102052.73
2022-12-02T09:06:11.356Z,102053.60
2022-12-02T09:08:39.813Z,102049.45
2022-12-02T09:11:08.611Z,102048.27
2022-12-02T09:13:36.938Z,102046.73
2022-12-02T09:16:05.963Z,102043.75
2022-12-02T09:18:34.212Z,102043.23
2022-12-02T09:21:02.674Z,102041.81
2022-12-02T09:23:31.380Z,102040.91
2022-12-02T09:25:59.966Z,102032.70
2022-12-02T09:28:28.345Z,102030.55
2022-12-02T09:30:56.814Z,102032.16
2022-12-02T09:33:29.290Z,102035.78
2022-12-02T09:36:00.650Z,102032.85
2022-12-02T09:38:31.688Z,102032.48
2022-12-02T09:41:00.585Z,102029.36
2022-12-02T09:43:29.501Z,102029.88
2022-12-02T09:45:59.036Z,102036.05
2022-12-02T09:48:28.288Z,102035.50
2022-12-02T09:50:57.377Z,102037.30
2022-12-02T09:53:33.441Z,102040.69
2022-12-02T09:56:02.121Z,102037.92
2022-12-02T09:58:30.402Z,102037.73
2022-12-02T10:00:58.989Z,102039.88
2022-12-02T10:03:28.896Z,102037.98
2022-12-02T10:05:57.584Z,102039.07
2022-12-02T10:08:28.118Z,102031.95
2022-12-02T10:11:00.080Z,102028.13
2022-12-02T10:13:29.411Z,102029.90
2022-12-02T10:16:00.058Z,102032.47
2022-12-02T10:18:30.849Z,102033.59
2022-12-02T10:20:59.237Z,102030.58
2022-12-02T10:23:29.247Z,102028.38
2022-12-02T10:26:14.418Z,102031.02
2022-12-02T10:28:45.152Z,102034.02
2022-12-02T10:31:22.978Z,102032.40
2022-12-02T10:33:57.316Z,102034.43
2022-12-02T10:36:32.918Z,102040.04
2022-12-02T10:39:25.977Z,102034.63
2022-12-02T10:42:09.716Z,102030.36
2022-12-02T10:44:43.014Z,102030.25
2022-12-02T10:47:25.778Z,102029.63
2022-12-02T10:49:57.421Z,102030.14
2022-12-02T10:52:32.624Z,102029.73
2022-12-02T10:55:03.255Z,102032.82
2022-12-02T10:57:33.519Z,102026.09
2022-12-02T11:00:07.760Z,102024.91
2022-12-02T11:02:48.258Z,102024.75
2022-12-02T11:05:34.153Z,102022.40
2022-12-02T11:08:08.372Z,102024.34
2022-12-02T11:10:47.396Z,102023.16
2022-12-02T11:13:18.642Z,102023.95
2022-12-02T11:15:49.608Z,102031.39
2022-12-02T11:18:23.900Z,102029.03
2022-12-02T11:21:02.425Z,102026.82
2022-12-02T11:23:32.332Z,102027.30
2022-12-02T11:26:08.689Z,102027.16
2022-12-02T11:28:47.836Z,102029.20
2022-12-02T11:31:19.148Z,102027.08
2022-12-02T11:33:57.128Z,102026.55
2022-12-02T11:36:29.918Z,102028.82
2022-12-02T11:38:58.653Z,102030.17
2022-12-02T11:41:54.895Z,102029.44
2022-12-02T11:44:26.161Z,102025.99
2022-12-02T11:47:03.498Z,102024.66
2022-12-02T11:49:43.167Z,102023.02
2022-12-02T11:52:14.526Z,102026.23
2022-12-02T11:55:03.373Z,102025.55
2022-12-02T11:57:59.713Z,102031.02
2022-12-02T12:00:37.985Z,102033.61
2022-12-02T12:03:12.561Z,102036.11
2022-12-02T12:05:41.435Z,102037.00
2022-12-02T12:08:10.029Z,102039.23
2022-12-02T12:10:40.557Z,102035.98
2022-12-02T12:13:13.332Z,102038.88
2022-12-02T12:15:50.936Z,102038.05
2022-12-02T12:18:46.150Z,102038.63
2022-12-02T12:21:35.930Z,102042.31
2022-12-02T12:24:21.662Z,102047.00
2022-12-02T12:26:58.686Z,102044.89
2022-12-02T12:29:35.021Z,102049.98
2022-12-02T12:32:04.458Z,102051.21
2022-12-02T12:34:33.048Z,102055.98
2022-12-02T12:37:01.230Z,102061.70
2022-12-02T12:39:29.600Z,102064.36
2022-12-02T12:42:00.355Z,102065.83
2022-12-02T12:44:33.107Z,102067.50
2022-12-02T12:47:04.625Z,102070.94
2022-12-02T12:49:34.633Z,102069.77
2022-12-02T12:52:03.689Z,102071.64
2022-12-02T12:54:32.472Z,102070.55
2022-12-02T12:57:00.849Z,102073.32
2022-12-02T12:59:29.673Z,102072.20
2022-12-02T13:01:57.942Z,102072.17
2022-12-02T13:04:26.958Z,102070.69
2022-12-02T13:06:57.338Z,102071.24
2022-12-02T13:09:26.029Z,102070.64
2022-12-02T13:11:54.400Z,102075.66
2022-12-02T13:14:22.776Z,102077.63
2022-12-02T13:16:53.996Z,102080.93
2022-12-02T13:19:23.126Z,102083.17
2022-12-02T13:21:51.301Z,102085.52
2022-12-02T13:24:19.680Z,102091.39
2022-12-02T13:26:48.060Z,102093.50
2022-12-02T13:29:16.641Z,102096.06
2022-12-02T13:31:45.094Z,102095.19
2022-12-02T13:34:13.704Z,102098.94
2022-12-02T13:36:41.977Z,102098.91
2022-12-02T13:39:11.901Z,102099.42
2022-12-02T13:41:40.477Z,102099.25
2022-12-02T13:44:08.757Z,102099.44
2022-12-02T13:46:37.218Z,102098.77
2022-12-02T13:49:05.724Z,102100.24
2022-12-02T13:51:34.100Z,102097.70
2022-12-02T13:54:02.658Z,102102.83
2022-12-02T13:56:30.957Z,102105.17
2022-12-02T13:58:59.348Z,102107.73
2022-12-02T14:01:27.870Z,102107.41
2022-12-02T14:03:56.391Z,102107.57
2022-12-02T14:06:24.986Z,102109.27
2022-12-02T14:08:53.370Z,102108.11
2022-12-02T14:11:22.299Z,102109.50
2022-12-02T14:13:54.223Z,102107.55
2022-12-02T14:16:22.565Z,102109.20
2022-12-02T14:18:55.609Z,102110.29
2022-12-02T14:21:26.425Z,102111.65
2022-12-02T14:23:55.458Z,102116.89
2022-12-02T14:26:23.918Z,102117.17
2022-12-02T14:28:52.398Z,102117.54
2022-12-02T14:31:26.511Z,102113.09
2022-12-02T14:34:12.980Z,102107.79
2022-12-02T14:36:43.416Z,102091.84
2022-12-02T14:39:12.217Z,102085.35
2022-12-02T14:41:40.928Z,102082.98
2022-12-02T14:44:09.600Z,102090.58
2022-12-02T14:46:38.348Z,102094.41
2022-12-02T14:49:37.853Z,102097.48
2022-12-02T14:51:55.209Z,102097.90
2022-12-02T14:54:23.591Z,102097.69
2022-12-02T14:56:51.887Z,102102.05
2022-12-02T14:59:20.241Z,102103.02
2022-12-02T15:01:48.840Z,102104.70
2022-12-02T15:04:17.309Z,102110.23
2022-12-02T15:06:45.709Z,102110.23
2022-12-02T15:09:14.375Z,102112.33
2022-12-02T15:11:42.551Z,102112.05
2022-12-02T15:14:11.033Z,102118.89
2022-12-02T15:16:39.475Z,102138.52
2022-12-02T15:19:08.108Z,102138.77
2022-12-02T15:21:36.578Z,102140.48
2022-12-02T15:24:05.879Z,102142.18
2022-12-02T15:26:34.373Z,102145.77
2022-12-02T15:29:02.740Z,102149.06
2022-12-02T15:31:31.321Z,102151.39
2022-12-02T15:33:59.838Z,102155.63
2022-12-02T15:36:28.288Z,102154.64
2022-12-02T15:38:57.077Z,102157.64
2022-12-02T15:41:25.560Z,102158.41
2022-12-02T15:43:54.380Z,102162.66
2022-12-02T15:46:24.317Z,102165.89
2022-12-02T15:48:52.757Z,102171.54
2022-12-02T15:51:21.457Z,102174.90
2022-12-02T15:53:49.912Z,102174.94
2022-12-02T15:56:18.394Z,102177.66
2022-12-02T15:58:48.003Z,102177.48
2022-12-02T16:01:16.421Z,102179.46
2022-12-02T16:03:45.171Z,102183.11
2022-12-02T16:06:13.445Z,102181.39
2022-12-02T16:08:41.877Z,102184.10
2022-12-02T16:11:10.515Z,102185.08
2022-12-02T16:13:39.200Z,102185.83
2022-12-02T16:16:08.568Z,102187.31
2022-12-02T16:18:36.880Z,102188.23
2022-12-02T16:21:05.260Z,102190.48
2022-12-02T16:23:33.534Z,102188.39
2022-12-02T16:26:02.120Z,102184.72
2022-12-02T16:28:30.600Z,102183.11
2022-12-02T16:30:58.989Z,102184.59
2022-12-02T16:33:27.666Z,102187.10
2022-12-02T16:35:56.147Z,102185.30
2022-12-02T16:38:24.732Z,102187.13
2022-12-02T16:40:53.726Z,102187.23
2022-12-02T16:43:22.005Z,102190.13
2022-12-02T16:45:50.582Z,102194.55
2022-12-02T16:48:19.276Z,102196.63
2022-12-02T16:50:52.517Z,102193.81
2022-12-02T16:53:24.534Z,102198.25
2022-12-02T16:55:53.014Z,102199.09
2022-12-02T16:58:21.600Z,102196.02
2022-12-02T17:00:50.051Z,102198.92
2022-12-02T17:03:18.458Z,102199.67
2022-12-02T17:05:46.844Z,102204.91
2022-12-02T17:08:15.566Z,102206.09
