createdAt,value
2022-12-20T00:03:09.024Z,98571.91
2022-12-20T00:06:31.345Z,98561.38
2022-12-20T00:09:53.189Z,98557.34
2022-12-20T00:13:17.618Z,98561.69
2022-12-20T00:16:39.484Z,98548.59
2022-12-20T00:20:02.385Z,98553.34
2022-12-20T00:23:24.271Z,98544.81
2022-12-20T00:26:46.192Z,98554.66
2022-12-20T00:30:09.028Z,98562.44
2022-12-20T00:33:39.592Z,98556.91
2022-12-20T00:37:04.889Z,98557.56
2022-12-20T00:40:26.806Z,98542.53
2022-12-20T00:43:49.249Z,98538.88
2022-12-20T00:47:11.195Z,98499.38
2022-12-20T00:50:33.175Z,98508.50
2022-12-20T00:53:55.986Z,98511.19
2022-12-20T00:57:17.857Z,98509.75
2022-12-20T01:00:40.523Z,98513.13
2022-12-20T01:04:06.172Z,98519.78
2022-12-20T01:07:31.355Z,98504.22
2022-12-20T01:11:14.171Z,98517.06
2022-12-20T01:14:36.349Z,98518.38
2022-12-20T01:17:59.233Z,98490.84
2022-12-20T01:21:23.271Z,98512.78
2022-12-20T01:24:45.178Z,98510.16
2022-12-20T01:28:07.084Z,98500.00
2022-12-20T01:31:30.635Z,98511.38
2022-12-20T01:34:54.476Z,98511.16
2022-12-20T01:38:16.309Z,98518.22
2022-12-20T01:41:38.654Z,98509.22
2022-12-20T01:45:02.011Z,98512.50
2022-12-20T01:48:26.401Z,98503.88
2022-12-20T01:51:57.968Z,98505.88
2022-12-20T01:55:28.315Z,98506.72
2022-12-20T01:58:55.415Z,98514.81
2022-12-20T02:02:18.260Z,98506.03
2022-12-20T02:05:47.744Z,98485.81
2022-12-20T02:09:10.390Z,98465.22
2022-12-20T02:12:44.531Z,98468.72
2022-12-20T02:16:06.690Z,98465.00
2022-12-20T02:19:57.577Z,98465.75
2022-12-20T02:23:42.897Z,98486.09
2022-12-20T02:27:25.626Z,98481.00
2022-12-20T02:30:55.023Z,98483.59
2022-12-20T02:34:24.981Z,98485.28
2022-12-20T02:37:54.041Z,98492.59
2022-12-20T02:41:42.222Z,98477.75
2022-12-20T02:45:15.620Z,98470.31
2022-12-20T02:48:39.861Z,98470.75
2022-12-20T02:52:04.700Z,98451.63
2022-12-20T02:55:39.649Z,98445.91
2022-12-20T02:59:16.932Z,98437.28
2022-12-20T03:03:01.969Z,98436.13
2022-12-20T03:06:24.547Z,98432.44
2022-12-20T03:09:46.782Z,98433.38
2022-12-20T03:13:11.633Z,98445.16
2022-12-20T03:16:41.298Z,98449.69
2022-12-20T03:20:06.196Z,98444.69
2022-12-20T03:23:28.061Z,98433.78
2022-12-20T03:26:51.506Z,98429.19
2022-12-20T03:30:16.004Z,98438.50
2022-12-20T03:33:38.098Z,98406.41
2022-12-20T03:37:02.375Z,98449.50
2022-12-20T03:40:24.518Z,98448.50
2022-12-20T03:43:46.644Z,98426.31
2022-12-20T03:47:08.771Z,98442.97
2022-12-20T03:50:32.144Z,98441.38
2022-12-20T03:53:56.008Z,98437.09
2022-12-20T03:57:24.637Z,98429.09
2022-12-20T04:00:47.933Z,98421.28
2022-12-20T04:04:29.712Z,98417.78
2022-12-20T04:07:51.531Z,98425.41
2022-12-20T04:11:17.978Z,98431.19
2022-12-20T04:14:46.510Z,98421.88
2022-12-20T04:18:09.045Z,98413.91
2022-12-20T04:21:35.053Z,98430.00
2022-12-20T04:24:58.597Z,98430.28
2022-12-20T04:28:25.036Z,98433.56
2022-12-20T04:31:49.213Z,98426.72
2022-12-20T04:35:11.526Z,98383.22
2022-12-20T04:38:36.695Z,98405.63
2022-12-20T04:41:59.371Z,98399.88
2022-12-20T04:45:21.270Z,98395.75
2022-12-20T04:49:00.539Z,98404.56
2022-12-20T04:52:48.028Z,98408.41
2022-12-20T04:56:10.680Z,98409.22
2022-12-20T04:59:33.212Z,98418.78
2022-12-20T05:02:58.748Z,98412.34
2022-12-20T05:06:23.740Z,98403.47
2022-12-20T05:09:48.277Z,98400.16
2022-12-20T05:13:10.902Z,98391.91
2022-12-20T05:16:38.514Z,98390.31
2022-12-20T05:20:01.930Z,98385.03
2022-12-20T05:24:04.869Z,98390.94
2022-12-20T05:27:32.678Z,98374.69
2022-12-20T05:30:54.725Z,98382.31
2022-12-20T05:34:18.127Z,98386.34
2022-12-20T05:37:45.423Z,98381.28
2022-12-20T05:41:13.582Z,98375.50
2022-12-20T05:44:37.327Z,98376.84
2022-12-20T05:48:00.281Z,98392.88
2022-12-20T05:51:22.398Z,98386.09
2022-12-20T05:54:50.244Z,98381.34
2022-12-20T05:58:13.669Z,98373.00
2022-12-20T06:01:46.239Z,98370.59
2022-12-20T06:05:09.048Z,98375.16
2022-12-20T06:08:31.733Z,98368.13
2022-12-20T06:11:55.924Z,98363.78
2022-12-20T06:15:17.886Z,98364.75
2022-12-20T06:18:39.981Z,98371.13
2022-12-20T06:22:02.022Z,98371.56
2022-12-20T06:25:39.609Z,98357.06
2022-12-20T06:29:09.007Z,98359.63
2022-12-20T06:32:36.336Z,98356.44
2022-12-20T06:35:59.330Z,98357.34
2022-12-20T06:39:21.679Z,98326.44
2022-12-20T06:42:51.734Z,98326.59
2022-12-20T06:46:17.346Z,98328.16
2022-12-20T06:49:40.366Z,98323.09
2022-12-20T06:53:09.945Z,98329.91
2022-12-20T06:56:36.180Z,98337.66
2022-12-20T07:00:08.344Z,98335.84
2022-12-20T07:03:31.764Z,98319.75
2022-12-20T07:06:54.104Z,98318.03
2022-12-20T07:10:16.398Z,98319.38
2022-12-20T07:13:38.375Z,98311.72
2022-12-20T07:17:00.279Z,98307.72
2022-12-20T07:20:22.175Z,98314.56
2022-12-20T07:23:44.094Z,98296.72
2022-12-20T07:27:05.907Z,98295.38
2022-12-20T07:30:27.818Z,98298.69
2022-12-20T07:33:49.820Z,98314.47
2022-12-20T07:37:12.942Z,98328.16
2022-12-20T07:40:34.777Z,98337.38
2022-12-20T07:43:58.875Z,98330.50
2022-12-20T07:47:21.010Z,98338.38
2022-12-20T07:50:43.881Z,98329.50
2022-12-20T07:54:18.865Z,98346.09
2022-12-20T07:57:53.019Z,98347.75
2022-12-20T08:01:16.200Z,98326.16
2022-12-20T08:04:39.315Z,98339.03
2022-12-20T08:08:03.694Z,98331.03
2022-12-20T08:11:28.896Z,98344.41
2022-12-20T08:14:55.933Z,98328.56
2022-12-20T08:18:27.846Z,98339.28
2022-12-20T08:21:49.727Z,98351.31
2022-12-20T08:25:12.893Z,98341.13
2022-12-20T08:28:34.938Z,98339.59
2022-12-20T08:31:56.966Z,98332.22
2022-12-20T08:35:18.797Z,98326.88
2022-12-20T08:38:41.364Z,98327.25
2022-12-20T08:42:05.696Z,98324.38
2022-12-20T08:45:27.649Z,98306.00
2022-12-20T08:48:49.564Z,98324.88
2022-12-20T08:52:11.398Z,98325.56
2022-12-20T08:55:33.210Z,98318.38
2022-12-20T08:58:55.005Z,98325.91
2022-12-20T09:02:17.039Z,98322.53
2022-12-20T09:05:48.977Z,98321.84
2022-12-20T09:09:10.970Z,98329.31
2022-12-20T09:12:37.281Z,98318.50
2022-12-20T09:16:04.580Z,98322.16
2022-12-20T09:19:26.722Z,98328.00
2022-12-20T09:22:50.629Z,98321.78
2022-12-20T09:26:18.859Z,98325.03
2022-12-20T09:29:40.729Z,98308.50
2022-12-20T09:33:09.699Z,98319.88
2022-12-20T09:36:32.361Z,98300.63
2022-12-20T09:39:54.201Z,98309.47
2022-12-20T09:43:18.529Z,98312.81
2022-12-20T09:46:41.578Z,98325.19
2022-12-20T09:50:07.491Z,98313.81
2022-12-20T09:53:57.996Z,98310.13
2022-12-20T09:57:46.244Z,98311.47
2022-12-20T10:01:25.385Z,98300.94
2022-12-20T10:04:48.726Z,98302.91
2022-12-20T10:08:31.518Z,98297.41
2022-12-20T10:12:21.710Z,98293.63
2022-12-20T10:16:13.756Z,98302.25
2022-12-20T10:20:09.131Z,98295.09
2022-12-20T10:24:10.233Z,98288.66
2022-12-20T10:27:37.804Z,98269.97
2022-12-20T10:31:18.379Z,98272.94
2022-12-20T10:35:01.220Z,98278.06
2022-12-20T10:38:24.000Z,98277.72
2022-12-20T10:41:49.085Z,98273.97
2022-12-20T10:45:36.411Z,98280.31
2022-12-20T10:49:18.353Z,98269.72
2022-12-20T10:52:40.367Z,98260.75
2022-12-20T10:56:22.925Z,98255.03
2022-12-20T11:00:01.585Z,98246.28
2022-12-20T11:03:30.920Z,98239.44
2022-12-20T11:06:56.680Z,98233.34
2022-12-20T11:10:23.859Z,98218.72
2022-12-20T11:13:47.511Z,98202.78
2022-12-20T11:17:33.770Z,98214.00
2022-12-20T11:21:27.679Z,98209.25
2022-12-20T11:25:34.040Z,98204.75
2022-12-20T11:28:58.555Z,98203.16
2022-12-20T11:32:48.929Z,98189.44
2022-12-20T11:36:50.453Z,98183.16
2022-12-20T11:40:28.148Z,98169.09
2022-12-20T11:48:19.116Z,98154.13
2022-12-20T11:51:48.248Z,98144.19
2022-12-20T11:55:27.803Z,98146.72
2022-12-20T11:59:37.550Z,98150.03
2022-12-20T12:03:25.561Z,98153.50
2022-12-20T12:06:56.992Z,98150.56
2022-12-20T12:10:33.993Z,98145.31
2022-12-20T12:13:59.106Z,98138.03
2022-12-20T12:18:00.781Z,98134.25
2022-12-20T12:21:38.863Z,98124.81
2022-12-20T12:25:14.701Z,98117.00
2022-12-20T12:28:40.744Z,98115.50
2022-12-20T12:32:20.025Z,98110.84
2022-12-20T12:36:50.635Z,98105.28
2022-12-20T12:40:52.575Z,98096.03
2022-12-20T12:44:57.743Z,98097.00
2022-12-20T12:48:49.796Z,98106.06
2022-12-20T12:52:42.501Z,98095.19
2022-12-20T12:56:43.899Z,98100.16
2022-12-20T13:00:54.900Z,98103.66
2022-12-20T13:04:19.873Z,98106.38
2022-12-20T13:07:46.008Z,98094.84
2022-12-20T13:11:52.329Z,98097.91
2022-12-20T13:15:23.423Z,98094.81
2022-12-20T13:19:17.586Z,98096.22
2022-12-20T13:23:01.953Z,98097.28
2022-12-20T13:27:00.763Z,98068.44
2022-12-20T13:30:47.382Z,98085.25
2022-12-20T13:35:20.998Z,98079.28
2022-12-20T13:38:49.164Z,98092.84
2022-12-20T13:42:43.704Z,98044.47
2022-12-20T13:51:20.624Z,98025.84
2022-12-20T13:55:03.613Z,98025.28
2022-12-20T13:59:00.244Z,98039.91
2022-12-20T14:02:43.194Z,98039.78
2022-12-20T14:06:11.452Z,98020.44
2022-12-20T14:09:41.672Z,98053.16
2022-12-20T14:13:25.885Z,98034.25
2022-12-20T14:16:50.825Z,98063.09
2022-12-20T14:20:13.652Z,98056.63
2022-12-20T14:23:44.010Z,98069.53
2022-12-20T14:27:06.288Z,98066.50
2022-12-20T14:30:41.214Z,98043.94
2022-12-20T14:34:05.766Z,98062.19
2022-12-20T14:37:39.028Z,98052.59
2022-12-20T14:41:31.679Z,98062.31
2022-12-20T14:45:25.588Z,98060.94
2022-12-20T14:49:30.509Z,98054.94
2022-12-20T14:52:52.695Z,98046.22
2022-12-20T14:56:23.777Z,98044.78
2022-12-20T15:00:18.351Z,98034.16
2022-12-20T15:03:53.421Z,98032.59
2022-12-20T15:07:32.080Z,98029.53
2022-12-20T15:11:09.413Z,98039.47
2022-12-20T15:14:39.242Z,98031.13
2022-12-20T15:18:01.327Z,98022.13
2022-12-20T15:21:35.404Z,98017.41
2022-12-20T15:25:00.428Z,98020.41
2022-12-20T15:28:25.183Z,98027.50
2022-12-20T15:31:48.665Z,98023.91
2022-12-20T15:35:14.849Z,98028.59
2022-12-20T15:42:24.904Z,98022.72
2022-12-20T15:45:54.413Z,98024.00
2022-12-20T15:49:21.119Z,98027.59
2022-12-20T15:52:44.258Z,98029.78
2022-12-20T15:56:19.353Z,98032.84
2022-12-20T16:00:01.273Z,98030.84
2022-12-20T16:03:35.451Z,98023.22
2022-12-20T16:06:57.459Z,98009.13
2022-12-20T16:10:28.959Z,98012.56
2022-12-20T16:13:51.873Z,98005.13
2022-12-20T16:17:15.866Z,98010.81
2022-12-20T16:20:38.523Z,98005.69
2022-12-20T16:24:00.548Z,97996.50
2022-12-20T16:27:22.631Z,97993.00
2022-12-20T16:30:50.910Z,97994.94
2022-12-20T16:34:17.389Z,97994.94
2022-12-20T16:37:39.402Z,97986.19
2022-12-20T16:41:13.671Z,97985.97
2022-12-20T16:44:36.607Z,97990.97
2022-12-20T16:47:59.143Z,97961.66
2022-12-20T16:51:37.934Z,97991.25
2022-12-20T16:54:59.831Z,97987.41
2022-12-20T16:58:38.630Z,97986.84
2022-12-20T17:02:29.426Z,97986.09
2022-12-20T17:05:51.445Z,97989.44
2022-12-20T17:12:54.189Z,97992.22
2022-12-20T17:16:16.976Z,97986.28
2022-12-20T17:19:39.549Z,97999.13
2022-12-20T17:23:01.367Z,97979.34
2022-12-20T17:26:30.713Z,97994.94
2022-12-20T17:29:52.682Z,97986.63
2022-12-20T17:33:16.308Z,97974.28
2022-12-20T17:36:44.995Z,97976.72
2022-12-20T17:40:08.872Z,97977.66
2022-12-20T17:43:30.729Z,97985.59
2022-12-20T17:46:55.729Z,97983.28
2022-12-20T17:50:19.469Z,97978.31
2022-12-20T17:53:41.427Z,97978.19
2022-12-20T17:57:04.479Z,97975.00
2022-12-20T18:00:38.806Z,97968.66
2022-12-20T18:04:13.717Z,97970.22
2022-12-20T18:07:42.947Z,97966.41
2022-12-20T18:11:07.677Z,97971.22
2022-12-20T18:14:31.574Z,97968.50
2022-12-20T18:17:54.384Z,97977.31
2022-12-20T18:21:18.771Z,97964.34
2022-12-20T18:24:40.700Z,97968.75
2022-12-20T18:28:02.803Z,97977.97
2022-12-20T18:31:28.629Z,97989.56
2022-12-20T18:34:50.625Z,97986.72
2022-12-20T18:38:16.328Z,97991.88
2022-12-20T18:41:38.584Z,97976.72
2022-12-20T18:45:00.455Z,97968.66
2022-12-20T18:48:24.865Z,97986.06
2022-12-20T18:51:48.793Z,97985.91
2022-12-20T18:55:11.685Z,97993.28
2022-12-20T18:58:36.351Z,97969.03
2022-12-20T19:02:02.747Z,97990.34
2022-12-20T19:05:28.528Z,97982.19
2022-12-20T19:08:52.455Z,97974.72
2022-12-20T19:12:22.363Z,97980.91
2022-12-20T19:15:49.790Z,97969.72
2022-12-20T19:19:13.208Z,97960.63
2022-12-20T19:22:42.147Z,97972.97
2022-12-20T19:26:11.707Z,97951.63
2022-12-20T19:29:36.155Z,97955.94
2022-12-20T19:33:06.110Z,97942.63
2022-12-20T19:36:46.444Z,97954.63
2022-12-20T19:40:08.990Z,97949.38
2022-12-20T19:43:31.799Z,97956.16
2022-12-20T19:46:55.805Z,97942.56
2022-12-20T19:50:26.797Z,97945.91
2022-12-20T19:53:51.526Z,97938.06
2022-12-20T19:57:19.279Z,97917.44
2022-12-20T20:00:41.287Z,97941.91
2022-12-20T20:04:06.111Z,97938.91
2022-12-20T20:07:28.003Z,97944.94
2022-12-20T20:11:08.791Z,97942.63
2022-12-20T20:14:31.480Z,97933.22
2022-12-20T20:17:55.038Z,97939.16
2022-12-20T20:21:21.821Z,97934.53
2022-12-20T20:24:46.022Z,97931.91
2022-12-20T20:28:07.916Z,97932.31
2022-12-20T20:31:30.147Z,97946.41
2022-12-20T20:34:51.983Z,97933.09
2022-12-20T20:38:19.012Z,97934.50
2022-12-20T20:41:42.853Z,97934.31
2022-12-20T20:45:05.466Z,97938.69
2022-12-20T20:48:27.298Z,97935.53
2022-12-20T20:51:49.197Z,97930.03
2022-12-20T20:55:12.282Z,97925.53
2022-12-20T20:58:36.760Z,97930.72
2022-12-20T21:01:59.719Z,97920.25
2022-12-20T21:09:04.614Z,97922.59
2022-12-20T21:12:28.573Z,97916.41
2022-12-20T21:15:50.664Z,97910.13
2022-12-20T21:19:12.613Z,97919.47
2022-12-20T21:22:35.195Z,97914.53
2022-12-20T21:25:58.625Z,97929.38
2022-12-20T21:29:21.172Z,97918.28
2022-12-20T21:32:43.116Z,97892.16
2022-12-20T21:36:11.403Z,97912.31
2022-12-20T21:39:34.216Z,97908.88
2022-12-20T21:42:56.001Z,97910.25
2022-12-20T21:46:17.973Z,97912.84
2022-12-20T21:49:42.071Z,97901.91
2022-12-20T21:53:06.006Z,97912.84
2022-12-20T21:56:31.370Z,97923.50
2022-12-20T21:59:53.187Z,97909.72
2022-12-20T22:03:16.388Z,97912.63
2022-12-20T22:06:41.109Z,97915.63
2022-12-20T22:10:04.249Z,97914.31
2022-12-20T22:13:27.662Z,97912.44
2022-12-20T22:16:55.761Z,97913.50
2022-12-20T22:20:17.850Z,97918.47
2022-12-20T22:23:41.244Z,97908.22
2022-12-20T22:27:11.650Z,97909.53
2022-12-20T22:30:34.654Z,97918.81
2022-12-20T22:33:59.246Z,97922.91
2022-12-20T22:37:34.606Z,97914.31
2022-12-20T22:41:10.803Z,97921.50
2022-12-20T22:44:32.684Z,97895.78
2022-12-20T22:48:06.953Z,97913.22
2022-12-20T22:51:34.911Z,97922.91
2022-12-20T22:55:05.504Z,97900.19
2022-12-20T22:58:32.417Z,97912.94
2022-12-20T23:01:54.711Z,97913.97
2022-12-20T23:05:18.421Z,97903.13
2022-12-20T23:08:43.132Z,97908.81
2022-12-20T23:12:23.898Z,97909.88
2022-12-20T23:15:48.359Z,97911.00
2022-12-20T23:19:13.469Z,97901.00
2022-12-20T23:22:40.408Z,97908.81
2022-12-20T23:26:16.765Z,97902.03
2022-12-20T23:29:49.293Z,97897.81
2022-12-20T23:33:21.041Z,97904.78
2022-12-20T23:37:09.763Z,97907.88
2022-12-20T23:41:27.287Z,97905.88
2022-12-20T23:44:29.487Z,97909.97
2022-12-20T23:47:58.276Z,97915.88
2022-12-20T23:51:25.481Z,97918.81
2022-12-20T23:54:47.436Z,97915.75
2022-12-20T23:58:09.287Z,97908.00
