createdAt,value
2023-08-17T00:01:32.053Z,83.12
2023-08-17T00:04:36.386Z,84.18
2023-08-17T00:07:39.697Z,84.50
2023-08-17T00:10:44.394Z,84.30
2023-08-17T00:13:48.356Z,84.82
2023-08-17T00:21:20.838Z,86.57
2023-08-17T00:24:58.160Z,87.63
2023-08-17T00:35:16.872Z,89.15
2023-08-17T00:38:23.078Z,89.08
2023-08-17T00:44:54.128Z,90.52
2023-08-17T00:48:04.550Z,90.33
2023-08-17T00:51:12.653Z,89.63
2023-08-17T00:54:23.828Z,89.42
2023-08-17T00:57:30.872Z,89.97
2023-08-17T01:00:40.493Z,89.81
2023-08-17T01:03:46.647Z,89.81
2023-08-17T01:06:52.642Z,89.30
2023-08-17T01:09:55.976Z,88.80
2023-08-17T01:13:34.956Z,88.98
2023-08-17T01:16:53.399Z,88.42
2023-08-17T01:23:29.881Z,88.06
2023-08-17T01:26:36.424Z,87.69
2023-08-17T01:29:41.009Z,88.40
2023-08-17T01:33:01.800Z,87.08
2023-08-17T01:39:48.808Z,86.71
2023-08-17T01:42:55.581Z,86.92
2023-08-17T01:46:01.358Z,86.56
2023-08-17T01:49:08.195Z,85.61
2023-08-17T01:52:16.016Z,85.00
2023-08-17T01:55:24.337Z,84.48
2023-08-17T02:01:46.755Z,83.41
2023-08-17T02:04:53.209Z,83.45
2023-08-17T02:07:58.633Z,84.28
2023-08-17T02:14:24.063Z,81.64
2023-08-17T02:17:32.172Z,82.94
2023-08-17T02:20:37.375Z,82.62
2023-08-17T02:23:44.103Z,81.44
2023-08-17T02:33:26.506Z,81.92
2023-08-17T02:36:29.933Z,80.78
2023-08-17T02:42:54.452Z,79.93
2023-08-17T02:46:03.379Z,78.86
2023-08-17T02:52:23.859Z,75.53
2023-08-17T02:55:28.833Z,75.98
2023-08-17T02:58:32.303Z,75.75
2023-08-17T03:01:36.040Z,74.93
2023-08-17T03:04:40.607Z,74.45
2023-08-17T03:07:46.885Z,74.99
2023-08-17T03:10:51.196Z,73.53
2023-08-17T03:14:01.779Z,71.86
2023-08-17T03:17:06.266Z,72.36
2023-08-17T03:20:13.607Z,71.41
2023-08-17T03:23:17.508Z,70.45
2023-08-17T03:26:20.952Z,70.29
2023-08-17T03:29:25.171Z,68.80
2023-08-17T03:32:28.703Z,71.19
2023-08-17T03:35:33.672Z,72.26
2023-08-17T03:38:40.338Z,70.46
2023-08-17T03:41:46.260Z,69.21
2023-08-17T03:44:50.263Z,69.02
2023-08-17T03:47:54.375Z,69.28
2023-08-17T03:51:05.542Z,69.83
2023-08-17T03:54:09.203Z,69.08
2023-08-17T03:57:14.922Z,69.06
2023-08-17T04:00:21.166Z,68.39
2023-08-17T04:03:32.286Z,68.80
2023-08-17T04:06:37.949Z,65.98
2023-08-17T04:09:47.701Z,66.65
2023-08-17T04:12:51.601Z,63.88
2023-08-17T04:15:56.133Z,65.60
2023-08-17T04:22:29.436Z,62.27
2023-08-17T04:25:35.459Z,63.00
2023-08-17T04:28:51.542Z,63.44
2023-08-17T04:35:14.217Z,63.02
2023-08-17T04:41:46.751Z,60.34
2023-08-17T05:02:03.777Z,58.10
2023-08-17T05:11:54.952Z,56.99
2023-08-17T05:21:34.965Z,54.95
2023-08-17T05:37:51.726Z,51.82
2023-08-17T05:44:17.873Z,52.49
2023-08-17T05:47:23.120Z,52.09
2023-08-17T06:03:57.669Z,50.42
2023-08-17T06:10:23.412Z,52.50
2023-08-17T06:16:57.415Z,52.87
2023-08-17T06:20:06.744Z,52.08
2023-08-17T06:26:38.352Z,53.46
2023-08-17T06:56:34.689Z,57.29
2023-08-17T07:03:03.173Z,55.97
2023-08-17T07:16:14.469Z,55.04
2023-08-17T07:19:17.953Z,55.61
2023-08-17T07:25:49.588Z,54.44
2023-08-17T07:28:56.437Z,55.85
2023-08-17T07:32:07.349Z,55.78
2023-08-17T07:35:14.491Z,55.39
2023-08-17T07:38:20.742Z,54.73
2023-08-17T07:44:53.089Z,55.05
2023-08-17T07:48:07.937Z,55.25
2023-08-17T07:57:49.017Z,55.77
2023-08-17T08:04:17.328Z,56.82
2023-08-17T08:17:26.441Z,56.10
2023-08-17T08:27:34.535Z,54.84
2023-08-17T08:34:02.264Z,54.90
2023-08-17T08:37:10.672Z,54.61
2023-08-17T08:46:58.561Z,56.15
2023-08-17T08:53:36.292Z,55.66
2023-08-17T08:56:47.923Z,55.94
2023-08-17T09:03:15.407Z,55.16
2023-08-17T09:33:14.380Z,55.74
2023-08-17T09:39:50.775Z,57.29
2023-08-17T09:46:14.944Z,57.63
2023-08-17T09:49:21.626Z,57.73
2023-08-17T09:55:48.570Z,57.02
2023-08-17T10:06:01.961Z,56.79
2023-08-17T10:12:40.051Z,57.54
2023-08-17T10:19:56.718Z,57.78
2023-08-17T10:23:22.632Z,57.61
2023-08-17T10:33:06.283Z,57.84
2023-08-17T10:42:58.045Z,58.17
2023-08-17T10:46:22.671Z,58.43
2023-08-17T10:52:59.620Z,57.09
2023-08-17T10:59:31.679Z,57.17
2023-08-17T11:09:15.451Z,56.63
2023-08-17T11:19:27.534Z,57.91
2023-08-17T11:42:36.403Z,59.41
2023-08-17T11:52:21.389Z,60.10
2023-08-17T11:55:27.363Z,59.91
2023-08-17T11:58:45.706Z,59.95
2023-08-17T12:01:53.653Z,59.44
2023-08-17T12:08:19.904Z,59.30
2023-08-17T12:14:54.316Z,59.98
2023-08-17T12:21:24.274Z,61.17
2023-08-17T12:31:08.787Z,61.61
2023-08-17T12:34:13.748Z,61.82
2023-08-17T12:44:01.272Z,62.78
2023-08-17T12:47:06.535Z,63.00
2023-08-17T12:50:11.834Z,63.57
2023-08-17T12:59:54.894Z,63.37
2023-08-17T13:03:00.435Z,62.94
2023-08-17T13:06:09.174Z,62.98
2023-08-17T13:15:52.294Z,63.52
2023-08-17T13:18:58.398Z,63.58
2023-08-17T13:25:26.709Z,63.44
2023-08-17T13:31:51.251Z,63.57
2023-08-17T13:35:00.595Z,63.05
2023-08-17T13:38:09.920Z,63.72
2023-08-17T13:44:44.171Z,63.53
2023-08-17T13:51:07.576Z,63.68
2023-08-17T13:57:53.385Z,64.03
2023-08-17T14:10:50.206Z,63.61
2023-08-17T14:37:16.499Z,64.26
2023-08-17T14:43:40.174Z,64.27
2023-08-17T14:50:04.006Z,64.60
2023-08-17T15:03:04.000Z,64.82
2023-08-17T15:06:20.103Z,64.71
2023-08-17T15:09:32.648Z,64.63
2023-08-17T15:12:39.747Z,64.69
2023-08-17T15:15:44.961Z,65.14
2023-08-17T15:18:50.114Z,65.26
2023-08-17T15:25:11.058Z,65.34
2023-08-17T15:28:14.973Z,65.56
2023-08-17T15:31:19.738Z,65.62
2023-08-17T15:34:24.694Z,66.13
2023-08-17T15:37:28.965Z,66.04
2023-08-17T15:40:35.511Z,65.78
2023-08-17T15:43:41.434Z,65.81
2023-08-17T15:46:44.840Z,65.75
2023-08-17T15:49:48.628Z,65.66
2023-08-17T15:52:52.047Z,65.60
2023-08-17T15:56:03.147Z,65.54
2023-08-17T15:59:07.371Z,65.67
2023-08-17T16:02:11.099Z,65.58
2023-08-17T16:05:14.369Z,65.48
2023-08-17T16:08:20.602Z,65.65
2023-08-17T16:11:26.193Z,66.05
2023-08-17T16:14:29.837Z,66.00
2023-08-17T16:17:33.745Z,66.00
2023-08-17T16:20:37.381Z,65.85
2023-08-17T16:23:43.344Z,65.97
2023-08-17T16:26:47.392Z,65.75
2023-08-17T16:29:55.739Z,66.02
2023-08-17T16:32:59.586Z,65.99
2023-08-17T16:36:04.557Z,66.19
2023-08-17T16:39:08.105Z,66.18
2023-08-17T16:42:16.456Z,66.37
2023-08-17T16:45:20.474Z,66.56
2023-08-17T16:48:25.231Z,66.86
2023-08-17T16:51:29.399Z,67.39
2023-08-17T16:54:32.959Z,67.52
2023-08-17T16:57:37.182Z,67.51
2023-08-17T17:00:40.178Z,67.92
2023-08-17T17:03:44.782Z,67.78
2023-08-17T17:06:47.994Z,68.03
2023-08-17T17:09:52.541Z,68.04
2023-08-17T17:12:56.755Z,67.83
2023-08-17T17:15:59.938Z,67.81
2023-08-17T17:19:04.303Z,67.84
2023-08-17T17:22:08.550Z,67.65
2023-08-17T17:25:13.038Z,68.10
2023-08-17T17:28:16.745Z,68.53
2023-08-17T17:31:20.037Z,68.76
2023-08-17T17:34:24.694Z,68.88
2023-08-17T17:37:28.602Z,68.87
2023-08-17T17:40:32.169Z,68.84
2023-08-17T17:43:35.872Z,69.05
2023-08-17T17:46:40.035Z,68.96
2023-08-17T17:49:43.989Z,68.97
2023-08-17T17:52:48.838Z,69.10
2023-08-17T17:55:54.583Z,68.81
2023-08-17T17:58:57.791Z,68.60
2023-08-17T18:02:04.302Z,68.43
2023-08-17T18:05:07.804Z,68.30
2023-08-17T18:08:13.812Z,68.64
2023-08-17T18:11:17.347Z,68.44
2023-08-17T18:14:22.623Z,68.64
2023-08-17T18:17:26.220Z,68.64
2023-08-17T18:20:30.858Z,68.76
2023-08-17T18:23:37.625Z,68.67
2023-08-17T18:26:45.388Z,68.52
2023-08-17T18:29:48.901Z,68.17
2023-08-17T18:32:52.648Z,68.05
2023-08-17T18:35:56.869Z,68.30
2023-08-17T18:39:00.722Z,68.19
2023-08-17T18:42:05.610Z,68.23
2023-08-17T18:45:10.008Z,68.25
2023-08-17T18:48:14.092Z,68.12
2023-08-17T18:51:19.081Z,67.93
2023-08-17T18:54:22.920Z,67.99
2023-08-17T18:57:27.530Z,67.75
2023-08-17T19:00:32.172Z,67.92
2023-08-17T19:03:35.295Z,67.93
2023-08-17T19:06:38.883Z,68.13
2023-08-17T19:09:42.436Z,68.18
2023-08-17T19:12:46.729Z,67.99
2023-08-17T19:15:51.056Z,68.05
2023-08-17T19:18:54.957Z,67.38
2023-08-17T19:21:58.925Z,67.40
2023-08-17T19:25:03.497Z,67.30
2023-08-17T19:28:09.601Z,67.48
2023-08-17T19:31:13.198Z,67.31
2023-08-17T19:34:16.625Z,67.28
2023-08-17T19:37:20.491Z,67.14
2023-08-17T19:40:25.831Z,67.09
2023-08-17T19:43:29.465Z,67.06
2023-08-17T19:46:33.764Z,66.46
2023-08-17T19:49:37.600Z,66.38
2023-08-17T19:52:42.726Z,66.24
2023-08-17T19:55:45.823Z,65.95
2023-08-17T19:58:49.613Z,65.83
2023-08-17T20:01:53.820Z,65.84
2023-08-17T20:04:58.204Z,65.91
2023-08-17T20:08:01.621Z,65.66
2023-08-17T20:11:15.098Z,65.66
2023-08-17T20:14:20.006Z,65.71
2023-08-17T20:17:26.889Z,65.78
2023-08-17T20:20:30.230Z,65.58
2023-08-17T20:23:34.323Z,65.61
2023-08-17T20:26:37.452Z,65.71
2023-08-17T20:29:41.428Z,66.10
2023-08-17T20:32:44.980Z,66.14
2023-08-17T20:35:53.869Z,66.48
2023-08-17T20:38:57.528Z,66.54
2023-08-17T20:42:09.668Z,66.75
2023-08-17T20:45:12.988Z,66.96
2023-08-17T20:48:17.788Z,67.23
2023-08-17T20:51:21.789Z,67.09
2023-08-17T20:54:25.120Z,67.30
2023-08-17T20:57:29.897Z,67.39
2023-08-17T21:00:35.087Z,67.51
2023-08-17T21:03:38.767Z,67.64
2023-08-17T21:06:45.828Z,67.92
2023-08-17T21:09:49.600Z,68.01
2023-08-17T21:12:53.678Z,68.00
2023-08-17T21:16:08.083Z,68.04
2023-08-17T21:19:13.500Z,68.00
2023-08-17T21:22:19.145Z,67.90
2023-08-17T21:25:27.172Z,67.75
2023-08-17T21:28:30.866Z,67.84
2023-08-17T21:31:35.416Z,67.47
2023-08-17T21:34:40.302Z,67.73
2023-08-17T21:37:46.601Z,67.25
2023-08-17T21:40:58.503Z,67.33
2023-08-17T21:44:03.230Z,67.28
2023-08-17T21:47:11.021Z,67.12
2023-08-17T21:50:14.125Z,67.44
2023-08-17T21:53:17.853Z,67.30
2023-08-17T21:56:21.692Z,67.41
2023-08-17T21:59:26.184Z,67.43
2023-08-17T22:02:30.290Z,67.46
2023-08-17T22:05:34.037Z,67.39
2023-08-17T22:08:38.347Z,67.50
2023-08-17T22:11:42.563Z,67.66
2023-08-17T22:14:45.940Z,67.63
2023-08-17T22:17:51.598Z,67.44
2023-08-17T22:20:58.519Z,67.37
2023-08-17T22:24:01.334Z,67.28
2023-08-17T22:27:05.590Z,67.05
2023-08-17T22:30:09.773Z,67.50
2023-08-17T22:33:14.010Z,67.24
2023-08-17T22:36:17.178Z,66.86
2023-08-17T22:39:21.029Z,66.66
2023-08-17T22:42:24.883Z,66.93
2023-08-17T22:45:28.582Z,66.53
2023-08-17T22:48:33.110Z,66.11
2023-08-17T22:51:36.882Z,65.99
2023-08-17T22:54:41.200Z,65.75
2023-08-17T22:57:45.455Z,65.31
2023-08-17T23:00:49.178Z,65.34
2023-08-17T23:03:53.690Z,65.10
2023-08-17T23:06:57.877Z,64.63
2023-08-17T23:10:03.483Z,64.06
2023-08-17T23:16:25.059Z,61.68
2023-08-17T23:19:28.893Z,59.04
2023-08-17T23:22:33.213Z,58.89
2023-08-17T23:25:37.809Z,58.21
2023-08-17T23:28:41.547Z,57.02
2023-08-17T23:31:45.006Z,55.62
2023-08-17T23:34:49.029Z,52.24
2023-08-17T23:37:52.979Z,52.65
2023-08-17T23:40:56.577Z,52.76
2023-08-17T23:44:00.495Z,54.07
2023-08-17T23:47:04.279Z,54.66
2023-08-17T23:50:09.341Z,54.97
2023-08-17T23:56:31.422Z,53.53
2023-08-17T23:59:35.528Z,53.79
