createdAt,value
2019-03-06T00:00:41.453Z,99.90
2019-03-06T00:03:08.422Z,99.90
2019-03-06T00:05:35.809Z,99.90
2019-03-06T00:08:02.781Z,99.90
2019-03-06T00:10:30.078Z,99.90
2019-03-06T00:12:56.952Z,99.90
2019-03-06T00:15:23.936Z,99.90
2019-03-06T00:17:50.917Z,99.90
2019-03-06T00:20:18.192Z,99.90
2019-03-06T00:22:46.065Z,99.90
2019-03-06T00:25:13.025Z,99.90
2019-03-06T00:27:40.006Z,99.90
2019-03-06T00:30:07.934Z,99.90
2019-03-06T00:32:34.708Z,99.90
2019-03-06T00:35:03.782Z,99.90
2019-03-06T00:37:30.551Z,99.90
2019-03-06T00:40:06.508Z,99.90
2019-03-06T00:42:35.086Z,99.90
2019-03-06T00:45:02.273Z,99.90
2019-03-06T00:47:29.043Z,99.90
2019-03-06T00:49:55.824Z,99.90
2019-03-06T00:52:22.714Z,99.90
2019-03-06T00:54:49.569Z,99.90
2019-03-06T00:57:16.345Z,99.90
2019-03-06T00:59:43.417Z,99.90
2019-03-06T01:02:10.394Z,99.90
2019-03-06T01:04:37.153Z,99.90
2019-03-06T01:07:04.124Z,99.90
2019-03-06T01:09:31.091Z,99.90
2019-03-06T01:11:58.768Z,99.90
2019-03-06T01:14:26.043Z,99.90
2019-03-06T01:16:52.921Z,99.90
2019-03-06T01:19:19.804Z,99.90
2019-03-06T01:21:46.691Z,99.90
2019-03-06T01:24:13.548Z,99.90
2019-03-06T01:26:40.441Z,99.90
2019-03-06T01:29:07.526Z,99.90
2019-03-06T01:31:34.303Z,99.90
2019-03-06T01:34:10.330Z,99.90
2019-03-06T01:36:48.252Z,99.90
2019-03-06T01:39:27.483Z,99.90
2019-03-06T01:42:17.279Z,99.90
2019-03-06T01:45:05.129Z,99.90
2019-03-06T01:47:32.005Z,99.90
2019-03-06T01:49:58.774Z,99.90
2019-03-06T01:52:25.749Z,99.90
2019-03-06T01:54:52.512Z,99.90
2019-03-06T01:57:19.388Z,99.90
2019-03-06T01:59:46.261Z,99.90
2019-03-06T02:02:13.241Z,99.90
2019-03-06T02:04:40.025Z,99.90
2019-03-06T02:07:07.801Z,99.90
2019-03-06T02:09:34.768Z,99.90
2019-03-06T02:12:01.953Z,99.90
2019-03-06T02:14:28.725Z,99.90
2019-03-06T02:16:55.704Z,99.90
2019-03-06T02:19:22.480Z,99.90
2019-03-06T02:21:49.349Z,99.90
2019-03-06T02:24:16.109Z,99.90
2019-03-06T02:26:42.988Z,99.90
2019-03-06T02:29:09.747Z,99.90
2019-03-06T02:31:36.692Z,99.90
2019-03-06T02:34:03.582Z,99.90
2019-03-06T02:36:30.433Z,99.90
2019-03-06T02:38:57.203Z,99.90
2019-03-06T02:41:23.962Z,99.90
2019-03-06T02:43:50.725Z,99.90
2019-03-06T02:46:17.585Z,99.90
2019-03-06T02:48:44.355Z,99.90
2019-03-06T02:51:11.363Z,99.90
2019-03-06T02:53:38.240Z,99.90
2019-03-06T02:56:05.112Z,99.90
2019-03-06T02:58:47.265Z,99.90
2019-03-06T03:01:25.745Z,99.90
2019-03-06T03:04:18.206Z,99.90
2019-03-06T03:06:51.695Z,99.90
2019-03-06T03:09:19.113Z,99.90
2019-03-06T03:11:46.206Z,99.90
2019-03-06T03:14:12.972Z,99.90
2019-03-06T03:16:39.928Z,99.90
2019-03-06T03:19:06.804Z,99.90
2019-03-06T03:21:33.565Z,99.90
2019-03-06T03:24:00.552Z,99.90
2019-03-06T03:26:27.410Z,99.90
2019-03-06T03:28:54.180Z,99.90
2019-03-06T03:31:20.943Z,99.90
2019-03-06T03:33:47.893Z,99.90
2019-03-06T03:36:14.763Z,99.90
2019-03-06T03:38:41.689Z,99.90
2019-03-06T03:41:08.452Z,99.90
2019-03-06T03:43:35.624Z,99.90
2019-03-06T03:46:02.382Z,99.90
2019-03-06T03:48:29.154Z,99.90
2019-03-06T03:50:56.108Z,99.90
2019-03-06T03:53:22.878Z,99.90
2019-03-06T03:55:49.654Z,99.90
2019-03-06T03:58:16.709Z,99.90
2019-03-06T04:00:43.580Z,99.90
2019-03-06T04:03:10.542Z,99.90
2019-03-06T04:05:37.403Z,99.90
2019-03-06T04:08:04.277Z,99.90
2019-03-06T04:10:31.153Z,99.90
2019-03-06T04:12:57.906Z,99.90
2019-03-06T04:15:24.690Z,99.90
2019-03-06T04:17:51.443Z,99.90
2019-03-06T04:20:18.230Z,99.90
2019-03-06T04:22:45.218Z,99.90
2019-03-06T04:25:12.280Z,99.90
2019-03-06T04:27:39.146Z,99.90
2019-03-06T04:30:08.485Z,99.90
2019-03-06T04:32:35.244Z,99.90
2019-03-06T04:35:02.151Z,99.90
2019-03-06T04:37:29.009Z,99.90
2019-03-06T04:39:55.795Z,99.90
2019-03-06T04:42:22.552Z,99.90
2019-03-06T04:44:49.533Z,99.90
2019-03-06T04:47:16.410Z,99.90
2019-03-06T04:49:52.232Z,99.90
2019-03-06T04:52:12.070Z,99.90
2019-03-06T04:54:38.953Z,99.90
2019-03-06T04:57:05.732Z,99.90
2019-03-06T04:59:32.530Z,99.90
2019-03-06T05:01:59.301Z,99.90
2019-03-06T05:04:26.093Z,99.90
2019-03-06T05:06:53.066Z,99.90
2019-03-06T05:09:19.833Z,99.90
2019-03-06T05:11:46.678Z,99.90
2019-03-06T05:14:13.452Z,99.90
2019-03-06T05:16:54.174Z,99.90
2019-03-06T05:19:20.939Z,99.90
2019-03-06T05:21:47.714Z,99.90
2019-03-06T05:24:14.481Z,99.90
2019-03-06T05:26:41.260Z,99.90
2019-03-06T05:29:08.117Z,99.90
2019-03-06T05:31:34.897Z,99.90
2019-03-06T05:34:01.665Z,99.90
2019-03-06T05:37:17.243Z,99.90
2019-03-06T05:39:44.008Z,99.90
2019-03-06T05:42:10.787Z,99.90
2019-03-06T05:44:37.832Z,99.90
2019-03-06T05:47:04.705Z,99.90
2019-03-06T05:49:31.481Z,99.90
2019-03-06T05:51:58.258Z,99.90
2019-03-06T05:54:25.124Z,99.90
2019-03-06T05:56:51.880Z,99.90
2019-03-06T05:59:18.662Z,99.90
2019-03-06T06:01:45.438Z,99.90
2019-03-06T06:04:12.325Z,99.90
2019-03-06T06:06:39.102Z,99.90
2019-03-06T06:09:06.268Z,99.90
2019-03-06T06:11:33.051Z,99.90
2019-03-06T06:13:59.833Z,99.90
2019-03-06T06:16:26.759Z,99.90
2019-03-06T06:18:53.646Z,99.90
2019-03-06T06:21:40.265Z,99.90
2019-03-06T06:24:11.517Z,99.90
2019-03-06T06:26:38.422Z,99.90
2019-03-06T06:29:05.409Z,99.90
2019-03-06T06:31:32.212Z,99.90
2019-03-06T06:33:58.973Z,99.90
2019-03-06T06:36:25.749Z,99.90
2019-03-06T06:38:52.621Z,99.90
2019-03-06T06:41:19.581Z,99.90
2019-03-06T06:43:46.384Z,99.90
2019-03-06T06:46:13.170Z,99.90
2019-03-06T06:48:40.230Z,99.90
2019-03-06T06:51:19.252Z,99.90
2019-03-06T06:53:57.167Z,99.90
2019-03-06T06:56:34.748Z,99.90
2019-03-06T06:59:29.566Z,99.90
2019-03-06T07:02:14.618Z,99.90
2019-03-06T07:05:19.517Z,99.90
2019-03-06T07:08:15.024Z,99.90
2019-03-06T07:11:10.739Z,99.90
2019-03-06T07:13:57.483Z,99.90
2019-03-06T07:16:43.900Z,99.90
2019-03-06T07:19:14.432Z,99.90
2019-03-06T07:21:52.427Z,99.90
2019-03-06T07:24:32.070Z,99.90
2019-03-06T07:27:14.592Z,99.90
2019-03-06T07:30:13.026Z,99.90
2019-03-06T07:32:49.534Z,99.90
2019-03-06T07:36:19.752Z,99.70
2019-03-06T07:38:49.779Z,98.60
2019-03-06T07:41:27.047Z,96.80
2019-03-06T07:44:19.078Z,98.10
2019-03-06T07:46:56.490Z,97.40
2019-03-06T07:49:45.141Z,97.10
2019-03-06T07:52:20.078Z,95.10
2019-03-06T07:55:09.521Z,94.20
2019-03-06T07:58:14.074Z,93.80
2019-03-06T08:00:40.955Z,93.40
2019-03-06T08:03:22.201Z,95.40
2019-03-06T08:05:49.061Z,94.60
2019-03-06T08:08:15.933Z,93.30
2019-03-06T08:10:42.809Z,91.60
2019-03-06T08:13:28.191Z,88.20
2019-03-06T08:15:59.651Z,84.00
2019-03-06T08:18:33.559Z,79.30
2019-03-06T08:21:14.754Z,79.40
2019-03-06T08:24:03.930Z,75.80
2019-03-06T08:26:30.909Z,67.20
2019-03-06T08:28:57.769Z,61.20
2019-03-06T08:31:30.849Z,60.70
2019-03-06T08:33:57.606Z,61.30
2019-03-06T08:36:24.479Z,61.90
2019-03-06T08:38:51.356Z,59.60
2019-03-06T08:41:18.529Z,57.70
2019-03-06T08:43:45.516Z,57.80
2019-03-06T08:46:34.539Z,60.00
2019-03-06T08:49:18.902Z,63.60
2019-03-06T08:52:01.423Z,67.10
2019-03-06T08:54:56.740Z,65.90
2019-03-06T08:57:38.308Z,65.70
2019-03-06T09:00:28.019Z,66.30
2019-03-06T09:03:12.035Z,68.80
2019-03-06T09:05:53.438Z,67.60
2019-03-06T09:09:01.375Z,68.60
2019-03-06T09:11:34.713Z,63.20
2019-03-06T09:14:15.870Z,64.50
2019-03-06T09:17:07.935Z,65.10
2019-03-06T09:19:57.215Z,67.90
2019-03-06T09:22:42.610Z,68.20
2019-03-06T09:25:18.165Z,65.40
2019-03-06T09:28:00.329Z,62.20
2019-03-06T09:30:48.685Z,61.40
2019-03-06T09:33:23.698Z,57.60
2019-03-06T09:36:08.920Z,56.20
2019-03-06T09:39:00.748Z,58.40
2019-03-06T09:41:45.853Z,58.40
2019-03-06T09:44:30.980Z,59.20
2019-03-06T09:47:20.378Z,59.10
2019-03-06T09:50:05.724Z,59.20
2019-03-06T09:52:53.155Z,62.20
2019-03-06T09:55:54.808Z,64.90
2019-03-06T09:58:40.090Z,65.80
2019-03-06T10:01:26.666Z,68.50
2019-03-06T10:04:09.967Z,70.40
2019-03-06T10:07:01.916Z,72.20
2019-03-06T10:09:59.392Z,73.80
2019-03-06T10:12:47.368Z,76.40
2019-03-06T10:15:34.862Z,76.60
2019-03-06T10:18:08.317Z,77.20
2019-03-06T10:20:35.284Z,78.80
2019-03-06T10:23:02.116Z,78.80
2019-03-06T10:25:30.350Z,76.60
2019-03-06T10:28:05.909Z,77.00
2019-03-06T10:30:26.942Z,77.80
2019-03-06T10:32:54.117Z,79.20
2019-03-06T10:35:21.225Z,78.30
2019-03-06T10:37:48.386Z,78.60
2019-03-06T10:40:15.885Z,78.00
2019-03-06T10:42:42.892Z,77.00
2019-03-06T10:45:10.125Z,78.10
2019-03-06T10:47:37.230Z,78.20
2019-03-06T10:50:04.854Z,76.30
2019-03-06T10:52:31.819Z,77.00
2019-03-06T10:54:58.806Z,75.00
2019-03-06T10:57:25.786Z,74.10
2019-03-06T10:59:52.854Z,74.30
2019-03-06T11:02:19.937Z,74.20
2019-03-06T11:04:51.091Z,73.20
2019-03-06T11:07:19.085Z,73.20
2019-03-06T11:09:46.177Z,69.90
2019-03-06T11:12:13.268Z,69.60
2019-03-06T11:14:40.347Z,68.20
2019-03-06T11:17:07.537Z,67.10
2019-03-06T11:19:34.920Z,67.00
2019-03-06T11:22:01.887Z,64.20
2019-03-06T11:24:28.969Z,62.50
2019-03-06T11:26:56.025Z,60.70
2019-03-06T11:29:23.006Z,59.50
2019-03-06T11:31:50.078Z,60.00
2019-03-06T11:34:17.136Z,58.30
2019-03-06T11:36:44.213Z,56.30
2019-03-06T11:39:11.461Z,56.50
2019-03-06T11:41:38.751Z,54.30
2019-03-06T11:44:06.058Z,53.10
2019-03-06T11:46:33.145Z,49.80
2019-03-06T11:49:00.188Z,48.90
2019-03-06T11:51:27.054Z,48.00
2019-03-06T11:53:53.920Z,44.90
2019-03-06T11:56:20.884Z,45.20
2019-03-06T11:58:48.164Z,47.10
2019-03-06T12:01:17.489Z,47.40
2019-03-06T12:03:44.654Z,48.00
2019-03-06T12:06:11.694Z,47.40
2019-03-06T12:08:45.620Z,45.30
2019-03-06T12:11:07.526Z,42.80
2019-03-06T12:13:34.617Z,43.20
2019-03-06T12:16:01.691Z,43.20
2019-03-06T12:18:28.684Z,43.20
2019-03-06T12:20:55.646Z,45.30
2019-03-06T12:23:22.954Z,44.80
2019-03-06T12:25:50.013Z,44.70
2019-03-06T12:28:16.985Z,44.90
2019-03-06T12:30:44.156Z,45.80
2019-03-06T12:33:19.087Z,45.00
2019-03-06T12:35:46.278Z,42.90
2019-03-06T12:38:13.078Z,41.50
2019-03-06T12:40:40.110Z,37.10
2019-03-06T12:43:07.083Z,37.10
2019-03-06T12:45:34.079Z,36.40
2019-03-06T12:48:01.466Z,35.70
2019-03-06T12:50:29.426Z,34.80
2019-03-06T12:52:56.413Z,35.00
2019-03-06T12:55:23.476Z,33.90
2019-03-06T12:57:58.957Z,34.10
2019-03-06T13:00:21.143Z,32.90
2019-03-06T13:02:48.416Z,32.50
2019-03-06T13:05:16.286Z,30.80
2019-03-06T13:07:43.387Z,30.80
2019-03-06T13:10:11.153Z,30.20
2019-03-06T13:12:38.387Z,28.70
2019-03-06T13:15:06.563Z,28.90
2019-03-06T13:17:33.633Z,29.20
2019-03-06T13:20:00.523Z,28.50
2019-03-06T13:22:27.716Z,29.20
2019-03-06T13:24:54.705Z,29.60
2019-03-06T13:27:21.778Z,29.80
2019-03-06T13:29:48.552Z,28.00
2019-03-06T13:32:15.493Z,27.70
2019-03-06T13:34:50.656Z,28.20
2019-03-06T13:37:15.010Z,28.30
2019-03-06T13:39:41.982Z,28.10
2019-03-06T13:42:08.931Z,29.10
2019-03-06T13:44:35.799Z,30.00
2019-03-06T13:47:02.876Z,31.30
2019-03-06T13:49:29.733Z,30.60
2019-03-06T13:51:56.825Z,31.90
2019-03-06T13:54:23.906Z,32.90
2019-03-06T13:56:51.883Z,33.50
2019-03-06T13:59:18.897Z,32.60
2019-03-06T14:01:45.806Z,32.50
2019-03-06T14:04:12.813Z,35.20
2019-03-06T14:06:39.868Z,35.80
2019-03-06T14:09:08.253Z,37.20
2019-03-06T14:11:35.204Z,38.10
2019-03-06T14:14:02.393Z,38.80
2019-03-06T14:16:29.580Z,40.20
2019-03-06T14:18:56.677Z,41.80
2019-03-06T14:21:23.888Z,42.70
2019-03-06T14:23:51.002Z,43.90
2019-03-06T14:26:18.579Z,44.80
2019-03-06T14:28:45.745Z,46.50
2019-03-06T14:31:13.841Z,46.60
2019-03-06T14:33:40.921Z,47.00
2019-03-06T14:36:07.885Z,47.50
2019-03-06T14:38:35.118Z,47.80
2019-03-06T14:41:02.205Z,48.70
2019-03-06T14:43:29.313Z,49.50
2019-03-06T14:45:56.510Z,50.20
2019-03-06T14:48:23.994Z,51.00
2019-03-06T14:50:51.013Z,51.20
2019-03-06T14:53:17.973Z,51.30
2019-03-06T14:55:45.046Z,51.20
2019-03-06T14:58:12.132Z,51.20
2019-03-06T15:00:39.343Z,51.40
2019-03-06T15:03:06.516Z,50.70
2019-03-06T15:05:33.713Z,51.40
2019-03-06T15:08:00.818Z,51.90
2019-03-06T15:10:27.935Z,51.80
2019-03-06T15:12:54.812Z,52.00
2019-03-06T15:15:21.703Z,52.70
2019-03-06T15:17:48.687Z,53.20
2019-03-06T15:20:16.903Z,53.30
2019-03-06T15:22:44.297Z,54.10
2019-03-06T15:25:13.903Z,55.10
2019-03-06T15:27:40.860Z,55.00
2019-03-06T15:30:09.494Z,55.90
2019-03-06T15:32:36.299Z,56.60
2019-03-06T15:35:03.701Z,58.00
2019-03-06T15:37:30.782Z,58.60
2019-03-06T15:39:57.771Z,59.80
2019-03-06T15:42:24.969Z,59.90
2019-03-06T15:44:52.051Z,61.00
2019-03-06T15:47:19.052Z,61.20
2019-03-06T15:49:46.038Z,62.80
2019-03-06T15:52:13.130Z,63.60
2019-03-06T15:54:40.220Z,64.40
2019-03-06T15:57:07.405Z,64.80
2019-03-06T15:59:34.390Z,64.30
2019-03-06T16:02:01.245Z,63.30
2019-03-06T16:04:28.308Z,62.50
2019-03-06T16:06:55.522Z,62.80
2019-03-06T16:09:22.629Z,63.80
2019-03-06T16:11:49.629Z,63.80
2019-03-06T16:14:16.523Z,64.60
2019-03-06T16:16:43.511Z,64.00
2019-03-06T16:19:10.713Z,61.00
2019-03-06T16:21:37.581Z,60.00
2019-03-06T16:24:04.660Z,58.90
2019-03-06T16:26:31.830Z,58.90
2019-03-06T16:28:58.932Z,59.50
2019-03-06T16:31:26.045Z,58.30
2019-03-06T16:33:53.161Z,58.40
2019-03-06T16:36:21.041Z,58.70
2019-03-06T16:38:47.985Z,59.50
2019-03-06T16:41:15.258Z,59.40
2019-03-06T16:43:42.333Z,60.70
2019-03-06T16:46:09.213Z,60.10
2019-03-06T16:48:36.134Z,60.30
2019-03-06T16:51:03.922Z,61.30
2019-03-06T16:53:31.004Z,62.10
2019-03-06T16:55:58.075Z,62.30
2019-03-06T16:58:25.035Z,62.10
2019-03-06T17:00:52.018Z,62.90
2019-03-06T17:03:19.376Z,64.50
2019-03-06T17:05:46.757Z,66.10
2019-03-06T17:08:13.823Z,67.20
2019-03-06T17:10:41.193Z,67.50
2019-03-06T17:13:08.664Z,69.50
2019-03-06T17:15:35.769Z,72.00
2019-03-06T17:18:02.933Z,74.20
2019-03-06T17:20:30.348Z,76.30
2019-03-06T17:22:57.362Z,77.00
2019-03-06T17:25:26.575Z,76.80
2019-03-06T17:27:53.525Z,77.30
2019-03-06T17:30:21.736Z,77.40
2019-03-06T17:32:56.757Z,78.10
2019-03-06T17:35:24.471Z,75.20
2019-03-06T17:37:51.708Z,75.20
2019-03-06T17:40:19.037Z,73.80
2019-03-06T17:42:46.176Z,73.10
2019-03-06T17:45:14.593Z,71.80
2019-03-06T17:47:41.685Z,70.80
2019-03-06T17:50:08.710Z,70.40
2019-03-06T17:52:35.775Z,69.90
2019-03-06T17:55:03.293Z,71.80
2019-03-06T17:57:30.298Z,72.20
2019-03-06T17:59:57.084Z,73.90
2019-03-06T18:02:26.458Z,75.60
2019-03-06T18:04:53.701Z,76.60
2019-03-06T18:07:20.706Z,77.90
2019-03-06T18:09:47.713Z,80.30
2019-03-06T18:12:16.110Z,78.60
2019-03-06T18:14:43.513Z,77.60
2019-03-06T18:17:13.732Z,78.50
2019-03-06T18:19:40.615Z,79.00
2019-03-06T18:22:07.724Z,80.50
2019-03-06T18:24:34.882Z,81.60
2019-03-06T18:27:05.897Z,82.20
2019-03-06T18:29:35.827Z,82.30
2019-03-06T18:32:03.133Z,82.90
2019-03-06T18:34:30.025Z,83.70
2019-03-06T18:36:57.217Z,86.20
2019-03-06T18:39:24.209Z,86.00
2019-03-06T18:41:51.557Z,88.10
2019-03-06T18:44:18.633Z,88.70
2019-03-06T18:46:45.738Z,89.70
2019-03-06T18:49:12.714Z,90.50
2019-03-06T18:51:39.690Z,90.40
2019-03-06T18:54:06.721Z,90.60
2019-03-06T18:56:33.687Z,90.10
2019-03-06T18:59:00.565Z,87.40
2019-03-06T19:01:27.630Z,81.10
2019-03-06T19:03:55.810Z,82.30
2019-03-06T19:06:22.898Z,81.90
2019-03-06T19:08:50.241Z,81.00
2019-03-06T19:11:17.387Z,80.60
2019-03-06T19:13:44.461Z,81.80
2019-03-06T19:16:13.571Z,80.50
2019-03-06T19:18:40.590Z,78.40
2019-03-06T19:21:07.459Z,76.90
2019-03-06T19:23:34.452Z,77.40
2019-03-06T19:26:01.581Z,76.50
2019-03-06T19:28:28.774Z,77.50
2019-03-06T19:30:55.649Z,77.60
2019-03-06T19:33:22.722Z,78.10
2019-03-06T19:35:50.193Z,76.50
2019-03-06T19:38:17.092Z,75.90
2019-03-06T19:40:44.080Z,76.10
2019-03-06T19:43:11.182Z,75.30
2019-03-06T19:45:38.197Z,74.50
2019-03-06T19:48:05.284Z,73.80
2019-03-06T19:50:32.173Z,74.60
2019-03-06T19:52:59.149Z,72.90
2019-03-06T19:55:28.545Z,72.10
2019-03-06T19:58:00.132Z,70.10
2019-03-06T20:00:29.488Z,67.10
2019-03-06T20:02:57.119Z,67.30
2019-03-06T20:05:26.580Z,65.90
2019-03-06T20:07:53.795Z,65.70
2019-03-06T20:10:21.811Z,65.80
2019-03-06T20:12:48.939Z,65.00
2019-03-06T20:15:16.890Z,65.10
2019-03-06T20:17:44.000Z,65.10
2019-03-06T20:20:11.226Z,64.90
2019-03-06T20:22:38.223Z,65.40
2019-03-06T20:25:05.425Z,65.40
2019-03-06T20:27:34.914Z,65.40
2019-03-06T20:30:02.075Z,63.50
2019-03-06T20:32:31.659Z,63.40
2019-03-06T20:34:58.668Z,62.30
2019-03-06T20:37:25.665Z,61.00
2019-03-06T20:39:52.779Z,60.80
2019-03-06T20:42:19.851Z,61.20
2019-03-06T20:44:48.763Z,62.40
2019-03-06T20:47:18.357Z,63.90
2019-03-06T20:49:45.457Z,64.30
2019-03-06T20:52:12.369Z,63.70
2019-03-06T20:54:40.820Z,64.10
2019-03-06T20:57:08.116Z,63.10
2019-03-06T20:59:36.928Z,61.20
2019-03-06T21:02:03.943Z,60.30
2019-03-06T21:04:30.835Z,59.70
2019-03-06T21:06:57.804Z,59.50
2019-03-06T21:09:25.005Z,59.80
2019-03-06T21:11:51.886Z,59.50
2019-03-06T21:14:18.787Z,60.30
2019-03-06T21:16:45.662Z,60.20
2019-03-06T21:19:12.533Z,60.80
2019-03-06T21:21:39.420Z,60.00
2019-03-06T21:24:06.461Z,60.20
2019-03-06T21:26:33.436Z,59.60
2019-03-06T21:29:00.430Z,57.90
2019-03-06T21:31:27.445Z,57.80
2019-03-06T21:33:54.367Z,58.30
2019-03-06T21:36:21.420Z,58.30
2019-03-06T21:38:48.329Z,58.50
2019-03-06T21:41:15.338Z,58.50
2019-03-06T21:43:42.222Z,59.60
2019-03-06T21:46:09.194Z,62.10
2019-03-06T21:48:36.204Z,71.20
2019-03-06T21:51:05.345Z,74.80
2019-03-06T21:53:32.057Z,77.90
2019-03-06T21:55:59.090Z,78.10
2019-03-06T21:58:26.112Z,78.70
2019-03-06T22:00:53.221Z,79.10
2019-03-06T22:03:20.263Z,79.10
2019-03-06T22:05:47.522Z,79.00
2019-03-06T22:08:14.498Z,79.60
2019-03-06T22:10:41.494Z,79.60
2019-03-06T22:13:08.480Z,81.00
2019-03-06T22:15:35.480Z,83.20
2019-03-06T22:18:02.564Z,83.50
2019-03-06T22:20:29.575Z,83.90
2019-03-06T22:22:56.769Z,84.40
2019-03-06T22:25:23.761Z,85.30
2019-03-06T22:27:50.651Z,86.20
2019-03-06T22:30:17.751Z,86.80
2019-03-06T22:32:44.700Z,87.30
2019-03-06T22:35:11.890Z,88.60
2019-03-06T22:37:38.962Z,88.50
2019-03-06T22:40:06.418Z,89.20
2019-03-06T22:42:33.632Z,90.00
2019-03-06T22:45:00.632Z,90.30
2019-03-06T22:47:27.520Z,90.90
2019-03-06T22:49:54.525Z,91.80
2019-03-06T22:52:21.416Z,91.60
2019-03-06T22:54:48.432Z,91.40
2019-03-06T22:57:15.409Z,91.50
2019-03-06T22:59:42.432Z,92.20
2019-03-06T23:02:10.041Z,92.40
2019-03-06T23:04:37.055Z,92.60
2019-03-06T23:07:04.876Z,92.80
2019-03-06T23:09:31.888Z,92.80
2019-03-06T23:11:58.769Z,92.80
2019-03-06T23:14:25.622Z,93.10
2019-03-06T23:16:52.534Z,92.60
2019-03-06T23:19:19.537Z,92.70
2019-03-06T23:21:46.446Z,92.60
2019-03-06T23:24:13.356Z,92.40
2019-03-06T23:26:43.107Z,92.40
2019-03-06T23:29:09.172Z,92.30
2019-03-06T23:31:36.176Z,92.30
2019-03-06T23:34:03.164Z,92.40
2019-03-06T23:36:30.023Z,92.40
2019-03-06T23:38:57.046Z,92.50
2019-03-06T23:41:23.828Z,92.50
2019-03-06T23:43:50.710Z,92.80
2019-03-06T23:46:17.596Z,93.10
2019-03-06T23:48:44.777Z,93.40
2019-03-06T23:51:31.326Z,93.50
2019-03-06T23:53:58.212Z,93.10
2019-03-06T23:56:25.097Z,93.00
2019-03-06T23:58:51.852Z,92.80
