createdAt,value
2017-05-13T04:58:23.518Z,14.82
2017-05-13T05:00:50.330Z,16.42
2017-05-13T05:03:17.124Z,16.98
2017-05-13T05:05:43.901Z,16.30
2017-05-13T05:08:10.726Z,16.76
2017-05-13T05:10:37.548Z,15.46
2017-05-13T05:13:04.425Z,17.42
2017-05-13T05:15:31.232Z,15.30
2017-05-13T05:17:57.987Z,15.12
2017-05-13T05:20:24.792Z,14.94
2017-05-13T05:22:51.585Z,17.78
2017-05-13T05:25:18.408Z,16.12
2017-05-13T05:27:45.196Z,15.58
2017-05-13T05:30:11.988Z,15.20
2017-05-13T05:32:38.787Z,15.28
2017-05-13T05:35:05.656Z,20.36
2017-05-13T05:37:32.491Z,14.02
2017-05-13T05:39:59.300Z,14.70
2017-05-13T05:42:26.122Z,14.68
2017-05-13T05:44:53.110Z,16.68
2017-05-13T05:47:19.942Z,15.18
2017-05-13T05:49:46.771Z,15.18
2017-05-13T05:52:13.565Z,14.98
2017-05-13T05:54:40.386Z,14.72
2017-05-13T05:57:07.222Z,14.12
2017-05-13T05:59:34.023Z,13.78
2017-05-13T06:02:00.873Z,14.84
2017-05-13T06:04:27.694Z,15.70
2017-05-13T06:06:54.478Z,13.90
2017-05-13T06:09:21.288Z,14.64
2017-05-13T06:11:48.097Z,13.54
2017-05-13T06:14:14.927Z,13.92
2017-05-13T06:16:41.716Z,13.34
2017-05-13T06:19:08.569Z,14.70
2017-05-13T06:21:35.386Z,15.02
2017-05-13T06:24:02.163Z,14.62
2017-05-13T06:26:28.995Z,14.96
2017-05-13T06:28:55.915Z,15.08
2017-05-13T06:31:22.737Z,14.98
2017-05-13T06:33:49.592Z,15.76
2017-05-13T06:36:16.425Z,14.52
2017-05-13T06:38:43.258Z,12.70
2017-05-13T06:41:10.065Z,15.34
2017-05-13T06:43:36.895Z,14.00
2017-05-13T06:46:03.723Z,12.82
2017-05-13T06:48:30.541Z,13.60
2017-05-13T06:50:57.491Z,14.28
2017-05-13T06:53:24.321Z,15.34
2017-05-13T06:55:51.168Z,14.10
2017-05-13T06:58:18.098Z,13.90
2017-05-13T07:00:44.898Z,13.70
2017-05-13T07:03:11.753Z,14.22
2017-05-13T07:05:38.680Z,12.66
2017-05-13T07:08:05.550Z,12.68
2017-05-13T07:10:32.373Z,13.56
2017-05-13T07:12:59.173Z,13.86
2017-05-13T07:15:26.034Z,13.24
2017-05-13T07:17:52.846Z,15.78
2017-05-13T07:20:19.618Z,14.96
2017-05-13T07:22:46.455Z,14.68
2017-05-13T07:25:13.265Z,13.84
2017-05-13T07:27:40.412Z,15.16
2017-05-13T07:30:07.177Z,15.00
2017-05-13T07:32:33.964Z,14.78
2017-05-13T07:35:00.882Z,16.32
2017-05-13T07:37:27.692Z,15.52
2017-05-13T07:39:54.675Z,16.38
2017-05-13T07:42:21.767Z,16.70
2017-05-13T07:44:48.571Z,17.90
2017-05-13T07:47:15.366Z,16.14
2017-05-13T07:49:42.203Z,17.62
2017-05-13T07:52:09.026Z,16.52
2017-05-13T07:54:35.867Z,17.92
2017-05-13T07:57:02.642Z,17.98
2017-05-13T07:59:29.471Z,17.92
2017-05-13T08:01:56.294Z,16.82
2017-05-13T08:04:23.079Z,18.16
2017-05-13T08:06:49.920Z,17.18
2017-05-13T08:09:16.727Z,15.76
2017-05-13T08:11:43.503Z,15.76
2017-05-13T08:14:10.346Z,17.44
2017-05-13T08:16:37.201Z,16.00
2017-05-13T08:19:04.133Z,14.74
2017-05-13T08:21:30.981Z,17.04
2017-05-13T08:23:57.794Z,13.94
2017-05-13T08:26:24.753Z,17.80
2017-05-13T08:28:51.716Z,16.08
2017-05-13T08:31:18.642Z,15.06
2017-05-13T08:33:45.439Z,16.46
2017-05-13T08:36:12.439Z,17.76
2017-05-13T08:38:39.305Z,17.66
2017-05-13T08:41:06.120Z,17.26
2017-05-13T08:43:32.925Z,17.58
2017-05-13T08:45:59.723Z,17.10
2017-05-13T08:48:26.618Z,18.86
2017-05-13T08:50:53.452Z,16.24
2017-05-13T08:53:20.244Z,16.72
2017-05-13T08:55:47.076Z,16.70
2017-05-13T08:58:13.921Z,17.62
2017-05-13T09:00:40.718Z,17.02
2017-05-13T09:03:07.556Z,17.48
2017-05-13T09:05:34.652Z,18.10
2017-05-13T09:08:01.470Z,17.60
2017-05-13T09:10:28.290Z,16.84
2017-05-13T09:12:55.098Z,17.38
2017-05-13T09:15:21.964Z,18.60
2017-05-13T09:17:48.754Z,17.22
2017-05-13T09:20:15.658Z,18.26
2017-05-13T09:22:42.515Z,16.72
2017-05-13T09:25:09.354Z,19.00
2017-05-13T09:27:36.195Z,17.46
2017-05-13T09:30:03.008Z,18.12
2017-05-13T09:32:29.863Z,18.80
2017-05-13T09:34:56.686Z,17.68
2017-05-13T09:37:23.525Z,18.58
2017-05-13T09:39:50.413Z,18.12
2017-05-13T09:42:17.278Z,18.08
2017-05-13T09:44:44.109Z,20.26
2017-05-13T09:47:10.916Z,18.98
2017-05-13T09:49:37.757Z,21.00
2017-05-13T09:52:04.567Z,18.02
2017-05-13T09:54:31.368Z,18.86
2017-05-13T09:56:58.209Z,19.08
2017-05-13T09:59:24.988Z,19.22
2017-05-13T10:01:51.810Z,20.08
2017-05-13T10:04:18.674Z,19.86
2017-05-13T10:06:45.490Z,19.60
2017-05-13T10:09:12.343Z,18.98
2017-05-13T10:11:39.120Z,20.48
2017-05-13T10:14:05.937Z,20.06
2017-05-13T10:16:32.745Z,20.38
2017-05-13T10:18:59.534Z,19.78
2017-05-13T10:21:26.375Z,20.68
2017-05-13T10:23:53.200Z,19.04
2017-05-13T10:26:21.693Z,18.44
2017-05-13T10:28:48.562Z,18.94
2017-05-13T10:31:15.388Z,17.86
2017-05-13T10:33:42.228Z,18.92
2017-05-13T10:36:09.070Z,19.38
2017-05-13T10:38:36.078Z,17.90
2017-05-13T10:41:02.916Z,18.46
2017-05-13T10:43:29.776Z,17.26
2017-05-13T10:45:57.267Z,17.28
2017-05-13T10:48:24.173Z,17.68
2017-05-13T10:50:51.013Z,16.40
2017-05-13T10:53:17.836Z,16.16
2017-05-13T10:55:44.667Z,17.22
2017-05-13T10:58:11.439Z,16.52
2017-05-13T11:00:38.258Z,16.78
2017-05-13T11:03:05.068Z,16.90
2017-05-13T11:05:31.861Z,16.16
2017-05-13T11:07:58.734Z,16.46
2017-05-13T11:10:25.765Z,16.72
2017-05-13T11:12:52.579Z,16.84
2017-05-13T11:15:19.416Z,15.48
2017-05-13T11:17:46.192Z,17.28
2017-05-13T11:20:13.050Z,15.84
2017-05-13T11:22:39.872Z,15.82
2017-05-13T11:25:06.704Z,16.54
2017-05-13T11:27:33.931Z,17.06
2017-05-13T11:30:00.720Z,16.06
2017-05-13T11:32:27.604Z,15.26
2017-05-13T11:35:05.219Z,14.88
2017-05-13T11:37:32.101Z,15.24
2017-05-13T11:39:59.148Z,16.28
2017-05-13T11:42:25.994Z,15.14
2017-05-13T11:44:52.878Z,14.78
2017-05-13T11:47:19.720Z,14.42
2017-05-13T11:49:46.626Z,14.30
2017-05-13T11:52:14.434Z,14.22
2017-05-13T11:54:41.248Z,14.78
2017-05-13T11:57:08.132Z,13.98
2017-05-13T11:59:34.997Z,15.70
2017-05-13T12:02:02.001Z,14.66
2017-05-13T12:04:29.034Z,12.88
2017-05-13T12:06:55.879Z,14.88
2017-05-13T12:09:22.774Z,14.32
2017-05-13T12:11:49.717Z,14.50
2017-05-13T12:14:16.705Z,13.78
2017-05-13T12:16:43.615Z,14.10
2017-05-13T12:19:11.077Z,14.02
2017-05-13T12:21:38.064Z,14.00
2017-05-13T12:24:05.106Z,15.00
2017-05-13T12:26:31.903Z,16.36
2017-05-13T12:28:58.811Z,16.50
2017-05-13T12:31:25.739Z,16.96
2017-05-13T12:33:52.616Z,14.86
2017-05-13T12:36:19.407Z,16.32
2017-05-13T12:38:46.263Z,15.88
2017-05-13T12:41:13.177Z,15.70
2017-05-13T12:43:40.033Z,16.16
2017-05-13T12:46:06.918Z,15.60
2017-05-13T12:48:33.832Z,17.36
2017-05-13T12:51:00.716Z,17.74
2017-05-13T12:53:27.498Z,16.80
2017-05-13T12:55:54.448Z,16.28
2017-05-13T12:58:21.291Z,18.10
2017-05-13T13:00:48.124Z,16.18
2017-05-13T13:03:14.967Z,16.76
2017-05-13T13:05:41.817Z,15.32
2017-05-13T13:08:08.732Z,15.98
2017-05-13T13:10:35.689Z,15.64
2017-05-13T13:13:02.525Z,14.90
2017-05-13T13:15:29.364Z,14.56
2017-05-13T13:17:56.134Z,15.42
2017-05-13T13:20:22.950Z,15.48
2017-05-13T13:22:49.777Z,12.22
2017-05-13T13:25:16.614Z,12.60
2017-05-13T13:27:43.423Z,13.38
2017-05-13T13:30:10.345Z,11.12
2017-05-13T13:32:37.181Z,10.16
2017-05-13T13:35:04.030Z,10.22
2017-05-13T13:37:30.878Z,10.64
2017-05-13T13:39:57.667Z,10.72
2017-05-13T13:42:24.604Z,9.48
2017-05-13T13:44:51.516Z,11.24
2017-05-13T13:47:18.346Z,11.88
2017-05-13T13:49:45.257Z,11.82
2017-05-13T13:52:12.066Z,11.28
2017-05-13T13:54:38.870Z,11.86
2017-05-13T13:57:05.724Z,12.14
2017-05-13T13:59:32.561Z,12.36
2017-05-13T14:01:59.449Z,12.32
2017-05-13T14:04:26.281Z,13.72
2017-05-13T14:06:53.102Z,14.16
2017-05-13T14:09:19.920Z,17.26
2017-05-13T14:11:46.957Z,18.72
2017-05-13T14:14:13.820Z,15.64
2017-05-13T14:16:41.079Z,15.18
2017-05-13T14:19:08.021Z,15.58
2017-05-13T14:21:34.889Z,13.92
2017-05-13T14:24:01.811Z,14.46
2017-05-13T14:26:28.699Z,14.44
2017-05-13T14:28:59.163Z,14.58
2017-05-13T14:31:25.946Z,14.94
2017-05-13T14:33:52.869Z,13.24
2017-05-13T14:36:20.019Z,14.92
2017-05-13T14:38:47.016Z,14.86
2017-05-13T14:41:13.828Z,14.34
2017-05-13T14:43:40.662Z,14.72
2017-05-13T14:46:08.123Z,14.60
2017-05-13T14:48:35.655Z,14.40
2017-05-13T14:51:02.587Z,14.50
2017-05-13T14:53:29.452Z,13.10
2017-05-13T14:55:56.283Z,14.42
2017-05-13T14:58:23.136Z,14.40
2017-05-13T15:00:49.987Z,13.04
2017-05-13T15:03:16.879Z,13.90
2017-05-13T15:05:43.742Z,12.80
2017-05-13T15:08:10.653Z,15.00
2017-05-13T15:10:37.434Z,13.02
2017-05-13T15:13:04.341Z,15.36
2017-05-13T15:15:31.800Z,14.38
2017-05-13T15:17:58.659Z,14.76
2017-05-13T15:20:25.479Z,14.44
2017-05-13T15:22:52.293Z,13.46
2017-05-13T15:25:19.143Z,13.98
2017-05-13T15:27:45.991Z,13.16
2017-05-13T15:30:12.802Z,13.72
2017-05-13T15:32:39.606Z,14.26
2017-05-13T15:35:06.420Z,14.46
2017-05-13T15:37:33.261Z,15.44
2017-05-13T15:40:00.103Z,14.54
2017-05-13T15:42:26.926Z,15.04
2017-05-13T15:44:53.791Z,16.70
2017-05-13T15:47:20.607Z,17.44
2017-05-13T15:49:47.397Z,18.06
2017-05-13T15:52:14.258Z,21.74
2017-05-13T15:54:41.082Z,24.88
2017-05-13T15:57:07.894Z,25.30
2017-05-13T15:59:34.759Z,26.34
2017-05-13T16:02:01.551Z,26.26
2017-05-13T16:04:28.425Z,28.08
2017-05-13T16:06:55.192Z,31.22
2017-05-13T16:09:22.034Z,13.66
2017-05-13T16:11:48.891Z,12.74
2017-05-13T16:14:15.690Z,8.52
2017-05-13T16:16:42.519Z,11.40
2017-05-13T16:19:09.315Z,14.10
2017-05-13T16:21:36.123Z,13.20
2017-05-13T16:24:03.160Z,14.32
2017-05-13T16:26:30.055Z,15.96
2017-05-13T16:28:56.892Z,18.14
2017-05-13T16:31:23.659Z,21.84
2017-05-13T16:33:50.486Z,22.08
2017-05-13T16:36:17.348Z,23.00
2017-05-13T16:38:44.197Z,21.66
2017-05-13T16:41:11.130Z,22.26
2017-05-13T16:43:37.965Z,22.50
2017-05-13T16:46:04.804Z,22.12
2017-05-13T16:48:31.656Z,18.04
2017-05-13T16:50:58.621Z,20.68
2017-05-13T16:53:25.463Z,19.42
2017-05-13T16:55:52.366Z,18.60
2017-05-13T16:58:19.181Z,17.58
2017-05-13T17:00:45.995Z,18.12
2017-05-13T17:03:12.808Z,18.26
2017-05-13T17:05:39.636Z,15.22
2017-05-13T17:08:06.480Z,16.78
2017-05-13T17:10:33.255Z,17.14
2017-05-13T17:13:00.142Z,17.80
2017-05-13T17:15:27.169Z,17.26
2017-05-13T17:17:54.065Z,16.54
2017-05-13T17:20:21.059Z,18.40
2017-05-13T17:22:47.913Z,22.68
2017-05-13T17:25:14.890Z,20.06
2017-05-13T17:27:41.749Z,20.74
2017-05-13T17:30:08.689Z,22.26
2017-05-13T17:32:35.635Z,21.58
2017-05-13T17:35:02.507Z,22.84
2017-05-13T17:37:29.847Z,25.04
2017-05-13T17:39:56.709Z,21.76
2017-05-13T17:42:23.692Z,23.12
2017-05-13T17:44:50.684Z,24.40
2017-05-13T17:47:17.558Z,23.94
2017-05-13T17:49:44.420Z,26.22
2017-05-13T17:52:11.267Z,26.30
2017-05-13T17:54:38.101Z,24.54
2017-05-13T17:57:06.059Z,26.70
2017-05-13T17:59:32.997Z,27.38
2017-05-13T18:01:59.790Z,26.74
2017-05-13T18:04:26.621Z,28.14
2017-05-13T18:06:53.483Z,26.98
2017-05-13T18:09:20.383Z,26.10
2017-05-13T18:11:47.277Z,28.06
2017-05-13T18:14:14.119Z,28.10
2017-05-13T18:16:40.970Z,29.86
2017-05-13T18:19:07.782Z,28.94
2017-05-13T18:21:34.724Z,28.34
2017-05-13T18:24:01.540Z,29.78
2017-05-13T18:26:28.343Z,28.54
2017-05-13T18:28:55.179Z,31.00
2017-05-13T18:31:22.002Z,32.12
2017-05-13T18:33:48.870Z,30.26
2017-05-13T18:36:15.756Z,30.02
2017-05-13T18:38:42.680Z,32.44
2017-05-13T18:41:09.567Z,30.32
2017-05-13T18:43:36.568Z,28.24
2017-05-13T18:46:03.474Z,31.56
2017-05-13T18:48:30.322Z,29.76
2017-05-13T18:50:57.131Z,27.34
2017-05-13T18:53:23.979Z,29.02
2017-05-13T18:55:50.808Z,29.20
2017-05-13T18:58:17.715Z,31.66
2017-05-13T19:00:44.751Z,26.58
2017-05-13T19:03:11.515Z,29.22
2017-05-13T19:05:38.377Z,28.52
2017-05-13T19:08:05.232Z,26.36
2017-05-13T19:10:32.122Z,32.08
2017-05-13T19:12:58.939Z,29.80
2017-05-13T19:15:25.795Z,28.50
2017-05-13T19:17:52.614Z,31.96
2017-05-13T19:20:19.474Z,29.90
2017-05-13T19:22:46.364Z,30.14
2017-05-13T19:25:13.298Z,31.62
2017-05-13T19:27:40.161Z,33.46
2017-05-13T19:30:07.042Z,30.42
2017-05-13T19:32:33.885Z,32.30
2017-05-13T19:35:00.721Z,34.32
2017-05-13T19:37:27.508Z,33.52
2017-05-13T19:39:54.294Z,35.66
2017-05-13T19:42:21.307Z,32.90
2017-05-13T19:44:48.253Z,35.32
2017-05-13T19:47:15.209Z,33.70
2017-05-13T19:49:42.035Z,32.00
2017-05-13T19:52:08.816Z,33.16
2017-05-13T19:54:35.641Z,34.56
2017-05-13T19:57:03.379Z,33.40
2017-05-13T19:59:30.227Z,33.50
2017-05-13T20:01:57.167Z,31.82
2017-05-13T20:04:23.976Z,33.48
2017-05-13T20:06:50.777Z,34.10
2017-05-13T20:09:17.745Z,33.94
2017-05-13T20:11:44.588Z,34.04
2017-05-13T20:14:11.395Z,31.98
2017-05-13T20:16:38.185Z,33.28
2017-05-13T20:19:05.077Z,35.02
2017-05-13T20:21:31.927Z,32.58
2017-05-13T20:23:58.816Z,34.52
2017-05-13T20:26:25.632Z,34.40
2017-05-13T20:28:52.480Z,35.02
2017-05-13T20:31:19.382Z,35.08
2017-05-13T20:33:46.588Z,35.46
2017-05-13T20:36:13.401Z,52.38
2017-05-13T20:38:40.190Z,34.48
2017-05-13T20:41:06.966Z,34.64
2017-05-13T20:43:33.790Z,37.08
2017-05-13T20:46:00.594Z,35.84
2017-05-13T20:48:27.370Z,32.96
2017-05-13T20:50:54.669Z,36.14
2017-05-13T20:53:22.775Z,35.74
2017-05-13T20:55:49.777Z,34.84
2017-05-13T20:58:16.575Z,33.80
2017-05-13T21:00:43.623Z,35.32
2017-05-13T21:03:10.546Z,37.04
2017-05-13T21:05:37.519Z,36.80
2017-05-13T21:08:04.334Z,36.90
2017-05-13T21:10:31.236Z,40.64
2017-05-13T21:12:58.333Z,38.98
2017-05-13T21:15:25.213Z,37.72
2017-05-13T21:17:52.001Z,42.36
2017-05-13T21:20:18.843Z,41.66
2017-05-13T21:22:45.688Z,42.62
2017-05-13T21:25:12.527Z,39.62
2017-05-13T21:27:39.581Z,42.76
2017-05-13T21:30:06.470Z,41.90
2017-05-13T21:32:33.964Z,39.44
2017-05-13T21:35:00.831Z,41.28
2017-05-13T21:37:33.335Z,41.58
2017-05-13T21:40:00.138Z,41.26
2017-05-13T21:42:26.999Z,37.94
2017-05-13T21:44:53.805Z,41.26
2017-05-13T21:47:20.939Z,40.32
2017-05-13T21:49:47.784Z,40.10
2017-05-13T21:52:14.562Z,37.76
2017-05-13T21:54:41.368Z,39.60
2017-05-13T21:57:08.422Z,39.18
2017-05-13T21:59:35.209Z,40.84
2017-05-13T22:02:02.074Z,40.26
2017-05-13T22:04:28.941Z,44.38
2017-05-13T22:06:55.741Z,45.18
2017-05-13T22:09:22.569Z,42.66
2017-05-13T22:11:49.372Z,39.20
2017-05-13T22:14:16.216Z,39.76
2017-05-13T22:16:43.056Z,38.18
2017-05-13T22:19:09.835Z,41.96
2017-05-13T22:21:36.655Z,38.98
2017-05-13T22:24:03.434Z,39.96
2017-05-13T23:10:03.955Z,42.78
2017-05-13T23:12:30.823Z,42.24
2017-05-13T23:14:57.648Z,42.28
2017-05-13T23:17:24.505Z,41.46
2017-05-13T23:19:51.317Z,38.74
2017-05-13T23:22:18.156Z,40.20
2017-05-13T23:24:45.023Z,39.64
2017-05-13T23:27:11.822Z,37.16
2017-05-13T23:29:38.608Z,39.38
