createdAt,value
2022-08-09T00:00:28.687Z,66.75
2022-08-09T00:02:55.513Z,66.63
2022-08-09T00:06:17.601Z,66.31
2022-08-09T00:08:13.151Z,66.79
2022-08-09T00:10:58.618Z,65.99
2022-08-09T00:13:25.349Z,66.25
2022-08-09T00:15:59.894Z,65.72
2022-08-09T00:18:34.916Z,65.69
2022-08-09T00:21:04.318Z,65.23
2022-08-09T00:23:54.930Z,64.76
2022-08-09T00:26:17.746Z,64.70
2022-08-09T00:28:52.378Z,65.04
2022-08-09T00:32:00.055Z,65.87
2022-08-09T00:34:11.019Z,65.78
2022-08-09T00:36:38.181Z,64.87
2022-08-09T00:39:10.967Z,64.30
2022-08-09T00:44:17.149Z,64.47
2022-08-09T00:44:42.760Z,63.82
2022-08-09T00:47:24.710Z,63.65
2022-08-09T00:49:55.120Z,63.68
2022-08-09T00:52:30.615Z,63.59
2022-08-09T00:55:00.152Z,66.45
2022-08-09T00:57:34.435Z,65.37
2022-08-09T01:00:21.391Z,65.13
2022-08-09T01:03:17.100Z,64.37
2022-08-09T01:06:03.891Z,63.79
2022-08-09T01:09:25.558Z,64.20
2022-08-09T01:12:27.939Z,63.23
2022-08-09T01:15:16.656Z,64.06
2022-08-09T01:18:07.319Z,64.56
2022-08-09T01:21:12.476Z,64.57
2022-08-09T01:24:09.953Z,64.08
2022-08-09T01:26:57.833Z,63.47
2022-08-09T01:29:56.386Z,63.05
2022-08-09T01:32:45.469Z,62.83
2022-08-09T01:35:38.748Z,63.06
2022-08-09T01:38:31.608Z,62.70
2022-08-09T01:41:32.342Z,62.31
2022-08-09T01:44:02.387Z,62.23
2022-08-09T01:46:48.312Z,62.31
2022-08-09T01:49:17.325Z,62.42
2022-08-09T01:51:53.504Z,63.94
2022-08-09T01:54:39.659Z,63.89
2022-08-09T01:57:16.461Z,63.53
2022-08-09T01:59:51.928Z,63.74
2022-08-09T02:02:22.202Z,63.95
2022-08-09T02:04:50.845Z,64.59
2022-08-09T02:08:38.992Z,63.83
2022-08-09T02:10:14.222Z,63.40
2022-08-09T02:13:06.705Z,63.11
2022-08-09T02:15:50.628Z,63.66
2022-08-09T02:18:20.990Z,63.90
2022-08-09T02:20:55.165Z,64.31
2022-08-09T02:23:42.911Z,64.82
2022-08-09T02:26:24.974Z,66.02
2022-08-09T02:28:59.585Z,64.93
2022-08-09T02:31:44.845Z,65.38
2022-08-09T02:34:41.014Z,63.79
2022-08-09T02:37:08.032Z,63.35
2022-08-09T02:39:45.374Z,63.06
2022-08-09T02:42:24.877Z,63.01
2022-08-09T02:44:59.023Z,62.88
2022-08-09T02:47:57.654Z,62.81
2022-08-09T02:50:57.113Z,62.87
2022-08-09T02:53:31.531Z,62.78
2022-08-09T02:56:03.429Z,62.84
2022-08-09T02:58:37.530Z,62.86
2022-08-09T03:01:08.008Z,62.57
2022-08-09T03:04:18.134Z,63.01
2022-08-09T03:06:36.401Z,63.03
2022-08-09T03:09:04.215Z,62.97
2022-08-09T03:12:10.652Z,62.90
2022-08-09T03:14:26.535Z,62.85
2022-08-09T03:16:58.318Z,62.83
2022-08-09T03:19:59.116Z,62.85
2022-08-09T03:22:41.414Z,63.04
2022-08-09T03:25:59.303Z,63.12
2022-08-09T03:28:20.619Z,63.04
2022-08-09T03:30:49.078Z,63.34
2022-08-09T03:33:19.637Z,64.73
2022-08-09T03:36:15.586Z,63.84
2022-08-09T03:38:43.481Z,64.21
2022-08-09T03:41:18.605Z,63.62
2022-08-09T03:44:03.341Z,66.35
2022-08-09T03:46:34.943Z,65.38
2022-08-09T03:49:07.845Z,67.13
2022-08-09T03:51:54.205Z,65.53
2022-08-09T03:54:31.377Z,65.29
2022-08-09T03:57:22.995Z,64.85
2022-08-09T03:59:54.705Z,64.50
2022-08-09T04:02:27.984Z,64.11
2022-08-09T04:05:01.213Z,63.76
2022-08-09T04:07:47.608Z,63.52
2022-08-09T04:10:29.257Z,63.33
2022-08-09T04:13:01.061Z,63.41
2022-08-09T04:16:18.613Z,63.33
2022-08-09T04:18:19.228Z,63.25
2022-08-09T04:20:51.444Z,63.14
2022-08-09T04:23:24.661Z,63.01
2022-08-09T04:25:54.774Z,62.88
2022-08-09T04:28:30.763Z,62.84
2022-08-09T04:31:09.392Z,62.86
2022-08-09T04:33:52.497Z,62.92
2022-08-09T04:36:28.180Z,63.00
2022-08-09T04:38:57.286Z,63.05
2022-08-09T04:41:32.364Z,63.08
2022-08-09T04:44:07.274Z,63.54
2022-08-09T04:47:04.560Z,63.48
2022-08-09T04:49:57.019Z,63.31
2022-08-09T04:52:27.496Z,63.87
2022-08-09T04:54:59.581Z,63.69
2022-08-09T04:57:59.172Z,63.50
2022-08-09T05:00:14.291Z,63.22
2022-08-09T05:02:44.304Z,64.54
2022-08-09T05:05:32.205Z,64.02
2022-08-09T05:08:14.801Z,63.85
2022-08-09T05:10:42.136Z,63.56
2022-08-09T05:13:09.700Z,63.26
2022-08-09T05:15:39.250Z,62.65
2022-08-09T05:18:37.906Z,62.74
2022-08-09T05:21:24.703Z,62.45
2022-08-09T05:24:15.312Z,62.12
2022-08-09T05:26:47.671Z,61.48
2022-08-09T05:29:22.222Z,61.00
2022-08-09T05:31:56.695Z,60.37
2022-08-09T05:34:30.983Z,59.66
2022-08-09T05:37:06.047Z,59.24
2022-08-09T05:39:49.586Z,59.09
2022-08-09T05:42:21.198Z,58.99
2022-08-09T05:44:50.779Z,59.07
2022-08-09T05:47:22.715Z,58.96
2022-08-09T05:50:25.038Z,58.80
2022-08-09T05:52:38.471Z,58.61
2022-08-09T05:55:43.176Z,58.63
2022-08-09T05:59:17.173Z,58.76
2022-08-09T06:01:43.665Z,56.59
2022-08-09T06:04:10.516Z,55.68
2022-08-09T06:06:40.753Z,56.06
2022-08-09T06:09:23.128Z,55.86
2022-08-09T06:11:57.978Z,55.98
2022-08-09T06:14:25.099Z,55.42
2022-08-09T06:16:52.676Z,55.06
2022-08-09T06:19:19.422Z,56.09
2022-08-09T06:21:51.626Z,56.08
2022-08-09T06:24:25.608Z,54.21
2022-08-09T06:26:52.942Z,53.82
2022-08-09T06:29:19.640Z,53.34
2022-08-09T06:32:09.237Z,54.38
2022-08-09T06:34:35.056Z,52.99
2022-08-09T06:37:03.614Z,52.84
2022-08-09T06:39:49.165Z,52.97
2022-08-09T06:42:30.618Z,52.53
2022-08-09T06:44:58.505Z,52.13
2022-08-09T06:47:25.686Z,51.59
2022-08-09T06:50:14.606Z,51.67
2022-08-09T06:52:48.452Z,50.33
2022-08-09T06:55:17.888Z,49.95
2022-08-09T06:58:02.585Z,49.88
2022-08-09T07:00:48.873Z,49.64
2022-08-09T07:03:27.950Z,48.62
2022-08-09T07:08:30.742Z,47.45
2022-08-09T07:10:59.625Z,47.10
2022-08-09T07:13:30.582Z,48.13
2022-08-09T07:16:43.303Z,47.55
2022-08-09T07:18:47.502Z,46.62
2022-08-09T07:21:17.138Z,46.25
2022-08-09T07:23:56.745Z,47.15
2022-08-09T07:26:26.482Z,47.30
2022-08-09T07:29:08.662Z,46.03
2022-08-09T07:31:44.926Z,45.61
2022-08-09T07:34:20.143Z,45.81
2022-08-09T07:36:49.457Z,45.52
2022-08-09T07:39:20.306Z,44.76
2022-08-09T07:42:03.880Z,44.81
2022-08-09T07:44:52.062Z,44.09
2022-08-09T07:47:19.304Z,44.13
2022-08-09T07:50:04.788Z,43.35
2022-08-09T07:52:35.814Z,43.22
2022-08-09T07:55:08.877Z,42.25
2022-08-09T07:57:36.547Z,41.85
2022-08-09T08:00:36.145Z,43.07
2022-08-09T08:03:08.308Z,43.47
2022-08-09T08:05:54.051Z,42.91
2022-08-09T08:09:02.145Z,43.53
2022-08-09T08:12:11.233Z,41.41
2022-08-09T08:13:57.282Z,40.93
2022-08-09T08:20:51.037Z,40.85
2022-08-09T08:23:18.708Z,41.08
2022-08-09T08:25:49.878Z,40.94
2022-08-09T08:28:26.199Z,40.91
2022-08-09T08:31:00.802Z,40.29
2022-08-09T08:33:40.731Z,40.33
2022-08-09T08:36:28.407Z,40.93
2022-08-09T08:38:56.695Z,40.22
2022-08-09T08:41:24.715Z,39.58
2022-08-09T08:44:09.572Z,39.68
2022-08-09T08:46:59.385Z,39.35
2022-08-09T08:49:38.927Z,39.37
2022-08-09T08:52:48.433Z,40.03
2022-08-09T08:55:05.563Z,39.27
2022-08-09T09:18:30.448Z,37.78
2022-08-09T09:20:57.763Z,37.87
2022-08-09T09:24:21.909Z,37.26
2022-08-09T09:26:59.043Z,36.54
2022-08-09T09:56:04.443Z,36.60
2022-08-09T10:41:56.599Z,35.11
2022-08-09T11:03:11.987Z,32.22
2022-08-09T11:04:29.840Z,32.93
2022-08-09T11:20:22.061Z,31.18
2022-08-09T11:25:47.765Z,31.08
2022-08-09T11:28:54.320Z,30.83
2022-08-09T11:31:49.153Z,30.94
2022-08-09T11:34:56.871Z,30.94
2022-08-09T11:37:31.237Z,31.76
2022-08-09T11:40:10.404Z,31.82
2022-08-09T11:42:50.022Z,32.48
2022-08-09T11:45:42.572Z,32.07
2022-08-09T11:48:19.450Z,31.84
2022-08-09T11:51:21.316Z,32.16
2022-08-09T11:53:59.947Z,32.34
2022-08-09T11:56:41.690Z,32.31
2022-08-09T11:59:30.402Z,32.09
2022-08-09T12:02:34.126Z,30.62
2022-08-09T12:04:47.345Z,30.67
2022-08-09T12:07:14.921Z,30.28
2022-08-09T12:09:50.561Z,30.19
2022-08-09T12:12:20.490Z,29.94
2022-08-09T12:15:08.081Z,30.18
2022-08-09T12:17:43.539Z,30.15
2022-08-09T12:20:16.547Z,29.54
2022-08-09T12:23:07.159Z,29.84
2022-08-09T12:25:37.592Z,30.46
2022-08-09T12:29:13.166Z,30.89
2022-08-09T12:31:58.087Z,30.61
2022-08-09T12:34:13.614Z,30.87
2022-08-09T12:37:29.028Z,30.65
2022-08-09T12:40:38.989Z,30.45
2022-08-09T12:44:05.583Z,30.29
2022-08-09T12:46:40.743Z,31.63
2022-08-09T12:49:08.861Z,32.43
2022-08-09T12:52:00.886Z,31.79
2022-08-09T12:54:22.495Z,31.57
2022-08-09T12:56:54.135Z,31.44
2022-08-09T12:59:24.983Z,31.77
2022-08-09T13:02:11.566Z,31.75
2022-08-09T13:05:00.587Z,32.66
2022-08-09T13:07:51.004Z,31.94
2022-08-09T13:10:18.345Z,31.92
2022-08-09T13:13:08.905Z,31.84
2022-08-09T13:15:35.996Z,31.60
2022-08-09T13:18:09.415Z,31.55
2022-08-09T13:21:04.045Z,32.27
2022-08-09T13:24:16.029Z,32.13
2022-08-09T13:26:49.951Z,32.16
2022-08-09T13:29:28.361Z,32.85
2022-08-09T13:32:13.913Z,32.26
2022-08-09T13:34:46.226Z,32.67
2022-08-09T13:37:24.808Z,32.72
2022-08-09T13:41:50.483Z,32.48
2022-08-09T13:48:10.618Z,32.72
2022-08-09T13:50:37.830Z,32.40
2022-08-09T13:53:05.375Z,32.50
2022-08-09T13:55:34.392Z,33.16
2022-08-09T14:00:50.587Z,32.70
2022-08-09T14:04:03.500Z,32.78
2022-08-09T14:06:19.426Z,32.75
2022-08-09T14:08:53.764Z,32.17
2022-08-09T14:11:20.830Z,32.06
2022-08-09T14:14:23.002Z,32.13
2022-08-09T14:19:15.530Z,31.87
2022-08-09T14:21:47.385Z,31.65
2022-08-09T14:24:18.790Z,31.78
2022-08-09T14:26:51.150Z,32.04
2022-08-09T14:29:25.772Z,32.28
2022-08-09T14:32:11.107Z,32.23
2022-08-09T14:34:40.949Z,31.91
2022-08-09T14:37:08.523Z,31.98
2022-08-09T14:39:47.913Z,32.04
2022-08-09T14:42:32.158Z,31.65
2022-08-09T14:46:51.435Z,31.77
2022-08-09T14:47:57.966Z,32.19
2022-08-09T14:50:31.130Z,32.06
2022-08-09T14:52:59.762Z,32.02
2022-08-09T14:55:32.394Z,31.82
2022-08-09T14:58:05.002Z,32.02
2022-08-09T15:00:35.202Z,32.46
2022-08-09T15:03:06.114Z,31.83
2022-08-09T15:05:34.293Z,31.53
2022-08-09T15:08:04.461Z,31.96
2022-08-09T15:10:32.711Z,32.29
2022-08-09T15:13:02.968Z,32.31
2022-08-09T15:15:30.620Z,32.14
2022-08-09T15:18:01.509Z,31.65
2022-08-09T15:22:01.085Z,31.90
2022-08-09T15:28:28.463Z,31.82
2022-08-09T15:31:13.215Z,32.02
2022-08-09T15:34:17.282Z,31.89
2022-08-09T15:36:30.424Z,31.75
2022-08-09T15:39:00.022Z,31.51
2022-08-09T15:41:31.366Z,31.32
2022-08-09T15:43:59.815Z,31.32
2022-08-09T15:46:32.900Z,31.30
2022-08-09T15:49:22.975Z,31.33
2022-08-09T15:54:31.380Z,31.87
2022-08-09T15:57:07.306Z,31.75
2022-08-09T15:59:36.699Z,32.38
2022-08-09T16:02:04.447Z,32.87
2022-08-09T16:04:34.465Z,32.38
2022-08-09T16:07:04.191Z,32.09
2022-08-09T16:09:32.703Z,32.18
2022-08-09T16:12:17.618Z,31.82
2022-08-09T16:14:44.635Z,32.18
2022-08-09T16:17:12.755Z,32.09
2022-08-09T16:19:49.459Z,32.33
2022-08-09T16:22:30.500Z,32.52
2022-08-09T16:24:59.529Z,32.32
2022-08-09T16:27:29.953Z,32.50
2022-08-09T16:30:00.739Z,32.52
2022-08-09T16:33:11.590Z,32.63
2022-08-09T16:38:19.912Z,33.05
2022-08-09T16:40:49.363Z,32.57
2022-08-09T16:43:18.361Z,32.50
2022-08-09T16:45:53.361Z,32.42
2022-08-09T16:48:59.960Z,32.58
2022-08-09T16:52:06.445Z,32.57
2022-08-09T16:54:55.629Z,32.63
2022-08-09T16:57:22.437Z,33.41
2022-08-09T16:59:57.815Z,33.68
2022-08-09T17:02:25.483Z,34.29
2022-08-09T17:04:52.708Z,34.30
2022-08-09T17:08:45.395Z,33.76
2022-08-09T17:10:09.174Z,33.77
2022-08-09T17:12:37.848Z,33.99
2022-08-09T17:15:31.159Z,33.94
2022-08-09T17:17:51.781Z,34.56
2022-08-09T17:20:35.749Z,34.43
2022-08-09T17:24:21.101Z,34.12
2022-08-09T17:26:17.548Z,34.49
2022-08-09T17:28:56.132Z,34.77
2022-08-09T17:31:23.985Z,34.94
2022-08-09T17:33:56.533Z,35.01
2022-08-09T17:36:25.963Z,35.20
2022-08-09T17:50:56.324Z,35.72
2022-08-09T17:53:26.140Z,35.76
2022-08-09T17:55:57.629Z,36.04
2022-08-09T17:58:27.771Z,36.19
2022-08-09T18:00:58.569Z,36.43
2022-08-09T18:03:31.708Z,36.43
2022-08-09T18:06:00.869Z,36.41
2022-08-09T18:08:28.130Z,36.30
2022-08-09T18:11:02.107Z,36.50
2022-08-09T18:13:43.019Z,36.48
2022-08-09T18:16:30.234Z,36.42
2022-08-09T18:18:59.337Z,36.41
2022-08-09T18:21:31.848Z,36.50
2022-08-09T18:24:14.254Z,36.19
2022-08-09T18:26:46.412Z,36.11
2022-08-09T18:30:42.269Z,36.04
2022-08-09T18:32:05.073Z,36.36
2022-08-09T18:34:35.149Z,35.88
2022-08-09T18:37:10.218Z,36.20
2022-08-09T18:39:52.825Z,36.50
2022-08-09T18:42:19.633Z,36.68
2022-08-09T18:44:54.992Z,36.71
2022-08-09T18:47:24.123Z,36.87
2022-08-09T18:49:54.393Z,36.70
2022-08-09T18:52:24.912Z,35.21
2022-08-09T18:55:01.492Z,35.99
2022-08-09T18:57:38.673Z,35.47
2022-08-09T19:00:16.408Z,34.23
2022-08-09T19:02:50.842Z,34.28
2022-08-09T19:05:28.696Z,35.01
2022-08-09T19:08:10.590Z,33.29
2022-08-09T19:10:40.815Z,37.78
2022-08-09T19:13:23.539Z,39.09
2022-08-09T19:15:58.620Z,39.86
2022-08-09T19:18:32.957Z,40.40
2022-08-09T19:21:01.181Z,39.25
2022-08-09T19:24:35.417Z,38.52
2022-08-09T19:26:16.086Z,38.22
2022-08-09T19:28:48.990Z,36.90
2022-08-09T19:31:16.844Z,37.52
2022-08-09T19:33:43.853Z,37.03
2022-08-09T19:36:13.265Z,35.66
2022-08-09T19:38:40.134Z,36.45
2022-08-09T19:41:06.870Z,35.68
2022-08-09T19:44:01.642Z,35.92
2022-08-09T19:46:35.384Z,35.26
2022-08-09T19:50:09.150Z,34.40
2022-08-09T19:51:57.024Z,33.97
2022-08-09T19:54:27.496Z,34.58
2022-08-09T19:57:03.515Z,33.84
2022-08-09T19:59:58.827Z,33.79
2022-08-09T20:04:08.157Z,33.39
2022-08-09T20:05:10.348Z,33.06
2022-08-09T20:07:59.181Z,32.40
2022-08-09T20:10:34.769Z,32.24
2022-08-09T20:13:05.232Z,32.92
2022-08-09T20:16:33.142Z,32.13
2022-08-09T20:18:19.689Z,32.53
2022-08-09T20:20:47.201Z,32.56
2022-08-09T20:23:19.452Z,32.27
2022-08-09T20:25:51.910Z,32.15
2022-08-09T20:28:34.342Z,32.37
2022-08-09T20:31:02.846Z,31.67
2022-08-09T20:33:41.347Z,31.67
2022-08-09T20:36:12.333Z,31.84
2022-08-09T20:41:35.530Z,32.07
2022-08-09T20:44:10.559Z,31.67
2022-08-09T20:46:42.797Z,31.26
2022-08-09T20:49:16.166Z,31.53
2022-08-09T20:51:44.177Z,31.36
2022-08-09T20:54:12.504Z,31.77
2022-08-09T20:56:39.500Z,32.16
2022-08-09T20:59:07.738Z,31.68
2022-08-09T21:01:50.302Z,31.81
2022-08-09T21:05:54.350Z,31.45
2022-08-09T21:07:12.375Z,31.72
2022-08-09T21:09:45.577Z,31.42
2022-08-09T21:14:48.397Z,31.19
2022-08-09T21:18:22.214Z,31.96
2022-08-09T21:20:05.217Z,31.07
2022-08-09T21:22:52.647Z,31.58
2022-08-09T21:25:39.947Z,31.02
2022-08-09T21:28:11.827Z,31.12
2022-08-09T21:30:40.320Z,31.11
2022-08-09T21:33:08.094Z,31.15
2022-08-09T21:35:39.479Z,31.24
2022-08-09T21:38:09.356Z,30.83
2022-08-09T21:40:37.194Z,30.62
2022-08-09T21:43:06.182Z,30.90
2022-08-09T21:45:38.787Z,31.98
2022-08-09T21:48:07.104Z,32.03
2022-08-09T21:50:36.031Z,31.20
2022-08-09T21:53:23.815Z,31.56
2022-08-09T21:55:54.469Z,31.67
2022-08-09T21:58:21.090Z,32.10
2022-08-09T22:00:55.924Z,32.10
2022-08-09T22:03:25.277Z,32.79
2022-08-09T22:05:53.231Z,32.07
2022-08-09T22:08:24.489Z,31.60
2022-08-09T22:11:49.452Z,31.91
2022-08-09T22:13:43.389Z,32.02
2022-08-09T22:16:10.976Z,31.49
2022-08-09T22:18:53.614Z,32.04
2022-08-09T22:21:24.242Z,31.48
2022-08-09T22:23:59.386Z,32.01
2022-08-09T22:26:35.192Z,32.18
2022-08-09T22:29:07.452Z,32.43
2022-08-09T22:31:36.506Z,32.02
2022-08-09T22:34:03.645Z,32.21
2022-08-09T22:36:45.708Z,32.60
2022-08-09T22:39:46.876Z,32.88
2022-08-09T22:42:06.081Z,33.51
2022-08-09T22:44:48.411Z,32.91
2022-08-09T22:48:13.476Z,32.93
2022-08-09T22:50:13.511Z,32.33
2022-08-09T22:52:41.255Z,34.13
2022-08-09T22:55:08.569Z,33.79
2022-08-09T22:57:59.718Z,34.51
2022-08-09T23:00:29.242Z,34.27
2022-08-09T23:02:56.415Z,34.31
2022-08-09T23:05:23.117Z,34.76
2022-08-09T23:08:21.776Z,34.59
2022-08-09T23:10:50.050Z,35.19
2022-08-09T23:13:16.651Z,34.44
2022-08-09T23:15:43.280Z,34.79
2022-08-09T23:18:29.122Z,34.81
2022-08-09T23:20:55.975Z,35.24
2022-08-09T23:23:22.576Z,35.02
2022-08-09T23:25:49.459Z,34.76
2022-08-09T23:28:16.311Z,33.93
2022-08-09T23:30:51.402Z,33.71
2022-08-09T23:33:20.242Z,33.96
2022-08-09T23:36:04.637Z,34.38
2022-08-09T23:38:33.358Z,34.89
2022-08-09T23:40:59.952Z,35.45
2022-08-09T23:43:26.552Z,35.04
2022-08-09T23:45:53.214Z,35.81
2022-08-09T23:48:19.899Z,35.20
2022-08-09T23:50:46.597Z,35.24
2022-08-09T23:53:13.392Z,35.51
2022-08-09T23:55:48.351Z,35.44
2022-08-09T23:58:26.102Z,35.69
