createdAt,value
2022-09-25T00:00:31.475Z,88.93
2022-09-25T00:03:18.712Z,89.00
2022-09-25T00:06:06.729Z,88.81
2022-09-25T00:08:55.184Z,88.89
2022-09-25T00:11:45.841Z,89.15
2022-09-25T00:14:32.741Z,89.29
2022-09-25T00:17:19.674Z,89.89
2022-09-25T00:20:12.320Z,89.08
2022-09-25T00:22:59.184Z,89.23
2022-09-25T00:25:46.221Z,89.65
2022-09-25T00:28:33.008Z,89.06
2022-09-25T00:31:20.129Z,89.50
2022-09-25T00:34:07.034Z,89.56
2022-09-25T00:36:54.802Z,89.71
2022-09-25T00:39:41.760Z,89.49
2022-09-25T00:42:33.019Z,89.39
2022-09-25T00:45:22.311Z,89.31
2022-09-25T00:48:20.924Z,88.70
2022-09-25T00:51:16.449Z,89.25
2022-09-25T00:54:03.895Z,88.99
2022-09-25T00:56:57.938Z,89.10
2022-09-25T00:59:51.402Z,89.54
2022-09-25T01:02:49.049Z,89.32
2022-09-25T01:05:39.629Z,89.01
2022-09-25T01:08:29.568Z,89.97
2022-09-25T01:11:16.863Z,89.87
2022-09-25T01:14:03.899Z,88.95
2022-09-25T01:17:08.981Z,89.21
2022-09-25T01:20:15.732Z,89.66
2022-09-25T01:23:15.118Z,89.48
2022-09-25T01:26:36.006Z,89.58
2022-09-25T01:29:36.865Z,88.72
2022-09-25T01:32:43.372Z,89.21
2022-09-25T01:35:40.935Z,89.82
2022-09-25T01:38:43.673Z,89.59
2022-09-25T01:41:40.410Z,89.69
2022-09-25T01:44:33.463Z,89.00
2022-09-25T01:47:29.401Z,89.77
2022-09-25T01:50:20.919Z,88.82
2022-09-25T01:53:11.802Z,88.87
2022-09-25T01:56:14.592Z,89.30
2022-09-25T01:59:06.481Z,88.86
2022-09-25T02:01:57.211Z,89.65
2022-09-25T02:04:50.459Z,89.45
2022-09-25T02:07:43.067Z,89.28
2022-09-25T02:10:37.059Z,89.00
2022-09-25T02:13:34.431Z,89.59
2022-09-25T02:16:28.407Z,89.69
2022-09-25T02:19:14.185Z,89.70
2022-09-25T02:22:22.340Z,89.57
2022-09-25T02:25:33.175Z,89.28
2022-09-25T02:28:20.245Z,89.26
2022-09-25T02:31:08.588Z,89.36
2022-09-25T02:33:56.096Z,89.42
2022-09-25T02:36:43.171Z,89.85
2022-09-25T02:39:33.841Z,89.08
2022-09-25T02:42:30.021Z,89.22
2022-09-25T02:45:25.723Z,89.87
2022-09-25T02:48:34.615Z,89.51
2022-09-25T02:51:39.682Z,89.40
2022-09-25T02:54:42.809Z,89.82
2022-09-25T02:57:34.240Z,89.05
2022-09-25T03:00:27.057Z,89.20
2022-09-25T03:03:18.776Z,89.08
2022-09-25T03:06:08.582Z,89.41
2022-09-25T03:08:59.258Z,89.87
2022-09-25T03:11:49.432Z,89.45
2022-09-25T03:14:36.407Z,89.38
2022-09-25T03:17:26.195Z,89.38
2022-09-25T03:20:13.149Z,88.90
2022-09-25T03:23:00.153Z,89.80
2022-09-25T03:25:50.175Z,88.84
2022-09-25T03:28:38.113Z,89.70
2022-09-25T03:31:31.255Z,89.29
2022-09-25T03:34:18.753Z,89.60
2022-09-25T03:37:06.341Z,89.24
2022-09-25T03:39:53.196Z,89.23
2022-09-25T03:42:40.138Z,89.06
2022-09-25T03:45:27.245Z,89.29
2022-09-25T03:48:14.219Z,89.42
2022-09-25T03:51:01.238Z,88.73
2022-09-25T03:53:49.396Z,89.26
2022-09-25T03:56:39.423Z,88.75
2022-09-25T03:59:26.554Z,89.21
2022-09-25T04:02:14.386Z,88.64
2022-09-25T04:05:01.494Z,89.20
2022-09-25T04:07:48.601Z,89.50
2022-09-25T04:10:15.844Z,88.99
2022-09-25T04:12:43.629Z,89.45
2022-09-25T04:15:10.690Z,89.31
2022-09-25T04:18:00.121Z,89.03
2022-09-25T04:20:49.224Z,88.80
2022-09-25T04:23:36.178Z,89.28
2022-09-25T04:26:23.799Z,88.83
2022-09-25T04:29:10.808Z,88.54
2022-09-25T04:31:57.924Z,88.89
2022-09-25T04:34:44.783Z,88.54
2022-09-25T04:37:31.725Z,89.27
2022-09-25T04:40:18.812Z,89.22
2022-09-25T04:43:06.084Z,89.05
2022-09-25T04:45:56.631Z,88.50
2022-09-25T04:48:43.630Z,88.83
2022-09-25T04:51:30.721Z,88.52
2022-09-25T04:54:17.658Z,88.52
2022-09-25T04:57:04.499Z,88.92
2022-09-25T04:59:51.477Z,88.54
2022-09-25T05:02:38.599Z,89.02
2022-09-25T05:05:25.839Z,89.16
2022-09-25T05:08:18.245Z,88.82
2022-09-25T05:11:05.260Z,89.52
2022-09-25T05:13:52.258Z,88.60
2022-09-25T05:16:40.169Z,88.81
2022-09-25T05:19:27.310Z,88.73
2022-09-25T05:22:14.217Z,89.15
2022-09-25T05:25:01.253Z,88.52
2022-09-25T05:27:48.065Z,88.93
2022-09-25T05:30:35.143Z,88.44
2022-09-25T05:33:22.077Z,89.41
2022-09-25T05:36:09.147Z,88.99
2022-09-25T05:39:00.028Z,89.11
2022-09-25T05:41:47.125Z,88.42
2022-09-25T05:44:33.976Z,89.26
2022-09-25T05:47:20.970Z,89.20
2022-09-25T05:50:07.748Z,89.20
2022-09-25T05:52:55.352Z,88.96
2022-09-25T05:55:42.269Z,89.46
2022-09-25T05:58:29.413Z,89.33
2022-09-25T06:01:20.807Z,89.04
2022-09-25T06:04:07.976Z,89.21
2022-09-25T06:06:54.844Z,89.32
2022-09-25T06:09:41.859Z,89.49
2022-09-25T06:12:29.084Z,89.22
2022-09-25T06:15:16.396Z,89.54
2022-09-25T06:18:03.185Z,89.63
2022-09-25T06:20:50.300Z,89.37
2022-09-25T06:23:38.448Z,89.09
2022-09-25T06:26:26.904Z,89.01
2022-09-25T06:29:13.796Z,89.06
2022-09-25T06:32:00.765Z,88.72
2022-09-25T06:34:47.762Z,89.03
2022-09-25T06:37:34.879Z,89.64
2022-09-25T06:40:21.980Z,89.30
2022-09-25T06:43:14.887Z,89.46
2022-09-25T06:46:02.644Z,89.55
2022-09-25T06:48:49.921Z,89.51
2022-09-25T06:51:36.790Z,89.47
2022-09-25T06:54:23.814Z,89.20
2022-09-25T06:57:10.671Z,89.65
2022-09-25T06:59:57.741Z,89.72
2022-09-25T07:02:43.074Z,89.01
2022-09-25T07:05:30.009Z,89.52
2022-09-25T07:08:16.878Z,88.66
2022-09-25T07:11:11.052Z,88.90
2022-09-25T07:13:57.935Z,88.92
2022-09-25T07:16:47.173Z,88.74
2022-09-25T07:19:34.077Z,89.49
2022-09-25T07:22:20.927Z,89.26
2022-09-25T07:25:07.801Z,88.98
2022-09-25T07:27:54.697Z,89.54
2022-09-25T07:30:41.531Z,89.40
2022-09-25T07:33:29.567Z,89.26
2022-09-25T07:36:16.333Z,89.13
2022-09-25T07:39:03.437Z,89.09
2022-09-25T07:41:50.315Z,88.77
2022-09-25T07:44:38.520Z,88.49
2022-09-25T07:47:25.844Z,88.66
2022-09-25T07:50:15.540Z,89.02
2022-09-25T07:53:02.768Z,88.83
2022-09-25T07:55:49.860Z,88.46
2022-09-25T07:58:36.706Z,88.74
2022-09-25T08:01:26.128Z,88.97
2022-09-25T08:04:13.089Z,88.66
2022-09-25T08:07:00.287Z,88.35
2022-09-25T08:09:47.311Z,88.27
2022-09-25T08:12:34.506Z,88.77
2022-09-25T08:15:21.364Z,88.86
2022-09-25T08:18:08.377Z,88.61
2022-09-25T08:20:55.174Z,89.01
2022-09-25T08:23:46.909Z,89.14
2022-09-25T08:26:35.977Z,88.25
2022-09-25T08:29:24.648Z,88.80
2022-09-25T08:32:11.466Z,88.73
2022-09-25T08:34:58.494Z,88.50
2022-09-25T08:37:45.345Z,88.26
2022-09-25T08:40:44.466Z,88.54
2022-09-25T08:43:18.209Z,88.18
2022-09-25T08:46:05.923Z,87.93
2022-09-25T08:48:59.155Z,88.13
2022-09-25T08:51:48.678Z,88.17
2022-09-25T08:54:47.323Z,87.98
2022-09-25T08:57:37.350Z,88.08
2022-09-25T09:00:09.151Z,87.38
2022-09-25T09:02:44.045Z,88.17
2022-09-25T09:05:35.765Z,87.35
2022-09-25T09:08:12.584Z,87.98
2022-09-25T09:11:08.896Z,87.62
2022-09-25T09:14:12.456Z,88.16
2022-09-25T09:17:05.497Z,87.89
2022-09-25T09:19:52.439Z,87.50
2022-09-25T09:23:02.446Z,87.77
2022-09-25T09:26:01.497Z,87.80
2022-09-25T09:28:28.457Z,87.69
2022-09-25T09:31:40.565Z,87.25
2022-09-25T09:35:10.619Z,88.36
2022-09-25T09:38:24.081Z,87.39
2022-09-25T09:41:09.211Z,87.64
2022-09-25T09:44:01.902Z,87.61
2022-09-25T09:47:06.905Z,87.71
2022-09-25T09:50:11.768Z,87.55
2022-09-25T09:53:02.770Z,87.57
2022-09-25T09:55:58.916Z,87.61
2022-09-25T09:59:12.319Z,87.77
2022-09-25T10:02:02.201Z,87.79
2022-09-25T10:04:58.422Z,87.89
2022-09-25T10:07:48.552Z,87.99
2022-09-25T10:10:37.393Z,88.06
2022-09-25T10:13:33.473Z,87.92
2022-09-25T10:16:30.796Z,87.60
2022-09-25T10:19:35.006Z,87.21
2022-09-25T10:22:30.441Z,87.01
2022-09-25T10:25:24.606Z,86.78
2022-09-25T10:28:11.553Z,86.63
2022-09-25T10:31:06.584Z,86.64
2022-09-25T10:33:53.661Z,86.01
2022-09-25T10:36:42.696Z,86.15
2022-09-25T10:39:43.586Z,85.66
2022-09-25T10:42:51.953Z,85.85
2022-09-25T10:45:57.390Z,85.68
2022-09-25T10:48:53.142Z,85.41
2022-09-25T10:51:40.940Z,85.21
2022-09-25T10:54:33.614Z,85.37
2022-09-25T10:57:21.111Z,84.92
2022-09-25T11:00:12.270Z,84.75
2022-09-25T11:03:03.009Z,84.65
2022-09-25T11:05:53.438Z,83.99
2022-09-25T11:08:45.123Z,84.10
2022-09-25T11:11:14.263Z,84.11
2022-09-25T11:13:51.112Z,84.24
2022-09-25T11:16:19.856Z,83.69
2022-09-25T11:18:50.388Z,84.26
2022-09-25T11:21:21.400Z,83.47
2022-09-25T11:23:57.412Z,83.68
2022-09-25T11:26:34.316Z,83.36
2022-09-25T11:29:11.952Z,83.03
2022-09-25T11:31:59.800Z,83.06
2022-09-25T11:35:01.750Z,82.99
2022-09-25T11:38:20.539Z,82.24
2022-09-25T11:41:40.330Z,82.98
2022-09-25T11:44:32.996Z,82.09
2022-09-25T11:47:22.653Z,82.07
2022-09-25T11:50:11.992Z,81.82
2022-09-25T11:53:15.743Z,81.83
2022-09-25T11:56:32.793Z,81.38
2022-09-25T11:59:38.649Z,81.18
2022-09-25T12:02:44.326Z,81.02
2022-09-25T12:05:46.728Z,80.85
2022-09-25T12:09:11.031Z,80.98
2022-09-25T12:12:23.592Z,80.96
2022-09-25T12:15:18.890Z,80.37
2022-09-25T12:18:21.145Z,80.68
2022-09-25T12:21:27.218Z,80.07
2022-09-25T12:24:27.077Z,80.17
2022-09-25T12:27:37.642Z,80.04
2022-09-25T12:30:33.162Z,79.67
2022-09-25T12:33:39.002Z,79.26
2022-09-25T12:36:28.927Z,78.61
2022-09-25T12:39:23.005Z,78.84
2022-09-25T12:42:19.969Z,78.84
2022-09-25T12:45:36.186Z,78.34
2022-09-25T12:48:59.970Z,78.35
2022-09-25T12:51:59.000Z,78.02
2022-09-25T12:54:56.798Z,77.83
2022-09-25T12:57:52.543Z,77.46
2022-09-25T13:00:51.106Z,77.34
2022-09-25T13:03:56.251Z,76.96
2022-09-25T13:06:55.366Z,77.28
2022-09-25T13:09:47.174Z,77.21
2022-09-25T13:12:54.710Z,76.84
2022-09-25T13:15:55.094Z,76.81
2022-09-25T13:18:44.218Z,76.71
2022-09-25T13:21:51.359Z,76.48
2022-09-25T13:24:38.527Z,77.30
2022-09-25T13:27:25.673Z,76.78
2022-09-25T13:30:19.139Z,76.52
2022-09-25T13:33:13.007Z,76.61
2022-09-25T13:35:59.852Z,76.36
2022-09-25T13:38:45.481Z,76.64
2022-09-25T13:41:34.314Z,76.68
2022-09-25T13:45:02.532Z,76.68
2022-09-25T13:48:27.856Z,76.80
2022-09-25T13:51:40.605Z,77.21
2022-09-25T13:54:30.172Z,77.08
2022-09-25T13:57:17.188Z,77.16
2022-09-25T14:00:03.984Z,77.07
2022-09-25T14:03:05.324Z,77.56
2022-09-25T14:05:57.597Z,77.37
2022-09-25T14:08:46.903Z,77.06
2022-09-25T14:11:39.193Z,77.30
2022-09-25T14:14:29.786Z,76.96
2022-09-25T14:17:20.907Z,77.37
2022-09-25T14:20:11.384Z,77.27
2022-09-25T14:23:13.693Z,77.14
2022-09-25T14:26:01.422Z,77.39
2022-09-25T14:28:54.147Z,77.58
2022-09-25T14:31:49.936Z,77.60
2022-09-25T14:35:21.400Z,78.11
2022-09-25T14:38:45.753Z,77.85
2022-09-25T14:41:43.413Z,77.89
2022-09-25T14:44:39.305Z,78.10
2022-09-25T14:47:11.776Z,77.93
2022-09-25T14:49:45.598Z,78.42
2022-09-25T14:52:21.866Z,78.34
2022-09-25T14:54:51.580Z,77.69
2022-09-25T14:57:30.023Z,78.08
2022-09-25T15:00:01.625Z,77.94
2022-09-25T15:02:41.460Z,78.34
2022-09-25T15:05:24.302Z,78.09
2022-09-25T15:08:11.288Z,78.17
2022-09-25T15:10:59.147Z,78.36
2022-09-25T15:13:46.063Z,77.71
2022-09-25T15:16:40.720Z,78.10
2022-09-25T15:19:36.985Z,78.40
2022-09-25T15:22:30.097Z,77.83
2022-09-25T15:25:20.659Z,78.41
2022-09-25T15:28:07.740Z,77.97
2022-09-25T15:30:57.539Z,78.05
2022-09-25T15:33:50.788Z,78.89
2022-09-25T15:36:42.517Z,78.62
2022-09-25T15:39:35.633Z,78.48
2022-09-25T15:42:25.763Z,78.74
2022-09-25T15:45:12.624Z,78.41
2022-09-25T15:48:10.713Z,78.68
2022-09-25T15:51:02.533Z,78.72
2022-09-25T15:53:53.169Z,78.45
2022-09-25T15:56:39.971Z,78.39
2022-09-25T15:59:35.846Z,78.88
2022-09-25T16:02:38.982Z,79.61
2022-09-25T16:05:30.091Z,79.19
2022-09-25T16:08:45.208Z,78.45
2022-09-25T16:11:43.795Z,79.21
2022-09-25T16:14:50.980Z,78.95
2022-09-25T16:17:53.238Z,78.99
2022-09-25T16:20:59.407Z,79.06
2022-09-25T16:23:55.596Z,79.27
2022-09-25T16:26:46.392Z,78.64
2022-09-25T16:29:33.371Z,78.84
2022-09-25T16:32:27.195Z,79.20
2022-09-25T16:35:23.756Z,79.69
2022-09-25T16:38:11.958Z,79.53
2022-09-25T16:40:58.941Z,79.62
2022-09-25T16:43:46.444Z,79.11
2022-09-25T16:46:40.002Z,79.42
2022-09-25T16:49:27.311Z,78.86
2022-09-25T16:52:15.909Z,79.43
2022-09-25T16:54:42.838Z,79.14
2022-09-25T16:57:30.464Z,79.62
2022-09-25T17:00:17.340Z,78.83
2022-09-25T17:03:06.417Z,79.13
2022-09-25T17:05:53.412Z,79.14
2022-09-25T17:08:42.257Z,78.86
2022-09-25T17:11:10.855Z,79.65
2022-09-25T17:13:38.397Z,79.40
2022-09-25T17:16:06.412Z,79.39
2022-09-25T17:18:33.301Z,79.00
2022-09-25T17:21:23.087Z,79.63
2022-09-25T17:24:10.019Z,79.46
2022-09-25T17:26:56.974Z,79.68
2022-09-25T17:29:48.218Z,79.24
2022-09-25T17:32:36.061Z,79.31
2022-09-25T17:35:23.089Z,79.89
2022-09-25T17:38:10.072Z,79.91
2022-09-25T17:41:00.401Z,79.19
2022-09-25T17:43:48.897Z,79.03
2022-09-25T17:46:35.828Z,79.30
2022-09-25T17:49:23.326Z,79.90
2022-09-25T17:52:10.697Z,79.53
2022-09-25T17:54:57.747Z,79.28
2022-09-25T17:57:44.668Z,79.56
2022-09-25T18:00:32.638Z,79.05
2022-09-25T18:03:19.612Z,79.92
2022-09-25T18:06:07.535Z,79.68
2022-09-25T18:08:54.400Z,78.90
2022-09-25T18:11:42.673Z,79.09
2022-09-25T18:14:34.592Z,79.25
2022-09-25T18:17:21.569Z,79.88
2022-09-25T18:20:06.769Z,79.98
2022-09-25T18:22:53.815Z,79.96
2022-09-25T18:25:40.594Z,79.40
2022-09-25T18:28:28.649Z,79.69
2022-09-25T18:31:16.367Z,79.48
2022-09-25T18:34:03.416Z,79.01
2022-09-25T18:36:50.263Z,79.14
2022-09-25T18:39:37.203Z,80.06
2022-09-25T18:42:24.649Z,79.62
2022-09-25T18:45:11.610Z,79.84
2022-09-25T18:48:00.315Z,79.77
2022-09-25T18:50:47.394Z,79.63
2022-09-25T18:53:35.433Z,80.31
2022-09-25T18:56:22.417Z,79.52
2022-09-25T18:59:09.329Z,79.96
2022-09-25T19:01:37.966Z,80.34
2022-09-25T19:04:06.676Z,79.85
2022-09-25T19:06:34.356Z,80.28
2022-09-25T19:09:01.510Z,79.90
2022-09-25T19:11:28.711Z,80.42
2022-09-25T19:13:56.337Z,80.42
2022-09-25T19:16:23.727Z,79.89
2022-09-25T19:19:10.646Z,80.54
2022-09-25T19:21:57.725Z,80.41
2022-09-25T19:24:44.526Z,80.82
2022-09-25T19:27:32.874Z,80.81
2022-09-25T19:30:19.659Z,80.63
2022-09-25T19:33:06.871Z,80.88
2022-09-25T19:35:53.670Z,80.77
2022-09-25T19:38:40.707Z,80.32
2022-09-25T19:41:35.024Z,80.78
2022-09-25T19:44:25.363Z,80.49
2022-09-25T19:47:12.135Z,80.77
2022-09-25T19:49:59.828Z,80.65
2022-09-25T19:52:50.870Z,81.16
2022-09-25T19:55:38.303Z,80.93
2022-09-25T19:58:25.074Z,81.33
2022-09-25T20:00:53.545Z,80.96
2022-09-25T20:03:20.647Z,81.47
2022-09-25T20:05:48.924Z,80.76
2022-09-25T20:08:15.961Z,81.41
2022-09-25T20:11:02.821Z,80.55
2022-09-25T20:13:49.885Z,81.30
2022-09-25T20:16:39.995Z,80.72
2022-09-25T20:19:28.242Z,81.26
2022-09-25T20:22:15.280Z,80.95
2022-09-25T20:25:02.312Z,81.44
2022-09-25T20:27:49.337Z,80.63
2022-09-25T20:30:36.534Z,80.76
2022-09-25T20:33:23.404Z,80.92
2022-09-25T20:36:10.408Z,81.58
2022-09-25T20:38:57.356Z,81.54
2022-09-25T20:41:46.112Z,81.77
2022-09-25T20:44:32.906Z,81.36
2022-09-25T20:47:19.829Z,81.28
2022-09-25T20:50:06.634Z,81.02
2022-09-25T20:52:53.613Z,81.28
2022-09-25T20:55:40.478Z,81.16
2022-09-25T20:58:27.634Z,81.20
2022-09-25T21:01:19.873Z,81.27
2022-09-25T21:04:08.659Z,82.26
2022-09-25T21:06:58.403Z,82.21
2022-09-25T21:09:46.531Z,81.71
2022-09-25T21:12:33.388Z,81.91
2022-09-25T21:15:20.509Z,81.83
2022-09-25T21:17:47.342Z,81.84
2022-09-25T21:20:34.267Z,82.58
2022-09-25T21:23:21.099Z,81.69
2022-09-25T21:26:08.061Z,82.46
2022-09-25T21:28:54.920Z,81.99
2022-09-25T21:31:48.417Z,82.50
2022-09-25T21:34:37.533Z,82.96
2022-09-25T21:37:24.531Z,82.43
2022-09-25T21:40:11.372Z,82.37
2022-09-25T21:42:58.531Z,82.63
2022-09-25T21:45:45.455Z,82.55
2022-09-25T21:48:32.513Z,82.71
2022-09-25T21:51:19.432Z,82.26
2022-09-25T21:54:06.948Z,81.94
2022-09-25T21:56:53.782Z,82.65
2022-09-25T21:59:40.781Z,82.53
2022-09-25T22:02:27.606Z,82.64
2022-09-25T22:05:14.697Z,81.88
2022-09-25T22:08:01.563Z,81.87
2022-09-25T22:10:48.520Z,82.14
2022-09-25T22:13:35.439Z,81.80
2022-09-25T22:16:25.303Z,82.08
2022-09-25T22:19:14.373Z,82.37
2022-09-25T22:22:03.171Z,81.28
2022-09-25T22:24:50.350Z,81.37
2022-09-25T22:27:37.628Z,81.59
2022-09-25T22:30:26.613Z,81.80
2022-09-25T22:33:13.725Z,81.62
2022-09-25T22:36:00.771Z,81.65
2022-09-25T22:38:48.781Z,81.73
2022-09-25T22:41:35.762Z,81.25
2022-09-25T22:44:22.955Z,80.68
2022-09-25T22:47:10.239Z,81.04
2022-09-25T22:49:57.132Z,81.38
2022-09-25T22:52:44.149Z,80.92
2022-09-25T22:55:31.231Z,80.75
2022-09-25T22:58:18.193Z,80.47
2022-09-25T23:01:08.533Z,80.72
2022-09-25T23:03:55.640Z,81.17
2022-09-25T23:06:43.247Z,80.99
2022-09-25T23:09:37.088Z,81.10
2022-09-25T23:12:29.074Z,80.73
2022-09-25T23:15:17.538Z,80.92
2022-09-25T23:18:04.529Z,81.15
2022-09-25T23:20:51.706Z,81.52
2022-09-25T23:23:38.839Z,81.35
2022-09-25T23:26:27.628Z,80.71
2022-09-25T23:29:14.807Z,80.56
2022-09-25T23:32:02.445Z,80.27
2022-09-25T23:34:49.469Z,80.49
2022-09-25T23:37:36.861Z,81.54
2022-09-25T23:40:24.160Z,81.32
2022-09-25T23:43:11.157Z,80.74
2022-09-25T23:45:58.272Z,81.12
2022-09-25T23:48:45.519Z,80.40
2022-09-25T23:51:34.388Z,80.45
2022-09-25T23:54:21.863Z,80.74
2022-09-25T23:57:08.993Z,80.95
2022-09-25T23:59:55.970Z,80.67
