createdAt,value
2022-08-05T00:00:50.353Z,100.00
2022-08-05T00:01:49.076Z,100.00
2022-08-05T00:02:51.604Z,100.00
2022-08-05T00:03:49.319Z,100.00
2022-08-05T00:04:46.481Z,100.00
2022-08-05T00:06:05.582Z,100.00
2022-08-05T00:07:59.402Z,100.00
2022-08-05T00:08:35.183Z,100.00
2022-08-05T00:09:32.968Z,100.00
2022-08-05T00:10:29.930Z,100.00
2022-08-05T00:11:34.818Z,100.00
2022-08-05T00:12:35.004Z,100.00
2022-08-05T00:13:53.008Z,100.00
2022-08-05T00:14:51.855Z,100.00
2022-08-05T00:15:57.609Z,100.00
2022-08-05T00:16:57.817Z,100.00
2022-08-05T00:24:10.461Z,100.00
2022-08-05T00:25:12.814Z,100.00
2022-08-05T00:26:09.716Z,100.00
2022-08-05T00:27:10.550Z,100.00
2022-08-05T00:28:12.689Z,100.00
2022-08-05T00:29:09.594Z,100.00
2022-08-05T00:30:11.393Z,100.00
2022-08-05T00:31:08.522Z,100.00
2022-08-05T00:32:13.276Z,100.00
2022-08-05T00:33:15.532Z,100.00
2022-08-05T00:34:53.412Z,100.00
2022-08-05T00:36:14.766Z,100.00
2022-08-05T00:37:10.959Z,100.00
2022-08-05T00:38:10.375Z,100.00
2022-08-05T00:39:13.714Z,100.00
2022-08-05T00:40:11.474Z,100.00
2022-08-05T00:41:11.947Z,100.00
2022-08-05T00:42:09.138Z,100.00
2022-08-05T00:43:07.583Z,100.00
2022-08-05T00:44:05.401Z,100.00
2022-08-05T00:45:02.545Z,100.00
2022-08-05T00:45:59.461Z,100.00
2022-08-05T00:47:02.245Z,100.00
2022-08-05T00:54:08.091Z,100.00
2022-08-05T00:55:08.546Z,100.00
2022-08-05T00:56:05.744Z,100.00
2022-08-05T00:57:05.282Z,100.00
2022-08-05T00:58:02.039Z,100.00
2022-08-05T00:59:02.285Z,100.00
2022-08-05T01:00:05.430Z,100.00
2022-08-05T01:01:08.904Z,100.00
2022-08-05T01:02:06.490Z,100.00
2022-08-05T01:03:07.822Z,100.00
2022-08-05T01:04:13.847Z,100.00
2022-08-05T01:05:12.927Z,100.00
2022-08-05T01:06:14.184Z,100.00
2022-08-05T01:07:23.263Z,100.00
2022-08-05T01:08:31.601Z,100.00
2022-08-05T01:09:42.070Z,100.00
2022-08-05T01:10:52.431Z,100.00
2022-08-05T01:11:51.888Z,100.00
2022-08-05T01:13:12.773Z,100.00
2022-08-05T01:14:42.134Z,100.00
2022-08-05T01:15:41.500Z,100.00
2022-08-05T01:17:03.781Z,100.00
2022-08-05T01:25:06.979Z,100.00
2022-08-05T01:26:21.805Z,100.00
2022-08-05T01:27:54.864Z,100.00
2022-08-05T01:29:05.029Z,100.00
2022-08-05T01:30:03.157Z,100.00
2022-08-05T01:31:28.069Z,100.00
2022-08-05T01:32:27.676Z,100.00
2022-08-05T01:33:26.329Z,100.00
2022-08-05T01:34:27.930Z,100.00
2022-08-05T01:35:51.855Z,100.00
2022-08-05T01:36:47.583Z,100.00
2022-08-05T01:37:46.457Z,100.00
2022-08-05T01:38:44.488Z,100.00
2022-08-05T01:39:46.371Z,100.00
2022-08-05T01:40:44.315Z,100.00
2022-08-05T01:41:44.477Z,100.00
2022-08-05T01:42:41.639Z,100.00
2022-08-05T01:43:38.501Z,100.00
2022-08-05T01:44:38.225Z,100.00
2022-08-05T01:45:42.810Z,100.00
2022-08-05T01:46:43.141Z,100.00
2022-08-05T01:53:54.427Z,100.00
2022-08-05T01:54:45.800Z,100.00
2022-08-05T01:55:44.266Z,100.00
2022-08-05T01:58:13.082Z,100.00
2022-08-05T01:58:13.576Z,100.00
2022-08-05T01:59:15.918Z,100.00
2022-08-05T02:00:13.267Z,100.00
2022-08-05T02:01:10.049Z,100.00
2022-08-05T02:02:26.259Z,100.00
2022-08-05T02:03:47.127Z,100.00
2022-08-05T02:05:06.529Z,100.00
2022-08-05T02:06:37.441Z,100.00
2022-08-05T02:07:57.830Z,100.00
2022-08-05T02:09:20.627Z,100.00
2022-08-05T02:10:43.466Z,100.00
2022-08-05T02:12:03.420Z,100.00
2022-08-05T02:13:28.403Z,100.00
2022-08-05T02:15:12.405Z,100.00
2022-08-05T02:16:34.929Z,100.00
2022-08-05T02:23:47.349Z,100.00
2022-08-05T02:25:08.515Z,100.00
2022-08-05T02:26:36.142Z,100.00
2022-08-05T02:27:59.763Z,100.00
2022-08-05T02:29:21.700Z,100.00
2022-08-05T02:30:51.577Z,100.00
2022-08-05T02:32:12.051Z,100.00
2022-08-05T02:33:42.292Z,100.00
2022-08-05T02:35:13.641Z,100.00
2022-08-05T02:36:31.848Z,100.00
2022-08-05T02:37:53.964Z,100.00
2022-08-05T02:39:11.464Z,100.00
2022-08-05T02:40:28.545Z,100.00
2022-08-05T02:42:00.770Z,100.00
2022-08-05T02:43:18.683Z,100.00
2022-08-05T02:44:37.788Z,100.00
2022-08-05T02:45:54.802Z,100.00
2022-08-05T02:47:12.119Z,100.00
2022-08-05T02:54:36.551Z,100.00
2022-08-05T02:56:00.093Z,100.00
2022-08-05T02:58:09.763Z,100.00
2022-08-05T02:58:56.857Z,100.00
2022-08-05T03:00:15.129Z,100.00
2022-08-05T03:01:32.118Z,100.00
2022-08-05T03:02:49.113Z,100.00
2022-08-05T03:04:14.351Z,100.00
2022-08-05T03:06:55.333Z,100.00
2022-08-05T03:07:09.988Z,100.00
2022-08-05T03:08:47.029Z,100.00
2022-08-05T03:10:09.852Z,100.00
2022-08-05T03:11:54.861Z,100.00
2022-08-05T03:13:12.326Z,100.00
2022-08-05T03:14:34.130Z,100.00
2022-08-05T03:16:02.972Z,100.00
2022-08-05T03:17:21.259Z,100.00
2022-08-05T03:23:27.133Z,100.00
2022-08-05T03:24:46.905Z,100.00
2022-08-05T03:26:31.500Z,100.00
2022-08-05T03:27:59.897Z,100.00
2022-08-05T03:29:18.147Z,100.00
2022-08-05T03:30:35.222Z,100.00
2022-08-05T03:31:55.599Z,100.00
2022-08-05T03:33:14.491Z,100.00
2022-08-05T03:34:32.001Z,100.00
2022-08-05T03:35:49.899Z,100.00
2022-08-05T03:37:08.575Z,100.00
2022-08-05T03:38:33.137Z,100.00
2022-08-05T03:40:01.187Z,100.00
2022-08-05T03:41:19.084Z,100.00
2022-08-05T03:42:51.482Z,100.00
2022-08-05T03:44:11.746Z,100.00
2022-08-05T03:45:29.768Z,100.00
2022-08-05T03:47:06.935Z,100.00
2022-08-05T03:55:51.035Z,100.00
2022-08-05T03:56:01.399Z,100.00
2022-08-05T03:56:43.554Z,100.00
2022-08-05T03:58:04.662Z,100.00
2022-08-05T03:59:24.550Z,100.00
2022-08-05T04:00:42.061Z,100.00
2022-08-05T04:02:01.439Z,100.00
2022-08-05T04:03:28.938Z,100.00
2022-08-05T04:04:46.635Z,100.00
2022-08-05T04:06:05.783Z,100.00
2022-08-05T04:07:26.025Z,100.00
2022-08-05T04:08:44.136Z,100.00
2022-08-05T04:10:05.667Z,100.00
2022-08-05T04:11:22.860Z,100.00
2022-08-05T04:13:55.762Z,100.00
2022-08-05T04:15:15.478Z,100.00
2022-08-05T04:16:33.370Z,100.00
2022-08-05T04:24:01.091Z,100.00
2022-08-05T04:25:24.226Z,100.00
2022-08-05T04:26:58.194Z,100.00
2022-08-05T04:28:15.364Z,100.00
2022-08-05T04:29:34.620Z,100.00
2022-08-05T04:30:51.597Z,100.00
2022-08-05T04:32:09.469Z,100.00
2022-08-05T04:34:17.870Z,100.00
2022-08-05T04:35:04.658Z,100.00
2022-08-05T04:36:46.272Z,100.00
2022-08-05T04:38:02.976Z,100.00
2022-08-05T04:39:24.001Z,100.00
2022-08-05T04:40:41.660Z,100.00
2022-08-05T04:42:05.350Z,100.00
2022-08-05T04:43:22.359Z,100.00
2022-08-05T04:44:39.423Z,100.00
2022-08-05T04:45:56.897Z,100.00
2022-08-05T04:47:20.071Z,100.00
2022-08-05T04:53:05.110Z,100.00
2022-08-05T04:54:27.240Z,100.00
2022-08-05T04:56:14.319Z,100.00
2022-08-05T04:57:22.818Z,100.00
2022-08-05T04:58:45.922Z,100.00
2022-08-05T05:00:05.591Z,100.00
2022-08-05T05:02:05.812Z,100.00
2022-08-05T05:03:03.272Z,100.00
2022-08-05T05:04:20.962Z,100.00
2022-08-05T05:06:38.660Z,100.00
2022-08-05T05:07:17.154Z,100.00
2022-08-05T05:08:34.279Z,100.00
2022-08-05T05:09:52.329Z,100.00
2022-08-05T05:11:11.037Z,100.00
2022-08-05T05:12:32.590Z,100.00
2022-08-05T05:13:49.563Z,100.00
2022-08-05T05:15:10.828Z,100.00
2022-08-05T05:16:30.420Z,100.00
2022-08-05T05:24:04.278Z,100.00
2022-08-05T05:25:33.042Z,100.00
2022-08-05T05:26:58.010Z,100.00
2022-08-05T05:28:16.405Z,100.00
2022-08-05T05:30:03.958Z,100.00
2022-08-05T05:31:10.433Z,100.00
2022-08-05T05:32:27.541Z,100.00
2022-08-05T05:34:01.938Z,100.00
2022-08-05T05:35:20.143Z,100.00
2022-08-05T05:36:37.463Z,100.00
2022-08-05T05:37:59.593Z,100.00
2022-08-05T05:39:19.290Z,100.00
2022-08-05T05:40:36.536Z,100.00
2022-08-05T05:41:54.272Z,100.00
2022-08-05T05:43:11.754Z,100.00
2022-08-05T05:44:36.583Z,100.00
2022-08-05T05:45:54.796Z,100.00
2022-08-05T05:47:21.571Z,100.00
2022-08-05T05:53:22.617Z,100.00
2022-08-05T05:54:50.240Z,100.00
2022-08-05T05:56:09.449Z,100.00
2022-08-05T05:57:26.972Z,100.00
2022-08-05T05:59:03.252Z,100.00
2022-08-05T06:00:21.469Z,100.00
2022-08-05T06:01:57.028Z,100.00
2022-08-05T06:03:40.624Z,100.00
2022-08-05T06:04:52.147Z,100.00
2022-08-05T06:06:09.339Z,100.00
2022-08-05T06:07:41.743Z,100.00
2022-08-05T06:08:59.578Z,100.00
2022-08-05T06:10:16.522Z,100.00
2022-08-05T06:11:35.407Z,100.00
2022-08-05T06:12:56.471Z,100.00
2022-08-05T06:14:14.915Z,100.00
2022-08-05T06:15:24.145Z,100.00
2022-08-05T06:16:30.597Z,100.00
2022-08-05T06:17:31.033Z,100.00
2022-08-05T06:23:09.237Z,100.00
2022-08-05T06:24:09.950Z,100.00
2022-08-05T06:25:59.192Z,100.00
2022-08-05T06:26:26.015Z,100.00
2022-08-05T06:28:12.288Z,100.00
2022-08-05T06:28:47.483Z,100.00
2022-08-05T06:29:51.945Z,100.00
2022-08-05T06:30:51.245Z,100.00
2022-08-05T06:31:48.751Z,100.00
2022-08-05T06:32:47.420Z,100.00
2022-08-05T06:34:07.002Z,100.00
2022-08-05T06:36:03.485Z,100.00
2022-08-05T06:37:03.250Z,100.00
2022-08-05T06:38:35.774Z,100.00
2022-08-05T06:39:53.523Z,100.00
2022-08-05T06:41:11.738Z,100.00
2022-08-05T06:42:28.855Z,100.00
2022-08-05T06:43:58.001Z,100.00
2022-08-05T06:45:21.037Z,100.00
2022-08-05T06:46:38.511Z,100.00
2022-08-05T06:53:55.207Z,100.00
2022-08-05T06:55:12.378Z,100.00
2022-08-05T06:56:26.686Z,100.00
2022-08-05T06:58:03.232Z,100.00
2022-08-05T06:58:41.383Z,100.00
2022-08-05T06:59:48.522Z,100.00
2022-08-05T07:00:54.845Z,100.00
2022-08-05T07:01:52.821Z,100.00
2022-08-05T07:02:53.916Z,100.00
2022-08-05T07:03:51.092Z,100.00
2022-08-05T07:04:47.830Z,100.00
2022-08-05T07:05:46.211Z,100.00
2022-08-05T07:06:43.417Z,100.00
2022-08-05T07:07:43.315Z,100.00
2022-08-05T07:08:47.589Z,100.00
2022-08-05T07:09:48.404Z,100.00
2022-08-05T07:10:55.342Z,100.00
2022-08-05T07:11:52.449Z,100.00
2022-08-05T07:13:07.755Z,100.00
2022-08-05T07:14:29.939Z,100.00
2022-08-05T07:16:01.296Z,100.00
2022-08-05T07:17:58.540Z,100.00
2022-08-05T07:23:02.804Z,100.00
2022-08-05T07:24:01.564Z,100.00
2022-08-05T07:24:59.254Z,100.00
2022-08-05T07:25:56.952Z,100.00
2022-08-05T07:26:54.047Z,100.00
2022-08-05T07:27:58.527Z,100.00
2022-08-05T07:28:59.790Z,100.00
2022-08-05T07:30:24.367Z,100.00
2022-08-05T07:31:16.891Z,100.00
2022-08-05T07:32:14.612Z,100.00
2022-08-05T07:33:16.388Z,100.00
2022-08-05T07:34:13.941Z,100.00
2022-08-05T07:36:04.400Z,100.00
2022-08-05T07:36:29.935Z,100.00
2022-08-05T07:37:29.112Z,100.00
2022-08-05T07:38:43.748Z,100.00
2022-08-05T07:40:25.891Z,100.00
2022-08-05T07:41:00.341Z,100.00
2022-08-05T07:42:13.588Z,100.00
2022-08-05T07:43:20.199Z,100.00
2022-08-05T07:44:19.441Z,100.00
2022-08-05T07:45:16.462Z,100.00
2022-08-05T07:46:29.319Z,100.00
2022-08-05T07:47:27.356Z,100.00
2022-08-05T07:53:50.419Z,100.00
2022-08-05T07:54:49.362Z,100.00
2022-08-05T07:56:05.403Z,100.00
2022-08-05T07:57:22.834Z,100.00
2022-08-05T07:58:57.468Z,100.00
2022-08-05T07:59:39.755Z,100.00
2022-08-05T08:00:37.715Z,100.00
2022-08-05T08:01:34.720Z,100.00
2022-08-05T08:03:15.282Z,100.00
2022-08-05T08:03:48.999Z,100.00
2022-08-05T08:04:48.915Z,100.00
2022-08-05T08:05:49.422Z,100.00
2022-08-05T08:06:49.357Z,100.00
2022-08-05T08:07:59.522Z,100.00
2022-08-05T08:08:57.499Z,100.00
2022-08-05T08:09:55.145Z,100.00
2022-08-05T08:10:52.017Z,100.00
2022-08-05T08:12:00.229Z,100.00
2022-08-05T08:13:01.556Z,100.00
2022-08-05T08:14:01.131Z,100.00
2022-08-05T08:15:02.268Z,100.00
2022-08-05T08:16:35.426Z,100.00
2022-08-05T08:17:16.965Z,100.00
2022-08-05T08:24:14.055Z,100.00
2022-08-05T08:25:16.266Z,100.00
2022-08-05T08:26:14.628Z,100.00
2022-08-05T08:27:11.339Z,100.00
2022-08-05T08:28:18.368Z,100.00
2022-08-05T08:30:05.038Z,100.00
2022-08-05T08:30:47.604Z,100.00
2022-08-05T08:31:46.369Z,100.00
2022-08-05T08:32:45.082Z,100.00
2022-08-05T08:33:42.838Z,100.00
2022-08-05T08:34:40.663Z,100.00
2022-08-05T08:35:41.031Z,100.00
2022-08-05T08:36:47.718Z,100.00
2022-08-05T08:37:53.589Z,100.00
2022-08-05T08:38:55.727Z,100.00
2022-08-05T08:39:53.852Z,100.00
2022-08-05T08:40:51.642Z,100.00
2022-08-05T08:41:52.067Z,100.00
2022-08-05T08:42:56.537Z,100.00
2022-08-05T08:45:18.597Z,100.00
2022-08-05T08:45:24.390Z,100.00
2022-08-05T08:46:23.994Z,100.00
2022-08-05T08:48:05.702Z,100.00
2022-08-05T08:53:45.475Z,100.00
2022-08-05T08:54:43.076Z,100.00
2022-08-05T08:56:02.882Z,100.00
2022-08-05T08:56:59.649Z,100.00
2022-08-05T08:57:58.300Z,100.00
2022-08-05T08:58:55.467Z,100.00
2022-08-05T08:59:56.076Z,100.00
2022-08-05T09:00:53.097Z,100.00
2022-08-05T09:01:57.060Z,100.00
2022-08-05T09:02:54.672Z,100.00
2022-08-05T09:03:55.575Z,100.00
2022-08-05T09:05:16.714Z,100.00
2022-08-05T09:06:13.067Z,100.00
2022-08-05T09:07:19.592Z,100.00
2022-08-05T09:08:27.392Z,100.00
2022-08-05T09:09:32.462Z,100.00
2022-08-05T09:10:32.553Z,100.00
2022-08-05T09:11:50.723Z,100.00
2022-08-05T09:12:51.129Z,100.00
2022-08-05T09:14:09.701Z,100.00
2022-08-05T09:15:07.428Z,100.00
2022-08-05T09:16:08.245Z,100.00
2022-08-05T09:17:40.890Z,100.00
2022-08-05T09:24:13.214Z,100.00
2022-08-05T09:25:23.834Z,100.00
2022-08-05T09:26:36.778Z,100.00
2022-08-05T09:28:04.504Z,100.00
2022-08-05T09:28:52.878Z,100.00
2022-08-05T09:29:49.822Z,100.00
2022-08-05T09:31:00.954Z,100.00
2022-08-05T09:32:41.723Z,100.00
2022-08-05T09:33:34.889Z,100.00
2022-08-05T09:34:51.784Z,100.00
2022-08-05T09:36:07.844Z,100.00
2022-08-05T09:37:17.136Z,100.00
2022-08-05T09:38:18.294Z,100.00
2022-08-05T09:39:27.658Z,100.00
2022-08-05T09:40:51.832Z,100.00
2022-08-05T09:42:03.817Z,100.00
2022-08-05T09:43:01.328Z,100.00
2022-08-05T09:43:58.740Z,100.00
2022-08-05T09:44:57.216Z,100.00
2022-08-05T09:46:06.829Z,100.00
2022-08-05T09:47:14.068Z,100.00
2022-08-05T09:53:55.319Z,100.00
2022-08-05T09:55:56.620Z,100.00
2022-08-05T09:56:35.707Z,100.00
2022-08-05T09:57:40.029Z,100.00
2022-08-05T09:58:41.691Z,100.00
2022-08-05T09:59:39.348Z,100.00
2022-08-05T10:00:36.115Z,100.00
2022-08-05T10:01:36.370Z,100.00
2022-08-05T10:02:43.457Z,100.00
2022-08-05T10:03:58.925Z,100.00
2022-08-05T10:04:56.421Z,100.00
2022-08-05T10:06:15.524Z,100.00
2022-08-05T10:07:20.098Z,100.00
2022-08-05T10:08:37.439Z,100.00
2022-08-05T10:09:44.993Z,100.00
2022-08-05T10:10:44.935Z,100.00
2022-08-05T10:11:42.098Z,100.00
2022-08-05T10:12:50.069Z,100.00
2022-08-05T10:13:49.158Z,100.00
2022-08-05T10:14:46.418Z,100.00
2022-08-05T10:15:44.034Z,100.00
2022-08-05T10:16:52.276Z,100.00
2022-08-05T10:23:59.457Z,100.00
2022-08-05T10:24:54.102Z,100.00
2022-08-05T10:25:50.877Z,100.00
2022-08-05T10:26:52.361Z,100.00
2022-08-05T10:28:13.703Z,100.00
2022-08-05T10:29:07.862Z,100.00
2022-08-05T10:31:20.478Z,100.00
2022-08-05T10:32:52.339Z,100.00
2022-08-05T10:32:53.300Z,100.00
2022-08-05T10:33:57.010Z,100.00
2022-08-05T10:34:55.392Z,100.00
2022-08-05T10:35:59.159Z,100.00
2022-08-05T10:36:56.991Z,100.00
2022-08-05T10:37:54.267Z,100.00
2022-08-05T10:39:01.159Z,100.00
2022-08-05T10:40:17.874Z,100.00
2022-08-05T10:41:50.740Z,100.00
2022-08-05T10:42:48.273Z,100.00
2022-08-05T10:44:05.645Z,100.00
2022-08-05T10:45:21.249Z,100.00
2022-08-05T10:46:23.800Z,100.00
2022-08-05T10:47:26.910Z,100.00
2022-08-05T10:53:09.336Z,100.00
2022-08-05T10:54:28.484Z,100.00
2022-08-05T10:55:24.861Z,100.00
2022-08-05T10:56:29.167Z,100.00
2022-08-05T10:57:29.538Z,100.00
2022-08-05T10:58:35.868Z,100.00
2022-08-05T11:00:03.500Z,100.00
2022-08-05T11:01:06.184Z,100.00
2022-08-05T11:02:34.863Z,100.00
2022-08-05T11:03:31.393Z,100.00
2022-08-05T11:04:31.664Z,100.00
2022-08-05T11:05:31.544Z,100.00
2022-08-05T11:06:31.101Z,100.00
2022-08-05T11:07:33.056Z,100.00
2022-08-05T11:09:16.867Z,100.00
2022-08-05T11:10:22.639Z,100.00
2022-08-05T11:11:52.440Z,100.00
2022-08-05T11:12:54.187Z,100.00
2022-08-05T11:13:58.306Z,94.33
2022-08-05T11:15:19.262Z,91.32
2022-08-05T11:16:47.491Z,71.12
2022-08-05T11:24:04.472Z,77.82
2022-08-05T11:26:04.137Z,65.36
2022-08-05T11:26:49.611Z,51.73
2022-08-05T11:27:51.890Z,53.53
2022-08-05T11:28:58.082Z,51.95
2022-08-05T11:29:59.742Z,42.76
2022-08-05T11:30:59.846Z,43.15
2022-08-05T11:32:36.634Z,43.46
2022-08-05T11:33:46.124Z,40.37
2022-08-05T11:34:52.063Z,39.66
2022-08-05T11:36:08.170Z,35.85
2022-08-05T11:38:28.240Z,34.87
2022-08-05T11:38:45.371Z,36.65
2022-08-05T11:40:00.520Z,37.93
2022-08-05T11:41:13.987Z,39.71
2022-08-05T11:42:27.952Z,37.97
2022-08-05T11:44:05.409Z,36.38
2022-08-05T11:44:54.027Z,37.37
2022-08-05T11:46:16.165Z,39.77
2022-08-05T11:47:14.236Z,40.21
2022-08-05T11:48:14.742Z,42.96
2022-08-05T11:53:46.893Z,41.50
2022-08-05T11:54:54.966Z,38.82
2022-08-05T11:56:02.707Z,37.21
2022-08-05T11:57:08.820Z,36.24
2022-08-05T11:58:36.423Z,38.04
2022-08-05T11:59:49.591Z,39.27
2022-08-05T12:00:47.246Z,39.91
2022-08-05T12:01:57.642Z,39.09
2022-08-05T12:02:54.484Z,37.29
2022-08-05T12:03:56.346Z,35.88
2022-08-05T12:04:59.336Z,35.26
2022-08-05T12:06:01.587Z,32.98
2022-08-05T12:07:02.192Z,30.12
2022-08-05T12:08:09.137Z,28.67
2022-08-05T12:09:07.425Z,30.36
2022-08-05T12:10:09.598Z,31.99
2022-08-05T12:11:09.026Z,32.29
2022-08-05T12:12:06.946Z,31.63
2022-08-05T12:13:04.677Z,30.68
2022-08-05T12:14:14.450Z,29.05
2022-08-05T12:15:20.977Z,27.95
2022-08-05T12:16:38.363Z,30.03
2022-08-05T12:18:02.863Z,30.03
2022-08-05T12:18:53.887Z,30.99
2022-08-05T12:20:25.538Z,31.44
2022-08-05T12:24:31.004Z,23.72
2022-08-05T12:25:28.633Z,22.37
2022-08-05T12:26:25.745Z,22.58
2022-08-05T12:27:25.442Z,23.11
2022-08-05T12:28:32.423Z,22.35
2022-08-05T12:29:38.889Z,22.72
2022-08-05T12:30:38.336Z,23.06
2022-08-05T12:31:53.064Z,24.27
2022-08-05T12:32:53.713Z,25.84
2022-08-05T12:33:54.829Z,28.50
2022-08-05T12:34:51.780Z,29.38
2022-08-05T12:35:48.634Z,31.31
2022-08-05T12:36:45.965Z,32.68
2022-08-05T12:37:43.625Z,31.79
2022-08-05T12:38:41.389Z,31.14
2022-08-05T12:39:39.767Z,29.75
2022-08-05T12:40:36.477Z,27.95
2022-08-05T12:41:35.235Z,26.01
2022-08-05T12:42:41.012Z,25.24
2022-08-05T12:44:04.244Z,24.13
2022-08-05T12:45:09.432Z,23.82
2022-08-05T12:46:06.719Z,24.25
2022-08-05T12:47:12.609Z,24.19
2022-08-05T12:48:26.807Z,23.96
2022-08-05T12:53:08.506Z,20.63
2022-08-05T12:54:16.797Z,20.02
2022-08-05T12:55:25.458Z,19.75
2022-08-05T12:56:34.490Z,19.84
2022-08-05T12:58:50.580Z,18.36
2022-08-05T12:59:20.836Z,18.06
2022-08-05T13:02:02.060Z,19.15
2022-08-05T13:02:02.930Z,19.84
2022-08-05T13:03:01.436Z,19.99
2022-08-05T13:03:59.785Z,19.53
2022-08-05T13:04:56.719Z,19.66
2022-08-05T13:05:53.757Z,19.88
2022-08-05T13:06:51.903Z,19.84
2022-08-05T13:07:59.241Z,20.27
2022-08-05T13:08:56.339Z,20.19
2022-08-05T13:09:58.921Z,18.07
2022-08-05T13:11:04.378Z,18.91
2022-08-05T13:12:03.766Z,18.60
2022-08-05T13:13:00.562Z,19.38
2022-08-05T13:14:06.170Z,19.66
2022-08-05T13:15:06.228Z,20.09
2022-08-05T13:16:04.476Z,20.64
2022-08-05T13:17:03.185Z,23.17
2022-08-05T13:23:50.544Z,31.60
2022-08-05T13:24:57.236Z,32.10
2022-08-05T13:25:59.513Z,32.89
2022-08-05T13:26:58.053Z,33.03
2022-08-05T13:27:56.427Z,33.25
2022-08-05T13:28:54.474Z,33.75
2022-08-05T13:30:31.648Z,34.05
2022-08-05T13:31:13.131Z,34.97
2022-08-05T13:32:10.951Z,35.12
2022-08-05T13:33:08.481Z,37.69
2022-08-05T13:34:21.230Z,38.45
2022-08-05T13:35:31.413Z,40.02
2022-08-05T13:36:39.760Z,41.32
2022-08-05T13:37:37.133Z,42.40
2022-08-05T13:38:36.225Z,44.08
2022-08-05T13:40:16.336Z,44.26
2022-08-05T13:40:55.815Z,45.71
2022-08-05T13:41:52.859Z,46.70
2022-08-05T13:42:50.180Z,47.46
2022-08-05T13:43:55.042Z,48.09
2022-08-05T13:44:53.339Z,49.07
2022-08-05T13:45:50.821Z,49.46
2022-08-05T13:47:08.575Z,50.47
2022-08-05T13:53:58.022Z,48.99
2022-08-05T13:54:56.365Z,48.53
2022-08-05T13:56:00.214Z,46.88
2022-08-05T13:56:58.853Z,45.13
2022-08-05T13:57:56.585Z,43.80
2022-08-05T13:58:53.933Z,42.94
2022-08-05T13:59:55.457Z,42.24
2022-08-05T14:00:56.042Z,41.94
2022-08-05T14:01:57.892Z,42.05
2022-08-05T14:02:57.241Z,41.60
2022-08-05T14:04:12.954Z,40.68
2022-08-05T14:05:15.346Z,39.73
2022-08-05T14:06:26.645Z,39.48
2022-08-05T14:08:00.248Z,39.23
2022-08-05T14:08:55.401Z,38.53
2022-08-05T14:09:56.492Z,36.77
2022-08-05T14:10:53.439Z,34.75
2022-08-05T14:12:04.075Z,30.77
2022-08-05T14:13:15.404Z,29.38
2022-08-05T14:14:12.603Z,29.17
2022-08-05T14:16:05.345Z,28.38
2022-08-05T14:16:37.690Z,29.16
2022-08-05T14:27:15.508Z,22.08
2022-08-05T14:28:25.973Z,20.63
2022-08-05T14:29:27.063Z,20.82
2022-08-05T14:30:28.438Z,20.87
2022-08-05T14:32:03.726Z,20.42
2022-08-05T14:32:43.982Z,20.17
2022-08-05T14:33:59.592Z,20.15
2022-08-05T14:34:57.713Z,20.38
2022-08-05T14:35:54.950Z,20.54
2022-08-05T14:36:52.033Z,20.78
2022-08-05T14:37:52.156Z,21.71
2022-08-05T14:38:52.112Z,22.37
2022-08-05T14:39:50.294Z,23.66
2022-08-05T14:40:54.397Z,24.86
2022-08-05T14:42:15.917Z,26.17
2022-08-05T14:43:09.231Z,26.97
2022-08-05T14:44:09.608Z,28.28
2022-08-05T14:45:07.113Z,28.43
2022-08-05T14:46:06.071Z,29.32
2022-08-05T14:47:04.688Z,29.21
2022-08-05T14:54:27.094Z,33.00
2022-08-05T14:55:18.953Z,34.15
2022-08-05T14:56:16.256Z,34.59
2022-08-05T14:57:19.636Z,34.77
2022-08-05T14:58:16.657Z,36.06
2022-08-05T14:59:13.511Z,36.80
2022-08-05T15:00:10.954Z,37.33
2022-08-05T15:01:16.177Z,37.85
2022-08-05T15:02:17.197Z,37.97
2022-08-05T15:03:14.405Z,38.62
2022-08-05T15:04:11.978Z,38.15
2022-08-05T15:05:13.337Z,38.40
2022-08-05T15:06:14.828Z,38.28
2022-08-05T15:08:04.475Z,38.82
2022-08-05T15:08:58.544Z,37.09
2022-08-05T15:09:51.177Z,32.99
2022-08-05T15:10:50.671Z,30.97
2022-08-05T15:11:53.036Z,31.90
2022-08-05T15:13:00.960Z,31.92
2022-08-05T15:14:00.851Z,33.10
2022-08-05T15:14:58.855Z,33.97
2022-08-05T15:15:56.513Z,34.63
2022-08-05T15:16:53.442Z,35.10
2022-08-05T15:23:44.122Z,36.93
2022-08-05T15:24:40.991Z,36.77
2022-08-05T15:25:41.070Z,37.20
2022-08-05T15:26:48.912Z,37.69
2022-08-05T15:27:52.046Z,37.91
2022-08-05T15:28:51.965Z,36.88
2022-08-05T15:29:49.026Z,36.49
2022-08-05T15:30:46.529Z,37.13
2022-08-05T15:31:43.487Z,38.14
2022-08-05T15:32:41.300Z,38.76
2022-08-05T15:34:04.495Z,38.54
2022-08-05T15:34:55.295Z,39.27
2022-08-05T15:35:52.198Z,39.84
2022-08-05T15:36:49.355Z,40.21
2022-08-05T15:38:08.643Z,40.44
2022-08-05T15:41:02.071Z,40.43
2022-08-05T15:41:02.880Z,40.86
2022-08-05T15:41:56.267Z,39.68
2022-08-05T15:42:59.755Z,40.42
2022-08-05T15:43:59.826Z,40.11
2022-08-05T15:44:57.064Z,39.10
2022-08-05T15:46:00.790Z,38.90
2022-08-05T15:46:59.292Z,38.50
2022-08-05T15:53:56.441Z,34.98
2022-08-05T15:54:56.660Z,33.97
2022-08-05T15:56:02.043Z,33.68
2022-08-05T15:57:02.091Z,32.95
2022-08-05T15:57:59.467Z,32.85
2022-08-05T15:58:56.813Z,33.29
2022-08-05T15:59:57.671Z,33.57
2022-08-05T16:01:11.945Z,33.61
2022-08-05T16:02:14.473Z,33.66
2022-08-05T16:03:16.890Z,33.07
2022-08-05T16:04:13.696Z,32.72
2022-08-05T16:05:15.088Z,31.10
2022-08-05T16:06:12.357Z,31.92
2022-08-05T16:07:10.840Z,32.15
2022-08-05T16:08:08.919Z,33.61
2022-08-05T16:09:06.433Z,33.67
2022-08-05T16:10:09.576Z,34.65
2022-08-05T16:11:10.414Z,34.48
2022-08-05T16:12:07.911Z,35.15
2022-08-05T16:13:04.809Z,35.94
2022-08-05T16:14:01.990Z,35.03
2022-08-05T16:14:59.616Z,35.94
2022-08-05T16:15:57.954Z,36.29
2022-08-05T16:16:55.041Z,36.63
2022-08-05T16:17:57.478Z,36.51
2022-08-05T16:18:55.625Z,36.69
2022-08-05T16:20:04.905Z,37.04
2022-08-05T16:21:08.672Z,36.94
2022-08-05T16:22:18.670Z,37.48
2022-08-05T16:23:24.751Z,36.88
2022-08-05T16:24:41.348Z,36.43
2022-08-05T16:25:40.301Z,35.51
2022-08-05T16:27:04.832Z,35.55
2022-08-05T16:28:06.412Z,35.41
2022-08-05T16:29:07.051Z,34.99
2022-08-05T16:30:06.340Z,35.53
2022-08-05T16:31:03.812Z,35.22
2022-08-05T16:32:01.100Z,35.22
2022-08-05T16:33:01.282Z,34.69
2022-08-05T16:33:58.280Z,34.67
2022-08-05T16:34:58.982Z,35.29
2022-08-05T16:35:55.835Z,35.42
2022-08-05T16:36:52.647Z,35.57
2022-08-05T16:38:15.337Z,35.10
2022-08-05T16:39:09.930Z,34.76
2022-08-05T16:40:24.915Z,34.67
2022-08-05T16:42:15.337Z,34.66
2022-08-05T16:42:40.255Z,34.24
2022-08-05T16:43:37.222Z,34.04
2022-08-05T16:44:33.905Z,34.14
2022-08-05T16:46:03.551Z,33.71
2022-08-05T16:46:56.016Z,33.04
2022-08-05T16:47:54.159Z,32.59
2022-08-05T16:49:03.071Z,33.07
2022-08-05T16:50:00.121Z,33.46
2022-08-05T16:50:59.366Z,34.33
2022-08-05T16:51:57.174Z,33.78
2022-08-05T16:52:56.393Z,33.80
2022-08-05T16:54:06.049Z,33.81
2022-08-05T16:55:08.447Z,34.39
2022-08-05T16:56:05.768Z,34.24
2022-08-05T16:57:03.815Z,34.88
2022-08-05T16:58:11.741Z,35.00
2022-08-05T16:59:17.274Z,35.56
2022-08-05T17:00:25.791Z,35.69
2022-08-05T17:01:52.550Z,36.25
2022-08-05T17:02:50.322Z,36.82
2022-08-05T17:03:48.152Z,36.90
2022-08-05T17:04:45.240Z,37.40
2022-08-05T17:05:43.300Z,37.58
2022-08-05T17:06:41.864Z,38.03
2022-08-05T17:07:43.492Z,38.12
2022-08-05T17:08:54.168Z,38.27
2022-08-05T17:09:58.179Z,38.54
2022-08-05T17:10:56.407Z,38.43
2022-08-05T17:11:59.697Z,38.79
2022-08-05T17:12:57.569Z,38.81
2022-08-05T17:14:00.516Z,38.57
2022-08-05T17:15:02.961Z,38.57
2022-08-05T17:16:27.615Z,38.79
2022-08-05T17:17:16.576Z,37.97
2022-08-05T17:18:16.738Z,37.05
2022-08-05T17:19:15.961Z,37.51
2022-08-05T17:24:03.673Z,37.59
2022-08-05T17:24:46.364Z,37.78
2022-08-05T17:25:54.120Z,37.55
2022-08-05T17:26:50.946Z,37.90
2022-08-05T17:27:48.104Z,38.16
2022-08-05T17:28:44.774Z,38.04