createdAt,value
2022-08-05T00:01:48.570Z,3.25
2022-08-05T00:04:18.273Z,3.00
2022-08-05T00:06:47.024Z,3.20
2022-08-05T00:09:15.711Z,3.30
2022-08-05T00:11:48.457Z,3.70
2022-08-05T00:14:18.293Z,3.35
2022-08-05T00:16:52.537Z,3.30
2022-08-05T00:19:25.067Z,3.97
2022-08-05T00:22:02.104Z,4.22
2022-08-05T00:24:30.757Z,4.63
2022-08-05T00:26:59.852Z,4.63
2022-08-05T00:29:37.783Z,4.10
2022-08-05T00:32:12.341Z,3.80
2022-08-05T00:35:05.436Z,4.65
2022-08-05T00:37:50.987Z,4.28
2022-08-05T00:40:28.230Z,4.18
2022-08-05T00:43:02.091Z,4.55
2022-08-05T00:45:42.728Z,5.13
2022-08-05T00:48:14.221Z,4.60
2022-08-05T00:50:46.060Z,4.43
2022-08-05T00:53:59.858Z,4.90
2022-08-05T00:56:05.685Z,4.45
2022-08-05T00:58:36.186Z,4.25
2022-08-05T01:01:08.501Z,4.30
2022-08-05T01:03:38.575Z,4.93
2022-08-05T01:06:14.248Z,4.93
2022-08-05T01:08:44.497Z,4.40
2022-08-05T01:11:22.581Z,4.20
2022-08-05T01:14:18.186Z,4.10
2022-08-05T01:17:15.392Z,3.97
2022-08-05T01:20:01.853Z,4.38
2022-08-05T01:23:14.527Z,4.43
2022-08-05T01:26:06.058Z,4.20
2022-08-05T01:28:44.160Z,6.80
2022-08-05T01:31:29.990Z,4.10
2022-08-05T01:34:20.712Z,4.70
2022-08-05T01:37:24.686Z,3.83
2022-08-05T01:39:58.686Z,3.45
2022-08-05T01:42:29.448Z,3.63
2022-08-05T01:45:02.362Z,3.47
2022-08-05T01:47:39.527Z,3.45
2022-08-05T01:50:29.754Z,4.25
2022-08-05T01:53:02.034Z,3.63
2022-08-05T01:55:36.747Z,3.70
2022-08-05T01:58:15.749Z,3.85
2022-08-05T02:00:47.627Z,3.88
2022-08-05T02:03:32.095Z,3.85
2022-08-05T02:06:33.436Z,3.47
2022-08-05T02:08:59.001Z,3.60
2022-08-05T02:11:33.851Z,3.28
2022-08-05T02:14:22.489Z,3.40
2022-08-05T02:17:03.159Z,3.78
2022-08-05T02:19:47.015Z,3.45
2022-08-05T02:22:25.668Z,2.97
2022-08-05T02:25:19.965Z,4.07
2022-08-05T02:27:58.431Z,4.20
2022-08-05T02:30:51.873Z,4.15
2022-08-05T02:33:38.114Z,3.55
2022-08-05T02:36:20.275Z,5.00
2022-08-05T02:38:53.601Z,4.80
2022-08-05T02:41:28.406Z,5.15
2022-08-05T02:44:13.101Z,6.00
2022-08-05T02:46:58.311Z,6.68
2022-08-05T02:49:40.462Z,5.68
2022-08-05T02:52:29.543Z,6.10
2022-08-05T02:55:17.556Z,6.50
2022-08-05T02:58:19.708Z,5.90
2022-08-05T03:00:48.971Z,6.00
2022-08-05T03:04:03.430Z,6.75
2022-08-05T03:06:53.575Z,6.30
2022-08-05T03:09:17.838Z,5.68
2022-08-05T03:11:57.958Z,6.30
2022-08-05T03:14:26.258Z,6.95
2022-08-05T03:16:53.935Z,7.47
2022-08-05T03:19:34.108Z,6.63
2022-08-05T03:22:04.849Z,6.90
2022-08-05T03:24:51.049Z,7.70
2022-08-05T03:27:21.606Z,6.38
2022-08-05T03:30:07.680Z,6.60
2022-08-05T03:32:39.278Z,6.40
2022-08-05T03:35:09.645Z,6.20
2022-08-05T03:37:46.762Z,5.68
2022-08-05T03:40:24.391Z,5.95
2022-08-05T03:43:58.566Z,5.85
2022-08-05T03:45:58.239Z,5.72
2022-08-05T03:48:30.311Z,5.97
2022-08-05T03:52:38.911Z,5.47
2022-08-05T03:55:51.581Z,9.15
2022-08-05T03:57:41.270Z,7.72
2022-08-05T04:00:07.112Z,6.88
2022-08-05T04:02:57.777Z,6.60
2022-08-05T04:05:40.118Z,6.07
2022-08-05T04:08:29.628Z,6.15
2022-08-05T04:11:02.749Z,5.88
2022-08-05T04:13:50.564Z,7.47
2022-08-05T04:16:25.079Z,6.40
2022-08-05T04:18:57.767Z,7.22
2022-08-05T04:22:10.247Z,7.13
2022-08-05T04:24:19.564Z,7.32
2022-08-05T04:26:51.225Z,8.15
2022-08-05T04:29:20.017Z,6.38
2022-08-05T04:31:49.881Z,7.18
2022-08-05T04:34:32.850Z,6.68
2022-08-05T04:37:03.341Z,7.35
2022-08-05T04:39:35.437Z,6.82
2022-08-05T04:42:03.916Z,6.50
2022-08-05T04:44:35.980Z,7.18
2022-08-05T04:47:08.924Z,8.07
2022-08-05T04:50:01.712Z,7.68
2022-08-05T04:52:28.454Z,7.55
2022-08-05T04:54:57.457Z,6.97
2022-08-05T04:57:28.510Z,7.32
2022-08-05T04:59:58.604Z,7.07
2022-08-05T05:02:37.655Z,7.75
2022-08-05T05:05:16.652Z,7.93
2022-08-05T05:08:00.829Z,6.57
2022-08-05T05:10:33.581Z,6.82
2022-08-05T05:13:03.965Z,8.10
2022-08-05T05:15:56.495Z,6.78
2022-08-05T05:18:31.123Z,6.25
2022-08-05T05:21:03.783Z,7.45
2022-08-05T05:24:03.028Z,6.68
2022-08-05T05:26:19.364Z,6.55
2022-08-05T05:28:46.601Z,6.57
2022-08-05T05:31:14.142Z,7.05
2022-08-05T05:34:01.614Z,6.80
2022-08-05T05:36:29.722Z,13.68
2022-08-05T05:38:58.953Z,27.77
2022-08-05T05:41:26.616Z,21.13
2022-08-05T05:44:35.608Z,20.05
2022-08-05T05:46:57.892Z,17.55
2022-08-05T05:49:26.329Z,17.33
2022-08-05T05:51:55.017Z,16.65
2022-08-05T05:54:22.790Z,13.77
2022-08-05T05:57:13.567Z,10.77
2022-08-05T05:59:47.150Z,9.05
2022-08-05T06:02:16.664Z,7.95
2022-08-05T06:04:49.256Z,8.30
2022-08-05T06:07:16.838Z,8.50
2022-08-05T06:10:01.639Z,8.70
2022-08-05T06:12:35.154Z,7.93
2022-08-05T06:15:16.421Z,7.30
2022-08-05T06:17:54.381Z,7.38
2022-08-05T06:20:23.402Z,6.13
2022-08-05T06:22:51.440Z,6.47
2022-08-05T06:25:59.695Z,6.22
2022-08-05T06:28:12.069Z,6.20
2022-08-05T06:30:48.011Z,6.90
2022-08-05T06:33:19.449Z,6.25
2022-08-05T06:36:07.767Z,6.95
2022-08-05T06:38:37.342Z,6.05
2022-08-05T06:41:08.228Z,6.65
2022-08-05T06:43:57.412Z,6.22
2022-08-05T06:46:29.759Z,6.07
2022-08-05T06:48:59.726Z,5.63
2022-08-05T06:51:31.078Z,6.30
2022-08-05T06:54:01.741Z,6.07
2022-08-05T06:56:34.462Z,6.65
2022-08-05T06:59:09.730Z,6.38
2022-08-05T07:01:42.666Z,6.20
2022-08-05T07:04:14.122Z,5.40
2022-08-05T07:06:41.978Z,5.35
2022-08-05T07:09:09.276Z,6.35
2022-08-05T07:11:39.702Z,5.53
2022-08-05T07:14:29.795Z,5.15
2022-08-05T07:18:01.316Z,6.00
2022-08-05T07:22:42.183Z,5.10
2022-08-05T07:25:22.869Z,5.78
2022-08-05T07:28:04.091Z,5.47
2022-08-05T07:33:37.019Z,5.13
2022-08-05T07:36:21.150Z,4.72
2022-08-05T07:42:12.775Z,4.55
2022-08-05T07:44:18.365Z,4.63
2022-08-05T07:46:49.332Z,4.63
2022-08-05T07:49:43.595Z,5.07
2022-08-05T07:52:23.948Z,4.68
2022-08-05T07:54:53.674Z,3.80
2022-08-05T07:57:41.620Z,4.10
2022-08-05T08:00:14.530Z,3.70
2022-08-05T08:03:14.010Z,3.47
2022-08-05T08:05:29.818Z,3.58
2022-08-05T08:07:59.036Z,3.13
2022-08-05T08:10:28.150Z,3.70
2022-08-05T08:12:56.031Z,4.50
2022-08-05T08:15:37.447Z,4.22
2022-08-05T08:18:14.700Z,3.17
2022-08-05T08:21:02.342Z,4.35
2022-08-05T08:24:03.054Z,3.33
2022-08-05T08:26:26.691Z,3.28
2022-08-05T08:29:24.564Z,3.25
2022-08-05T08:31:47.591Z,3.38
2022-08-05T08:34:18.677Z,3.10
2022-08-05T08:37:01.744Z,2.63
2022-08-05T08:39:37.534Z,3.08
2022-08-05T08:42:15.244Z,2.95
2022-08-05T08:45:17.858Z,3.00
2022-08-05T08:48:06.804Z,3.20
2022-08-05T08:51:04.084Z,2.90
2022-08-05T08:53:27.497Z,3.17
2022-08-05T08:56:04.116Z,3.10
2022-08-05T08:58:43.857Z,2.55
2022-08-05T09:01:17.911Z,3.30
2022-08-05T09:03:54.230Z,3.17
2022-08-05T09:06:29.008Z,2.50
2022-08-05T09:09:02.152Z,2.90
2022-08-05T09:11:51.346Z,3.10
2022-08-05T09:14:58.633Z,2.47
2022-08-05T09:17:42.768Z,2.30
2022-08-05T09:20:02.503Z,2.63
2022-08-05T09:23:18.912Z,3.00
2022-08-05T09:26:15.861Z,2.30
2022-08-05T09:28:48.781Z,2.38
2022-08-05T09:31:22.777Z,2.70
2022-08-05T09:34:10.062Z,2.50
2022-08-05T09:36:54.004Z,2.00
2022-08-05T09:39:41.485Z,2.90
2022-08-05T09:42:23.232Z,3.13
2022-08-05T09:44:55.999Z,3.58
2022-08-05T09:47:48.019Z,3.25
2022-08-05T09:50:38.945Z,2.78
2022-08-05T09:53:12.033Z,2.70
2022-08-05T09:56:04.522Z,3.45
2022-08-05T09:58:32.367Z,3.33
2022-08-05T10:01:14.600Z,2.90
2022-08-05T10:04:03.634Z,2.83
2022-08-05T10:06:32.726Z,3.20
2022-08-05T10:09:27.428Z,2.63
2022-08-05T10:12:30.722Z,2.92
2022-08-05T10:15:17.147Z,2.30
2022-08-05T10:18:02.909Z,3.08
2022-08-05T10:20:33.544Z,3.10
2022-08-05T10:23:02.153Z,3.08
2022-08-05T10:25:31.177Z,2.60
2022-08-05T10:28:12.961Z,2.80
2022-08-05T10:32:54.222Z,2.80
2022-08-05T10:33:36.021Z,3.17
2022-08-05T10:36:05.365Z,3.35
2022-08-05T10:38:35.284Z,3.17
2022-08-05T10:41:13.998Z,3.00
2022-08-05T10:43:52.369Z,2.92
2022-08-05T10:46:24.143Z,3.35
2022-08-05T10:49:09.882Z,3.67
2022-08-05T10:51:57.751Z,2.60
2022-08-05T10:54:56.168Z,2.90
2022-08-05T10:57:30.825Z,2.55
2022-08-05T11:00:19.269Z,2.38
2022-08-05T11:03:24.981Z,1.90
2022-08-05T11:06:31.087Z,2.22
2022-08-05T11:09:17.196Z,2.28
2022-08-05T11:11:53.873Z,2.40
2022-08-05T11:15:11.481Z,2.20
2022-08-05T11:17:58.676Z,2.25
2022-08-05T11:20:39.135Z,2.42
2022-08-05T11:23:33.020Z,2.40
2022-08-05T11:26:09.124Z,3.78
2022-08-05T11:28:39.872Z,3.38
2022-08-05T11:31:07.686Z,2.67
2022-08-05T11:33:52.630Z,2.58
2022-08-05T11:36:42.961Z,3.15
2022-08-05T11:39:14.876Z,2.65
2022-08-05T11:42:01.477Z,2.90
2022-08-05T11:44:40.697Z,2.50
2022-08-05T11:47:48.235Z,3.17
2022-08-05T11:50:14.231Z,3.05
2022-08-05T11:52:44.143Z,2.85
2022-08-05T11:55:16.372Z,2.17
2022-08-05T11:58:09.941Z,2.90
2022-08-05T12:00:38.043Z,2.45
2022-08-05T12:03:28.365Z,3.00
2022-08-05T12:06:06.636Z,2.60
2022-08-05T12:08:48.027Z,2.42
2022-08-05T12:11:39.946Z,2.75
2022-08-05T12:14:10.053Z,5.68
2022-08-05T12:16:40.630Z,4.30
2022-08-05T12:20:25.896Z,5.15
2022-08-05T12:22:02.717Z,3.22
2022-08-05T12:24:30.517Z,2.83
2022-08-05T12:26:58.175Z,3.28
2022-08-05T12:29:27.385Z,3.20
2022-08-05T12:31:56.161Z,4.13
2022-08-05T12:34:28.567Z,4.75
2022-08-05T12:36:58.275Z,3.70
2022-08-05T12:39:27.919Z,3.90
2022-08-05T12:42:02.881Z,3.78
2022-08-05T12:44:33.717Z,3.10
2022-08-05T12:47:02.819Z,3.15
2022-08-05T12:50:03.315Z,2.80
2022-08-05T12:52:41.845Z,3.20
2022-08-05T12:55:25.893Z,2.72
2022-08-05T12:58:50.285Z,2.75
2022-08-05T13:02:01.239Z,2.83
2022-08-05T13:03:41.587Z,2.75
2022-08-05T13:06:18.296Z,3.20
2022-08-05T13:09:09.236Z,2.45
2022-08-05T13:12:03.134Z,2.67
2022-08-05T13:14:36.938Z,3.83
2022-08-05T13:17:11.510Z,3.25
2022-08-05T13:19:52.367Z,3.17
2022-08-05T13:22:28.275Z,2.88
2022-08-05T13:25:08.016Z,2.75
2022-08-05T13:27:50.380Z,2.13
2022-08-05T13:30:34.629Z,2.35
2022-08-05T13:33:04.548Z,2.70
2022-08-05T13:35:47.555Z,3.90
2022-08-05T13:38:30.763Z,2.80
2022-08-05T13:41:02.772Z,3.38
2022-08-05T13:43:43.507Z,3.30
2022-08-05T13:46:14.882Z,2.42
2022-08-05T13:48:58.418Z,2.92
2022-08-05T13:51:40.427Z,2.80
2022-08-05T13:54:12.742Z,2.63
2022-08-05T13:56:44.937Z,2.30
2022-08-05T13:59:23.733Z,2.92
2022-08-05T14:01:59.267Z,2.72
2022-08-05T14:04:51.730Z,3.22
2022-08-05T14:07:25.728Z,2.42
2022-08-05T14:10:28.434Z,2.80
2022-08-05T14:12:57.174Z,4.00
2022-08-05T14:16:04.768Z,2.83
2022-08-05T14:18:15.106Z,2.40
2022-08-05T14:20:48.449Z,2.22
2022-08-05T14:23:19.272Z,2.30
2022-08-05T14:25:58.500Z,2.60
2022-08-05T14:28:28.785Z,3.05
2022-08-05T14:30:58.402Z,3.22
2022-08-05T14:33:27.122Z,2.63
2022-08-05T14:36:02.203Z,2.30
2022-08-05T14:38:34.054Z,2.42
2022-08-05T14:41:07.667Z,2.50
2022-08-05T14:43:57.753Z,2.42
2022-08-05T14:46:29.768Z,3.20
2022-08-05T14:49:06.918Z,2.58
2022-08-05T14:51:39.048Z,2.65
2022-08-05T14:54:28.367Z,3.20
2022-08-05T14:56:59.215Z,2.78
2022-08-05T14:59:29.695Z,2.05
2022-08-05T15:02:15.018Z,2.60
2022-08-05T15:04:49.973Z,2.70
2022-08-05T15:08:08.523Z,2.88
2022-08-05T15:10:11.667Z,4.22
2022-08-05T15:12:59.744Z,2.17
2022-08-05T15:15:55.899Z,2.50
2022-08-05T15:18:17.237Z,2.63
2022-08-05T15:20:47.048Z,3.13
2022-08-05T15:23:18.259Z,3.22
2022-08-05T15:25:52.235Z,3.10
2022-08-05T15:28:27.598Z,2.75
2022-08-05T15:30:56.219Z,2.83
2022-08-05T15:34:18.506Z,3.22
2022-08-05T15:36:17.412Z,2.38
2022-08-05T15:40:41.296Z,2.47
2022-08-05T15:41:55.973Z,2.60
2022-08-05T15:44:30.971Z,3.15
2022-08-05T15:47:03.598Z,2.80
2022-08-05T15:49:48.265Z,3.40
2022-08-05T15:52:52.212Z,2.67
2022-08-05T15:55:10.420Z,2.63
2022-08-05T15:57:43.889Z,3.25
2022-08-05T16:00:13.294Z,3.33
2022-08-05T16:02:46.869Z,3.00
2022-08-05T16:05:14.810Z,2.95
2022-08-05T16:07:46.649Z,2.67
2022-08-05T16:10:16.953Z,2.95
2022-08-05T16:12:51.586Z,4.57
2022-08-05T16:15:21.747Z,3.75
2022-08-05T16:17:57.826Z,2.72
2022-08-05T16:20:27.999Z,2.75
2022-08-05T16:22:55.961Z,3.45
2022-08-05T16:25:32.323Z,3.03
2022-08-05T16:28:06.010Z,3.08
2022-08-05T16:30:36.139Z,2.58
2022-08-05T16:33:04.382Z,2.42
2022-08-05T16:35:33.467Z,2.47
2022-08-05T16:38:24.606Z,2.83
2022-08-05T16:40:59.507Z,3.42
2022-08-05T16:43:34.472Z,2.85
2022-08-05T16:46:12.869Z,2.80
2022-08-05T16:48:52.752Z,3.20
2022-08-05T16:51:20.714Z,2.90
2022-08-05T16:54:04.896Z,2.88
2022-08-05T16:56:41.707Z,3.30
2022-08-05T16:59:14.683Z,2.90
2022-08-05T17:01:53.937Z,2.92
2022-08-05T17:04:26.607Z,3.50
2022-08-05T17:06:55.689Z,3.85
2022-08-05T17:09:29.609Z,3.13
2022-08-05T17:11:59.703Z,3.50
2022-08-05T17:14:37.748Z,4.68
2022-08-05T17:17:15.047Z,3.53
2022-08-05T17:19:46.980Z,3.53
2022-08-05T17:22:25.290Z,3.60
2022-08-05T17:24:58.794Z,4.88
2022-08-05T17:27:33.654Z,3.00
2022-08-05T17:30:07.048Z,4.90
2022-08-05T17:32:46.342Z,8.23
2022-08-05T17:35:15.569Z,8.30
2022-08-05T17:37:48.652Z,10.20
2022-08-05T17:40:18.652Z,14.05
2022-08-05T17:42:53.261Z,12.35
2022-08-05T17:45:23.058Z,12.10
2022-08-05T17:47:55.085Z,11.07
2022-08-05T17:50:30.466Z,8.23
2022-08-05T17:53:04.763Z,8.20
2022-08-05T17:55:38.389Z,6.60
2022-08-05T17:58:09.779Z,5.65
2022-08-05T18:00:45.083Z,13.23
2022-08-05T18:06:11.986Z,12.25
2022-08-05T18:08:45.886Z,14.98
2022-08-05T18:11:24.472Z,13.10
2022-08-05T18:14:20.394Z,13.45
2022-08-05T18:16:51.933Z,16.98
2022-08-05T18:19:22.986Z,13.48
2022-08-05T18:22:07.136Z,12.00
2022-08-05T18:24:39.519Z,11.00
2022-08-05T18:27:12.357Z,10.73
2022-08-05T18:29:48.211Z,11.27
2022-08-05T18:32:21.939Z,12.63
2022-08-05T18:34:56.551Z,11.02
2022-08-05T18:37:34.151Z,13.23
2022-08-05T18:40:34.259Z,17.58
2022-08-05T18:42:57.926Z,20.77
2022-08-05T18:45:25.599Z,19.52
2022-08-05T18:48:11.464Z,19.50
2022-08-05T18:52:02.776Z,16.88
2022-08-05T18:53:58.450Z,15.50
2022-08-05T18:56:29.344Z,19.35
2022-08-05T18:59:01.120Z,32.10
2022-08-05T19:01:33.244Z,28.35
2022-08-05T19:04:23.873Z,25.30
2022-08-05T19:06:53.735Z,26.17
2022-08-05T19:09:22.989Z,22.40
2022-08-05T19:12:00.088Z,21.67
2022-08-05T19:14:37.728Z,31.85
2022-08-05T19:17:18.028Z,23.77
2022-08-05T19:19:48.678Z,14.13
2022-08-05T19:22:17.203Z,11.48
2022-08-05T19:24:54.474Z,10.43
2022-08-05T19:27:30.520Z,11.60
2022-08-05T19:30:00.463Z,11.40
2022-08-05T19:32:30.477Z,10.25
2022-08-05T19:34:59.062Z,12.07
2022-08-05T19:38:04.504Z,13.38
2022-08-05T19:40:29.803Z,15.75
2022-08-05T19:43:07.317Z,15.82
2022-08-05T19:45:36.822Z,17.48
2022-08-05T19:48:14.498Z,21.65
2022-08-05T19:50:45.142Z,21.27
2022-08-05T19:53:15.305Z,22.85
2022-08-05T19:56:14.630Z,25.17
2022-08-05T19:58:53.836Z,19.20
2022-08-05T20:01:28.392Z,19.08
2022-08-05T20:03:57.982Z,27.55
2022-08-05T20:06:29.105Z,23.73
2022-08-05T20:09:06.158Z,19.40
2022-08-05T20:11:41.895Z,15.43
2022-08-05T20:16:58.592Z,19.90
2022-08-05T20:19:26.487Z,17.65
2022-08-05T20:22:03.736Z,17.85
2022-08-05T20:24:34.680Z,14.85
2022-08-05T20:27:11.608Z,16.65
2022-08-05T20:29:42.379Z,16.58
2022-08-05T20:32:27.822Z,15.75
2022-08-05T20:34:58.738Z,11.40
2022-08-05T20:38:05.636Z,10.77
2022-08-05T20:40:19.334Z,11.20
2022-08-05T20:42:50.218Z,11.50
2022-08-05T20:45:21.066Z,11.40
2022-08-05T20:47:57.092Z,13.07
2022-08-05T20:50:27.491Z,14.40
2022-08-05T20:53:03.251Z,13.63
2022-08-05T20:55:54.996Z,13.60
2022-08-05T20:58:22.219Z,22.63
2022-08-05T21:00:59.037Z,14.32
2022-08-05T21:03:29.189Z,12.85
2022-08-05T21:06:02.584Z,13.52
2022-08-05T21:08:42.504Z,12.65
2022-08-05T21:11:15.170Z,10.60
2022-08-05T21:14:00.572Z,12.07
2022-08-05T21:16:30.963Z,11.55
2022-08-05T21:18:59.871Z,10.13
2022-08-05T21:21:39.515Z,9.68
2022-08-05T21:24:15.439Z,8.25
2022-08-05T21:26:53.156Z,7.85
2022-08-05T21:29:23.416Z,8.13
2022-08-05T21:31:55.808Z,7.82
2022-08-05T21:34:23.598Z,6.75
2022-08-05T21:36:53.219Z,6.50
2022-08-05T21:39:26.742Z,6.57
2022-08-05T21:41:58.917Z,6.68
2022-08-05T21:44:30.979Z,7.13
2022-08-05T21:46:59.974Z,7.00
2022-08-05T21:49:58.545Z,8.35
2022-08-05T21:52:27.060Z,8.15
2022-08-05T21:55:06.193Z,9.20
2022-08-05T21:57:36.694Z,8.35
2022-08-05T22:00:12.653Z,8.32
2022-08-05T22:02:42.593Z,8.68
2022-08-05T22:05:13.426Z,8.65
2022-08-05T22:07:59.273Z,10.77
2022-08-05T22:10:31.702Z,8.95
2022-08-05T22:13:58.794Z,8.00
2022-08-05T22:16:00.957Z,8.45
2022-08-05T22:18:32.636Z,7.20
2022-08-05T22:21:04.273Z,6.18
2022-08-05T22:24:00.794Z,5.70
2022-08-05T22:26:49.875Z,6.75
2022-08-05T22:29:19.044Z,7.40
2022-08-05T22:31:55.323Z,6.05
2022-08-05T22:34:28.343Z,6.03
2022-08-05T22:36:58.394Z,6.13
2022-08-05T22:39:33.646Z,5.78
2022-08-05T22:42:09.546Z,6.40
2022-08-05T22:44:48.568Z,6.03
2022-08-05T22:47:29.148Z,6.40
2022-08-05T22:50:22.792Z,6.28
2022-08-05T22:52:51.324Z,6.65
2022-08-05T22:55:21.577Z,6.05
2022-08-05T22:57:51.987Z,6.70
2022-08-05T23:00:22.437Z,5.85
2022-08-05T23:02:53.568Z,5.88
2022-08-05T23:05:23.273Z,5.75
2022-08-05T23:07:51.904Z,5.05
2022-08-05T23:10:23.926Z,6.72
2022-08-05T23:12:54.917Z,6.60
2022-08-05T23:15:35.135Z,5.72
2022-08-05T23:18:06.128Z,6.45
2022-08-05T23:20:40.240Z,7.10
2022-08-05T23:23:15.565Z,5.55
2022-08-05T23:25:52.099Z,6.85
2022-08-05T23:28:29.016Z,6.90
2022-08-05T23:31:15.652Z,8.65
2022-08-05T23:34:03.181Z,7.20
2022-08-05T23:36:38.679Z,7.07
2022-08-05T23:39:09.811Z,6.28
2022-08-05T23:41:48.626Z,6.72
2022-08-05T23:44:16.946Z,6.30
2022-08-05T23:46:47.403Z,6.15
2022-08-05T23:49:15.938Z,6.53
2022-08-05T23:52:25.320Z,5.95
2022-08-05T23:54:54.324Z,5.93
2022-08-05T23:57:22.120Z,6.15
