createdAt,value
2019-03-26T00:00:49.793Z,20.90
2019-03-26T00:05:47.497Z,22.17
2019-03-26T00:08:16.572Z,28.12
2019-03-26T00:10:45.790Z,27.80
2019-03-26T00:13:14.835Z,29.85
2019-03-26T00:15:44.082Z,24.82
2019-03-26T00:18:13.382Z,33.02
2019-03-26T00:20:44.218Z,20.35
2019-03-26T00:25:41.899Z,17.95
2019-03-26T00:28:11.197Z,11.28
2019-03-26T00:30:40.498Z,7.40
2019-03-26T00:33:13.154Z,8.70
2019-03-26T00:35:42.171Z,7.72
2019-03-26T00:38:12.680Z,12.73
2019-03-26T00:40:54.192Z,10.10
2019-03-26T00:43:23.284Z,10.70
2019-03-26T00:45:53.453Z,6.97
2019-03-26T00:48:22.805Z,6.47
2019-03-26T00:50:53.640Z,7.05
2019-03-26T00:55:51.913Z,9.25
2019-03-26T00:58:21.012Z,11.57
2019-03-26T01:00:51.149Z,7.72
2019-03-26T01:03:20.452Z,5.60
2019-03-26T01:05:49.753Z,9.15
2019-03-26T01:08:19.052Z,7.92
2019-03-26T01:10:48.352Z,5.90
2019-03-26T01:13:17.651Z,11.50
2019-03-26T01:15:46.953Z,14.15
2019-03-26T01:18:16.256Z,9.60
2019-03-26T01:20:45.553Z,12.28
2019-03-26T01:23:14.855Z,10.88
2019-03-26T01:25:44.154Z,12.35
2019-03-26T01:28:13.458Z,10.85
2019-03-26T01:30:42.755Z,11.03
2019-03-26T01:33:12.057Z,12.45
2019-03-26T01:35:41.356Z,11.25
2019-03-26T01:38:10.658Z,9.45
2019-03-26T01:40:39.957Z,12.80
2019-03-26T01:43:09.261Z,12.55
2019-03-26T01:45:38.559Z,14.95
2019-03-26T01:48:07.862Z,12.75
2019-03-26T01:50:37.157Z,17.35
2019-03-26T01:53:06.459Z,16.95
2019-03-26T01:55:35.760Z,12.30
2019-03-26T01:58:04.854Z,14.55
2019-03-26T02:00:34.099Z,12.73
2019-03-26T02:03:03.353Z,6.03
2019-03-26T02:05:32.655Z,9.10
2019-03-26T02:08:01.954Z,7.80
2019-03-26T02:10:31.254Z,6.35
2019-03-26T02:13:00.558Z,11.83
2019-03-26T02:15:31.698Z,10.75
2019-03-26T02:18:01.308Z,11.15
2019-03-26T02:20:30.608Z,15.32
2019-03-26T02:23:00.213Z,17.92
2019-03-26T02:25:29.517Z,18.07
2019-03-26T02:27:58.815Z,12.30
2019-03-26T02:30:28.592Z,11.88
2019-03-26T02:32:58.340Z,9.10
2019-03-26T02:35:27.638Z,10.13
2019-03-26T02:37:56.962Z,10.30
2019-03-26T02:40:26.240Z,7.47
2019-03-26T02:42:55.231Z,8.43
2019-03-26T02:45:25.149Z,12.70
2019-03-26T02:47:54.754Z,6.60
2019-03-26T02:50:24.057Z,12.65
2019-03-26T02:52:53.663Z,9.53
2019-03-26T02:55:22.963Z,13.10
2019-03-26T02:57:52.268Z,7.60
2019-03-26T03:00:21.564Z,8.20
2019-03-26T03:02:50.874Z,5.28
2019-03-26T03:05:34.415Z,4.40
2019-03-26T03:10:19.074Z,4.72
2019-03-26T03:12:49.139Z,8.25
2019-03-26T03:15:18.367Z,11.08
2019-03-26T03:17:47.898Z,5.90
2019-03-26T03:20:17.201Z,11.43
2019-03-26T03:22:46.497Z,11.22
2019-03-26T03:25:17.381Z,7.45
2019-03-26T03:27:46.634Z,10.10
2019-03-26T03:30:16.552Z,9.48
2019-03-26T03:32:46.283Z,8.08
2019-03-26T03:35:15.767Z,9.87
2019-03-26T03:37:45.063Z,7.87
2019-03-26T03:40:14.367Z,6.80
2019-03-26T03:42:43.667Z,11.53
2019-03-26T03:45:13.579Z,8.68
2019-03-26T03:47:43.493Z,7.62
2019-03-26T03:50:14.024Z,8.23
2019-03-26T03:52:44.248Z,12.75
2019-03-26T03:55:13.856Z,6.20
2019-03-26T03:57:43.153Z,9.43
2019-03-26T04:00:30.279Z,13.65
2019-03-26T04:02:59.572Z,18.25
2019-03-26T04:05:28.873Z,11.33
2019-03-26T04:07:58.174Z,10.68
2019-03-26T04:10:27.474Z,10.20
2019-03-26T04:12:56.702Z,10.43
2019-03-26T04:15:26.078Z,9.13
2019-03-26T04:17:55.375Z,9.23
2019-03-26T04:20:24.675Z,11.15
2019-03-26T04:22:53.976Z,9.45
2019-03-26T04:25:23.277Z,8.85
2019-03-26T04:27:52.578Z,11.80
2019-03-26T04:30:30.478Z,12.75
2019-03-26T04:32:59.762Z,14.35
2019-03-26T04:35:29.079Z,19.27
2019-03-26T04:37:58.378Z,12.55
2019-03-26T04:40:27.679Z,17.60
2019-03-26T04:42:56.981Z,15.53
2019-03-26T04:45:26.280Z,15.68
2019-03-26T04:47:55.580Z,13.48
2019-03-26T04:50:24.881Z,14.75
2019-03-26T04:52:54.182Z,10.30
2019-03-26T04:55:23.482Z,14.13
2019-03-26T04:57:52.782Z,16.27
2019-03-26T05:00:22.697Z,17.82
2019-03-26T05:02:52.002Z,18.62
2019-03-26T05:05:21.614Z,13.53
2019-03-26T05:07:50.907Z,16.57
2019-03-26T05:10:20.004Z,14.43
2019-03-26T05:12:49.200Z,11.20
2019-03-26T05:15:18.501Z,13.28
2019-03-26T05:17:47.801Z,15.25
2019-03-26T05:20:17.101Z,18.62
2019-03-26T05:22:46.402Z,10.75
2019-03-26T05:25:15.701Z,16.95
2019-03-26T05:27:45.801Z,16.27
2019-03-26T05:30:15.840Z,12.05
2019-03-26T05:32:45.446Z,11.85
2019-03-26T05:35:15.054Z,8.75
2019-03-26T05:37:44.354Z,21.02
2019-03-26T05:40:13.640Z,13.95
2019-03-26T05:42:42.956Z,21.20
2019-03-26T05:45:12.557Z,11.50
2019-03-26T05:47:41.863Z,25.27
2019-03-26T05:50:12.699Z,21.75
2019-03-26T05:55:10.686Z,22.35
2019-03-26T05:57:40.017Z,15.25
2019-03-26T06:00:13.280Z,12.63
2019-03-26T06:02:42.580Z,9.38
2019-03-26T06:05:11.881Z,12.05
2019-03-26T06:07:41.184Z,18.67
2019-03-26T06:10:10.790Z,12.45
2019-03-26T06:12:40.090Z,14.45
2019-03-26T06:15:09.696Z,16.35
2019-03-26T06:17:38.997Z,28.23
2019-03-26T06:20:10.142Z,12.45
2019-03-26T06:22:39.441Z,14.90
2019-03-26T06:25:09.356Z,20.62
2019-03-26T06:27:38.656Z,15.07
2019-03-26T06:30:12.568Z,18.15
2019-03-26T06:32:43.400Z,12.68
2019-03-26T06:37:41.082Z,11.63
2019-03-26T06:40:11.289Z,12.10
2019-03-26T06:42:40.603Z,16.23
2019-03-26T06:45:10.824Z,9.95
2019-03-26T06:47:40.134Z,5.85
2019-03-26T06:50:10.651Z,11.55
2019-03-26T06:52:39.747Z,10.98
2019-03-26T06:55:08.949Z,13.85
2019-03-26T06:57:38.249Z,9.38
2019-03-26T07:00:10.621Z,11.00
2019-03-26T07:02:39.809Z,13.00
2019-03-26T07:05:09.836Z,20.92
2019-03-26T07:07:39.142Z,17.98
2019-03-26T07:10:09.353Z,12.23
2019-03-26T07:12:41.733Z,12.47
2019-03-26T07:15:11.339Z,9.25
2019-03-26T07:17:40.640Z,14.50
2019-03-26T07:20:10.248Z,10.95
2019-03-26T07:22:42.146Z,14.65
2019-03-26T07:25:15.582Z,12.20
2019-03-26T07:27:49.209Z,17.48
2019-03-26T07:30:29.515Z,14.07
2019-03-26T07:33:05.013Z,17.02
2019-03-26T07:35:38.307Z,16.40
2019-03-26T07:38:08.528Z,14.13
2019-03-26T07:40:45.509Z,12.68
2019-03-26T07:43:17.269Z,27.00
2019-03-26T07:45:47.565Z,20.08
2019-03-26T07:48:16.797Z,16.97
2019-03-26T07:50:46.093Z,27.22
2019-03-26T07:53:15.390Z,13.62
2019-03-26T07:55:44.722Z,14.38
2019-03-26T07:58:14.066Z,14.10
2019-03-26T08:00:43.298Z,9.20
2019-03-26T08:03:15.645Z,10.98
2019-03-26T08:05:44.746Z,19.73
2019-03-26T08:08:13.958Z,12.03
2019-03-26T08:10:48.786Z,12.88
2019-03-26T08:13:20.870Z,14.78
2019-03-26T08:15:51.396Z,12.10
2019-03-26T08:18:20.689Z,9.53
2019-03-26T08:20:49.983Z,11.78
2019-03-26T08:23:20.512Z,12.18
2019-03-26T08:25:49.812Z,9.73
2019-03-26T08:28:19.115Z,13.13
2019-03-26T08:30:50.176Z,11.63
2019-03-26T08:33:27.852Z,12.00
2019-03-26T08:35:57.153Z,12.07
2019-03-26T08:38:26.452Z,12.58
2019-03-26T08:40:55.753Z,21.07
2019-03-26T08:43:25.054Z,17.35
2019-03-26T08:45:55.582Z,15.45
2019-03-26T08:48:24.883Z,15.72
2019-03-26T08:50:54.188Z,15.90
2019-03-26T08:53:24.713Z,19.40
2019-03-26T08:55:54.014Z,16.85
2019-03-26T08:58:23.007Z,21.12
2019-03-26T09:00:53.536Z,21.20
2019-03-26T09:03:22.836Z,20.72
2019-03-26T09:05:53.518Z,22.27
2019-03-26T09:08:25.508Z,23.40
2019-03-26T09:10:53.196Z,18.20
2019-03-26T09:13:22.495Z,22.55
2019-03-26T09:15:51.796Z,16.87
2019-03-26T09:18:21.099Z,16.45
2019-03-26T09:20:50.397Z,11.00
2019-03-26T09:23:19.701Z,7.87
2019-03-26T09:25:48.999Z,15.63
2019-03-26T09:28:18.301Z,14.80
2019-03-26T09:30:47.601Z,16.30
2019-03-26T09:33:18.194Z,14.60
2019-03-26T09:38:17.347Z,18.95
2019-03-26T09:40:46.343Z,12.60
2019-03-26T09:43:19.022Z,14.23
2019-03-26T09:45:48.322Z,25.35
2019-03-26T09:48:17.312Z,14.33
2019-03-26T09:50:47.840Z,11.88
2019-03-26T09:53:17.144Z,9.88
2019-03-26T09:55:46.444Z,12.73
2019-03-26T09:58:15.740Z,13.43
2019-03-26T10:00:50.089Z,16.90
2019-03-26T10:03:19.564Z,10.60
2019-03-26T10:05:48.864Z,11.63
2019-03-26T10:08:18.169Z,15.50
2019-03-26T10:10:47.465Z,14.63
2019-03-26T10:13:16.766Z,11.48
2019-03-26T10:15:46.068Z,9.78
2019-03-26T10:18:15.368Z,9.13
2019-03-26T10:20:44.667Z,16.48
2019-03-26T10:23:18.168Z,11.05
2019-03-26T10:25:50.948Z,10.32
2019-03-26T10:28:29.465Z,6.10
2019-03-26T10:30:59.379Z,10.32
2019-03-26T10:33:30.216Z,10.37
2019-03-26T10:35:59.517Z,9.53
2019-03-26T10:38:30.663Z,12.95
2019-03-26T10:41:05.497Z,6.78
2019-03-26T10:43:45.236Z,10.58
2019-03-26T10:46:14.229Z,8.80
2019-03-26T10:48:49.071Z,6.50
2019-03-26T10:51:19.289Z,8.53
2019-03-26T10:53:48.586Z,8.38
2019-03-26T10:56:17.882Z,10.05
2019-03-26T10:58:46.875Z,7.35
2019-03-26T11:01:18.940Z,8.85
2019-03-26T11:03:48.957Z,7.72
2019-03-26T11:06:18.156Z,8.40
2019-03-26T11:08:47.494Z,10.08
2019-03-26T11:11:16.558Z,5.95
2019-03-26T11:13:45.750Z,11.08
2019-03-26T11:16:22.730Z,8.33
2019-03-26T11:18:52.032Z,10.48
2019-03-26T11:21:21.334Z,10.00
2019-03-26T11:23:50.634Z,9.68
2019-03-26T11:26:19.933Z,15.25
2019-03-26T11:28:49.241Z,8.93
2019-03-26T11:31:22.020Z,6.72
2019-03-26T11:33:54.603Z,7.60
2019-03-26T11:36:25.530Z,13.55
2019-03-26T11:38:54.508Z,10.68
2019-03-26T11:41:26.493Z,8.88
2019-03-26T11:43:55.794Z,10.75
2019-03-26T11:46:27.041Z,9.68
2019-03-26T11:49:01.454Z,12.70
2019-03-26T11:51:33.840Z,10.63
2019-03-26T11:54:03.128Z,12.05
2019-03-26T11:56:33.666Z,9.50
2019-03-26T11:59:03.843Z,16.25
2019-03-26T12:01:38.032Z,9.68
2019-03-26T12:04:07.396Z,9.23
2019-03-26T12:06:37.928Z,19.00
2019-03-26T12:09:08.768Z,6.50
2019-03-26T12:14:16.886Z,12.37
2019-03-26T12:16:46.185Z,10.93
2019-03-26T12:19:15.485Z,15.38
2019-03-26T12:21:44.787Z,18.02
2019-03-26T12:24:13.779Z,13.22
2019-03-26T12:26:43.085Z,9.63
2019-03-26T12:29:12.380Z,15.80
2019-03-26T12:31:41.679Z,15.30
2019-03-26T12:34:10.980Z,8.65
2019-03-26T12:36:40.455Z,10.08
2019-03-26T12:39:10.199Z,8.30
2019-03-26T12:41:39.497Z,6.53
2019-03-26T12:44:08.493Z,7.80
2019-03-26T12:46:37.791Z,11.55
2019-03-26T12:49:06.784Z,8.30
2019-03-26T12:51:39.084Z,6.58
2019-03-26T12:54:06.612Z,5.65
2019-03-26T12:56:35.605Z,10.13
2019-03-26T12:59:04.906Z,10.03
2019-03-26T13:01:34.207Z,7.92
2019-03-26T13:04:12.552Z,7.20
2019-03-26T13:06:34.036Z,11.93
2019-03-26T13:09:03.337Z,10.38
2019-03-26T13:11:32.953Z,8.53
2019-03-26T13:14:02.245Z,10.43
2019-03-26T13:16:35.846Z,13.38
2019-03-26T13:19:05.454Z,13.55
2019-03-26T13:21:37.437Z,17.52
2019-03-26T13:24:05.284Z,26.57
2019-03-26T13:26:34.583Z,26.62
2019-03-26T13:29:03.884Z,18.20
2019-03-26T13:31:34.720Z,19.62
2019-03-26T13:36:32.403Z,9.03
2019-03-26T13:39:01.700Z,9.50
2019-03-26T13:41:32.232Z,12.05
2019-03-26T13:44:01.292Z,25.08
2019-03-26T13:46:30.523Z,12.05
2019-03-26T13:48:59.823Z,11.40
2019-03-26T13:51:28.945Z,15.30
2019-03-26T13:53:58.118Z,19.07
2019-03-26T13:56:27.418Z,35.03
2019-03-26T13:58:58.255Z,13.62
2019-03-26T14:03:55.365Z,11.40
2019-03-26T14:06:24.619Z,8.35
2019-03-26T14:08:53.919Z,9.83
2019-03-26T14:11:23.220Z,7.37
2019-03-26T14:13:52.520Z,10.05
2019-03-26T14:16:21.821Z,9.18
2019-03-26T14:18:51.973Z,8.88
2019-03-26T14:21:21.345Z,11.08
2019-03-26T14:23:58.427Z,11.80
2019-03-26T14:26:28.547Z,15.43
2019-03-26T14:28:57.848Z,11.53
2019-03-26T14:31:27.147Z,16.87
2019-03-26T14:33:56.509Z,17.62
2019-03-26T14:36:27.073Z,13.85
2019-03-26T14:38:55.969Z,8.83
2019-03-26T14:41:25.273Z,7.00
2019-03-26T14:43:57.028Z,5.28
2019-03-26T14:46:26.337Z,4.25
2019-03-26T14:48:55.631Z,7.70
2019-03-26T14:51:24.672Z,12.75
2019-03-26T14:53:53.922Z,12.30
2019-03-26T14:56:22.916Z,14.95
2019-03-26T14:58:52.219Z,12.20
2019-03-26T15:01:21.518Z,15.38
2019-03-26T15:03:50.817Z,5.87
2019-03-26T15:06:20.118Z,7.60
2019-03-26T15:08:49.422Z,5.72
2019-03-26T15:11:18.718Z,7.05
2019-03-26T15:13:49.479Z,4.42
2019-03-26T15:18:47.236Z,7.62
2019-03-26T15:21:16.538Z,5.08
2019-03-26T15:23:51.979Z,12.70
2019-03-26T15:26:22.509Z,6.33
2019-03-26T15:28:51.949Z,7.67
2019-03-26T15:31:32.476Z,8.63
2019-03-26T15:34:01.779Z,6.37
2019-03-26T15:36:31.385Z,6.05
2019-03-26T15:39:00.684Z,6.28
2019-03-26T15:41:30.488Z,5.37
2019-03-26T15:44:00.515Z,8.88
2019-03-26T15:46:29.817Z,9.63
2019-03-26T15:48:59.115Z,7.60
2019-03-26T15:51:28.416Z,9.70
2019-03-26T15:53:57.716Z,11.35
2019-03-26T15:56:27.017Z,11.73
2019-03-26T15:58:56.092Z,17.45
2019-03-26T16:01:25.311Z,9.33
2019-03-26T16:03:54.618Z,12.93
2019-03-26T16:06:23.916Z,17.42
2019-03-26T16:08:53.211Z,18.82
2019-03-26T16:11:35.011Z,15.83
2019-03-26T16:16:21.732Z,15.25
2019-03-26T16:18:51.028Z,15.05
2019-03-26T16:21:20.353Z,19.67
2019-03-26T16:23:49.628Z,17.07
2019-03-26T16:26:20.700Z,25.27
2019-03-26T16:31:17.841Z,25.10
2019-03-26T16:33:48.309Z,14.68
2019-03-26T16:36:17.975Z,12.82
2019-03-26T16:38:46.966Z,9.98
2019-03-26T16:41:16.269Z,6.05
2019-03-26T16:43:45.261Z,13.18
2019-03-26T16:46:14.584Z,8.68
2019-03-26T16:48:43.863Z,7.90
2019-03-26T16:51:13.170Z,6.72
2019-03-26T16:53:42.156Z,7.55
2019-03-26T16:56:13.151Z,7.00
2019-03-26T17:01:10.670Z,12.82
2019-03-26T17:03:39.973Z,10.48
2019-03-26T17:06:09.274Z,7.75
2019-03-26T17:08:38.571Z,7.83
2019-03-26T17:11:07.873Z,9.70
2019-03-26T17:13:37.172Z,10.82
2019-03-26T17:16:06.474Z,17.90
2019-03-26T17:18:35.517Z,15.00
2019-03-26T17:21:05.074Z,14.65
2019-03-26T17:23:34.155Z,10.82
2019-03-26T17:26:03.067Z,10.68
2019-03-26T17:28:32.053Z,12.10
2019-03-26T17:31:01.055Z,11.63
2019-03-26T17:33:30.042Z,21.75
2019-03-26T17:35:58.982Z,23.77
2019-03-26T17:38:28.032Z,9.08
2019-03-26T17:40:57.019Z,14.60
2019-03-26T17:43:26.013Z,22.98
2019-03-26T17:45:55.006Z,7.08
2019-03-26T17:48:28.654Z,16.42
2019-03-26T17:51:00.350Z,14.05
2019-03-26T17:53:29.361Z,21.57
2019-03-26T17:55:58.357Z,20.62
2019-03-26T17:58:30.129Z,9.73
2019-03-26T18:01:00.639Z,16.90
2019-03-26T18:03:29.943Z,17.75
2019-03-26T18:05:59.290Z,13.38
2019-03-26T18:08:28.543Z,9.48
2019-03-26T18:10:57.842Z,8.73
2019-03-26T18:13:26.836Z,10.40
2019-03-26T18:15:56.178Z,10.58
2019-03-26T18:18:25.439Z,8.73
2019-03-26T18:20:54.750Z,8.58
2019-03-26T18:23:24.036Z,6.45
2019-03-26T18:25:53.342Z,8.58
2019-03-26T18:28:26.019Z,9.43
2019-03-26T18:30:55.332Z,9.20
2019-03-26T18:33:24.620Z,7.42
2019-03-26T18:35:53.918Z,9.13
2019-03-26T18:38:23.220Z,4.75
2019-03-26T18:40:52.520Z,6.72
2019-03-26T18:43:21.819Z,5.47
2019-03-26T18:45:51.121Z,8.88
2019-03-26T18:48:21.956Z,8.78
2019-03-26T18:50:52.797Z,4.97
2019-03-26T18:53:22.093Z,10.88
2019-03-26T18:55:51.394Z,10.68
2019-03-26T18:58:20.694Z,11.15
2019-03-26T19:00:49.999Z,6.72
2019-03-26T19:03:19.295Z,7.50
2019-03-26T19:05:48.602Z,8.00
2019-03-26T19:08:17.896Z,5.03
2019-03-26T19:10:47.198Z,6.95
2019-03-26T19:13:19.821Z,6.00
2019-03-26T19:18:15.713Z,4.80
2019-03-26T19:20:44.705Z,4.22
2019-03-26T19:23:14.005Z,7.33
2019-03-26T19:25:43.307Z,9.60
2019-03-26T19:28:12.606Z,7.37
2019-03-26T19:30:44.057Z,7.40
2019-03-26T19:33:13.361Z,13.15
2019-03-26T19:35:42.659Z,16.67
2019-03-26T19:38:11.961Z,11.12
2019-03-26T19:40:47.069Z,10.70
2019-03-26T19:43:17.320Z,10.53
2019-03-26T19:45:46.312Z,12.63
2019-03-26T19:48:15.612Z,6.28
2019-03-26T19:50:46.142Z,10.28
2019-03-26T19:53:15.441Z,13.00
2019-03-26T19:55:44.743Z,21.05
2019-03-26T19:58:14.049Z,13.58
2019-03-26T20:00:43.343Z,15.23
2019-03-26T20:03:12.645Z,17.87
2019-03-26T20:05:42.842Z,12.93
2019-03-26T20:08:13.089Z,8.18
2019-03-26T20:10:56.510Z,12.88
2019-03-26T20:13:31.423Z,14.80
2019-03-26T20:16:00.344Z,9.38
2019-03-26T20:18:29.646Z,8.00
2019-03-26T20:20:58.718Z,10.85
2019-03-26T20:23:27.936Z,11.05
2019-03-26T20:25:57.236Z,6.47
2019-03-26T20:28:26.922Z,12.03
2019-03-26T20:30:56.452Z,8.48
2019-03-26T20:33:25.753Z,13.32
2019-03-26T20:35:55.055Z,23.12
2019-03-26T20:38:24.353Z,21.42
2019-03-26T20:40:53.654Z,22.25
2019-03-26T20:43:22.954Z,26.05
2019-03-26T20:45:56.688Z,27.67
2019-03-26T20:48:24.344Z,23.57
2019-03-26T20:50:56.762Z,20.92
2019-03-26T20:53:24.149Z,25.82
2019-03-26T20:55:54.791Z,20.70
2019-03-26T20:58:24.901Z,28.45
2019-03-26T21:00:54.202Z,25.32
2019-03-26T21:03:23.503Z,31.20
2019-03-26T21:05:52.805Z,37.28
2019-03-26T21:08:21.831Z,47.27
2019-03-26T21:10:51.101Z,28.90
2019-03-26T21:13:20.449Z,41.20
2019-03-26T21:15:57.159Z,29.20
2019-03-26T21:18:20.227Z,30.95
2019-03-26T21:20:49.529Z,40.80
2019-03-26T21:23:18.829Z,46.85
2019-03-26T21:25:48.128Z,46.70
2019-03-26T21:28:17.428Z,45.80
2019-03-26T21:30:46.732Z,48.40
2019-03-26T21:33:15.765Z,37.53
2019-03-26T21:35:45.025Z,40.50
2019-03-26T21:38:15.844Z,65.85
2019-03-26T21:40:47.428Z,63.58
2019-03-26T21:43:16.917Z,51.98
2019-03-26T21:45:46.221Z,58.90
2019-03-26T21:48:15.518Z,49.93
2019-03-26T21:50:44.820Z,53.05
2019-03-26T21:53:14.120Z,37.58
2019-03-26T21:55:43.113Z,41.70
2019-03-26T21:58:12.414Z,40.00
2019-03-26T22:00:44.367Z,38.55
2019-03-26T22:05:47.704Z,24.43
2019-03-26T22:10:40.151Z,26.23
2019-03-26T22:13:10.947Z,24.00
2019-03-26T22:18:08.352Z,28.05
2019-03-26T22:20:37.654Z,27.62
2019-03-26T22:23:07.062Z,24.75
2019-03-26T22:25:36.254Z,22.42
2019-03-26T22:28:05.557Z,25.30
2019-03-26T22:30:34.855Z,27.60
2019-03-26T22:33:05.476Z,28.20
2019-03-26T22:38:02.760Z,17.07
2019-03-26T22:40:32.059Z,30.65
2019-03-26T22:43:01.364Z,19.37
2019-03-26T22:45:30.657Z,21.65
2019-03-26T22:47:59.958Z,16.52
2019-03-26T22:50:29.565Z,15.72
2019-03-26T22:52:59.787Z,18.98
2019-03-26T22:55:30.316Z,15.58
2019-03-26T22:57:59.617Z,11.25
2019-03-26T23:00:30.453Z,10.90
2019-03-26T23:02:59.756Z,15.85
2019-03-26T23:05:29.054Z,11.95
2019-03-26T23:07:58.354Z,10.43
2019-03-26T23:10:27.656Z,10.10
2019-03-26T23:12:56.955Z,10.40
2019-03-26T23:15:26.871Z,12.15
2019-03-26T23:17:55.911Z,10.28
2019-03-26T23:20:25.165Z,15.15
2019-03-26T23:23:13.512Z,10.20
2019-03-26T23:25:42.813Z,13.45
2019-03-26T23:28:13.033Z,9.15
2019-03-26T23:30:42.344Z,11.57
2019-03-26T23:33:11.941Z,10.85
2019-03-26T23:35:41.241Z,10.43
2019-03-26T23:38:10.542Z,10.68
2019-03-26T23:40:39.848Z,15.32
2019-03-26T23:43:09.144Z,9.20
2019-03-26T23:45:38.443Z,6.15
2019-03-26T23:48:07.744Z,7.62
2019-03-26T23:50:37.044Z,7.22
2019-03-26T23:53:06.346Z,7.30
2019-03-26T23:55:35.646Z,7.00
2019-03-26T23:58:04.740Z,14.10
