createdAt,value
2023-04-30T00:01:46.155Z,12.31
2023-04-30T00:04:14.053Z,12.32
2023-04-30T00:06:41.787Z,12.35
2023-04-30T00:09:10.981Z,12.36
2023-04-30T00:11:38.738Z,12.39
2023-04-30T00:14:06.449Z,12.41
2023-04-30T00:16:34.466Z,12.46
2023-04-30T00:19:02.213Z,12.43
2023-04-30T00:21:29.983Z,12.42
2023-04-30T00:23:57.580Z,12.40
2023-04-30T00:26:26.666Z,12.42
2023-04-30T00:28:55.303Z,12.42
2023-04-30T00:31:22.928Z,12.46
2023-04-30T00:33:50.769Z,12.42
2023-04-30T00:36:18.565Z,12.44
2023-04-30T00:38:46.369Z,12.43
2023-04-30T00:41:14.538Z,12.42
2023-04-30T00:43:43.672Z,12.43
2023-04-30T00:46:11.338Z,12.42
2023-04-30T00:48:39.396Z,12.42
2023-04-30T00:51:07.934Z,12.35
2023-04-30T00:53:36.567Z,12.28
2023-04-30T00:56:05.329Z,12.19
2023-04-30T00:58:33.072Z,12.11
2023-04-30T01:01:02.363Z,12.09
2023-04-30T01:03:30.689Z,12.08
2023-04-30T01:05:58.445Z,12.11
2023-04-30T01:08:27.089Z,12.16
2023-04-30T01:11:03.035Z,12.20
2023-04-30T01:13:35.735Z,12.27
2023-04-30T01:16:13.966Z,12.31
2023-04-30T01:18:47.667Z,12.31
2023-04-30T01:21:19.420Z,12.28
2023-04-30T01:24:07.654Z,12.29
2023-04-30T01:26:49.804Z,12.31
2023-04-30T01:29:21.615Z,12.31
2023-04-30T01:31:49.475Z,12.31
2023-04-30T01:34:17.167Z,12.35
2023-04-30T01:36:54.609Z,12.30
2023-04-30T01:39:47.466Z,12.22
2023-04-30T01:42:21.933Z,12.14
2023-04-30T01:45:16.715Z,12.12
2023-04-30T01:47:51.260Z,12.03
2023-04-30T01:50:30.961Z,12.06
2023-04-30T01:53:02.055Z,12.08
2023-04-30T01:55:35.550Z,12.05
2023-04-30T01:58:06.315Z,12.07
2023-04-30T02:00:35.584Z,12.10
2023-04-30T02:03:03.516Z,12.10
2023-04-30T02:05:31.276Z,12.08
2023-04-30T02:07:59.129Z,12.08
2023-04-30T02:10:29.393Z,12.04
2023-04-30T02:12:57.564Z,12.03
2023-04-30T02:15:25.606Z,12.03
2023-04-30T02:17:54.722Z,12.00
2023-04-30T02:20:22.416Z,11.86
2023-04-30T02:22:50.359Z,11.86
2023-04-30T02:25:18.191Z,11.88
2023-04-30T02:27:46.249Z,11.87
2023-04-30T02:30:13.893Z,11.88
2023-04-30T02:32:41.666Z,11.87
2023-04-30T02:35:12.009Z,11.81
2023-04-30T02:37:39.846Z,11.79
2023-04-30T02:40:09.019Z,11.83
2023-04-30T02:42:37.130Z,11.78
2023-04-30T02:45:05.247Z,11.73
2023-04-30T02:47:32.938Z,11.56
2023-04-30T02:50:00.673Z,11.63
2023-04-30T02:52:29.656Z,11.64
2023-04-30T02:54:57.301Z,11.59
2023-04-30T02:57:24.899Z,11.54
2023-04-30T02:59:52.710Z,11.50
2023-04-30T03:02:21.829Z,11.40
2023-04-30T03:04:49.726Z,11.33
2023-04-30T03:07:17.386Z,11.29
2023-04-30T03:09:47.704Z,11.25
2023-04-30T03:12:15.504Z,11.24
2023-04-30T03:14:44.152Z,11.17
2023-04-30T03:17:11.787Z,11.19
2023-04-30T03:19:39.475Z,11.18
2023-04-30T03:22:07.093Z,11.10
2023-04-30T03:24:35.372Z,11.11
2023-04-30T03:27:04.456Z,11.08
2023-04-30T03:29:32.099Z,11.10
2023-04-30T03:31:59.753Z,11.06
2023-04-30T03:34:27.456Z,11.11
2023-04-30T03:36:55.346Z,11.15
2023-04-30T03:39:22.937Z,11.18
2023-04-30T03:41:50.695Z,11.20
2023-04-30T03:44:19.680Z,11.24
2023-04-30T03:46:47.285Z,11.28
2023-04-30T03:49:15.057Z,11.33
2023-04-30T03:51:42.674Z,11.35
2023-04-30T03:54:10.904Z,11.25
2023-04-30T03:56:39.137Z,11.33
2023-04-30T03:59:07.179Z,11.26
2023-04-30T04:01:36.317Z,11.30
2023-04-30T04:04:04.339Z,11.34
2023-04-30T04:06:33.541Z,11.34
2023-04-30T04:09:01.430Z,11.35
2023-04-30T04:11:29.043Z,11.33
2023-04-30T04:13:58.067Z,11.27
2023-04-30T04:16:26.733Z,11.26
2023-04-30T04:18:55.972Z,11.31
2023-04-30T04:21:24.108Z,11.39
2023-04-30T04:23:52.226Z,11.44
2023-04-30T04:26:21.500Z,11.46
2023-04-30T04:28:49.392Z,11.40
2023-04-30T04:31:17.152Z,11.43
2023-04-30T04:33:45.621Z,11.46
2023-04-30T04:36:14.615Z,11.52
2023-04-30T04:38:42.371Z,11.53
2023-04-30T04:41:10.184Z,11.53
2023-04-30T04:43:38.497Z,11.55
2023-04-30T04:46:06.552Z,11.58
2023-04-30T04:48:34.286Z,11.59
2023-04-30T04:51:01.988Z,11.65
2023-04-30T04:53:32.956Z,11.61
2023-04-30T04:56:02.379Z,11.57
2023-04-30T04:58:30.159Z,11.54
2023-04-30T05:01:00.011Z,11.54
2023-04-30T05:03:28.077Z,11.60
2023-04-30T05:05:56.640Z,11.59
2023-04-30T05:08:24.763Z,11.53
2023-04-30T05:10:53.889Z,11.64
2023-04-30T05:13:21.529Z,11.63
2023-04-30T05:15:52.262Z,11.69
2023-04-30T05:18:20.120Z,11.66
2023-04-30T05:20:48.041Z,11.76
2023-04-30T05:23:15.660Z,11.89
2023-04-30T05:25:43.290Z,11.91
2023-04-30T05:28:12.420Z,11.95
2023-04-30T05:30:40.168Z,11.87
2023-04-30T05:33:07.801Z,11.97
2023-04-30T05:35:36.400Z,12.07
2023-04-30T05:38:04.193Z,12.09
2023-04-30T05:40:31.901Z,12.06
2023-04-30T05:42:59.891Z,12.13
2023-04-30T05:45:29.729Z,12.23
2023-04-30T05:47:57.400Z,12.27
2023-04-30T05:50:25.049Z,12.15
2023-04-30T05:52:52.654Z,12.28
2023-04-30T05:55:20.382Z,12.28
2023-04-30T05:57:48.292Z,12.17
2023-04-30T06:00:16.890Z,12.20
2023-04-30T06:02:45.865Z,12.39
2023-04-30T06:05:15.966Z,12.48
2023-04-30T06:07:43.936Z,12.45
2023-04-30T06:10:12.538Z,12.55
2023-04-30T06:12:40.288Z,12.47
2023-04-30T06:15:08.743Z,12.50
2023-04-30T06:17:36.408Z,12.39
2023-04-30T06:20:07.218Z,12.60
2023-04-30T06:22:35.054Z,12.60
2023-04-30T06:25:03.860Z,12.69
2023-04-30T06:27:32.403Z,12.80
2023-04-30T06:30:01.176Z,13.01
2023-04-30T06:32:28.905Z,13.15
2023-04-30T06:34:56.876Z,13.33
2023-04-30T06:37:25.894Z,13.27
2023-04-30T06:39:53.962Z,13.26
2023-04-30T06:42:22.012Z,13.32
2023-04-30T06:44:49.868Z,13.48
2023-04-30T06:47:17.480Z,13.58
2023-04-30T06:49:45.236Z,13.54
2023-04-30T06:52:13.011Z,13.58
2023-04-30T06:54:42.885Z,13.65
2023-04-30T06:57:10.912Z,13.55
2023-04-30T06:59:39.329Z,13.78
2023-04-30T07:02:07.625Z,13.68
2023-04-30T07:04:35.378Z,13.66
2023-04-30T07:07:03.138Z,13.82
2023-04-30T07:09:30.971Z,13.76
2023-04-30T07:12:00.206Z,13.71
2023-04-30T07:14:27.802Z,13.57
2023-04-30T07:16:55.532Z,13.68
2023-04-30T07:19:23.830Z,13.80
2023-04-30T07:21:51.581Z,13.77
2023-04-30T07:24:19.329Z,13.90
2023-04-30T07:26:46.943Z,13.73
2023-04-30T07:29:16.240Z,14.00
2023-04-30T07:31:44.001Z,14.16
2023-04-30T07:34:11.866Z,14.12
2023-04-30T07:36:39.725Z,14.34
2023-04-30T07:39:07.978Z,14.47
2023-04-30T07:41:35.877Z,14.70
2023-04-30T07:44:03.498Z,14.78
2023-04-30T07:46:32.939Z,14.70
2023-04-30T07:49:00.664Z,14.86
2023-04-30T07:51:29.132Z,14.95
2023-04-30T07:53:56.746Z,14.82
2023-04-30T07:56:24.707Z,15.00
2023-04-30T07:58:52.357Z,15.25
2023-04-30T08:01:20.218Z,15.49
2023-04-30T08:03:49.306Z,15.36
2023-04-30T08:06:17.036Z,15.29
2023-04-30T08:08:44.671Z,15.12
2023-04-30T08:11:12.508Z,15.02
2023-04-30T08:13:40.190Z,15.31
2023-04-30T08:16:07.857Z,15.45
2023-04-30T08:18:37.266Z,15.57
2023-04-30T08:21:06.671Z,15.81
2023-04-30T08:23:34.302Z,15.81
2023-04-30T08:26:02.523Z,15.69
2023-04-30T08:28:30.110Z,15.75
2023-04-30T08:30:58.007Z,15.74
2023-04-30T08:33:25.696Z,15.62
2023-04-30T08:35:53.894Z,15.72
2023-04-30T08:38:22.825Z,15.74
2023-04-30T08:40:57.507Z,15.80
2023-04-30T08:43:25.213Z,15.66
2023-04-30T08:45:53.101Z,15.93
2023-04-30T08:48:24.736Z,16.03
2023-04-30T08:50:52.342Z,15.90
2023-04-30T08:53:22.018Z,16.09
2023-04-30T08:55:51.124Z,16.21
2023-04-30T08:58:18.843Z,16.12
2023-04-30T09:00:46.634Z,16.15
2023-04-30T09:03:14.726Z,16.73
2023-04-30T09:05:42.705Z,17.78
2023-04-30T09:08:10.357Z,18.56
2023-04-30T09:10:38.102Z,18.72
2023-04-30T09:13:08.906Z,18.45
2023-04-30T09:15:37.941Z,17.78
2023-04-30T09:18:14.456Z,17.76
2023-04-30T09:20:56.431Z,17.25
2023-04-30T09:23:25.213Z,17.10
2023-04-30T09:25:52.791Z,17.15
2023-04-30T09:28:25.665Z,16.85
2023-04-30T09:30:54.260Z,16.76
2023-04-30T09:33:21.959Z,16.84
2023-04-30T09:35:49.894Z,16.86
2023-04-30T09:38:28.461Z,17.19
2023-04-30T09:40:57.113Z,17.23
2023-04-30T09:43:26.310Z,17.32
2023-04-30T09:45:53.961Z,17.34
2023-04-30T09:48:22.984Z,17.43
2023-04-30T09:50:51.452Z,17.41
2023-04-30T09:53:20.308Z,17.44
2023-04-30T09:55:49.685Z,17.53
2023-04-30T09:58:19.486Z,17.37
2023-04-30T10:00:49.451Z,17.62
2023-04-30T10:03:17.437Z,17.81
2023-04-30T10:05:47.188Z,18.07
2023-04-30T10:08:20.513Z,17.98
2023-04-30T10:10:56.597Z,18.09
2023-04-30T10:13:27.547Z,17.96
2023-04-30T10:16:00.322Z,17.53
2023-04-30T10:18:31.152Z,17.89
2023-04-30T10:21:03.854Z,17.94
2023-04-30T10:23:31.718Z,18.18
2023-04-30T10:26:00.123Z,18.55
2023-04-30T10:28:28.381Z,18.20
2023-04-30T10:30:58.725Z,18.08
2023-04-30T10:33:33.245Z,18.11
2023-04-30T10:36:02.695Z,18.20
2023-04-30T10:38:32.568Z,18.16
2023-04-30T10:41:01.780Z,18.52
2023-04-30T10:43:31.987Z,18.65
2023-04-30T10:46:01.179Z,18.80
2023-04-30T10:48:31.149Z,18.68
2023-04-30T10:51:00.338Z,18.66
2023-04-30T10:53:32.295Z,18.82
2023-04-30T10:56:06.466Z,18.90
2023-04-30T10:58:35.987Z,18.31
2023-04-30T11:01:08.545Z,18.59
2023-04-30T11:03:38.091Z,18.77
2023-04-30T11:06:14.640Z,18.62
2023-04-30T11:08:45.811Z,18.70
2023-04-30T11:11:18.399Z,18.65
2023-04-30T11:13:47.017Z,18.68
2023-04-30T11:16:17.640Z,18.56
2023-04-30T11:18:46.508Z,18.68
2023-04-30T11:21:14.625Z,18.54
2023-04-30T11:23:44.008Z,18.65
2023-04-30T11:26:11.904Z,18.89
2023-04-30T11:28:39.720Z,19.21
2023-04-30T11:31:07.435Z,19.13
2023-04-30T11:33:36.728Z,19.19
2023-04-30T11:36:04.667Z,19.12
2023-04-30T11:38:36.168Z,19.10
2023-04-30T11:41:05.134Z,19.07
2023-04-30T11:43:34.548Z,19.19
2023-04-30T11:46:08.524Z,19.36
2023-04-30T11:48:39.181Z,19.62
2023-04-30T11:51:15.347Z,19.61
2023-04-30T11:53:43.497Z,19.64
2023-04-30T11:56:11.054Z,19.74
2023-04-30T11:58:40.369Z,19.73
2023-04-30T12:01:09.450Z,19.47
2023-04-30T12:03:44.195Z,19.59
2023-04-30T12:06:12.857Z,19.73
2023-04-30T12:08:42.956Z,19.86
2023-04-30T12:11:21.694Z,19.90
2023-04-30T12:13:53.912Z,20.02
2023-04-30T12:16:21.766Z,19.71
2023-04-30T12:18:52.775Z,19.80
2023-04-30T12:21:22.514Z,19.85
2023-04-30T12:23:50.399Z,20.02
2023-04-30T12:26:18.095Z,20.15
2023-04-30T12:28:48.366Z,20.04
2023-04-30T12:31:18.063Z,19.93
2023-04-30T12:33:45.719Z,20.22
2023-04-30T12:36:14.744Z,20.32
2023-04-30T12:38:43.939Z,19.98
2023-04-30T12:41:13.634Z,19.90
2023-04-30T12:43:41.256Z,19.81
2023-04-30T12:46:08.960Z,20.16
2023-04-30T12:48:45.767Z,20.32
2023-04-30T12:51:20.955Z,20.25
2023-04-30T12:53:49.086Z,20.29
2023-04-30T12:56:19.594Z,20.21
2023-04-30T12:58:51.152Z,20.57
2023-04-30T13:01:21.542Z,20.72
2023-04-30T13:03:49.399Z,20.70
2023-04-30T13:06:18.553Z,20.83
2023-04-30T13:08:57.827Z,20.91
2023-04-30T13:11:27.709Z,20.85
2023-04-30T13:13:56.119Z,20.39
2023-04-30T13:16:25.654Z,20.02
2023-04-30T13:18:55.809Z,19.93
2023-04-30T13:21:25.855Z,19.64
2023-04-30T13:23:59.728Z,20.00
2023-04-30T13:26:28.631Z,19.99
2023-04-30T13:28:56.522Z,19.97
2023-04-30T13:31:24.276Z,20.72
2023-04-30T13:33:51.916Z,20.68
2023-04-30T13:36:19.618Z,21.11
2023-04-30T13:38:48.778Z,21.02
2023-04-30T13:41:16.693Z,20.63
2023-04-30T13:43:46.240Z,20.57
2023-04-30T13:46:14.392Z,20.72
2023-04-30T13:48:42.717Z,20.86
2023-04-30T13:51:10.638Z,21.19
2023-04-30T13:53:38.474Z,21.07
2023-04-30T13:56:08.139Z,20.71
2023-04-30T13:58:35.823Z,20.49
2023-04-30T14:01:03.748Z,20.23
2023-04-30T14:03:31.533Z,19.84
2023-04-30T14:05:59.349Z,19.76
2023-04-30T14:08:27.171Z,19.79
2023-04-30T14:10:54.833Z,19.98
2023-04-30T14:13:23.977Z,20.21
2023-04-30T14:15:51.909Z,20.60
2023-04-30T14:18:22.588Z,20.94
2023-04-30T14:20:51.063Z,20.90
2023-04-30T14:23:18.750Z,20.50
2023-04-30T14:25:46.488Z,20.41
2023-04-30T14:28:14.111Z,20.11
2023-04-30T14:30:43.742Z,20.24
2023-04-30T14:33:12.939Z,20.23
2023-04-30T14:35:41.623Z,19.95
2023-04-30T14:38:09.349Z,20.11
2023-04-30T14:40:37.384Z,19.96
2023-04-30T14:43:05.070Z,20.16
2023-04-30T14:45:34.035Z,20.07
2023-04-30T14:48:05.456Z,19.76
2023-04-30T14:50:33.574Z,19.86
2023-04-30T14:53:01.280Z,19.90
2023-04-30T14:55:29.195Z,19.91
2023-04-30T14:57:56.940Z,19.92
2023-04-30T15:00:24.815Z,19.62
2023-04-30T15:02:52.528Z,19.75
2023-04-30T15:05:22.244Z,19.54
2023-04-30T15:07:49.843Z,19.42
2023-04-30T15:10:18.343Z,19.50
2023-04-30T15:12:45.977Z,19.83
2023-04-30T15:15:13.770Z,19.97
2023-04-30T15:17:41.516Z,19.97
2023-04-30T15:20:10.559Z,19.92
2023-04-30T15:22:39.523Z,19.98
2023-04-30T15:25:07.906Z,19.89
2023-04-30T15:27:36.752Z,19.98
2023-04-30T15:30:04.951Z,19.79
2023-04-30T15:32:32.528Z,19.90
2023-04-30T15:35:00.465Z,19.76
2023-04-30T15:37:28.061Z,19.69
2023-04-30T15:39:57.177Z,19.77
2023-04-30T15:42:25.065Z,19.40
2023-04-30T15:44:53.053Z,19.39
2023-04-30T15:47:23.188Z,19.32
2023-04-30T15:49:51.535Z,19.35
2023-04-30T15:52:19.254Z,19.50
2023-04-30T15:54:46.939Z,19.37
2023-04-30T15:57:16.119Z,19.55
2023-04-30T15:59:43.787Z,19.58
2023-04-30T16:02:11.893Z,19.81
2023-04-30T16:04:39.715Z,19.85
2023-04-30T16:07:07.482Z,19.74
2023-04-30T16:09:35.169Z,19.88
2023-04-30T16:12:02.968Z,19.70
2023-04-30T16:14:31.981Z,19.60
2023-04-30T16:16:59.835Z,19.25
2023-04-30T16:19:27.512Z,19.26
2023-04-30T16:21:55.421Z,19.22
2023-04-30T16:24:22.997Z,19.14
2023-04-30T16:26:50.840Z,19.00
2023-04-30T16:29:18.582Z,18.86
2023-04-30T16:31:48.288Z,18.75
2023-04-30T16:34:15.970Z,18.67
2023-04-30T16:36:43.590Z,18.38
2023-04-30T16:39:12.306Z,18.53
2023-04-30T16:41:39.908Z,18.44
2023-04-30T16:44:07.557Z,18.36
2023-04-30T16:46:36.205Z,18.14
2023-04-30T16:49:05.255Z,17.98
2023-04-30T16:51:33.219Z,18.08
2023-04-30T16:54:00.881Z,18.28
2023-04-30T16:56:28.579Z,18.23
2023-04-30T16:58:56.364Z,18.20
2023-04-30T17:01:24.156Z,18.09
2023-04-30T17:03:52.212Z,18.04
2023-04-30T17:06:21.406Z,17.81
2023-04-30T17:08:49.008Z,17.72
2023-04-30T17:11:19.091Z,17.60
2023-04-30T17:13:46.713Z,17.54
2023-04-30T17:16:14.453Z,17.45
2023-04-30T17:18:42.101Z,17.16
2023-04-30T17:21:10.022Z,17.19
2023-04-30T17:23:38.916Z,16.99
2023-04-30T17:26:06.676Z,17.03
2023-04-30T17:28:34.625Z,16.85
2023-04-30T17:31:03.921Z,16.82
2023-04-30T17:33:31.779Z,16.66
2023-04-30T17:35:59.765Z,16.60
2023-04-30T17:38:28.277Z,16.48
2023-04-30T17:40:57.810Z,16.44
2023-04-30T17:43:25.785Z,16.35
2023-04-30T17:45:54.373Z,16.25
2023-04-30T17:48:22.078Z,16.12
2023-04-30T17:50:49.854Z,16.20
2023-04-30T17:53:17.468Z,16.12
2023-04-30T17:55:45.490Z,16.11
2023-04-30T17:58:14.443Z,15.96
2023-04-30T18:00:43.217Z,15.77
2023-04-30T18:03:11.209Z,15.73
2023-04-30T18:05:39.555Z,15.66
2023-04-30T18:08:07.514Z,15.59
2023-04-30T18:10:35.124Z,15.62
2023-04-30T18:13:02.987Z,15.42
2023-04-30T18:15:32.009Z,15.39
2023-04-30T18:18:00.246Z,15.37
2023-04-30T18:20:28.023Z,15.27
2023-04-30T18:22:56.050Z,15.21
2023-04-30T18:25:23.663Z,15.20
2023-04-30T18:27:51.293Z,15.06
2023-04-30T18:30:18.919Z,14.85
2023-04-30T18:32:48.064Z,14.86
2023-04-30T18:35:15.974Z,14.79
2023-04-30T18:37:43.712Z,14.74
2023-04-30T18:40:11.898Z,14.74
2023-04-30T18:42:39.550Z,14.75
2023-04-30T18:45:09.073Z,14.74
2023-04-30T18:47:36.847Z,14.71
2023-04-30T18:50:07.719Z,14.65
2023-04-30T18:52:35.467Z,14.65
2023-04-30T18:55:03.143Z,14.57
2023-04-30T18:57:30.976Z,14.57
2023-04-30T18:59:58.733Z,14.52
2023-04-30T19:02:26.868Z,14.46
2023-04-30T19:04:55.145Z,14.45
2023-04-30T19:07:24.358Z,14.38
2023-04-30T19:09:53.425Z,14.41
2023-04-30T19:12:21.618Z,14.41
2023-04-30T19:14:49.524Z,14.41
2023-04-30T19:17:20.172Z,14.41
2023-04-30T19:19:50.171Z,14.35
2023-04-30T19:22:18.143Z,14.33
2023-04-30T19:24:47.119Z,14.33
2023-04-30T19:27:14.762Z,14.31
2023-04-30T19:29:42.799Z,14.31
2023-04-30T19:32:10.720Z,14.28
2023-04-30T19:34:39.093Z,14.26
2023-04-30T19:37:07.062Z,14.17
2023-04-30T19:39:36.700Z,14.16
2023-04-30T19:42:06.215Z,14.07
2023-04-30T19:44:34.559Z,14.07
2023-04-30T19:47:02.394Z,14.06
2023-04-30T19:49:30.242Z,14.05
2023-04-30T19:51:59.214Z,14.07
2023-04-30T19:54:27.061Z,14.01
2023-04-30T19:56:54.670Z,14.03
2023-04-30T19:59:24.044Z,14.01
2023-04-30T20:01:53.330Z,13.99
2023-04-30T20:04:21.681Z,13.98
2023-04-30T20:06:55.938Z,14.03
2023-04-30T20:09:24.189Z,13.98
2023-04-30T20:11:52.061Z,13.97
2023-04-30T20:14:20.110Z,13.88
2023-04-30T20:16:53.970Z,13.89
2023-04-30T20:19:23.003Z,13.88
2023-04-30T20:21:51.389Z,13.90
2023-04-30T20:24:19.434Z,13.81
2023-04-30T20:26:47.050Z,13.83
2023-04-30T20:29:15.071Z,13.79
2023-04-30T20:31:43.059Z,13.68
2023-04-30T20:34:12.165Z,13.69
2023-04-30T20:36:39.904Z,13.63
2023-04-30T20:39:08.740Z,13.67
2023-04-30T20:41:36.669Z,13.55
2023-04-30T20:44:04.998Z,13.45
2023-04-30T20:46:32.663Z,13.35
2023-04-30T20:49:04.558Z,13.23
2023-04-30T20:51:33.557Z,13.17
2023-04-30T20:54:01.335Z,13.06
2023-04-30T20:56:29.297Z,13.06
2023-04-30T20:58:57.310Z,13.03
2023-04-30T21:01:24.931Z,12.99
2023-04-30T21:03:52.779Z,12.88
2023-04-30T21:06:20.485Z,12.78
2023-04-30T21:08:49.650Z,12.71
2023-04-30T21:11:18.886Z,12.66
2023-04-30T21:13:47.020Z,12.63
2023-04-30T21:16:15.641Z,12.59
2023-04-30T21:18:44.329Z,12.55
2023-04-30T21:21:12.114Z,12.52
2023-04-30T21:23:40.027Z,12.50
2023-04-30T21:26:09.173Z,12.45
2023-04-30T21:28:37.098Z,12.41
2023-04-30T21:31:05.859Z,12.36
2023-04-30T21:33:33.628Z,12.32
2023-04-30T21:36:01.615Z,12.30
2023-04-30T21:38:29.300Z,12.21
2023-04-30T21:40:57.088Z,12.12
2023-04-30T21:43:26.044Z,12.10
2023-04-30T21:45:53.911Z,12.06
2023-04-30T21:48:21.495Z,12.03
2023-04-30T21:50:49.832Z,11.99
2023-04-30T21:53:18.356Z,11.98
2023-04-30T21:55:45.987Z,11.92
2023-04-30T21:58:13.627Z,11.90
2023-04-30T22:00:43.016Z,11.89
2023-04-30T22:03:10.929Z,11.82
2023-04-30T22:05:39.907Z,11.75
2023-04-30T22:08:07.567Z,11.75
2023-04-30T22:10:35.383Z,11.74
2023-04-30T22:13:02.977Z,11.70
2023-04-30T22:15:37.268Z,11.72
2023-04-30T22:18:16.028Z,11.71
2023-04-30T22:20:43.874Z,11.72
2023-04-30T22:23:11.669Z,11.69
2023-04-30T22:25:39.659Z,11.71
2023-04-30T22:28:07.339Z,11.73
2023-04-30T22:30:35.260Z,11.71
2023-04-30T22:33:03.416Z,11.69
2023-04-30T22:35:32.954Z,11.67
2023-04-30T22:38:01.578Z,11.62
2023-04-30T22:40:29.381Z,11.36
2023-04-30T22:42:57.038Z,11.34
2023-04-30T22:45:24.785Z,11.29
2023-04-30T22:47:53.994Z,11.30
2023-04-30T22:50:21.981Z,11.28
2023-04-30T22:52:51.397Z,11.30
2023-04-30T22:55:19.719Z,11.26
2023-04-30T22:57:47.350Z,11.23
2023-04-30T23:00:16.236Z,11.23
2023-04-30T23:02:44.298Z,11.21
2023-04-30T23:05:12.791Z,11.20
2023-04-30T23:07:40.852Z,11.15
2023-04-30T23:10:11.011Z,11.11
2023-04-30T23:12:38.760Z,11.10
2023-04-30T23:15:07.585Z,11.09
2023-04-30T23:17:35.388Z,11.07
2023-04-30T23:20:03.152Z,11.07
2023-04-30T23:22:31.570Z,11.06
2023-04-30T23:24:59.460Z,11.04
2023-04-30T23:27:28.787Z,11.05
2023-04-30T23:29:57.486Z,11.03
2023-04-30T23:32:26.209Z,11.01
2023-04-30T23:34:53.949Z,10.99
2023-04-30T23:37:21.704Z,10.96
2023-04-30T23:39:49.330Z,10.94
2023-04-30T23:42:17.204Z,10.92
2023-04-30T23:44:46.500Z,10.91
2023-04-30T23:47:14.369Z,10.87
2023-04-30T23:49:44.018Z,10.86
2023-04-30T23:52:14.370Z,10.88
2023-04-30T23:54:41.989Z,10.79
2023-04-30T23:57:10.214Z,10.77
2023-04-30T23:59:38.076Z,10.74
