createdAt,value
2018-11-21T00:00:22.029Z,18.00
2018-11-21T00:05:20.689Z,17.13
2018-11-21T00:10:19.350Z,17.00
2018-11-21T00:15:18.003Z,17.07
2018-11-21T00:20:16.657Z,17.37
2018-11-21T00:25:15.303Z,17.30
2018-11-21T00:30:15.231Z,15.93
2018-11-21T00:35:13.870Z,17.07
2018-11-21T00:40:13.879Z,17.97
2018-11-21T00:45:12.515Z,16.07
2018-11-21T00:50:11.747Z,15.50
2018-11-21T00:55:10.403Z,17.10
2018-11-21T01:00:10.102Z,15.00
2018-11-21T01:05:08.734Z,16.60
2018-11-21T01:10:10.478Z,17.33
2018-11-21T01:15:09.137Z,15.53
2018-11-21T01:20:08.399Z,18.60
2018-11-21T01:25:07.507Z,15.97
2018-11-21T01:30:07.041Z,15.77
2018-11-21T01:35:06.479Z,17.07
2018-11-21T01:40:06.188Z,17.30
2018-11-21T01:45:05.040Z,16.03
2018-11-21T01:50:03.740Z,16.00
2018-11-21T01:55:02.403Z,15.43
2018-11-21T02:00:01.023Z,16.37
2018-11-21T02:04:59.674Z,18.07
2018-11-21T02:09:58.312Z,17.30
2018-11-21T02:14:56.964Z,17.77
2018-11-21T02:19:55.614Z,17.07
2018-11-21T02:24:54.263Z,18.10
2018-11-21T02:29:52.920Z,17.43
2018-11-21T02:34:51.582Z,16.43
2018-11-21T02:39:50.213Z,17.80
2018-11-21T02:44:48.860Z,18.80
2018-11-21T02:49:47.614Z,18.13
2018-11-21T02:54:46.260Z,16.87
2018-11-21T02:59:45.217Z,18.80
2018-11-21T03:04:43.868Z,18.50
2018-11-21T03:09:42.528Z,18.07
2018-11-21T03:14:41.123Z,19.57
2018-11-21T03:19:39.766Z,20.47
2018-11-21T03:24:38.509Z,18.40
2018-11-21T03:29:37.068Z,18.87
2018-11-21T03:34:35.722Z,18.57
2018-11-21T03:39:34.367Z,18.27
2018-11-21T03:44:33.032Z,19.23
2018-11-21T03:49:31.715Z,17.37
2018-11-21T03:54:30.375Z,18.40
2018-11-21T03:59:29.203Z,17.90
2018-11-21T04:04:27.859Z,17.67
2018-11-21T04:09:26.519Z,17.83
2018-11-21T04:14:25.141Z,18.97
2018-11-21T04:19:23.801Z,17.67
2018-11-21T04:24:22.445Z,18.87
2018-11-21T04:29:21.085Z,16.77
2018-11-21T04:34:19.743Z,16.07
2018-11-21T04:39:18.357Z,17.90
2018-11-21T04:44:17.036Z,19.30
2018-11-21T04:49:15.666Z,19.23
2018-11-21T04:54:14.322Z,19.67
2018-11-21T04:59:12.947Z,19.50
2018-11-21T05:04:11.589Z,18.37
2018-11-21T05:09:11.556Z,19.20
2018-11-21T05:14:10.095Z,19.93
2018-11-21T05:19:10.298Z,18.60
2018-11-21T05:24:08.922Z,18.20
2018-11-21T05:29:07.573Z,18.20
2018-11-21T05:34:06.214Z,17.33
2018-11-21T05:39:08.787Z,18.00
2018-11-21T05:44:07.443Z,18.93
2018-11-21T05:49:06.411Z,16.07
2018-11-21T05:54:05.303Z,18.00
2018-11-21T05:59:03.937Z,22.50
2018-11-21T06:04:02.604Z,18.83
2018-11-21T06:09:01.223Z,16.67
2018-11-21T06:14:00.324Z,19.90
2018-11-21T06:18:59.150Z,17.50
2018-11-21T06:23:57.817Z,18.47
2018-11-21T06:28:56.445Z,17.33
2018-11-21T06:33:55.111Z,18.83
2018-11-21T06:38:53.744Z,20.10
2018-11-21T06:43:52.410Z,18.27
2018-11-21T06:48:51.068Z,18.67
2018-11-21T06:53:49.728Z,18.97
2018-11-21T06:58:48.386Z,16.80
2018-11-21T07:03:47.048Z,18.60
2018-11-21T07:08:45.714Z,19.67
2018-11-21T07:13:44.350Z,16.20
2018-11-21T07:18:43.252Z,19.07
2018-11-21T07:23:42.127Z,18.70
2018-11-21T07:28:40.932Z,17.60
2018-11-21T07:33:39.618Z,17.60
2018-11-21T07:38:38.265Z,15.70
2018-11-21T07:43:36.915Z,17.03
2018-11-21T07:48:36.394Z,18.53
2018-11-21T07:53:35.056Z,17.50
2018-11-21T07:58:33.677Z,18.70
2018-11-21T08:03:52.588Z,17.70
2018-11-21T08:09:05.265Z,17.20
2018-11-21T08:14:16.483Z,19.80
2018-11-21T08:19:33.032Z,17.93
2018-11-21T08:24:52.791Z,19.27
2018-11-21T08:29:51.430Z,18.57
2018-11-21T08:34:50.097Z,17.50
2018-11-21T08:39:48.754Z,18.63
2018-11-21T08:44:47.406Z,17.67
2018-11-21T08:49:46.040Z,17.27
2018-11-21T08:54:44.700Z,17.87
2018-11-21T08:59:43.335Z,18.47
2018-11-21T09:04:42.567Z,17.60
2018-11-21T09:09:40.691Z,17.40
2018-11-21T09:14:39.338Z,18.60
2018-11-21T09:19:38.015Z,17.77
2018-11-21T09:24:36.808Z,17.83
2018-11-21T09:29:35.469Z,18.00
2018-11-21T09:34:34.211Z,16.03
2018-11-21T09:39:32.875Z,16.80
2018-11-21T09:44:31.572Z,15.40
2018-11-21T09:49:30.246Z,16.53
2018-11-21T09:54:29.004Z,18.13
2018-11-21T09:59:27.725Z,17.90
2018-11-21T10:04:27.129Z,18.13
2018-11-21T10:09:29.915Z,15.70
2018-11-21T10:14:29.364Z,16.67
2018-11-21T10:19:28.016Z,17.63
2018-11-21T10:24:26.659Z,15.70
2018-11-21T10:29:25.304Z,18.30
2018-11-21T10:34:23.957Z,18.10
2018-11-21T10:39:22.605Z,18.40
2018-11-21T10:44:21.283Z,18.70
2018-11-21T10:49:19.946Z,17.83
2018-11-21T10:54:18.622Z,19.20
2018-11-21T10:59:17.273Z,16.97
2018-11-21T11:04:24.449Z,19.50
2018-11-21T11:09:44.349Z,20.37
2018-11-21T11:15:14.213Z,21.43
2018-11-21T11:20:41.660Z,19.60
2018-11-21T11:26:11.696Z,19.60
2018-11-21T11:31:38.517Z,19.77
2018-11-21T11:37:08.316Z,19.67
2018-11-21T11:42:17.570Z,20.23
2018-11-21T11:47:35.472Z,21.07
2018-11-21T11:52:52.987Z,21.07
2018-11-21T11:58:13.931Z,18.90
2018-11-21T12:03:40.515Z,19.97
2018-11-21T12:09:02.050Z,17.80
2018-11-21T12:14:14.583Z,19.60
2018-11-21T12:19:33.976Z,18.70
2018-11-21T12:24:54.552Z,21.87
2018-11-21T12:30:12.457Z,20.47
2018-11-21T12:35:29.200Z,19.83
2018-11-21T12:40:44.268Z,20.47
2018-11-21T12:46:01.055Z,19.90
2018-11-21T12:51:18.962Z,18.50
2018-11-21T12:56:35.139Z,18.80
2018-11-21T13:01:42.317Z,19.17
2018-11-21T13:07:06.204Z,19.13
2018-11-21T13:12:23.504Z,19.00
2018-11-21T13:17:36.073Z,18.70
2018-11-21T13:22:52.123Z,18.23
2018-11-21T13:28:04.202Z,17.37
2018-11-21T13:33:23.784Z,18.00
2018-11-21T13:38:51.777Z,18.30
2018-11-21T13:44:26.281Z,18.50
2018-11-21T13:49:44.206Z,17.60
2018-11-21T13:55:02.338Z,17.13
2018-11-21T14:00:01.447Z,17.80
2018-11-21T14:05:00.121Z,17.30
2018-11-21T14:09:58.826Z,16.93
2018-11-21T14:14:57.545Z,15.43
2018-11-21T14:19:56.245Z,17.10
2018-11-21T14:24:55.124Z,16.70
2018-11-21T14:29:53.804Z,16.83
2018-11-21T14:34:52.491Z,17.17
2018-11-21T14:39:51.123Z,16.20
2018-11-21T14:44:49.794Z,17.33
2018-11-21T14:49:52.417Z,17.07
2018-11-21T14:54:51.051Z,16.20
2018-11-21T14:59:49.754Z,16.10
2018-11-21T15:04:48.739Z,17.40
2018-11-21T15:09:47.427Z,18.40
2018-11-21T15:14:46.111Z,18.10
2018-11-21T15:19:44.785Z,16.40
2018-11-21T15:24:44.879Z,17.53
2018-11-21T15:29:43.568Z,18.33
2018-11-21T15:34:42.193Z,17.27
2018-11-21T15:39:40.841Z,16.43
2018-11-21T15:44:39.488Z,17.47
2018-11-21T15:49:38.139Z,19.33
2018-11-21T15:54:36.872Z,16.53
2018-11-21T15:59:35.496Z,18.30
2018-11-21T16:04:34.151Z,17.83
2018-11-21T16:09:32.850Z,17.33
2018-11-21T16:14:31.499Z,17.37
2018-11-21T16:19:30.258Z,17.13
2018-11-21T16:24:28.895Z,18.93
2018-11-21T16:29:27.556Z,17.60
2018-11-21T16:34:26.228Z,18.43
2018-11-21T16:39:24.879Z,18.13
2018-11-21T16:44:23.559Z,16.03
2018-11-21T16:49:22.680Z,17.27
2018-11-21T16:54:21.335Z,16.70
2018-11-21T16:59:20.036Z,16.90
2018-11-21T17:04:18.693Z,18.53
2018-11-21T17:09:17.334Z,17.10
2018-11-21T17:14:18.498Z,16.53
2018-11-21T17:19:17.158Z,18.57
2018-11-21T17:24:15.832Z,17.90
2018-11-21T17:29:14.475Z,18.93
2018-11-21T17:34:13.110Z,17.73
2018-11-21T17:39:13.418Z,18.57
2018-11-21T17:44:12.462Z,17.07
2018-11-21T17:49:11.134Z,18.30
2018-11-21T17:54:09.794Z,20.73
2018-11-21T17:59:08.441Z,19.70
2018-11-21T18:04:07.449Z,19.70
2018-11-21T18:09:09.166Z,19.27
2018-11-21T18:14:08.253Z,19.10
2018-11-21T18:19:07.018Z,21.00
2018-11-21T18:24:05.821Z,19.87
2018-11-21T18:29:08.508Z,18.83
2018-11-21T18:34:04.194Z,19.90
2018-11-21T18:39:02.915Z,21.30
2018-11-21T18:44:01.548Z,19.37
2018-11-21T18:49:00.472Z,21.17
2018-11-21T18:54:00.051Z,19.97
2018-11-21T18:59:14.598Z,19.33
2018-11-21T19:04:13.326Z,19.10
2018-11-21T19:09:13.923Z,21.73
2018-11-21T19:14:12.784Z,20.00
2018-11-21T19:19:11.593Z,20.87
2018-11-21T19:24:10.223Z,19.80
2018-11-21T19:29:09.001Z,21.37
2018-11-21T19:34:07.633Z,19.70
2018-11-21T19:39:10.839Z,21.43
2018-11-21T19:44:09.589Z,18.47
2018-11-21T19:49:08.316Z,17.50
2018-11-21T19:54:06.984Z,20.80
2018-11-21T19:59:05.719Z,21.70
2018-11-21T20:04:04.396Z,21.07
2018-11-21T20:09:03.114Z,19.60
2018-11-21T20:14:01.762Z,22.70
2018-11-21T20:19:00.443Z,22.43
2018-11-21T20:23:59.093Z,22.03
2018-11-21T20:28:57.792Z,21.70
2018-11-21T20:33:56.498Z,22.43
2018-11-21T20:38:55.149Z,22.13
2018-11-21T20:43:53.852Z,21.17
2018-11-21T20:48:52.626Z,21.53
2018-11-21T20:53:51.293Z,20.20
2018-11-21T20:58:49.978Z,21.63
2018-11-21T21:03:48.723Z,22.80
2018-11-21T21:08:47.342Z,21.57
2018-11-21T21:13:46.013Z,25.10
2018-11-21T21:18:44.764Z,21.17
2018-11-21T21:23:43.406Z,22.10
2018-11-21T21:28:42.068Z,21.90
2018-11-21T21:33:40.729Z,20.17
2018-11-21T21:38:39.355Z,21.40
2018-11-21T21:43:38.032Z,20.33
2018-11-21T21:48:36.673Z,19.73
2018-11-21T21:53:35.340Z,20.10
2018-11-21T21:58:33.957Z,19.00
2018-11-21T22:03:32.625Z,20.20
2018-11-21T22:08:31.267Z,20.17
2018-11-21T22:13:29.937Z,20.40
2018-11-21T22:18:28.565Z,18.83
2018-11-21T22:23:27.229Z,22.83
2018-11-21T22:28:25.971Z,20.00
2018-11-21T22:33:24.546Z,20.80
2018-11-21T22:38:23.643Z,19.97
2018-11-21T22:43:21.848Z,19.50
2018-11-21T22:48:20.495Z,19.57
2018-11-21T22:53:19.172Z,20.27
2018-11-21T22:58:17.836Z,20.00
2018-11-21T23:03:17.221Z,18.87
2018-11-21T23:08:15.887Z,20.53
2018-11-21T23:13:14.517Z,19.80
2018-11-21T23:18:13.192Z,20.70
2018-11-21T23:23:12.079Z,19.70
2018-11-21T23:28:10.723Z,19.47
2018-11-21T23:33:09.398Z,20.73
2018-11-21T23:38:08.027Z,18.77
2018-11-21T23:43:06.684Z,20.63
2018-11-21T23:48:05.501Z,19.63
2018-11-21T23:53:04.595Z,19.00
2018-11-21T23:58:03.237Z,19.43
