createdAt,value
2022-11-09T00:01:07.302Z,72.15
2022-11-09T00:03:33.741Z,72.08
2022-11-09T00:06:00.174Z,72.42
2022-11-09T00:08:26.643Z,73.19
2022-11-09T00:10:53.057Z,72.81
2022-11-09T00:13:19.697Z,72.85
2022-11-09T00:15:46.270Z,73.40
2022-11-09T00:18:12.697Z,72.83
2022-11-09T00:20:42.099Z,73.59
2022-11-09T00:23:12.428Z,73.09
2022-11-09T00:25:38.813Z,73.85
2022-11-09T00:28:05.192Z,73.26
2022-11-09T00:30:31.568Z,73.71
2022-11-09T00:32:57.971Z,73.77
2022-11-09T00:35:24.382Z,73.84
2022-11-09T00:37:50.885Z,73.80
2022-11-09T00:40:17.352Z,73.93
2022-11-09T00:42:43.766Z,73.62
2022-11-09T00:45:10.167Z,74.03
2022-11-09T00:47:36.585Z,73.98
2022-11-09T00:50:03.012Z,74.65
2022-11-09T00:52:29.444Z,74.14
2022-11-09T00:54:55.885Z,73.83
2022-11-09T00:57:22.331Z,73.96
2022-11-09T00:59:48.741Z,74.50
2022-11-09T01:02:15.152Z,74.22
2022-11-09T01:04:41.573Z,73.95
2022-11-09T01:07:08.049Z,73.98
2022-11-09T01:09:34.508Z,74.40
2022-11-09T01:12:00.899Z,74.52
2022-11-09T01:14:27.302Z,74.68
2022-11-09T01:16:53.691Z,74.10
2022-11-09T01:19:20.056Z,74.84
2022-11-09T01:21:46.464Z,75.21
2022-11-09T01:24:12.847Z,74.80
2022-11-09T01:26:39.302Z,75.37
2022-11-09T01:29:05.714Z,74.82
2022-11-09T01:31:32.104Z,75.12
2022-11-09T01:33:58.549Z,75.37
2022-11-09T01:36:24.971Z,75.09
2022-11-09T01:38:51.390Z,74.79
2022-11-09T01:41:17.817Z,74.61
2022-11-09T01:43:44.240Z,74.58
2022-11-09T01:46:10.647Z,75.05
2022-11-09T01:48:37.067Z,75.24
2022-11-09T01:51:03.498Z,75.56
2022-11-09T01:53:29.893Z,76.63
2022-11-09T01:55:56.308Z,77.00
2022-11-09T01:58:22.709Z,77.14
2022-11-09T02:00:49.258Z,76.79
2022-11-09T02:03:15.706Z,77.21
2022-11-09T02:05:42.131Z,77.37
2022-11-09T02:08:08.510Z,76.31
2022-11-09T02:10:34.890Z,77.56
2022-11-09T02:13:01.284Z,76.82
2022-11-09T02:15:27.706Z,77.46
2022-11-09T02:17:54.105Z,76.99
2022-11-09T02:20:20.496Z,76.42
2022-11-09T02:22:46.908Z,76.84
2022-11-09T02:25:13.306Z,76.45
2022-11-09T02:27:39.727Z,76.06
2022-11-09T02:30:06.117Z,76.39
2022-11-09T02:32:32.540Z,76.73
2022-11-09T02:34:58.935Z,76.08
2022-11-09T02:37:25.352Z,76.18
2022-11-09T02:39:51.731Z,76.88
2022-11-09T02:42:21.459Z,76.44
2022-11-09T02:44:48.344Z,76.06
2022-11-09T02:47:14.752Z,76.57
2022-11-09T02:49:41.179Z,76.96
2022-11-09T02:52:07.704Z,76.31
2022-11-09T02:54:34.145Z,76.90
2022-11-09T02:57:00.557Z,77.16
2022-11-09T02:59:26.990Z,76.63
2022-11-09T03:01:53.377Z,76.98
2022-11-09T03:04:19.788Z,76.76
2022-11-09T03:06:46.267Z,76.96
2022-11-09T03:09:12.737Z,76.77
2022-11-09T03:11:39.178Z,77.48
2022-11-09T03:14:05.600Z,77.68
2022-11-09T03:16:32.052Z,77.10
2022-11-09T03:18:58.470Z,77.29
2022-11-09T03:21:24.890Z,77.51
2022-11-09T03:23:51.314Z,77.45
2022-11-09T03:26:17.769Z,77.23
2022-11-09T03:28:44.183Z,77.72
2022-11-09T03:31:10.596Z,77.64
2022-11-09T03:33:36.979Z,77.71
2022-11-09T03:36:03.491Z,77.77
2022-11-09T03:38:29.910Z,77.42
2022-11-09T03:40:56.345Z,77.97
2022-11-09T03:43:23.013Z,77.96
2022-11-09T03:45:49.650Z,77.71
2022-11-09T03:48:16.058Z,78.27
2022-11-09T03:50:42.507Z,78.56
2022-11-09T03:53:08.910Z,78.27
2022-11-09T03:55:35.381Z,78.82
2022-11-09T03:58:01.841Z,78.83
2022-11-09T04:00:28.270Z,78.57
2022-11-09T04:02:54.702Z,78.81
2022-11-09T04:05:21.129Z,78.35
2022-11-09T04:07:47.569Z,78.70
2022-11-09T04:10:13.985Z,78.78
2022-11-09T04:12:40.406Z,79.04
2022-11-09T04:15:06.827Z,78.47
2022-11-09T04:17:33.236Z,79.05
2022-11-09T04:19:59.638Z,79.07
2022-11-09T04:22:26.068Z,78.64
2022-11-09T04:24:52.491Z,79.35
2022-11-09T04:27:18.902Z,79.26
2022-11-09T04:29:45.312Z,78.63
2022-11-09T04:32:11.756Z,78.90
2022-11-09T04:34:38.195Z,78.94
2022-11-09T04:37:04.578Z,78.67
2022-11-09T04:39:30.991Z,78.64
2022-11-09T04:41:57.411Z,78.98
2022-11-09T04:44:23.870Z,78.66
2022-11-09T04:46:50.270Z,78.44
2022-11-09T04:49:16.649Z,78.43
2022-11-09T04:51:43.086Z,78.50
2022-11-09T04:54:09.477Z,78.54
2022-11-09T04:56:35.858Z,78.92
2022-11-09T04:59:02.275Z,79.01
2022-11-09T05:01:28.663Z,79.13
2022-11-09T05:03:55.121Z,78.32
2022-11-09T05:06:21.536Z,78.73
2022-11-09T05:08:47.940Z,79.40
2022-11-09T05:11:14.365Z,79.18
2022-11-09T05:13:40.745Z,78.63
2022-11-09T05:16:07.157Z,78.44
2022-11-09T05:18:33.563Z,78.95
2022-11-09T05:20:59.977Z,78.43
2022-11-09T05:23:26.402Z,79.08
2022-11-09T05:25:52.809Z,79.12
2022-11-09T05:28:19.212Z,79.36
2022-11-09T05:30:45.653Z,79.40
2022-11-09T05:33:12.050Z,79.29
2022-11-09T05:35:38.468Z,78.98
2022-11-09T05:38:04.879Z,79.43
2022-11-09T05:40:31.283Z,78.96
2022-11-09T05:42:57.688Z,78.83
2022-11-09T05:48:10.470Z,78.78
2022-11-09T05:50:36.882Z,79.06
2022-11-09T05:53:03.274Z,79.00
2022-11-09T05:55:29.702Z,78.88
2022-11-09T05:57:56.111Z,79.05
2022-11-09T06:00:22.530Z,78.79
2022-11-09T06:02:49.617Z,78.91
2022-11-09T06:05:16.064Z,78.65
2022-11-09T06:07:42.445Z,79.27
2022-11-09T06:10:08.871Z,79.19
2022-11-09T06:12:35.306Z,78.61
2022-11-09T06:15:01.726Z,78.44
2022-11-09T06:17:28.130Z,78.87
2022-11-09T06:19:54.589Z,79.04
2022-11-09T06:22:21.022Z,78.34
2022-11-09T06:24:47.474Z,78.24
2022-11-09T06:27:13.885Z,78.29
2022-11-09T06:29:40.306Z,78.21
2022-11-09T06:32:06.725Z,78.81
2022-11-09T06:34:33.183Z,78.14
2022-11-09T06:36:59.597Z,78.14
2022-11-09T06:39:26.015Z,79.10
2022-11-09T06:41:52.447Z,78.52
2022-11-09T06:44:19.312Z,79.22
2022-11-09T06:46:45.753Z,79.18
2022-11-09T06:49:12.184Z,78.69
2022-11-09T06:51:38.582Z,78.71
2022-11-09T06:54:04.986Z,78.79
2022-11-09T06:56:31.438Z,78.93
2022-11-09T06:58:57.885Z,78.50
2022-11-09T07:01:24.328Z,78.97
2022-11-09T07:03:50.759Z,78.83
2022-11-09T07:06:17.187Z,78.24
2022-11-09T07:08:43.615Z,78.76
2022-11-09T07:11:10.072Z,78.72
2022-11-09T07:13:36.508Z,78.37
2022-11-09T07:16:02.921Z,78.13
2022-11-09T07:18:29.368Z,78.99
2022-11-09T07:20:55.796Z,78.63
2022-11-09T07:23:22.638Z,79.16
2022-11-09T07:25:49.354Z,79.22
2022-11-09T07:28:15.801Z,79.49
2022-11-09T07:30:42.256Z,79.53
2022-11-09T07:33:10.318Z,79.39
2022-11-09T07:35:36.975Z,79.31
2022-11-09T07:38:03.420Z,79.28
2022-11-09T07:40:30.026Z,78.97
2022-11-09T07:42:56.567Z,79.10
2022-11-09T07:45:23.000Z,79.38
2022-11-09T07:47:49.425Z,79.31
2022-11-09T07:50:15.879Z,79.32
2022-11-09T07:52:42.303Z,79.27
2022-11-09T07:55:08.711Z,79.13
2022-11-09T07:57:35.255Z,79.06
2022-11-09T08:00:01.699Z,78.40
2022-11-09T08:02:28.145Z,78.26
2022-11-09T08:04:54.593Z,78.67
2022-11-09T08:07:21.018Z,78.63
2022-11-09T08:09:47.470Z,78.12
2022-11-09T08:12:13.877Z,78.72
2022-11-09T08:14:40.303Z,78.19
2022-11-09T08:17:06.713Z,79.12
2022-11-09T08:19:33.155Z,79.27
2022-11-09T08:21:59.595Z,79.06
2022-11-09T08:24:26.038Z,79.69
2022-11-09T08:26:52.499Z,79.66
2022-11-09T08:29:18.906Z,79.55
2022-11-09T08:31:45.336Z,79.76
2022-11-09T08:34:11.743Z,80.35
2022-11-09T08:36:38.195Z,80.06
2022-11-09T08:39:04.633Z,80.02
2022-11-09T08:41:31.105Z,80.48
2022-11-09T08:43:57.586Z,80.92
2022-11-09T08:46:23.999Z,80.11
2022-11-09T08:48:50.512Z,80.16
2022-11-09T08:51:16.944Z,79.37
2022-11-09T08:53:43.404Z,79.06
2022-11-09T08:56:09.839Z,79.32
2022-11-09T08:58:36.290Z,79.28
2022-11-09T09:01:02.743Z,79.39
2022-11-09T09:03:29.160Z,79.09
2022-11-09T09:05:55.579Z,79.45
2022-11-09T09:08:22.338Z,78.89
2022-11-09T09:10:49.005Z,78.88
2022-11-09T09:13:15.439Z,79.20
2022-11-09T09:15:41.958Z,79.18
2022-11-09T09:18:08.378Z,79.28
2022-11-09T09:20:34.775Z,79.55
2022-11-09T09:23:01.220Z,78.88
2022-11-09T09:25:27.667Z,78.64
2022-11-09T09:27:54.095Z,78.89
2022-11-09T09:30:20.500Z,78.70
2022-11-09T09:32:46.918Z,78.94
2022-11-09T09:35:13.346Z,79.31
2022-11-09T09:37:39.757Z,78.09
2022-11-09T09:40:06.184Z,78.15
2022-11-09T09:42:32.592Z,78.28
2022-11-09T09:44:59.023Z,78.78
2022-11-09T09:47:25.416Z,79.20
2022-11-09T09:49:51.920Z,79.10
2022-11-09T09:52:18.497Z,78.67
2022-11-09T09:54:44.897Z,79.03
2022-11-09T09:57:11.325Z,78.97
2022-11-09T09:59:37.749Z,78.88
2022-11-09T10:02:04.147Z,78.70
2022-11-09T10:04:30.641Z,79.23
2022-11-09T10:06:57.122Z,78.58
2022-11-09T10:09:23.551Z,78.68
2022-11-09T10:11:49.981Z,78.36
2022-11-09T10:14:16.412Z,78.71
2022-11-09T10:16:42.852Z,78.73
2022-11-09T10:19:09.278Z,78.26
2022-11-09T10:21:35.727Z,78.89
2022-11-09T10:24:02.139Z,78.76
2022-11-09T10:26:28.535Z,77.92
2022-11-09T10:29:14.990Z,78.65
2022-11-09T10:31:41.355Z,77.63
2022-11-09T10:34:07.829Z,78.14
2022-11-09T10:36:34.276Z,78.19
2022-11-09T10:39:00.697Z,78.19
2022-11-09T10:41:27.125Z,77.60
2022-11-09T10:43:53.532Z,77.44
2022-11-09T10:46:19.944Z,77.32
2022-11-09T10:48:46.372Z,78.11
2022-11-09T10:51:12.797Z,78.31
2022-11-09T10:53:39.216Z,77.80
2022-11-09T10:56:05.673Z,77.93
2022-11-09T10:58:32.077Z,77.93
2022-11-09T11:00:58.480Z,77.73
2022-11-09T11:03:25.124Z,77.95
2022-11-09T11:05:51.635Z,77.96
2022-11-09T11:08:18.099Z,77.55
2022-11-09T11:10:44.504Z,78.16
2022-11-09T11:13:10.902Z,77.44
2022-11-09T11:15:37.331Z,78.19
2022-11-09T11:18:03.725Z,77.66
2022-11-09T11:20:30.147Z,78.50
2022-11-09T11:22:56.566Z,77.61
2022-11-09T11:25:22.976Z,77.92
2022-11-09T11:27:49.380Z,78.07
2022-11-09T11:30:15.825Z,77.95
2022-11-09T11:32:45.722Z,77.49
2022-11-09T11:35:16.504Z,78.16
2022-11-09T11:37:42.915Z,78.07
2022-11-09T11:40:09.536Z,77.75
2022-11-09T11:42:36.008Z,77.78
2022-11-09T11:45:33.605Z,78.09
2022-11-09T11:47:48.858Z,78.10
2022-11-09T11:50:15.245Z,77.40
2022-11-09T11:52:41.687Z,77.45
2022-11-09T11:55:08.129Z,77.44
2022-11-09T11:57:34.558Z,77.46
2022-11-09T12:00:00.959Z,78.30
2022-11-09T12:02:27.436Z,78.01
2022-11-09T12:04:53.893Z,77.98
2022-11-09T12:07:20.357Z,78.44
2022-11-09T12:09:46.832Z,78.04
2022-11-09T12:12:13.252Z,77.74
2022-11-09T12:14:39.681Z,78.41
2022-11-09T12:17:06.107Z,77.94
2022-11-09T12:19:35.555Z,77.85
2022-11-09T12:22:02.447Z,77.47
2022-11-09T12:24:28.854Z,78.18
2022-11-09T12:27:17.755Z,78.01
2022-11-09T12:29:41.640Z,78.39
2022-11-09T12:32:08.047Z,78.23
2022-11-09T12:34:34.487Z,78.16
2022-11-09T12:37:00.905Z,77.48
2022-11-09T12:39:27.344Z,78.28
2022-11-09T12:41:53.772Z,77.52
2022-11-09T12:44:20.178Z,77.90
2022-11-09T12:46:46.615Z,78.37
2022-11-09T12:49:13.067Z,77.82
2022-11-09T12:51:39.691Z,78.51
2022-11-09T12:54:06.341Z,78.48
2022-11-09T12:56:32.800Z,78.14
2022-11-09T12:58:59.207Z,78.38
2022-11-09T13:01:25.700Z,78.48
2022-11-09T13:03:52.175Z,78.16
2022-11-09T13:06:18.616Z,78.37
2022-11-09T13:08:45.048Z,77.92
2022-11-09T13:11:11.512Z,78.34
2022-11-09T13:13:37.926Z,78.38
2022-11-09T13:16:04.348Z,78.84
2022-11-09T13:18:35.167Z,78.42
2022-11-09T13:21:02.302Z,78.60
2022-11-09T13:23:47.599Z,78.12
2022-11-09T13:26:15.103Z,78.00
2022-11-09T13:28:41.574Z,77.90
2022-11-09T13:31:07.970Z,78.50
2022-11-09T13:33:34.395Z,78.34
2022-11-09T13:36:00.799Z,78.51
2022-11-09T13:38:27.334Z,78.09
2022-11-09T13:40:53.748Z,78.69
2022-11-09T13:43:20.389Z,78.75
2022-11-09T13:45:47.205Z,78.00
2022-11-09T13:48:13.635Z,78.20
2022-11-09T13:50:40.175Z,78.19
2022-11-09T13:53:06.591Z,78.87
2022-11-09T13:55:33.023Z,78.25
2022-11-09T13:57:59.429Z,78.78
2022-11-09T14:00:25.837Z,78.47
2022-11-09T14:02:52.231Z,78.84
2022-11-09T14:05:18.650Z,78.69
2022-11-09T14:07:45.058Z,79.07
2022-11-09T14:10:11.459Z,78.45
2022-11-09T14:12:37.846Z,79.14
2022-11-09T14:15:04.248Z,79.14
2022-11-09T14:17:30.643Z,78.41
2022-11-09T14:19:57.062Z,79.27
2022-11-09T14:22:23.476Z,79.14
2022-11-09T14:24:49.888Z,78.99
2022-11-09T14:27:16.281Z,78.78
2022-11-09T14:29:42.687Z,79.35
2022-11-09T14:32:09.098Z,79.16
2022-11-09T14:34:35.491Z,79.33
2022-11-09T14:37:04.935Z,79.74
2022-11-09T14:39:32.400Z,79.54
2022-11-09T14:41:58.805Z,79.32
2022-11-09T14:44:25.271Z,79.35
2022-11-09T14:46:51.701Z,79.54
2022-11-09T14:49:18.122Z,79.69
2022-11-09T14:51:44.580Z,80.06
2022-11-09T14:54:11.005Z,79.84
2022-11-09T14:56:37.416Z,79.29
2022-11-09T14:59:03.835Z,79.46
2022-11-09T15:01:30.336Z,79.75
2022-11-09T15:03:56.832Z,79.25
2022-11-09T15:06:23.266Z,79.36
2022-11-09T15:08:49.665Z,79.25
2022-11-09T15:11:17.284Z,79.66
2022-11-09T15:13:43.698Z,79.41
2022-11-09T15:16:10.096Z,80.15
2022-11-09T15:18:36.524Z,79.75
2022-11-09T15:21:02.954Z,79.57
2022-11-09T15:23:29.375Z,79.25
2022-11-09T15:25:55.794Z,78.96
2022-11-09T15:28:22.598Z,78.93
2022-11-09T15:30:49.269Z,78.41
2022-11-09T15:33:15.716Z,78.81
2022-11-09T15:35:42.124Z,77.82
2022-11-09T15:38:08.536Z,78.24
2022-11-09T15:40:35.071Z,78.66
2022-11-09T15:43:01.483Z,78.49
2022-11-09T15:45:27.894Z,79.23
2022-11-09T15:47:54.333Z,78.53
2022-11-09T15:50:20.761Z,79.20
2022-11-09T15:52:47.220Z,78.69
2022-11-09T15:55:13.637Z,78.70
2022-11-09T15:57:40.113Z,79.25
2022-11-09T16:00:12.594Z,78.97
2022-11-09T16:02:41.038Z,79.45
2022-11-09T16:05:07.466Z,79.79
2022-11-09T16:07:33.910Z,79.08
2022-11-09T16:10:00.339Z,78.77
2022-11-09T16:12:26.773Z,79.29
2022-11-09T16:14:53.192Z,79.11
2022-11-09T16:17:19.631Z,78.87
2022-11-09T16:19:46.051Z,79.42
2022-11-09T16:22:12.442Z,78.64
2022-11-09T16:24:38.883Z,78.71
2022-11-09T16:27:12.537Z,79.01
2022-11-09T16:29:48.754Z,78.97
2022-11-09T16:32:15.181Z,79.31
2022-11-09T16:34:41.570Z,79.46
2022-11-09T16:37:07.967Z,79.23
2022-11-09T16:39:34.378Z,79.23
2022-11-09T16:42:00.776Z,80.04
2022-11-09T16:44:27.175Z,79.93
2022-11-09T16:46:53.689Z,79.39
2022-11-09T16:49:20.110Z,79.57
2022-11-09T16:51:46.550Z,79.44
2022-11-09T16:54:12.956Z,79.67
2022-11-09T16:56:39.362Z,79.32
2022-11-09T16:59:05.762Z,79.06
2022-11-09T17:01:32.217Z,79.32
2022-11-09T17:03:58.701Z,78.83
2022-11-09T17:06:25.143Z,78.86
2022-11-09T17:08:51.581Z,78.58
2022-11-09T17:11:18.034Z,79.19
2022-11-09T17:13:44.474Z,79.62
2022-11-09T17:16:10.892Z,79.40
2022-11-09T17:18:37.324Z,79.57
2022-11-09T17:21:03.788Z,80.10
2022-11-09T17:23:30.214Z,79.69
2022-11-09T17:25:56.675Z,79.61
2022-11-09T17:28:23.271Z,79.62
2022-11-09T17:30:49.782Z,80.21
2022-11-09T17:33:16.217Z,79.76
2022-11-09T17:35:42.640Z,80.05
2022-11-09T17:38:09.077Z,79.45
2022-11-09T17:40:35.504Z,80.37
2022-11-09T17:43:02.100Z,79.95
2022-11-09T17:45:28.572Z,79.82
2022-11-09T17:47:54.995Z,79.26
2022-11-09T17:50:21.419Z,79.99
2022-11-09T17:52:47.830Z,78.90
2022-11-09T17:55:14.290Z,79.42
2022-11-09T17:57:40.739Z,78.92
2022-11-09T18:00:07.151Z,78.83
2022-11-09T18:02:33.575Z,78.89
2022-11-09T18:04:59.997Z,80.03
2022-11-09T18:07:26.451Z,79.64
2022-11-09T18:09:52.866Z,79.43
2022-11-09T18:12:19.289Z,79.31
2022-11-09T18:14:45.730Z,79.08
2022-11-09T18:17:12.146Z,79.64
2022-11-09T18:19:38.568Z,79.32
2022-11-09T18:22:08.728Z,79.64
2022-11-09T18:24:38.837Z,79.43
2022-11-09T18:27:05.299Z,79.63
2022-11-09T18:29:31.721Z,79.18
2022-11-09T18:31:58.199Z,79.51
2022-11-09T18:34:24.595Z,79.85
2022-11-09T18:36:51.021Z,78.79
2022-11-09T18:39:17.434Z,79.62
2022-11-09T18:41:43.870Z,79.61
2022-11-09T18:44:10.285Z,79.42
2022-11-09T18:46:36.713Z,78.95
2022-11-09T18:49:03.136Z,79.11
2022-11-09T18:51:29.565Z,78.73
2022-11-09T18:53:55.990Z,79.50
2022-11-09T18:56:22.406Z,79.05
2022-11-09T18:58:48.811Z,78.68
2022-11-09T19:01:15.231Z,79.18
2022-11-09T19:03:41.625Z,79.22
2022-11-09T19:06:08.049Z,78.53
2022-11-09T19:08:34.436Z,79.30
2022-11-09T19:11:00.825Z,78.86
2022-11-09T19:13:27.251Z,78.51
2022-11-09T19:15:58.175Z,78.28
2022-11-09T19:18:25.009Z,78.08
2022-11-09T19:20:51.442Z,78.36
2022-11-09T19:23:17.856Z,78.39
2022-11-09T19:25:44.385Z,78.62
2022-11-09T19:28:10.799Z,78.66
2022-11-09T19:30:37.223Z,79.33
2022-11-09T19:33:03.724Z,78.39
2022-11-09T19:35:33.827Z,79.07
2022-11-09T19:38:06.029Z,78.74
2022-11-09T19:40:38.398Z,78.79
2022-11-09T19:43:06.197Z,78.81
2022-11-09T19:45:32.644Z,78.63
2022-11-09T19:47:59.066Z,78.83
2022-11-09T19:50:25.496Z,78.73
2022-11-09T19:52:52.024Z,78.00
2022-11-09T19:55:18.470Z,78.10
2022-11-09T19:57:44.872Z,78.57
2022-11-09T20:00:11.300Z,78.37
2022-11-09T20:02:37.717Z,78.66
2022-11-09T20:05:04.140Z,78.63
2022-11-09T20:07:30.610Z,78.71
2022-11-09T20:09:57.024Z,78.74
2022-11-09T20:12:23.440Z,78.48
2022-11-09T20:14:49.846Z,78.38
2022-11-09T20:17:16.238Z,77.76
2022-11-09T20:19:42.672Z,78.60
2022-11-09T20:22:09.093Z,77.99
2022-11-09T20:24:35.520Z,78.41
2022-11-09T20:27:01.932Z,79.03
2022-11-09T20:29:28.321Z,79.11
2022-11-09T20:31:54.740Z,79.20
2022-11-09T20:34:21.149Z,79.18
2022-11-09T20:36:47.596Z,79.22
2022-11-09T20:39:14.028Z,79.22
2022-11-09T20:41:40.637Z,78.69
2022-11-09T20:44:07.038Z,78.63
2022-11-09T20:46:36.502Z,79.36
2022-11-09T20:49:03.755Z,78.98
2022-11-09T20:51:30.326Z,79.43
2022-11-09T20:53:56.757Z,78.80
2022-11-09T20:56:23.201Z,78.82
2022-11-09T20:58:49.578Z,79.05
2022-11-09T21:01:16.170Z,78.65
2022-11-09T21:03:42.627Z,77.85
2022-11-09T21:06:09.025Z,78.89
2022-11-09T21:08:35.409Z,78.79
2022-11-09T21:11:01.811Z,78.31
2022-11-09T21:13:28.214Z,78.18
2022-11-09T21:15:54.656Z,78.04
2022-11-09T21:18:21.164Z,78.83
2022-11-09T21:20:47.769Z,78.44
2022-11-09T21:23:14.553Z,78.76
2022-11-09T21:25:41.218Z,78.00
2022-11-09T21:28:07.667Z,78.40
2022-11-09T21:30:34.084Z,78.42
2022-11-09T21:33:00.490Z,79.10
2022-11-09T21:35:26.923Z,78.53
2022-11-09T21:37:53.362Z,78.64
2022-11-09T21:40:19.777Z,78.84
2022-11-09T21:42:46.289Z,78.33
2022-11-09T21:45:12.696Z,78.68
2022-11-09T21:47:39.095Z,78.00
2022-11-09T21:50:09.712Z,78.89
2022-11-09T21:52:38.848Z,78.40
2022-11-09T21:55:05.279Z,78.12
2022-11-09T21:57:34.016Z,78.55
2022-11-09T22:00:00.422Z,78.31
2022-11-09T22:02:26.841Z,78.56
2022-11-09T22:04:53.234Z,78.67
2022-11-09T22:07:19.664Z,78.34
2022-11-09T22:10:08.695Z,78.39
2022-11-09T22:12:32.460Z,78.40
2022-11-09T22:14:58.877Z,78.09
2022-11-09T22:17:25.322Z,77.80
2022-11-09T22:19:51.748Z,77.77
2022-11-09T22:22:18.141Z,78.63
2022-11-09T22:24:44.573Z,77.97
2022-11-09T22:27:10.995Z,78.43
2022-11-09T22:29:37.376Z,78.63
2022-11-09T22:32:03.786Z,78.30
2022-11-09T22:34:30.215Z,77.86
2022-11-09T22:36:56.615Z,77.84
2022-11-09T22:39:23.024Z,78.50
2022-11-09T22:41:49.450Z,77.55
2022-11-09T22:44:15.834Z,77.72
2022-11-09T22:46:42.231Z,78.27
2022-11-09T22:49:08.639Z,78.75
2022-11-09T22:51:35.802Z,78.43
2022-11-09T22:54:02.208Z,77.89
2022-11-09T22:56:28.692Z,77.97
2022-11-09T22:58:55.109Z,78.18
2022-11-09T23:01:21.605Z,77.58
2022-11-09T23:03:48.063Z,77.43
2022-11-09T23:06:14.470Z,77.82
2022-11-09T23:08:40.973Z,78.50
2022-11-09T23:11:07.367Z,78.67
2022-11-09T23:13:33.763Z,78.45
2022-11-09T23:16:00.143Z,77.80
2022-11-09T23:18:26.541Z,77.56
2022-11-09T23:20:52.920Z,78.00
2022-11-09T23:23:19.683Z,77.35
2022-11-09T23:25:46.307Z,77.37
2022-11-09T23:28:12.693Z,77.78
2022-11-09T23:30:39.085Z,77.30
2022-11-09T23:33:05.489Z,76.85
2022-11-09T23:35:31.887Z,76.98
2022-11-09T23:37:58.265Z,76.65
2022-11-09T23:40:24.656Z,76.54
2022-11-09T23:42:51.025Z,74.19
2022-11-09T23:45:17.434Z,74.88
2022-11-09T23:47:43.845Z,75.68
2022-11-09T23:50:10.240Z,75.48
2022-11-09T23:52:36.634Z,75.21
2022-11-09T23:55:03.020Z,75.52
2022-11-09T23:57:29.445Z,74.22
2022-11-09T23:59:55.854Z,75.42
