createdAt,value
2022-09-03T00:00:42.846Z,44.20
2022-09-03T00:01:43.220Z,44.29
2022-09-03T00:02:43.495Z,44.29
2022-09-03T00:03:43.729Z,44.39
2022-09-03T00:04:44.022Z,44.49
2022-09-03T00:05:44.211Z,44.59
2022-09-03T00:06:44.618Z,44.62
2022-09-03T00:07:44.889Z,44.59
2022-09-03T00:08:45.086Z,44.70
2022-09-03T00:09:45.439Z,44.70
2022-09-03T00:10:45.782Z,44.59
2022-09-03T00:11:45.940Z,44.70
2022-09-03T00:12:46.285Z,44.70
2022-09-03T00:13:46.647Z,44.82
2022-09-03T00:14:47.836Z,44.92
2022-09-03T00:15:47.274Z,45.01
2022-09-03T00:16:47.518Z,45.21
2022-09-03T00:17:47.681Z,45.12
2022-09-03T00:18:48.099Z,45.21
2022-09-03T00:19:48.314Z,45.12
2022-09-03T00:20:48.599Z,45.31
2022-09-03T00:21:48.943Z,45.31
2022-09-03T00:22:49.163Z,45.42
2022-09-03T00:23:49.453Z,45.31
2022-09-03T00:24:49.723Z,45.31
2022-09-03T00:25:49.974Z,45.42
2022-09-03T00:26:50.287Z,45.51
2022-09-03T00:27:50.712Z,45.51
2022-09-03T00:28:50.975Z,45.51
2022-09-03T00:29:51.095Z,45.42
2022-09-03T00:30:51.582Z,45.51
2022-09-03T00:31:51.812Z,45.42
2022-09-03T00:32:58.978Z,45.31
2022-09-03T00:33:52.376Z,45.51
2022-09-03T00:34:52.657Z,45.42
2022-09-03T00:35:52.827Z,45.62
2022-09-03T00:36:53.166Z,45.51
2022-09-03T00:37:53.482Z,45.42
2022-09-03T00:38:53.858Z,45.51
2022-09-03T00:39:54.119Z,45.51
2022-09-03T00:40:54.189Z,45.62
2022-09-03T00:41:54.554Z,45.51
2022-09-03T00:42:54.865Z,45.51
2022-09-03T00:43:55.283Z,45.42
2022-09-03T00:44:55.492Z,45.62
2022-09-03T00:45:55.821Z,45.72
2022-09-03T00:46:56.112Z,45.92
2022-09-03T00:47:56.532Z,45.81
2022-09-03T00:48:56.730Z,46.01
2022-09-03T00:49:56.992Z,46.01
2022-09-03T00:50:57.303Z,46.04
2022-09-03T00:51:57.568Z,46.04
2022-09-03T00:52:57.893Z,46.14
2022-09-03T00:53:58.259Z,46.12
2022-09-03T00:54:58.542Z,46.12
2022-09-03T00:55:58.714Z,46.04
2022-09-03T00:56:59.059Z,45.94
2022-09-03T00:57:59.330Z,46.04
2022-09-03T00:58:59.668Z,46.24
2022-09-03T00:59:59.947Z,46.34
2022-09-03T01:01:00.192Z,46.14
2022-09-03T01:02:00.655Z,46.01
2022-09-03T01:03:00.768Z,45.92
2022-09-03T01:04:01.044Z,45.92
2022-09-03T01:05:01.391Z,46.12
2022-09-03T01:06:02.075Z,46.14
2022-09-03T01:07:02.018Z,46.12
2022-09-03T01:08:02.305Z,45.92
2022-09-03T01:09:02.558Z,46.12
2022-09-03T01:10:03.271Z,46.12
2022-09-03T01:11:03.115Z,45.92
2022-09-03T01:12:03.405Z,45.81
2022-09-03T01:13:03.701Z,45.81
2022-09-03T01:14:03.979Z,45.79
2022-09-03T01:15:04.292Z,45.59
2022-09-03T01:16:04.637Z,45.59
2022-09-03T01:17:04.901Z,45.69
2022-09-03T01:18:05.169Z,45.69
2022-09-03T01:19:05.547Z,45.89
2022-09-03T01:20:05.726Z,46.00
2022-09-03T01:21:06.065Z,46.09
2022-09-03T01:22:06.456Z,46.09
2022-09-03T01:23:06.611Z,46.30
2022-09-03T01:24:06.877Z,46.42
2022-09-03T01:25:07.180Z,46.72
2022-09-03T01:26:07.478Z,46.81
2022-09-03T01:27:07.898Z,46.72
2022-09-03T01:28:08.051Z,46.81
2022-09-03T01:29:08.380Z,46.92
2022-09-03T01:30:08.716Z,47.02
2022-09-03T01:31:09.039Z,47.22
2022-09-03T01:32:09.241Z,47.11
2022-09-03T01:33:09.464Z,47.22
2022-09-03T01:34:09.774Z,47.22
2022-09-03T01:35:10.006Z,47.31
2022-09-03T01:36:10.307Z,47.42
2022-09-03T01:37:10.579Z,47.54
2022-09-03T01:38:10.891Z,47.84
2022-09-03T01:39:11.267Z,47.94
2022-09-03T01:40:11.501Z,48.04
2022-09-03T01:41:11.763Z,48.14
2022-09-03T01:42:12.082Z,48.16
2022-09-03T01:43:12.398Z,48.24
2022-09-03T01:44:12.760Z,48.14
2022-09-03T01:45:13.070Z,48.14
2022-09-03T01:46:13.390Z,48.14
2022-09-03T01:47:13.633Z,48.04
2022-09-03T01:48:13.885Z,48.14
2022-09-03T01:49:14.206Z,48.14
2022-09-03T01:50:14.524Z,48.14
2022-09-03T01:51:14.809Z,48.04
2022-09-03T01:52:15.036Z,48.04
2022-09-03T01:53:15.302Z,48.04
2022-09-03T01:54:18.029Z,47.94
2022-09-03T01:55:16.887Z,47.84
2022-09-03T01:56:16.079Z,47.84
2022-09-03T01:57:34.693Z,47.94
2022-09-03T01:58:17.689Z,47.94
2022-09-03T01:59:17.449Z,47.84
2022-09-03T02:00:17.268Z,47.94
2022-09-03T02:01:18.258Z,48.04
2022-09-03T02:02:17.902Z,48.14
2022-09-03T02:03:18.204Z,48.14
2022-09-03T02:04:18.487Z,48.24
2022-09-03T02:05:18.807Z,48.14
2022-09-03T02:06:19.093Z,48.14
2022-09-03T02:07:19.361Z,48.04
2022-09-03T02:08:19.758Z,48.04
2022-09-03T02:09:20.034Z,47.94
2022-09-03T02:10:20.392Z,48.74
2022-09-03T02:11:20.594Z,49.04
2022-09-03T02:12:20.880Z,48.84
2022-09-03T02:13:21.215Z,48.84
2022-09-03T02:14:21.479Z,48.64
2022-09-03T02:15:21.734Z,48.32
2022-09-03T02:16:21.985Z,48.42
2022-09-03T02:17:22.300Z,48.32
2022-09-03T02:18:22.578Z,48.02
2022-09-03T02:19:22.844Z,48.14
2022-09-03T02:20:23.102Z,48.14
2022-09-03T02:21:23.348Z,48.14
2022-09-03T02:22:23.580Z,48.22
2022-09-03T02:23:24.687Z,48.11
2022-09-03T02:24:24.171Z,48.11
2022-09-03T02:25:24.463Z,48.04
2022-09-03T02:26:24.788Z,48.11
2022-09-03T02:27:24.975Z,48.11
2022-09-03T02:28:25.255Z,48.02
2022-09-03T02:29:25.624Z,48.11
2022-09-03T02:30:25.889Z,48.14
2022-09-03T02:31:26.201Z,48.22
2022-09-03T02:32:26.394Z,48.14
2022-09-03T02:33:26.693Z,48.14
2022-09-03T02:34:26.982Z,48.04
2022-09-03T02:35:27.229Z,47.84
2022-09-03T02:36:27.762Z,48.04
2022-09-03T02:37:27.852Z,47.94
2022-09-03T02:38:28.104Z,47.74
2022-09-03T02:39:28.427Z,47.74
2022-09-03T02:40:28.715Z,47.84
2022-09-03T02:41:28.970Z,47.74
2022-09-03T02:42:29.189Z,47.94
2022-09-03T02:43:29.475Z,47.74
2022-09-03T02:44:29.667Z,47.74
2022-09-03T02:45:29.943Z,47.64
2022-09-03T02:46:30.315Z,47.64
2022-09-03T02:47:30.618Z,47.54
2022-09-03T02:48:30.857Z,47.54
2022-09-03T02:49:31.163Z,47.74
2022-09-03T02:50:31.420Z,47.74
2022-09-03T02:51:31.720Z,47.84
2022-09-03T02:52:32.019Z,47.84
2022-09-03T02:53:32.280Z,47.74
2022-09-03T02:54:32.580Z,47.74
2022-09-03T02:55:32.889Z,47.94
2022-09-03T02:56:33.230Z,48.04
2022-09-03T02:57:33.509Z,47.96
2022-09-03T02:58:33.810Z,48.07
2022-09-03T02:59:34.126Z,48.07
2022-09-03T03:00:34.372Z,48.07
2022-09-03T03:01:34.751Z,47.96
2022-09-03T03:02:34.986Z,48.16
2022-09-03T03:03:35.156Z,48.07
2022-09-03T03:04:35.488Z,47.94
2022-09-03T03:05:35.767Z,47.94
2022-09-03T03:06:36.056Z,48.04
2022-09-03T03:07:36.300Z,48.16
2022-09-03T03:08:36.666Z,48.07
2022-09-03T03:09:36.856Z,48.07
2022-09-03T03:10:37.117Z,48.26
2022-09-03T03:11:37.460Z,48.26
2022-09-03T03:12:37.687Z,48.36
2022-09-03T03:13:37.938Z,48.57
2022-09-03T03:14:38.159Z,48.57
2022-09-03T03:15:38.440Z,48.66
2022-09-03T03:16:38.790Z,48.99
2022-09-03T03:17:38.965Z,48.76
2022-09-03T03:18:39.296Z,48.66
2022-09-03T03:19:39.590Z,48.66
2022-09-03T03:20:39.899Z,48.89
2022-09-03T03:21:40.560Z,48.99
2022-09-03T03:22:40.549Z,48.69
2022-09-03T03:23:40.853Z,48.79
2022-09-03T03:24:41.122Z,48.89
2022-09-03T03:25:41.449Z,48.89
2022-09-03T03:26:41.789Z,48.99
2022-09-03T03:27:42.071Z,49.19
2022-09-03T03:28:42.449Z,49.29
2022-09-03T03:29:42.628Z,49.21
2022-09-03T03:30:43.057Z,49.41
2022-09-03T03:31:43.166Z,49.51
2022-09-03T03:32:43.467Z,49.71
2022-09-03T03:33:43.735Z,49.71
2022-09-03T03:34:44.066Z,49.71
2022-09-03T03:35:44.392Z,49.61
2022-09-03T03:36:44.651Z,49.81
2022-09-03T03:37:44.904Z,49.93
2022-09-03T03:38:45.177Z,49.93
2022-09-03T03:39:45.510Z,49.93
2022-09-03T03:40:45.738Z,50.04
2022-09-03T03:41:46.063Z,50.04
2022-09-03T03:42:46.390Z,50.13
2022-09-03T03:43:46.665Z,50.01
2022-09-03T03:44:46.991Z,50.04
2022-09-03T03:45:47.329Z,49.91
2022-09-03T03:46:47.587Z,50.11
2022-09-03T03:47:47.861Z,50.11
2022-09-03T03:48:48.120Z,49.81
2022-09-03T03:49:48.371Z,49.81
2022-09-03T03:50:48.628Z,49.81
2022-09-03T03:51:48.897Z,50.01
2022-09-03T03:52:49.200Z,50.24
2022-09-03T03:53:49.443Z,50.13
2022-09-03T03:54:49.822Z,50.44
2022-09-03T03:55:50.086Z,50.54
2022-09-03T03:56:55.280Z,50.54
2022-09-03T03:57:51.649Z,50.74
2022-09-03T03:58:50.885Z,50.63
2022-09-03T03:59:51.152Z,50.74
2022-09-03T04:00:51.599Z,50.74
2022-09-03T04:01:51.852Z,50.74
2022-09-03T04:02:52.233Z,50.74
2022-09-03T04:03:52.395Z,50.63
2022-09-03T04:04:52.706Z,50.63
2022-09-03T04:05:52.961Z,50.84
2022-09-03T04:06:53.254Z,50.24
2022-09-03T04:07:53.598Z,50.63
2022-09-03T04:08:53.876Z,50.84
2022-09-03T04:09:54.317Z,50.84
2022-09-03T04:10:54.525Z,50.84
2022-09-03T04:11:54.792Z,50.96
2022-09-03T04:12:55.078Z,50.96
2022-09-03T04:13:55.365Z,50.96
2022-09-03T04:14:55.693Z,51.06
2022-09-03T04:15:55.958Z,51.06
2022-09-03T04:16:56.320Z,51.17
2022-09-03T04:17:56.415Z,51.26
2022-09-03T04:18:56.823Z,51.26
2022-09-03T04:19:56.986Z,51.26
2022-09-03T04:20:57.254Z,51.37
2022-09-03T04:21:57.589Z,51.37
2022-09-03T04:22:57.905Z,51.17
2022-09-03T04:23:58.181Z,51.26
2022-09-03T04:24:58.451Z,50.96
2022-09-03T04:25:58.777Z,50.96
2022-09-03T04:26:59.071Z,50.96
2022-09-03T04:27:59.356Z,50.84
2022-09-03T04:28:59.562Z,50.84
2022-09-03T04:29:59.835Z,50.74
2022-09-03T04:31:00.143Z,50.74
2022-09-03T04:32:00.351Z,50.74
2022-09-03T04:33:00.631Z,50.74
2022-09-03T04:34:00.980Z,50.63
2022-09-03T04:35:01.327Z,50.63
2022-09-03T04:36:01.563Z,50.63
2022-09-03T04:37:01.891Z,50.94
2022-09-03T04:38:02.678Z,50.74
2022-09-03T04:39:02.541Z,50.63
2022-09-03T04:40:02.756Z,50.94
2022-09-03T04:41:02.951Z,51.14
2022-09-03T04:42:03.264Z,51.34
2022-09-03T04:43:03.678Z,52.37
2022-09-03T04:44:03.913Z,53.47
2022-09-03T04:45:04.224Z,53.47
2022-09-03T04:46:04.466Z,54.10
2022-09-03T04:47:04.713Z,55.00
2022-09-03T04:48:05.775Z,54.80
2022-09-03T04:49:05.249Z,54.90
2022-09-03T04:50:05.444Z,55.00
2022-09-03T04:51:05.801Z,55.13
2022-09-03T04:52:06.069Z,55.40
2022-09-03T04:53:08.169Z,56.30
2022-09-03T04:54:06.763Z,55.51
2022-09-03T04:55:06.979Z,55.91
2022-09-03T04:56:07.206Z,55.91
2022-09-03T04:57:07.417Z,56.01
2022-09-03T04:58:07.769Z,56.01
2022-09-03T04:59:08.041Z,56.23
2022-09-03T05:00:08.246Z,56.01
2022-09-03T05:01:08.615Z,55.83
2022-09-03T05:02:08.854Z,56.30
2022-09-03T05:03:09.092Z,56.54
2022-09-03T05:04:09.393Z,55.93
2022-09-03T05:05:09.713Z,57.04
2022-09-03T05:06:09.911Z,56.34
2022-09-03T05:07:10.150Z,56.54
2022-09-03T05:08:10.370Z,56.13
2022-09-03T05:09:10.697Z,56.81
2022-09-03T05:10:11.062Z,56.63
2022-09-03T05:11:11.278Z,56.93
2022-09-03T05:12:11.588Z,56.63
2022-09-03T05:13:11.910Z,56.74
2022-09-03T05:14:12.262Z,56.84
2022-09-03T05:15:12.624Z,56.23
2022-09-03T05:16:12.878Z,56.13
2022-09-03T05:17:13.089Z,56.54
2022-09-03T05:18:13.347Z,56.54
2022-09-03T05:19:13.554Z,56.93
2022-09-03T05:20:13.817Z,56.84
2022-09-03T05:21:14.154Z,56.10
2022-09-03T05:22:14.371Z,56.41
2022-09-03T05:23:14.733Z,56.10
2022-09-03T05:24:14.995Z,56.01
2022-09-03T05:25:15.197Z,56.23
2022-09-03T05:26:15.538Z,55.83
2022-09-03T05:27:15.894Z,55.80
2022-09-03T05:28:16.169Z,55.71
2022-09-03T05:29:24.462Z,55.93
2022-09-03T05:30:16.627Z,55.93
2022-09-03T05:31:17.047Z,56.03
2022-09-03T05:32:17.239Z,55.93
2022-09-03T05:33:17.593Z,56.13
2022-09-03T05:34:18.626Z,55.93
2022-09-03T05:35:18.018Z,56.23
2022-09-03T05:36:18.352Z,56.23
2022-09-03T05:37:18.702Z,56.43
2022-09-03T05:38:18.998Z,56.43
2022-09-03T05:39:19.231Z,56.43
2022-09-03T05:40:19.436Z,56.43
2022-09-03T05:41:19.683Z,56.34
2022-09-03T05:42:19.920Z,56.41
2022-09-03T05:43:20.201Z,56.30
2022-09-03T05:44:20.447Z,56.21
2022-09-03T05:45:20.709Z,55.91
2022-09-03T05:46:21.029Z,56.01
2022-09-03T05:47:21.242Z,55.91
2022-09-03T05:48:21.772Z,56.41
2022-09-03T05:49:21.850Z,56.41
2022-09-03T05:50:22.101Z,56.51
2022-09-03T05:51:22.335Z,56.41
2022-09-03T05:52:22.547Z,56.41
2022-09-03T05:53:22.990Z,56.51
2022-09-03T05:54:23.250Z,56.71
2022-09-03T05:55:23.477Z,56.81
2022-09-03T05:56:23.679Z,57.21
2022-09-03T05:57:23.997Z,57.21
2022-09-03T05:58:24.194Z,57.21
2022-09-03T05:59:24.517Z,57.21
2022-09-03T06:00:24.843Z,57.11
2022-09-03T06:01:25.177Z,56.81
2022-09-03T06:02:26.038Z,56.71
2022-09-03T06:03:26.096Z,57.01
2022-09-03T06:04:26.062Z,56.91
2022-09-03T06:05:26.319Z,56.81
2022-09-03T06:06:26.593Z,56.81
2022-09-03T06:07:26.899Z,56.68
2022-09-03T06:08:27.137Z,56.58
2022-09-03T06:09:27.378Z,56.58
2022-09-03T06:10:34.443Z,56.48
2022-09-03T06:11:28.895Z,56.58
2022-09-03T06:12:28.169Z,56.48
2022-09-03T06:13:28.482Z,56.68
2022-09-03T06:14:28.808Z,56.78
2022-09-03T06:15:29.149Z,56.38
2022-09-03T06:16:31.750Z,56.38
2022-09-03T06:17:29.877Z,56.38
2022-09-03T06:18:30.199Z,56.38
2022-09-03T06:19:30.468Z,56.38
2022-09-03T06:20:35.003Z,56.28
2022-09-03T06:21:31.939Z,56.48
2022-09-03T06:22:31.246Z,56.28
2022-09-03T06:23:31.431Z,56.38
2022-09-03T06:24:31.676Z,56.58
2022-09-03T06:25:31.938Z,56.58
2022-09-03T06:26:32.199Z,56.68
2022-09-03T06:27:32.424Z,56.78
2022-09-03T06:28:32.714Z,57.51
2022-09-03T06:29:32.936Z,57.71
2022-09-03T06:30:33.278Z,58.01
2022-09-03T06:31:33.549Z,58.44
2022-09-03T06:32:33.787Z,59.12
2022-09-03T06:33:34.005Z,59.72
2022-09-03T06:34:34.358Z,60.12
2022-09-03T06:35:39.218Z,60.93
2022-09-03T06:36:35.812Z,61.22
2022-09-03T06:37:35.139Z,60.96
2022-09-03T06:38:35.345Z,62.56
2022-09-03T06:39:35.791Z,63.76
2022-09-03T06:40:35.972Z,65.27
2022-09-03T06:41:36.228Z,66.47
2022-09-03T06:42:36.508Z,65.30
2022-09-03T06:43:36.819Z,67.51
2022-09-03T06:44:37.088Z,66.84
2022-09-03T06:45:37.359Z,69.06
2022-09-03T06:46:37.544Z,67.94
2022-09-03T06:47:37.803Z,69.99
2022-09-03T06:48:38.051Z,69.22
2022-09-03T06:49:38.296Z,69.92
2022-09-03T06:50:38.503Z,70.43
2022-09-03T06:51:39.201Z,71.73
2022-09-03T06:52:39.009Z,70.93
2022-09-03T06:53:39.369Z,71.47
2022-09-03T06:54:39.600Z,71.20
2022-09-03T06:55:39.890Z,72.41
2022-09-03T06:56:40.967Z,72.51
2022-09-03T06:57:40.425Z,74.12
2022-09-03T06:58:40.646Z,74.32
2022-09-03T06:59:40.983Z,73.11
2022-09-03T07:00:41.456Z,73.14
2022-09-03T07:01:44.005Z,74.05
2022-09-03T07:02:44.918Z,73.35
2022-09-03T07:03:42.125Z,73.35
2022-09-03T07:04:42.479Z,73.35
2022-09-03T07:05:42.727Z,73.75
2022-09-03T07:06:43.335Z,73.25
2022-09-03T07:07:43.292Z,74.26
2022-09-03T07:08:43.511Z,74.55
2022-09-03T07:09:48.135Z,75.26
2022-09-03T07:10:44.196Z,75.96
2022-09-03T07:11:44.436Z,77.04
2022-09-03T07:12:44.767Z,76.94
2022-09-03T07:13:45.011Z,76.23
2022-09-03T07:14:45.269Z,76.03
2022-09-03T07:15:45.510Z,76.03
2022-09-03T07:16:45.676Z,76.14
2022-09-03T07:17:46.052Z,77.24
2022-09-03T07:18:46.298Z,75.23
2022-09-03T07:19:46.526Z,76.74
2022-09-03T07:20:46.879Z,75.43
2022-09-03T07:21:49.969Z,76.14
2022-09-03T07:22:47.409Z,76.14
2022-09-03T07:23:47.581Z,76.17
2022-09-03T07:24:47.956Z,76.67
2022-09-03T07:25:48.190Z,76.97
2022-09-03T07:26:48.516Z,76.57
2022-09-03T07:27:48.744Z,78.28
2022-09-03T07:28:49.044Z,76.37
2022-09-03T07:29:49.274Z,77.08
2022-09-03T07:30:49.562Z,77.48
2022-09-03T07:31:49.848Z,77.08
2022-09-03T07:32:50.090Z,77.78
2022-09-03T07:33:50.352Z,78.19
2022-09-03T07:34:50.594Z,78.99
2022-09-03T07:35:50.818Z,80.57
2022-09-03T07:36:51.430Z,78.85
2022-09-03T07:37:51.298Z,79.05
2022-09-03T07:38:51.643Z,77.64
2022-09-03T07:39:51.958Z,77.95
2022-09-03T07:40:52.096Z,78.65
2022-09-03T07:41:52.373Z,79.56
2022-09-03T07:42:55.174Z,79.05
2022-09-03T07:43:52.923Z,78.25
2022-09-03T07:44:53.198Z,78.19
2022-09-03T07:45:53.424Z,78.99
2022-09-03T07:46:53.819Z,80.06
2022-09-03T07:47:53.887Z,79.96
2022-09-03T07:48:54.125Z,79.29
2022-09-03T07:49:54.384Z,79.09
2022-09-03T07:50:54.693Z,79.49
2022-09-03T07:51:54.896Z,80.20
2022-09-03T07:52:55.136Z,79.69
2022-09-03T07:53:55.384Z,80.50
2022-09-03T07:54:55.655Z,81.01
2022-09-03T07:55:55.911Z,80.60
2022-09-03T07:56:56.430Z,81.51
2022-09-03T07:57:56.503Z,81.71
2022-09-03T07:58:56.732Z,81.85
2022-09-03T07:59:56.964Z,82.35
2022-09-03T08:00:57.332Z,83.56
2022-09-03T08:01:57.543Z,82.65
2022-09-03T08:02:57.878Z,82.96
2022-09-03T08:03:58.093Z,83.26
2022-09-03T08:04:58.311Z,84.07
2022-09-03T08:05:58.640Z,84.37
2022-09-03T08:06:58.921Z,84.27
2022-09-03T08:07:59.109Z,84.01
2022-09-03T08:09:03.709Z,84.61
2022-09-03T08:10:00.742Z,85.22
2022-09-03T08:11:00.024Z,85.52
2022-09-03T08:12:00.353Z,86.63
2022-09-03T08:13:00.580Z,86.63
2022-09-03T08:14:00.864Z,87.03
2022-09-03T08:15:01.049Z,86.63
2022-09-03T08:16:01.462Z,86.73
2022-09-03T08:17:01.780Z,86.57
2022-09-03T08:18:03.691Z,87.07
2022-09-03T08:19:02.145Z,87.58
2022-09-03T08:20:02.491Z,88.28
2022-09-03T08:21:02.736Z,86.67
2022-09-03T08:22:03.012Z,86.77
2022-09-03T08:23:03.235Z,87.43
2022-09-03T08:24:03.542Z,87.43
2022-09-03T08:25:03.790Z,86.77
2022-09-03T08:26:04.033Z,87.84
2022-09-03T08:27:04.381Z,87.68
2022-09-03T08:28:04.536Z,87.18
2022-09-03T08:29:04.821Z,86.16
2022-09-03T08:30:05.103Z,86.57
2022-09-03T08:31:05.385Z,85.72
2022-09-03T08:32:05.663Z,86.16
2022-09-03T08:33:05.910Z,87.03
2022-09-03T08:34:06.174Z,87.63
2022-09-03T08:35:06.397Z,87.23
2022-09-03T08:36:06.677Z,87.13
2022-09-03T08:37:06.908Z,87.43
2022-09-03T08:38:07.155Z,87.13
2022-09-03T08:39:07.526Z,87.23
2022-09-03T08:40:07.725Z,85.72
2022-09-03T08:41:08.049Z,85.31
2022-09-03T08:42:08.272Z,85.11
2022-09-03T08:43:08.489Z,86.83
2022-09-03T08:44:08.809Z,88.20
2022-09-03T08:45:09.008Z,87.40
2022-09-03T08:46:09.333Z,86.89
2022-09-03T08:47:09.531Z,85.68
2022-09-03T08:48:09.820Z,86.18
2022-09-03T08:49:10.089Z,86.08
2022-09-03T08:50:10.369Z,87.09
2022-09-03T08:51:10.614Z,86.75
2022-09-03T08:52:10.858Z,86.35
2022-09-03T08:53:11.193Z,86.75
2022-09-03T08:54:11.369Z,86.85
2022-09-03T08:55:11.626Z,85.54
2022-09-03T08:56:11.865Z,85.94
2022-09-03T08:57:12.147Z,85.48
2022-09-03T08:58:12.406Z,85.88
2022-09-03T08:59:12.588Z,86.69
2022-09-03T09:00:12.886Z,86.58
2022-09-03T09:01:13.149Z,87.19
2022-09-03T09:02:13.484Z,86.24
2022-09-03T09:03:13.786Z,84.94
2022-09-03T09:04:14.011Z,84.88
2022-09-03T09:05:14.599Z,85.48
2022-09-03T09:06:14.558Z,86.58
2022-09-03T09:07:14.813Z,86.08
2022-09-03T09:08:15.070Z,85.78
2022-09-03T09:09:15.347Z,85.64
2022-09-03T09:10:15.558Z,84.94
2022-09-03T09:11:15.798Z,85.08
2022-09-03T09:12:16.148Z,85.17
2022-09-03T09:13:16.394Z,86.13
2022-09-03T09:14:16.795Z,87.34
2022-09-03T09:15:17.049Z,86.58
2022-09-03T09:16:17.428Z,86.18
2022-09-03T09:17:17.526Z,85.72
2022-09-03T09:18:18.809Z,85.42
2022-09-03T09:19:18.173Z,86.02
2022-09-03T09:20:18.616Z,85.82
2022-09-03T09:21:22.002Z,85.42
2022-09-03T09:22:19.002Z,85.38
2022-09-03T09:23:19.255Z,86.18
2022-09-03T09:24:19.569Z,85.38
2022-09-03T09:25:19.816Z,83.36
2022-09-03T09:26:20.056Z,82.82
2022-09-03T09:27:20.294Z,83.02
2022-09-03T09:28:21.030Z,83.22
2022-09-03T09:29:20.889Z,82.92
2022-09-03T09:30:21.225Z,82.82
2022-09-03T09:31:21.541Z,83.08
2022-09-03T09:32:21.933Z,81.57
2022-09-03T09:33:22.078Z,79.92
2022-09-03T09:34:22.332Z,80.02
2022-09-03T09:35:22.548Z,80.99
2022-09-03T09:36:22.760Z,79.79
2022-09-03T09:37:23.006Z,79.48
2022-09-03T09:38:23.296Z,79.68
2022-09-03T09:39:23.592Z,78.90
2022-09-03T09:40:23.992Z,78.06
2022-09-03T09:41:28.987Z,77.76
2022-09-03T09:42:25.340Z,78.83
2022-09-03T09:43:24.615Z,76.52
2022-09-03T09:44:24.832Z,76.08
2022-09-03T09:45:25.122Z,76.21
2022-09-03T09:46:25.366Z,76.78
2022-09-03T09:47:25.618Z,77.39
2022-09-03T09:48:25.960Z,76.18
2022-09-03T09:49:26.121Z,75.60
2022-09-03T09:50:26.694Z,73.47
2022-09-03T09:51:26.595Z,74.01
2022-09-03T09:52:26.867Z,73.57
2022-09-03T09:53:27.100Z,72.89
2022-09-03T09:54:27.456Z,72.50
2022-09-03T09:55:27.884Z,72.60
2022-09-03T09:56:27.962Z,71.76
2022-09-03T09:57:28.359Z,70.39
2022-09-03T09:58:28.713Z,67.69
2022-09-03T09:59:28.912Z,66.80
2022-09-03T10:00:29.202Z,63.69
2022-09-03T10:01:29.639Z,61.31
2022-09-03T10:02:29.866Z,60.16
2022-09-03T10:03:30.029Z,56.83
2022-09-03T10:04:33.251Z,56.51
2022-09-03T10:05:30.539Z,57.10
2022-09-03T10:06:30.716Z,56.74
2022-09-03T10:07:31.092Z,56.35
2022-09-03T10:08:31.343Z,55.21
2022-09-03T10:09:31.899Z,54.17
2022-09-03T10:10:31.836Z,54.54
2022-09-03T10:11:32.121Z,56.38
2022-09-03T10:12:32.405Z,55.98
2022-09-03T10:13:32.634Z,57.15
2022-09-03T10:14:32.982Z,58.64
2022-09-03T10:15:33.226Z,57.03
2022-09-03T10:16:33.442Z,56.95
2022-09-03T10:17:37.196Z,56.85
2022-09-03T10:18:34.066Z,57.03
2022-09-03T10:19:34.347Z,58.00
2022-09-03T10:20:34.593Z,59.88
2022-09-03T10:21:34.844Z,61.63
2022-09-03T10:22:35.333Z,61.69
2022-09-03T10:23:35.391Z,61.40
2022-09-03T10:24:35.747Z,61.83
2022-09-03T10:25:36.018Z,61.50
2022-09-03T10:26:36.228Z,61.37
2022-09-03T10:27:36.645Z,58.97
2022-09-03T10:28:36.879Z,57.10
2022-09-03T10:29:37.134Z,55.26
2022-09-03T10:30:37.383Z,55.98
2022-09-03T10:31:37.685Z,56.76
2022-09-03T10:32:40.430Z,58.60
2022-09-03T10:33:38.331Z,58.87
2022-09-03T10:34:38.401Z,57.42
2022-09-03T10:35:38.632Z,56.77
2022-09-03T10:36:38.927Z,54.64
2022-09-03T10:37:39.171Z,53.99
2022-09-03T10:38:39.400Z,52.36
2022-09-03T10:39:43.115Z,51.50
2022-09-03T10:40:39.950Z,51.20
2022-09-03T10:41:40.238Z,51.32
2022-09-03T10:42:40.488Z,51.84
2022-09-03T10:43:40.818Z,50.19
2022-09-03T10:44:41.050Z,50.31
2022-09-03T10:45:41.441Z,50.41
2022-09-03T10:46:41.722Z,49.99
2022-09-03T10:47:41.794Z,50.59
2022-09-03T10:48:42.013Z,51.18
2022-09-03T10:49:42.407Z,49.65
2022-09-03T10:50:42.638Z,48.94
2022-09-03T10:51:47.461Z,48.32
2022-09-03T10:52:44.250Z,48.03
2022-09-03T10:53:51.044Z,47.83
2022-09-03T10:54:43.794Z,48.64
2022-09-03T10:55:44.094Z,50.12
2022-09-03T10:56:44.338Z,53.11
2022-09-03T10:57:44.641Z,53.89
2022-09-03T10:58:44.931Z,53.99
2022-09-03T10:59:45.146Z,53.99
2022-09-03T11:00:45.468Z,53.99
2022-09-03T11:01:45.865Z,53.15
2022-09-03T11:02:46.015Z,52.39
2022-09-03T11:03:46.330Z,51.89
2022-09-03T11:04:46.553Z,50.76
2022-09-03T11:05:46.824Z,50.24
2022-09-03T11:06:47.132Z,50.36
2022-09-03T11:07:47.452Z,50.66
2022-09-03T11:08:47.739Z,49.52
2022-09-03T11:09:48.002Z,49.38
2022-09-03T11:10:48.267Z,50.38
2022-09-03T11:11:48.479Z,50.38
2022-09-03T11:12:48.811Z,49.95
2022-09-03T11:13:49.099Z,49.95
2022-09-03T11:14:49.364Z,49.57
2022-09-03T11:15:49.608Z,49.87
2022-09-03T11:16:49.863Z,50.41
2022-09-03T11:17:50.113Z,50.61
2022-09-03T11:18:50.374Z,50.38
2022-09-03T11:19:50.685Z,49.75
2022-09-03T11:20:51.018Z,49.28
2022-09-03T11:21:51.341Z,48.86
2022-09-03T11:22:51.560Z,47.73
2022-09-03T11:23:55.003Z,48.05
2022-09-03T11:24:52.060Z,49.18
2022-09-03T11:25:52.297Z,49.60
2022-09-03T11:26:53.003Z,49.45
2022-09-03T11:27:56.449Z,48.13
2022-09-03T11:28:53.101Z,48.13
2022-09-03T11:29:53.342Z,47.58
2022-09-03T11:30:53.652Z,48.13
2022-09-03T11:31:53.863Z,48.86
2022-09-03T11:32:55.657Z,49.99
2022-09-03T11:33:54.412Z,50.51
2022-09-03T11:34:54.744Z,50.78
2022-09-03T11:35:54.916Z,49.87
2022-09-03T11:36:55.365Z,49.18
2022-09-03T11:37:55.450Z,48.74
2022-09-03T11:38:55.780Z,49.38
2022-09-03T11:39:56.555Z,46.55
2022-09-03T11:40:56.290Z,46.69
2022-09-03T11:41:56.592Z,45.04
2022-09-03T11:42:56.867Z,46.12
2022-09-03T11:44:01.186Z,46.72
2022-09-03T11:44:58.450Z,45.41
2022-09-03T11:45:57.658Z,45.81
2022-09-03T11:46:57.925Z,46.64
2022-09-03T11:47:58.301Z,48.34
2022-09-03T11:48:58.561Z,47.16
2022-09-03T11:49:58.759Z,47.60
2022-09-03T11:50:59.196Z,48.32
2022-09-03T11:51:59.418Z,47.50
2022-09-03T11:52:59.694Z,46.89
2022-09-03T11:53:59.963Z,46.18
2022-09-03T11:55:00.184Z,46.37
2022-09-03T11:56:01.036Z,46.40
2022-09-03T11:57:00.852Z,46.25
2022-09-03T11:58:01.128Z,45.59
2022-09-03T11:59:01.357Z,45.47
2022-09-03T12:00:01.951Z,45.56
2022-09-03T12:01:02.042Z,45.96
2022-09-03T12:02:02.347Z,46.15
2022-09-03T12:03:02.643Z,46.18
2022-09-03T12:04:02.844Z,47.31
2022-09-03T12:05:03.159Z,49.05
2022-09-03T12:06:03.402Z,50.29
2022-09-03T12:07:03.666Z,49.96
2022-09-03T12:08:08.673Z,49.18
2022-09-03T12:09:05.211Z,48.86
2022-09-03T12:10:04.551Z,47.92
2022-09-03T12:11:04.737Z,47.21
2022-09-03T12:12:05.690Z,46.50
2022-09-03T12:13:05.291Z,45.54
2022-09-03T12:14:05.716Z,44.22
2022-09-03T12:15:06.243Z,43.49
2022-09-03T12:16:06.301Z,42.79
2022-09-03T12:17:06.393Z,42.88
2022-09-03T12:18:06.703Z,42.68
2022-09-03T12:19:07.854Z,42.08
2022-09-03T12:20:08.605Z,41.66
2022-09-03T12:21:07.462Z,41.98
2022-09-03T12:22:07.768Z,42.29
2022-09-03T12:23:08.019Z,43.06
2022-09-03T12:24:08.263Z,45.29
2022-09-03T12:25:09.247Z,46.22
2022-09-03T12:26:08.863Z,46.81
2022-09-03T12:27:09.212Z,47.23
2022-09-03T12:28:09.421Z,47.67
2022-09-03T12:29:12.322Z,48.27
2022-09-03T12:30:10.002Z,48.68
2022-09-03T12:31:10.331Z,49.52
2022-09-03T12:32:10.625Z,51.77
2022-09-03T12:33:10.939Z,52.56
2022-09-03T12:34:11.098Z,52.17
2022-09-03T12:35:11.605Z,52.26
2022-09-03T12:36:11.785Z,50.95
2022-09-03T12:37:12.580Z,51.05
2022-09-03T12:38:17.735Z,51.75
2022-09-03T12:39:13.605Z,52.26
2022-09-03T12:40:12.951Z,52.46
2022-09-03T12:41:26.901Z,52.66
2022-09-03T12:42:14.483Z,52.39
2022-09-03T12:44:15.667Z,53.31
2022-09-03T12:45:14.371Z,54.02
2022-09-03T12:46:14.691Z,55.02
2022-09-03T12:48:16.277Z,55.02
2022-09-03T12:49:31.124Z,54.60
2022-09-03T12:50:20.086Z,53.90
2022-09-03T12:52:17.345Z,55.15
2022-09-03T12:53:16.688Z,56.06
2022-09-03T12:54:17.148Z,56.91
2022-09-03T12:55:17.235Z,57.93
2022-09-03T12:56:17.629Z,58.03
2022-09-03T12:57:17.724Z,57.90
2022-09-03T12:58:17.960Z,56.68
2022-09-03T12:59:18.461Z,56.36