createdAt,value
2023-05-14T00:01:12.756Z,97939.80
2023-05-14T00:03:42.048Z,97937.92
2023-05-14T00:06:19.652Z,97932.26
2023-05-14T00:08:50.639Z,97926.90
2023-05-14T00:11:18.761Z,97928.80
2023-05-14T00:13:47.446Z,97926.56
2023-05-14T00:16:16.111Z,97927.05
2023-05-14T00:18:44.372Z,97926.31
2023-05-14T00:21:13.196Z,97930.74
2023-05-14T00:23:48.950Z,97930.70
2023-05-14T00:26:17.054Z,97928.95
2023-05-14T00:28:45.402Z,97924.77
2023-05-14T00:31:14.749Z,97921.87
2023-05-14T00:33:43.165Z,97919.25
2023-05-14T00:36:14.431Z,97919.95
2023-05-14T00:38:42.667Z,97916.42
2023-05-14T00:41:10.877Z,97924.55
2023-05-14T00:43:39.079Z,97920.85
2023-05-14T00:46:09.950Z,97923.17
2023-05-14T00:48:38.636Z,97921.77
2023-05-14T00:51:19.145Z,97922.05
2023-05-14T00:53:55.510Z,97919.27
2023-05-14T00:56:47.333Z,97917.12
2023-05-14T00:59:17.702Z,97913.38
2023-05-14T01:01:45.782Z,97912.45
2023-05-14T01:04:35.247Z,97917.77
2023-05-14T01:07:21.537Z,97919.92
2023-05-14T01:10:17.614Z,97921.42
2023-05-14T01:13:18.558Z,97919.98
2023-05-14T01:15:58.914Z,97920.21
2023-05-14T01:18:38.533Z,97921.11
2023-05-14T01:21:41.069Z,97924.65
2023-05-14T01:24:09.852Z,97930.02
2023-05-14T01:26:38.548Z,97926.55
2023-05-14T01:29:15.861Z,97920.54
2023-05-14T01:31:47.497Z,97915.75
2023-05-14T01:34:18.561Z,97915.54
2023-05-14T01:36:48.282Z,97914.96
2023-05-14T01:39:17.744Z,97917.05
2023-05-14T01:41:49.132Z,97914.20
2023-05-14T01:44:20.737Z,97914.91
2023-05-14T01:46:56.384Z,97914.64
2023-05-14T01:49:24.807Z,97913.67
2023-05-14T01:52:10.351Z,97914.16
2023-05-14T01:54:39.763Z,97908.05
2023-05-14T01:57:08.035Z,97910.08
2023-05-14T01:59:36.793Z,97907.34
2023-05-14T02:02:05.092Z,97903.11
2023-05-14T02:04:33.583Z,97900.59
2023-05-14T02:07:01.758Z,97899.99
2023-05-14T02:09:30.772Z,97903.59
2023-05-14T02:11:59.954Z,97903.23
2023-05-14T02:14:28.120Z,97900.80
2023-05-14T02:16:56.838Z,97904.02
2023-05-14T02:19:24.975Z,97903.32
2023-05-14T02:21:53.462Z,97899.26
2023-05-14T02:24:21.845Z,97898.52
2023-05-14T02:26:49.868Z,97894.44
2023-05-14T02:29:17.829Z,97892.72
2023-05-14T02:31:45.963Z,97892.39
2023-05-14T02:34:14.093Z,97892.39
2023-05-14T02:36:44.795Z,97893.69
2023-05-14T02:39:12.835Z,97896.42
2023-05-14T02:41:43.586Z,97895.20
2023-05-14T02:44:11.844Z,97897.83
2023-05-14T02:46:40.296Z,97903.55
2023-05-14T02:49:08.913Z,97906.13
2023-05-14T02:51:36.996Z,97905.17
2023-05-14T02:54:05.772Z,97901.40
2023-05-14T02:56:34.086Z,97898.83
2023-05-14T02:59:05.001Z,97898.13
2023-05-14T03:01:33.575Z,97895.73
2023-05-14T03:04:01.956Z,97891.06
2023-05-14T03:06:30.076Z,97892.84
2023-05-14T03:08:58.284Z,97897.48
2023-05-14T03:11:26.383Z,97895.83
2023-05-14T03:13:54.553Z,97894.48
2023-05-14T03:16:22.995Z,97897.17
2023-05-14T03:18:51.437Z,97899.48
2023-05-14T03:21:19.699Z,97897.21
2023-05-14T03:23:50.728Z,97896.41
2023-05-14T03:26:19.670Z,97900.64
2023-05-14T03:28:48.104Z,97902.52
2023-05-14T03:31:16.532Z,97905.24
2023-05-14T03:33:45.475Z,97901.65
2023-05-14T03:36:13.850Z,97898.38
2023-05-14T03:38:42.376Z,97896.92
2023-05-14T03:41:10.344Z,97895.17
2023-05-14T03:43:43.717Z,97890.98
2023-05-14T03:46:12.189Z,97889.84
2023-05-14T03:48:42.780Z,97886.22
2023-05-14T03:51:11.307Z,97886.57
2023-05-14T03:53:39.367Z,97889.34
2023-05-14T03:56:08.249Z,97888.28
2023-05-14T03:58:37.219Z,97888.36
2023-05-14T04:01:05.841Z,97894.45
2023-05-14T04:03:34.370Z,97894.30
2023-05-14T04:06:02.532Z,97897.64
2023-05-14T04:08:31.185Z,97898.62
2023-05-14T04:10:59.769Z,97901.36
2023-05-14T04:13:28.150Z,97906.84
2023-05-14T04:15:56.509Z,97902.58
2023-05-14T04:18:25.867Z,97906.17
2023-05-14T04:20:56.968Z,97904.24
2023-05-14T04:23:25.268Z,97902.24
2023-05-14T04:25:53.175Z,97906.30
2023-05-14T04:28:21.304Z,97909.30
2023-05-14T04:30:49.920Z,97910.48
2023-05-14T04:33:18.256Z,97909.05
2023-05-14T04:35:46.834Z,97906.14
2023-05-14T04:38:15.933Z,97904.33
2023-05-14T04:40:44.101Z,97904.64
2023-05-14T04:43:36.234Z,97906.71
2023-05-14T04:46:04.451Z,97906.59
2023-05-14T04:48:33.005Z,97905.14
2023-05-14T04:51:06.366Z,97903.48
2023-05-14T04:53:35.494Z,97899.47
2023-05-14T04:56:16.976Z,97902.74
2023-05-14T04:58:45.209Z,97900.21
2023-05-14T05:01:13.792Z,97894.20
2023-05-14T05:03:52.876Z,97885.80
2023-05-14T05:06:21.384Z,97882.03
2023-05-14T05:08:49.629Z,97876.34
2023-05-14T05:11:17.849Z,97878.19
2023-05-14T05:14:06.457Z,97875.29
2023-05-14T05:16:34.896Z,97869.24
2023-05-14T05:19:03.425Z,97867.44
2023-05-14T05:21:34.025Z,97861.67
2023-05-14T05:24:13.721Z,97863.97
2023-05-14T05:26:41.891Z,97859.00
2023-05-14T05:29:10.346Z,97858.71
2023-05-14T05:31:39.081Z,97860.00
2023-05-14T05:34:07.469Z,97853.42
2023-05-14T05:36:35.923Z,97850.98
2023-05-14T05:39:03.965Z,97849.41
2023-05-14T05:41:32.034Z,97848.98
2023-05-14T05:44:00.141Z,97848.27
2023-05-14T05:46:28.134Z,97840.95
2023-05-14T05:48:56.613Z,97837.89
2023-05-14T05:51:24.840Z,97835.72
2023-05-14T05:53:52.906Z,97829.94
2023-05-14T05:56:22.216Z,97831.05
2023-05-14T05:58:50.257Z,97829.81
2023-05-14T06:01:18.555Z,97822.40
2023-05-14T06:03:48.588Z,97817.05
2023-05-14T06:06:17.009Z,97819.30
2023-05-14T06:08:45.213Z,97828.33
2023-05-14T06:11:13.320Z,97833.35
2023-05-14T06:13:41.548Z,97837.21
2023-05-14T06:16:10.018Z,97834.04
2023-05-14T06:18:38.173Z,97832.23
2023-05-14T06:21:06.501Z,97828.79
2023-05-14T06:23:34.729Z,97827.84
2023-05-14T06:26:03.156Z,97824.93
2023-05-14T06:28:31.246Z,97828.09
2023-05-14T06:30:59.516Z,97824.35
2023-05-14T06:33:31.512Z,97822.33
2023-05-14T06:36:06.965Z,97826.59
2023-05-14T06:38:35.096Z,97824.17
2023-05-14T06:41:04.007Z,97821.02
2023-05-14T06:43:35.135Z,97822.92
2023-05-14T06:46:03.717Z,97820.77
2023-05-14T06:48:31.814Z,97816.79
2023-05-14T06:50:59.860Z,97815.24
2023-05-14T06:53:27.934Z,97815.04
2023-05-14T06:55:56.487Z,97811.48
2023-05-14T06:58:24.660Z,97809.83
2023-05-14T07:00:52.671Z,97807.90
2023-05-14T07:03:22.058Z,97803.95
2023-05-14T07:05:50.341Z,97802.57
2023-05-14T07:08:21.492Z,97797.35
2023-05-14T07:10:49.530Z,97797.32
2023-05-14T07:13:17.721Z,97790.62
2023-05-14T07:15:45.915Z,97785.76
2023-05-14T07:18:17.162Z,97784.54
2023-05-14T07:20:45.663Z,97785.74
2023-05-14T07:23:13.847Z,97784.24
2023-05-14T07:25:41.790Z,97779.77
2023-05-14T07:28:09.895Z,97778.81
2023-05-14T07:30:38.141Z,97777.19
2023-05-14T07:33:06.528Z,97777.77
2023-05-14T07:35:34.996Z,97778.69
2023-05-14T07:38:06.241Z,97780.42
2023-05-14T07:40:34.431Z,97784.50
2023-05-14T07:43:02.515Z,97785.34
2023-05-14T07:45:30.863Z,97779.27
2023-05-14T07:47:59.393Z,97779.53
2023-05-14T07:50:27.997Z,97783.85
2023-05-14T07:52:56.405Z,97789.20
2023-05-14T07:55:24.448Z,97783.23
2023-05-14T07:57:52.663Z,97777.08
2023-05-14T08:00:20.942Z,97776.33
2023-05-14T08:02:49.526Z,97777.96
2023-05-14T08:05:18.373Z,97772.34
2023-05-14T08:07:46.590Z,97772.29
2023-05-14T08:10:17.829Z,97769.66
2023-05-14T08:12:49.323Z,97770.63
2023-05-14T08:15:24.551Z,97765.61
2023-05-14T08:17:54.920Z,97763.54
2023-05-14T08:20:26.145Z,97754.30
2023-05-14T08:22:54.325Z,97749.21
2023-05-14T08:25:23.507Z,97746.97
2023-05-14T08:27:51.582Z,97741.71
2023-05-14T08:30:19.836Z,97736.71
2023-05-14T08:32:48.590Z,97737.73
2023-05-14T08:35:17.962Z,97735.73
2023-05-14T08:37:46.536Z,97736.76
2023-05-14T08:40:14.618Z,97741.09
2023-05-14T08:42:45.221Z,97744.12
2023-05-14T08:45:21.393Z,97738.30
2023-05-14T08:47:51.357Z,97734.01
2023-05-14T08:50:23.776Z,97730.41
2023-05-14T08:52:53.484Z,97725.98
2023-05-14T08:55:27.517Z,97720.77
2023-05-14T08:57:56.321Z,97714.30
2023-05-14T09:00:27.839Z,97710.67
2023-05-14T09:03:00.858Z,97709.75
2023-05-14T09:05:38.425Z,97710.52
2023-05-14T09:08:09.472Z,97708.59
2023-05-14T09:10:37.748Z,97703.54
2023-05-14T09:13:05.883Z,97704.56
2023-05-14T09:15:41.769Z,97704.10
2023-05-14T09:18:16.086Z,97700.58
2023-05-14T09:20:44.314Z,97701.79
2023-05-14T09:23:12.343Z,97695.90
2023-05-14T09:25:40.408Z,97696.11
2023-05-14T09:28:11.425Z,97691.02
2023-05-14T09:30:39.530Z,97685.75
2023-05-14T09:33:10.688Z,97684.02
2023-05-14T09:35:41.487Z,97687.10
2023-05-14T09:38:09.608Z,97692.58
2023-05-14T09:40:38.254Z,97693.27
2023-05-14T09:43:06.333Z,97684.64
2023-05-14T09:45:35.626Z,97678.28
2023-05-14T09:48:03.861Z,97673.27
2023-05-14T09:50:32.200Z,97672.09
2023-05-14T09:53:00.354Z,97672.81
2023-05-14T09:55:29.342Z,97669.02
2023-05-14T09:57:57.516Z,97668.36
2023-05-14T10:00:25.788Z,97669.26
2023-05-14T10:02:58.410Z,97662.02
2023-05-14T10:05:28.068Z,97656.14
2023-05-14T10:07:59.243Z,97653.88
2023-05-14T10:10:30.398Z,97651.94
2023-05-14T10:13:05.051Z,97652.35
2023-05-14T10:15:55.041Z,97654.39
2023-05-14T10:18:24.591Z,97640.71
2023-05-14T10:21:05.879Z,97632.17
2023-05-14T10:23:37.775Z,97626.58
2023-05-14T10:26:06.728Z,97622.42
2023-05-14T10:28:35.794Z,97620.44
2023-05-14T10:31:03.866Z,97619.42
2023-05-14T10:33:47.465Z,97614.44
2023-05-14T10:36:15.613Z,97604.00
2023-05-14T10:38:44.117Z,97602.40
2023-05-14T10:41:18.181Z,97598.80
2023-05-14T10:43:46.996Z,97597.89
2023-05-14T10:46:15.246Z,97594.81
2023-05-14T10:48:44.456Z,97593.21
2023-05-14T10:51:12.690Z,97592.70
2023-05-14T10:53:43.091Z,97591.27
2023-05-14T10:56:13.845Z,97579.83
2023-05-14T10:58:45.939Z,97582.11
2023-05-14T11:01:14.373Z,97576.11
2023-05-14T11:03:47.024Z,97573.19
2023-05-14T11:06:16.377Z,97569.68
2023-05-14T11:08:44.775Z,97564.57
2023-05-14T11:11:13.099Z,97561.84
2023-05-14T11:13:41.789Z,97564.00
2023-05-14T11:18:41.951Z,97565.39
2023-05-14T11:21:10.528Z,97561.74
2023-05-14T11:23:39.097Z,97562.92
2023-05-14T11:26:07.401Z,97564.13
2023-05-14T11:28:36.468Z,97556.17
2023-05-14T11:31:05.700Z,97556.62
2023-05-14T11:33:34.037Z,97557.55
2023-05-14T11:36:04.517Z,97551.30
2023-05-14T11:38:32.515Z,97550.26
2023-05-14T11:41:00.918Z,97551.67
2023-05-14T11:43:29.525Z,97547.35
2023-05-14T11:45:57.678Z,97550.94
2023-05-14T11:48:25.799Z,97550.59
2023-05-14T11:50:53.821Z,97547.48
2023-05-14T11:53:26.556Z,97544.84
2023-05-14T11:55:55.493Z,97542.56
2023-05-14T11:58:24.201Z,97546.38
2023-05-14T12:00:53.733Z,97546.27
2023-05-14T12:03:26.142Z,97544.25
2023-05-14T12:05:59.564Z,97546.13
2023-05-14T12:08:30.030Z,97542.73
2023-05-14T12:11:01.881Z,97536.27
2023-05-14T12:13:31.544Z,97530.56
2023-05-14T12:16:02.593Z,97533.05
2023-05-14T12:18:41.465Z,97536.59
2023-05-14T12:21:17.390Z,97536.06
2023-05-14T12:23:45.447Z,97536.88
2023-05-14T12:26:13.465Z,97534.19
2023-05-14T12:28:47.651Z,97532.41
2023-05-14T12:31:16.244Z,97528.92
2023-05-14T12:33:44.250Z,97532.16
2023-05-14T12:36:22.120Z,97532.66
2023-05-14T12:38:51.488Z,97535.20
2023-05-14T12:41:19.802Z,97533.44
2023-05-14T12:43:49.598Z,97532.92
2023-05-14T12:46:18.062Z,97532.98
2023-05-14T12:48:46.472Z,97534.36
2023-05-14T12:51:14.928Z,97526.45
2023-05-14T12:53:43.204Z,97516.64
2023-05-14T12:56:12.197Z,97518.89
2023-05-14T12:58:42.896Z,97522.26
2023-05-14T13:01:11.027Z,97523.61
2023-05-14T13:03:41.555Z,97529.85
2023-05-14T13:06:32.859Z,97529.34
2023-05-14T13:09:02.457Z,97526.94
2023-05-14T13:11:32.124Z,97528.01
2023-05-14T13:14:02.675Z,97523.63
2023-05-14T13:16:31.418Z,97523.38
2023-05-14T13:18:59.833Z,97523.77
2023-05-14T13:21:28.146Z,97519.83
2023-05-14T13:23:56.720Z,97517.94
2023-05-14T13:26:32.377Z,97512.98
2023-05-14T13:29:00.555Z,97510.34
2023-05-14T13:31:28.812Z,97506.67
2023-05-14T13:33:58.437Z,97496.85
2023-05-14T13:36:48.132Z,97489.30
2023-05-14T13:39:16.503Z,97485.64
2023-05-14T13:41:45.588Z,97482.77
2023-05-14T13:44:13.866Z,97473.90
2023-05-14T13:46:42.235Z,97468.59
2023-05-14T13:49:13.109Z,97467.46
2023-05-14T13:51:41.167Z,97463.16
2023-05-14T13:54:21.320Z,97450.54
2023-05-14T13:56:55.424Z,97446.39
2023-05-14T13:59:24.089Z,97439.63
2023-05-14T14:01:52.354Z,97428.98
2023-05-14T14:04:20.969Z,97431.67
2023-05-14T14:06:49.250Z,97433.02
2023-05-14T14:09:17.314Z,97431.27
2023-05-14T14:11:45.624Z,97420.61
2023-05-14T14:14:14.074Z,97407.67
2023-05-14T14:16:42.133Z,97399.02
2023-05-14T14:19:11.403Z,97391.27
2023-05-14T14:21:42.836Z,97393.39
2023-05-14T14:24:13.585Z,97392.52
2023-05-14T14:26:41.597Z,97394.93
2023-05-14T14:29:09.544Z,97389.77
2023-05-14T14:31:37.579Z,97381.94
2023-05-14T14:34:05.666Z,97378.94
2023-05-14T14:36:33.683Z,97384.63
2023-05-14T14:39:01.856Z,97382.61
2023-05-14T14:41:30.322Z,97383.31
2023-05-14T14:43:58.534Z,97384.40
2023-05-14T14:46:27.194Z,97387.40
2023-05-14T14:48:55.600Z,97389.59
2023-05-14T14:51:23.619Z,97390.84
2023-05-14T14:53:51.629Z,97391.29
2023-05-14T14:56:19.802Z,97388.14
2023-05-14T14:58:47.856Z,97385.14
2023-05-14T15:01:17.415Z,97387.70
2023-05-14T15:03:48.413Z,97394.23
2023-05-14T15:06:16.594Z,97401.39
2023-05-14T15:08:44.562Z,97397.38
2023-05-14T15:11:12.683Z,97394.78
2023-05-14T15:13:42.028Z,97390.88
2023-05-14T15:16:10.087Z,97376.25
2023-05-14T15:18:38.295Z,97358.23
2023-05-14T15:21:06.389Z,97347.20
2023-05-14T15:23:34.570Z,97345.48
2023-05-14T15:26:04.455Z,97350.00
2023-05-14T15:28:32.558Z,97352.02
2023-05-14T15:31:02.642Z,97353.96
2023-05-14T15:33:30.845Z,97364.08
2023-05-14T15:35:58.992Z,97365.32
2023-05-14T15:38:30.514Z,97358.30
2023-05-14T15:40:58.553Z,97357.63
2023-05-14T15:43:26.672Z,97346.13
2023-05-14T15:45:54.664Z,97335.03
2023-05-14T15:48:22.702Z,97334.33
2023-05-14T15:50:51.645Z,97347.96
2023-05-14T15:53:20.826Z,97351.25
2023-05-14T15:55:49.322Z,97350.46
2023-05-14T15:58:17.780Z,97344.27
2023-05-14T16:00:48.479Z,97334.16
2023-05-14T16:03:17.526Z,97320.84
2023-05-14T16:05:45.991Z,97310.43
2023-05-14T16:08:14.206Z,97306.44
2023-05-14T16:10:42.100Z,97309.45
2023-05-14T16:13:10.176Z,97317.23
2023-05-14T16:15:40.052Z,97326.34
2023-05-14T16:18:08.382Z,97328.71
2023-05-14T16:20:36.450Z,97327.21
2023-05-14T16:23:04.528Z,97328.10
2023-05-14T16:25:32.572Z,97328.53
2023-05-14T16:28:00.868Z,97328.27
2023-05-14T16:30:28.793Z,97326.96
2023-05-14T16:32:57.234Z,97323.79
2023-05-14T16:35:25.391Z,97324.42
2023-05-14T16:37:54.505Z,97331.46
2023-05-14T16:40:23.790Z,97334.83
2023-05-14T16:42:54.714Z,97332.19
2023-05-14T16:45:26.138Z,97326.50
2023-05-14T16:47:54.525Z,97335.29
2023-05-14T16:50:22.635Z,97337.88
2023-05-14T16:52:50.842Z,97336.80
2023-05-14T16:55:26.046Z,97338.85
2023-05-14T16:57:54.207Z,97344.28
2023-05-14T17:00:22.551Z,97341.48
2023-05-14T17:02:57.985Z,97337.54
2023-05-14T17:05:26.463Z,97336.92
2023-05-14T17:07:54.655Z,97340.60
2023-05-14T17:10:23.985Z,97338.52
2023-05-14T17:12:54.988Z,97331.98
2023-05-14T17:15:42.500Z,97325.00
2023-05-14T17:18:12.062Z,97317.86
2023-05-14T17:20:49.249Z,97317.31
2023-05-14T17:23:19.254Z,97319.58
2023-05-14T17:25:47.378Z,97316.24
2023-05-14T17:28:16.014Z,97311.58
2023-05-14T17:30:44.102Z,97303.95
2023-05-14T17:33:12.395Z,97301.64
2023-05-14T17:35:51.295Z,97301.70
2023-05-14T17:38:22.038Z,97300.30
2023-05-14T17:40:50.505Z,97299.30
2023-05-14T17:43:19.094Z,97296.73
2023-05-14T17:48:22.274Z,97297.39
2023-05-14T17:50:53.452Z,97298.16
2023-05-14T17:53:21.935Z,97298.85
2023-05-14T17:55:50.428Z,97303.11
2023-05-14T17:58:18.871Z,97311.67
2023-05-14T18:00:47.010Z,97313.77
2023-05-14T18:03:15.255Z,97314.39
2023-05-14T18:05:43.389Z,97320.70
2023-05-14T18:08:12.034Z,97323.14
2023-05-14T18:10:40.138Z,97324.48
2023-05-14T18:13:08.488Z,97321.56
2023-05-14T18:15:37.015Z,97322.09
2023-05-14T18:18:05.688Z,97322.44
2023-05-14T18:20:35.597Z,97324.52
2023-05-14T18:23:03.766Z,97324.58
2023-05-14T18:25:31.928Z,97320.96
2023-05-14T18:28:00.099Z,97316.94
2023-05-14T18:30:28.145Z,97319.38
2023-05-14T18:32:56.226Z,97325.08
2023-05-14T18:35:24.629Z,97324.38
2023-05-14T18:37:53.490Z,97324.52
2023-05-14T18:40:21.531Z,97324.59
2023-05-14T18:42:49.737Z,97324.16
2023-05-14T18:45:18.143Z,97315.96
2023-05-14T18:47:46.565Z,97321.34
2023-05-14T18:50:14.634Z,97327.33
2023-05-14T18:52:42.741Z,97328.80
2023-05-14T18:55:11.126Z,97323.13
2023-05-14T18:57:39.201Z,97314.09
2023-05-14T19:00:08.027Z,97310.89
2023-05-14T19:02:36.132Z,97309.59
2023-05-14T19:05:05.359Z,97305.74
2023-05-14T19:07:33.607Z,97305.70
2023-05-14T19:10:01.712Z,97307.64
2023-05-14T19:12:29.809Z,97307.25
2023-05-14T19:15:01.036Z,97309.66
2023-05-14T19:17:29.458Z,97301.86
2023-05-14T19:19:57.353Z,97294.45
2023-05-14T19:22:25.272Z,97291.53
2023-05-14T19:24:53.362Z,97291.04
2023-05-14T19:27:21.512Z,97294.83
2023-05-14T19:29:49.856Z,97289.83
2023-05-14T19:32:17.898Z,97292.84
2023-05-14T19:34:45.899Z,97294.13
2023-05-14T19:37:14.115Z,97287.89
2023-05-14T19:39:42.182Z,97279.84
2023-05-14T19:42:10.183Z,97271.57
2023-05-14T19:44:38.176Z,97267.35
2023-05-14T19:47:06.327Z,97260.24
2023-05-14T19:49:35.327Z,97262.60
2023-05-14T19:52:03.971Z,97272.74
2023-05-14T19:54:32.118Z,97277.30
2023-05-14T19:57:00.507Z,97280.65
2023-05-14T19:59:29.763Z,97280.23
2023-05-14T20:01:57.837Z,97274.28
2023-05-14T20:04:26.146Z,97264.29
2023-05-14T20:06:54.246Z,97260.77
2023-05-14T20:09:22.908Z,97257.02
2023-05-14T20:11:51.183Z,97253.33
2023-05-14T20:14:19.661Z,97249.73
2023-05-14T20:16:49.144Z,97245.73
2023-05-14T20:19:17.321Z,97241.98
2023-05-14T20:21:45.413Z,97240.42
2023-05-14T20:24:13.617Z,97236.75
2023-05-14T20:26:41.660Z,97229.95
2023-05-14T20:29:11.418Z,97225.41
2023-05-14T20:31:39.652Z,97224.39
2023-05-14T20:34:07.591Z,97225.15
2023-05-14T20:36:36.376Z,97222.86
2023-05-14T20:39:06.250Z,97222.36
2023-05-14T20:41:35.052Z,97219.98
2023-05-14T20:44:03.545Z,97218.86
2023-05-14T20:46:31.790Z,97224.21
2023-05-14T20:49:02.203Z,97223.15
2023-05-14T20:51:31.053Z,97221.73
2023-05-14T20:53:59.151Z,97217.90
2023-05-14T20:56:30.494Z,97203.73
2023-05-14T20:59:07.699Z,97199.36
2023-05-14T21:01:35.919Z,97200.81
2023-05-14T21:04:04.591Z,97200.71
2023-05-14T21:06:33.352Z,97208.68
2023-05-14T21:09:01.544Z,97219.84
2023-05-14T21:11:38.817Z,97217.16
2023-05-14T21:14:07.026Z,97204.30
2023-05-14T21:16:42.684Z,97202.56
2023-05-14T21:19:13.275Z,97204.34
2023-05-14T21:21:43.066Z,97209.25
2023-05-14T21:24:11.552Z,97214.26
2023-05-14T21:26:40.553Z,97211.38
2023-05-14T21:29:08.616Z,97203.89
2023-05-14T21:31:36.760Z,97190.64
2023-05-14T21:34:06.102Z,97184.48
2023-05-14T21:36:34.243Z,97181.15
2023-05-14T21:39:02.222Z,97191.98
2023-05-14T21:41:32.657Z,97201.55
2023-05-14T21:44:03.706Z,97201.02
2023-05-14T21:46:32.297Z,97206.92
2023-05-14T21:49:00.358Z,97218.05
2023-05-14T21:51:28.538Z,97214.97
2023-05-14T21:53:56.680Z,97199.50
2023-05-14T21:56:25.395Z,97194.61
2023-05-14T21:58:56.169Z,97195.96
2023-05-14T22:01:24.449Z,97200.56
2023-05-14T22:03:56.430Z,97202.92
2023-05-14T22:06:32.535Z,97198.05
2023-05-14T22:09:00.709Z,97191.06
2023-05-14T22:11:28.983Z,97176.95
2023-05-14T22:13:56.973Z,97177.60
2023-05-14T22:16:26.878Z,97177.02
2023-05-14T22:18:55.096Z,97175.14
2023-05-14T22:21:23.321Z,97174.76
2023-05-14T22:23:54.383Z,97177.39
2023-05-14T22:26:22.432Z,97176.13
2023-05-14T22:28:50.555Z,97175.20
2023-05-14T22:31:18.466Z,97175.29
2023-05-14T22:33:46.549Z,97172.02
2023-05-14T22:36:14.530Z,97170.23
2023-05-14T22:38:44.040Z,97172.79
2023-05-14T22:41:12.907Z,97169.36
2023-05-14T22:43:40.942Z,97164.17
2023-05-14T22:46:08.958Z,97163.41
2023-05-14T22:48:37.030Z,97164.38
2023-05-14T22:51:05.304Z,97160.63
2023-05-14T22:53:33.258Z,97161.41
2023-05-14T22:56:01.242Z,97154.88
2023-05-14T22:58:29.213Z,97154.60
2023-05-14T23:00:57.557Z,97150.61
2023-05-14T23:03:25.786Z,97148.71
2023-05-14T23:05:56.922Z,97142.91
2023-05-14T23:08:24.880Z,97138.17
2023-05-14T23:10:52.901Z,97138.05
2023-05-14T23:13:21.228Z,97134.46
2023-05-14T23:15:49.292Z,97127.05
2023-05-14T23:18:17.536Z,97118.30
2023-05-14T23:20:45.750Z,97110.91
2023-05-14T23:23:14.035Z,97109.06
2023-05-14T23:25:42.196Z,97098.97
2023-05-14T23:28:10.430Z,97095.27
2023-05-14T23:30:38.404Z,97095.60
2023-05-14T23:33:07.080Z,97089.23
2023-05-14T23:35:37.858Z,97085.60
2023-05-14T23:38:06.658Z,97085.70
2023-05-14T23:40:34.832Z,97082.17
2023-05-14T23:43:02.773Z,97082.70
2023-05-14T23:45:31.241Z,97081.04
2023-05-14T23:48:01.133Z,97076.13
2023-05-14T23:50:29.316Z,97073.63
2023-05-14T23:52:57.359Z,97074.91
2023-05-14T23:55:26.138Z,97073.49
2023-05-14T23:57:54.506Z,97077.52
