createdAt,value
2023-01-13T00:00:59.849Z,45562.09
2023-01-13T00:03:26.853Z,45552.13
2023-01-13T00:05:53.412Z,45574.09
2023-01-13T00:08:20.040Z,45558.09
2023-01-13T00:10:48.507Z,45578.09
2023-01-13T00:13:15.390Z,45568.09
2023-01-13T00:15:42.482Z,45568.09
2023-01-13T00:18:09.259Z,45566.09
2023-01-13T00:20:35.821Z,45570.09
2023-01-13T00:23:04.520Z,45554.09
2023-01-13T00:25:31.197Z,45566.09
2023-01-13T00:27:57.745Z,45562.09
2023-01-13T00:30:24.330Z,45544.13
2023-01-13T00:32:51.037Z,45564.09
2023-01-13T00:35:17.736Z,45578.09
2023-01-13T00:37:44.288Z,45586.09
2023-01-13T00:40:11.626Z,45558.09
2023-01-13T00:42:56.603Z,45582.09
2023-01-13T00:45:23.191Z,45574.09
2023-01-13T00:47:49.745Z,45570.09
2023-01-13T00:50:16.568Z,45558.09
2023-01-13T00:52:43.129Z,45580.09
2023-01-13T00:55:09.805Z,45578.09
2023-01-13T00:57:36.353Z,45562.09
2023-01-13T01:00:04.482Z,45554.09
2023-01-13T01:02:31.306Z,45566.09
2023-01-13T01:05:00.009Z,45582.09
2023-01-13T01:07:26.583Z,45574.09
2023-01-13T01:09:53.153Z,45578.09
2023-01-13T01:12:19.710Z,45574.09
2023-01-13T01:14:46.491Z,45586.09
2023-01-13T01:17:13.077Z,45582.09
2023-01-13T01:19:39.688Z,45572.09
2023-01-13T01:22:06.369Z,45586.09
2023-01-13T01:24:32.978Z,45578.09
2023-01-13T01:26:59.785Z,45580.09
2023-01-13T01:29:26.360Z,45576.09
2023-01-13T01:31:53.285Z,45590.09
2023-01-13T01:34:19.852Z,45588.09
2023-01-13T01:36:46.385Z,45592.09
2023-01-13T01:39:12.953Z,45594.09
2023-01-13T01:41:39.554Z,45574.09
2023-01-13T01:44:48.815Z,45594.09
2023-01-13T01:47:18.697Z,45588.09
2023-01-13T01:49:47.903Z,45592.09
2023-01-13T01:52:34.103Z,45592.09
2023-01-13T01:55:06.587Z,45586.09
2023-01-13T01:57:42.599Z,45588.09
2023-01-13T02:00:09.918Z,45598.06
2023-01-13T02:02:43.965Z,45602.06
2023-01-13T02:05:11.422Z,45608.06
2023-01-13T02:07:41.928Z,45602.06
2023-01-13T02:10:12.501Z,45596.06
2023-01-13T02:12:40.597Z,45608.06
2023-01-13T02:15:09.613Z,45586.09
2023-01-13T02:17:48.509Z,45586.09
2023-01-13T02:20:34.120Z,45602.06
2023-01-13T02:23:03.356Z,45600.06
2023-01-13T02:25:51.723Z,45602.06
2023-01-13T02:29:15.107Z,45610.06
2023-01-13T02:31:44.786Z,45594.09
2023-01-13T02:34:21.920Z,45576.09
2023-01-13T02:37:00.020Z,45612.06
2023-01-13T02:39:32.914Z,45614.06
2023-01-13T02:42:26.577Z,45588.09
2023-01-13T02:45:04.759Z,45600.06
2023-01-13T02:47:34.856Z,45608.06
2023-01-13T02:50:10.200Z,45604.06
2023-01-13T02:52:43.084Z,45606.06
2023-01-13T02:55:16.711Z,45598.06
2023-01-13T02:57:45.106Z,45602.06
2023-01-13T03:00:13.534Z,45602.06
2023-01-13T03:02:40.108Z,45602.06
2023-01-13T03:05:06.941Z,45602.06
2023-01-13T03:07:58.212Z,45586.09
2023-01-13T03:10:32.931Z,45604.06
2023-01-13T03:13:10.091Z,45590.09
2023-01-13T03:15:54.389Z,45614.06
2023-01-13T03:18:37.337Z,45618.06
2023-01-13T03:21:15.258Z,45598.06
2023-01-13T03:23:52.950Z,45598.06
2023-01-13T03:26:22.415Z,45626.06
2023-01-13T03:28:55.582Z,45612.06
2023-01-13T03:31:30.949Z,45600.06
2023-01-13T03:34:13.678Z,45610.06
2023-01-13T03:36:41.591Z,45610.06
2023-01-13T03:39:12.285Z,45614.06
2023-01-13T03:41:52.959Z,45616.06
2023-01-13T03:44:27.989Z,45630.06
2023-01-13T03:47:12.878Z,45606.06
2023-01-13T03:50:01.751Z,45622.06
2023-01-13T03:52:33.273Z,45602.06
2023-01-13T03:55:07.910Z,45630.06
2023-01-13T03:57:39.951Z,45612.06
2023-01-13T04:00:10.276Z,45598.06
2023-01-13T04:02:54.244Z,45624.06
2023-01-13T04:05:21.192Z,45596.06
2023-01-13T04:08:11.593Z,45620.06
2023-01-13T04:10:49.949Z,45622.06
2023-01-13T04:13:19.688Z,45616.06
2023-01-13T04:15:46.826Z,45618.06
2023-01-13T04:18:16.351Z,45590.09
2023-01-13T04:20:45.176Z,45624.06
2023-01-13T04:23:13.551Z,45620.06
2023-01-13T04:25:41.138Z,45608.06
2023-01-13T04:28:08.169Z,45614.06
2023-01-13T04:30:35.430Z,45630.06
2023-01-13T04:33:04.008Z,45600.06
2023-01-13T04:35:30.509Z,45606.06
2023-01-13T04:37:56.963Z,45616.06
2023-01-13T04:40:23.438Z,45626.06
2023-01-13T04:42:49.926Z,45574.09
2023-01-13T04:45:16.389Z,45596.06
2023-01-13T04:47:43.065Z,45630.06
2023-01-13T04:50:10.734Z,45600.06
2023-01-13T04:52:38.360Z,45594.09
2023-01-13T04:55:05.300Z,45606.06
2023-01-13T04:57:34.826Z,45614.06
2023-01-13T05:00:02.058Z,45620.06
2023-01-13T05:02:28.559Z,45602.06
2023-01-13T05:04:55.175Z,45596.06
2023-01-13T05:07:21.655Z,45602.06
2023-01-13T05:09:48.462Z,45606.06
2023-01-13T05:12:33.715Z,45608.06
2023-01-13T05:15:20.050Z,45588.09
2023-01-13T05:17:47.325Z,45614.06
2023-01-13T05:20:14.103Z,45594.09
2023-01-13T05:23:06.424Z,45598.06
2023-01-13T05:25:37.231Z,45584.09
2023-01-13T05:28:03.806Z,45618.06
2023-01-13T05:30:33.305Z,45606.06
2023-01-13T05:32:59.713Z,45610.06
2023-01-13T05:35:26.166Z,45602.06
2023-01-13T05:37:54.777Z,45592.09
2023-01-13T05:40:40.032Z,45610.06
2023-01-13T05:43:27.823Z,45606.06
2023-01-13T05:46:08.695Z,45606.06
2023-01-13T05:48:37.946Z,45620.06
2023-01-13T05:51:06.056Z,45610.06
2023-01-13T05:53:33.214Z,45606.06
2023-01-13T05:56:00.184Z,45622.06
2023-01-13T05:58:27.815Z,45620.06
2023-01-13T06:00:59.894Z,45590.09
2023-01-13T06:03:26.481Z,45610.06
2023-01-13T06:05:58.424Z,45602.06
2023-01-13T06:08:25.684Z,45618.06
2023-01-13T06:10:52.240Z,45582.09
2023-01-13T06:13:18.957Z,45608.06
2023-01-13T06:15:45.455Z,45638.06
2023-01-13T06:18:12.014Z,45582.09
2023-01-13T06:20:38.452Z,45598.06
2023-01-13T06:23:09.301Z,45610.06
2023-01-13T06:25:47.678Z,45606.06
2023-01-13T06:28:14.229Z,45598.06
2023-01-13T06:30:48.055Z,45614.06
2023-01-13T06:33:18.043Z,45604.06
2023-01-13T06:35:48.830Z,45610.06
2023-01-13T06:38:17.314Z,45598.06
2023-01-13T06:40:44.291Z,45602.06
2023-01-13T06:43:17.638Z,45610.06
2023-01-13T06:45:54.524Z,45624.06
2023-01-13T06:48:27.831Z,45614.06
2023-01-13T06:50:54.460Z,45638.06
2023-01-13T06:53:21.192Z,45608.06
2023-01-13T06:55:47.613Z,45618.06
2023-01-13T06:58:14.038Z,45630.06
2023-01-13T07:00:40.724Z,45630.06
2023-01-13T07:03:17.442Z,45606.06
2023-01-13T07:05:50.660Z,45606.06
2023-01-13T07:08:17.272Z,45626.06
2023-01-13T07:10:43.680Z,45612.06
2023-01-13T07:13:28.824Z,45606.06
2023-01-13T07:15:57.207Z,45604.06
2023-01-13T07:18:24.800Z,45610.06
2023-01-13T07:21:11.928Z,45630.06
2023-01-13T07:23:40.224Z,45640.03
2023-01-13T07:26:08.570Z,45634.06
2023-01-13T07:28:35.747Z,45616.06
2023-01-13T07:31:02.341Z,45626.06
2023-01-13T07:33:32.776Z,45606.06
2023-01-13T07:36:02.387Z,45594.09
2023-01-13T07:38:29.192Z,45622.06
2023-01-13T07:40:55.737Z,45634.06
2023-01-13T07:43:35.136Z,45606.06
2023-01-13T07:46:05.105Z,45618.06
2023-01-13T07:48:33.971Z,45608.06
2023-01-13T07:51:05.596Z,45624.06
2023-01-13T07:53:32.706Z,45602.06
2023-01-13T07:56:00.150Z,45616.06
2023-01-13T07:58:27.623Z,45606.06
2023-01-13T08:00:55.120Z,45622.06
2023-01-13T08:03:22.983Z,45602.06
2023-01-13T08:05:49.543Z,45622.06
2023-01-13T08:08:16.081Z,45610.06
2023-01-13T08:10:42.737Z,45614.06
2023-01-13T08:13:19.628Z,45610.06
2023-01-13T08:15:48.231Z,45602.06
2023-01-13T08:18:14.845Z,45606.06
2023-01-13T08:20:41.615Z,45602.06
2023-01-13T08:23:08.043Z,45610.06
2023-01-13T08:25:34.764Z,45626.06
2023-01-13T08:28:01.238Z,45638.06
2023-01-13T08:30:28.513Z,45618.06
2023-01-13T08:32:55.182Z,45608.06
2023-01-13T08:35:22.253Z,45596.06
2023-01-13T08:37:49.323Z,45602.06
2023-01-13T08:40:17.522Z,45602.06
2023-01-13T08:42:44.023Z,45590.09
2023-01-13T08:45:11.291Z,45612.06
2023-01-13T08:47:37.780Z,45594.09
2023-01-13T08:50:05.055Z,45602.06
2023-01-13T08:52:31.586Z,45598.06
2023-01-13T08:54:58.024Z,45612.06
2023-01-13T08:57:24.698Z,45602.06
2023-01-13T08:59:51.163Z,45594.09
2023-01-13T09:02:21.172Z,45598.06
2023-01-13T09:04:48.303Z,45618.06
2023-01-13T09:07:16.041Z,45610.06
2023-01-13T09:09:43.025Z,45606.06
2023-01-13T09:12:33.029Z,45600.06
2023-01-13T09:15:00.044Z,45586.09
2023-01-13T09:17:27.263Z,45610.06
2023-01-13T09:19:53.709Z,45594.09
2023-01-13T09:22:20.647Z,45616.06
2023-01-13T09:24:47.092Z,45616.06
2023-01-13T09:27:15.268Z,45608.06
2023-01-13T09:29:41.742Z,45602.06
2023-01-13T09:32:12.197Z,45590.09
2023-01-13T09:34:57.583Z,45596.06
2023-01-13T09:37:24.056Z,45604.06
2023-01-13T09:39:50.509Z,45594.09
2023-01-13T09:42:44.667Z,45578.09
2023-01-13T09:45:27.068Z,45594.09
2023-01-13T09:48:20.646Z,45594.09
2023-01-13T09:51:14.353Z,45606.06
2023-01-13T09:53:51.285Z,45602.06
2023-01-13T09:56:17.771Z,45596.06
2023-01-13T09:58:46.631Z,45598.06
2023-01-13T10:01:22.952Z,45570.09
2023-01-13T10:03:49.769Z,45598.06
2023-01-13T10:06:22.118Z,45590.09
2023-01-13T10:08:49.669Z,45582.09
2023-01-13T10:11:37.898Z,45598.06
2023-01-13T10:14:15.693Z,45598.06
2023-01-13T10:17:33.328Z,45594.09
2023-01-13T10:20:11.643Z,45566.09
2023-01-13T10:23:14.864Z,45582.09
2023-01-13T10:26:06.341Z,45586.09
2023-01-13T10:28:32.890Z,45590.09
2023-01-13T10:30:59.882Z,45566.09
2023-01-13T10:33:30.842Z,45566.09
2023-01-13T10:36:00.016Z,45578.09
2023-01-13T10:38:28.012Z,45570.09
2023-01-13T10:40:57.383Z,45566.09
2023-01-13T10:43:25.006Z,45570.09
2023-01-13T10:45:57.561Z,45558.09
2023-01-13T10:48:36.264Z,45558.09
2023-01-13T10:51:38.213Z,45562.09
2023-01-13T10:54:13.956Z,45566.09
2023-01-13T10:56:43.243Z,45570.09
2023-01-13T10:59:19.400Z,45560.09
2023-01-13T11:02:26.706Z,45566.09
2023-01-13T11:04:53.551Z,45564.09
2023-01-13T11:07:39.315Z,45574.09
2023-01-13T11:10:08.647Z,45572.09
2023-01-13T11:13:13.371Z,45542.13
2023-01-13T11:15:55.219Z,45558.09
2023-01-13T11:18:51.760Z,45570.09
2023-01-13T11:21:29.875Z,45554.09
2023-01-13T11:24:12.585Z,45558.09
2023-01-13T11:26:53.528Z,45560.09
2023-01-13T11:29:41.361Z,45566.09
2023-01-13T11:32:18.925Z,45574.09
2023-01-13T11:34:54.039Z,45568.09
2023-01-13T11:37:31.127Z,45558.09
2023-01-13T11:40:16.945Z,45546.13
2023-01-13T11:43:01.139Z,45570.09
2023-01-13T11:45:45.237Z,45546.13
2023-01-13T11:48:15.937Z,45558.09
2023-01-13T11:51:13.792Z,45594.09
2023-01-13T11:54:12.276Z,45554.09
2023-01-13T11:57:09.189Z,45588.09
2023-01-13T12:00:00.393Z,45566.09
2023-01-13T12:02:48.661Z,45592.09
2023-01-13T12:05:29.219Z,45566.09
2023-01-13T12:08:11.192Z,45572.09
2023-01-13T12:11:05.792Z,45574.09
2023-01-13T12:13:53.873Z,45586.09
2023-01-13T12:16:31.604Z,45568.09
2023-01-13T12:19:26.037Z,45574.09
2023-01-13T12:22:02.932Z,45584.09
2023-01-13T12:24:50.646Z,45584.09
2023-01-13T12:27:49.081Z,45574.09
2023-01-13T12:30:40.299Z,45562.09
2023-01-13T12:33:24.458Z,45570.09
2023-01-13T12:36:18.701Z,45566.09
2023-01-13T12:38:53.046Z,45574.09
2023-01-13T12:41:38.699Z,45566.09
2023-01-13T12:44:17.304Z,45574.09
2023-01-13T12:46:53.058Z,45580.09
2023-01-13T12:49:28.561Z,45570.09
2023-01-13T12:51:54.938Z,45558.09
2023-01-13T12:54:30.600Z,45578.09
2023-01-13T12:56:58.578Z,45572.09
2023-01-13T12:59:24.928Z,45552.13
2023-01-13T13:02:10.391Z,45570.09
2023-01-13T13:04:49.707Z,45574.09
2023-01-13T13:07:26.621Z,45558.09
2023-01-13T13:10:00.211Z,45560.09
2023-01-13T13:13:18.206Z,45582.09
2023-01-13T13:15:49.834Z,45582.09
2023-01-13T13:18:21.405Z,45566.09
2023-01-13T13:21:04.174Z,45580.09
2023-01-13T13:23:37.119Z,45546.13
2023-01-13T13:26:21.953Z,45582.09
2023-01-13T13:29:16.238Z,45598.06
2023-01-13T13:32:14.147Z,45582.09
2023-01-13T13:35:04.529Z,45566.09
2023-01-13T13:38:03.205Z,45572.09
2023-01-13T13:40:52.352Z,45574.09
2023-01-13T13:43:38.905Z,45582.09
2023-01-13T13:46:42.535Z,45564.09
2023-01-13T13:49:08.977Z,45584.09
2023-01-13T13:51:40.842Z,45586.09
2023-01-13T13:54:14.277Z,45580.09
2023-01-13T13:56:43.254Z,45578.09
2023-01-13T13:59:17.048Z,45574.09
2023-01-13T14:01:45.937Z,45596.06
2023-01-13T14:04:20.146Z,45574.09
2023-01-13T14:06:55.619Z,45580.09
2023-01-13T14:09:23.558Z,45610.06
2023-01-13T14:11:58.817Z,45586.09
2023-01-13T14:14:25.397Z,45580.09
2023-01-13T14:16:52.232Z,45580.09
2023-01-13T14:19:36.357Z,45598.06
2023-01-13T14:22:04.592Z,45554.09
2023-01-13T14:24:32.109Z,45598.06
2023-01-13T14:27:16.363Z,45586.09
2023-01-13T14:29:43.407Z,45584.09
2023-01-13T14:32:14.910Z,45566.09
2023-01-13T14:34:41.665Z,45570.09
2023-01-13T14:37:35.006Z,45602.06
2023-01-13T14:40:01.945Z,45546.13
2023-01-13T14:42:29.680Z,45582.09
2023-01-13T14:44:56.454Z,45576.09
2023-01-13T14:47:33.834Z,45594.09
2023-01-13T14:50:19.429Z,45598.06
2023-01-13T14:52:52.483Z,45602.06
2023-01-13T14:55:24.524Z,45590.09
2023-01-13T14:57:51.753Z,45606.06
2023-01-13T15:00:22.558Z,45572.09
2023-01-13T15:02:58.204Z,45582.09
2023-01-13T15:05:27.480Z,45592.09
2023-01-13T15:08:13.890Z,45596.06
2023-01-13T15:10:54.407Z,45566.09
2023-01-13T15:13:41.213Z,45594.09
2023-01-13T15:16:20.310Z,45580.09
2023-01-13T15:18:46.905Z,45592.09
2023-01-13T15:21:15.646Z,45566.09
2023-01-13T15:23:42.870Z,45566.09
2023-01-13T15:26:18.135Z,45580.09
2023-01-13T15:28:44.785Z,45586.09
2023-01-13T15:31:11.352Z,45570.09
2023-01-13T15:33:37.818Z,45586.09
2023-01-13T15:36:07.087Z,45600.06
2023-01-13T15:38:33.518Z,45566.09
2023-01-13T15:41:00.410Z,45582.09
2023-01-13T15:43:45.298Z,45580.09
2023-01-13T15:46:35.880Z,45560.09
2023-01-13T15:49:12.675Z,45582.09
2023-01-13T15:51:40.133Z,45570.09
2023-01-13T15:54:07.929Z,45590.09
2023-01-13T15:56:36.354Z,45566.09
2023-01-13T15:59:04.564Z,45576.09
2023-01-13T16:01:31.105Z,45590.09
2023-01-13T16:03:57.571Z,45582.09
2023-01-13T16:06:34.622Z,45576.09
2023-01-13T16:09:02.990Z,45578.09
2023-01-13T16:11:30.044Z,45588.09
2023-01-13T16:13:56.548Z,45582.09
2023-01-13T16:16:27.010Z,45574.09
2023-01-13T16:18:54.201Z,45574.09
2023-01-13T16:21:21.457Z,45582.09
2023-01-13T16:23:49.409Z,45582.09
2023-01-13T16:26:24.866Z,45574.09
2023-01-13T16:28:53.693Z,45570.09
2023-01-13T16:31:32.166Z,45578.09
2023-01-13T16:34:00.699Z,45588.09
2023-01-13T16:36:28.811Z,45594.09
2023-01-13T16:38:56.563Z,45594.09
2023-01-13T16:41:24.850Z,45582.09
2023-01-13T16:43:52.089Z,45574.09
2023-01-13T16:46:24.772Z,45582.09
2023-01-13T16:48:53.842Z,45578.09
2023-01-13T16:51:22.533Z,45574.09
2023-01-13T16:53:49.879Z,45592.09
2023-01-13T16:56:31.090Z,45576.09
2023-01-13T16:59:10.608Z,45570.09
2023-01-13T17:01:39.579Z,45582.09
2023-01-13T17:04:06.769Z,45582.09
2023-01-13T17:06:43.380Z,45580.09
2023-01-13T17:09:25.026Z,45584.09
2023-01-13T17:11:52.235Z,45586.09
2023-01-13T17:14:23.110Z,45578.09
2023-01-13T17:16:51.990Z,45564.09
2023-01-13T17:19:19.301Z,45576.09
2023-01-13T17:21:46.984Z,45604.06
2023-01-13T17:24:14.364Z,45578.09
2023-01-13T17:26:48.549Z,45590.09
2023-01-13T17:29:17.761Z,45584.09
2023-01-13T17:31:44.831Z,45582.09
2023-01-13T17:34:12.560Z,45582.09
2023-01-13T17:36:39.390Z,45566.09
2023-01-13T17:39:05.814Z,45578.09
2023-01-13T17:41:32.313Z,45572.09
2023-01-13T17:43:58.736Z,45582.09
2023-01-13T17:46:25.123Z,45594.09
2023-01-13T17:48:53.593Z,45568.09
2023-01-13T17:51:22.482Z,45586.09
2023-01-13T17:53:49.410Z,45562.09
2023-01-13T17:56:16.987Z,45586.09
2023-01-13T17:58:45.311Z,45590.09
2023-01-13T18:01:15.441Z,45564.09
2023-01-13T18:03:42.586Z,45558.09
2023-01-13T18:06:16.783Z,45572.09
2023-01-13T18:08:43.345Z,45584.09
2023-01-13T18:11:09.767Z,45590.09
2023-01-13T18:13:37.228Z,45596.06
2023-01-13T18:16:10.678Z,45594.09
2023-01-13T18:18:37.812Z,45574.09
2023-01-13T18:21:24.156Z,45566.09
2023-01-13T18:24:09.686Z,45566.09
2023-01-13T18:26:55.190Z,45562.09
2023-01-13T18:29:21.992Z,45572.09
2023-01-13T18:31:48.418Z,45560.09
2023-01-13T18:34:14.935Z,45598.06
2023-01-13T18:36:41.398Z,45582.09
2023-01-13T18:39:07.776Z,45586.09
2023-01-13T18:41:52.765Z,45572.09
2023-01-13T18:44:19.279Z,45584.09
2023-01-13T18:46:45.740Z,45588.09
2023-01-13T18:49:12.655Z,45572.09
2023-01-13T18:51:39.552Z,45570.09
2023-01-13T18:54:06.072Z,45588.09
2023-01-13T18:56:32.575Z,45570.09
2023-01-13T18:58:59.209Z,45592.09
2023-01-13T19:01:27.373Z,45566.09
2023-01-13T19:03:59.363Z,45586.09
2023-01-13T19:06:27.739Z,45574.09
2023-01-13T19:08:56.058Z,45580.09
2023-01-13T19:11:23.637Z,45560.09
2023-01-13T19:13:51.288Z,45594.09
2023-01-13T19:16:19.557Z,45574.09
2023-01-13T19:18:46.016Z,45590.09
2023-01-13T19:21:13.062Z,45594.09
2023-01-13T19:23:40.002Z,45602.06
2023-01-13T19:26:09.932Z,45594.09
2023-01-13T19:28:39.848Z,45578.09
2023-01-13T19:31:09.422Z,45574.09
2023-01-13T19:33:38.545Z,45554.09
2023-01-13T19:36:05.901Z,45572.09
2023-01-13T19:38:33.304Z,45586.09
2023-01-13T19:41:04.449Z,45584.09
2023-01-13T19:43:50.142Z,45586.09
2023-01-13T19:46:16.806Z,45578.09
2023-01-13T19:48:43.347Z,45578.09
2023-01-13T19:51:10.620Z,45580.09
2023-01-13T19:53:37.283Z,45570.09
2023-01-13T19:56:03.878Z,45594.09
2023-01-13T19:58:30.299Z,45562.09
2023-01-13T20:00:56.768Z,45572.09
2023-01-13T20:03:26.693Z,45574.09
2023-01-13T20:05:54.055Z,45586.09
2023-01-13T20:08:21.974Z,45578.09
2023-01-13T20:10:49.365Z,45582.09
2023-01-13T20:13:16.361Z,45572.09
2023-01-13T20:15:43.317Z,45606.06
2023-01-13T20:18:09.769Z,45586.09
2023-01-13T20:20:37.517Z,45562.09
2023-01-13T20:23:04.019Z,45588.09
2023-01-13T20:25:30.693Z,45594.09
2023-01-13T20:27:58.364Z,45576.09
2023-01-13T20:30:24.816Z,45586.09
2023-01-13T20:32:52.046Z,45590.09
2023-01-13T20:35:18.671Z,45596.06
2023-01-13T20:37:45.099Z,45606.06
2023-01-13T20:40:15.425Z,45598.06
2023-01-13T20:42:44.991Z,45604.06
2023-01-13T20:45:16.943Z,45566.09
2023-01-13T20:47:44.957Z,45586.09
2023-01-13T20:50:12.405Z,45594.09
2023-01-13T20:52:38.860Z,45602.06
2023-01-13T20:55:06.913Z,45590.09
2023-01-13T20:57:33.383Z,45608.06
2023-01-13T21:00:00.469Z,45598.06
2023-01-13T21:02:26.910Z,45586.09
2023-01-13T21:04:53.408Z,45574.09
2023-01-13T21:07:19.899Z,45608.06
2023-01-13T21:09:46.328Z,45586.09
2023-01-13T21:12:35.179Z,45598.06
2023-01-13T21:15:17.878Z,45600.06
2023-01-13T21:18:04.119Z,45600.06
2023-01-13T21:20:33.453Z,45602.06
2023-01-13T21:23:00.843Z,45590.09
2023-01-13T21:25:27.546Z,45602.06
2023-01-13T21:27:55.638Z,45606.06
2023-01-13T21:30:22.606Z,45610.06
2023-01-13T21:32:49.168Z,45598.06
2023-01-13T21:35:15.774Z,45590.09
2023-01-13T21:37:43.599Z,45592.09
2023-01-13T21:40:12.412Z,45582.09
2023-01-13T21:42:57.540Z,45582.09
2023-01-13T21:45:42.953Z,45592.09
2023-01-13T21:48:09.419Z,45602.06
2023-01-13T21:50:37.909Z,45596.06
2023-01-13T21:53:05.169Z,45610.06
2023-01-13T21:55:32.709Z,45594.09
2023-01-13T21:58:06.613Z,45594.09
2023-01-13T22:00:33.957Z,45602.06
2023-01-13T22:03:03.015Z,45606.06
2023-01-13T22:05:29.732Z,45584.09
2023-01-13T22:07:56.245Z,45594.09
2023-01-13T22:10:25.344Z,45584.09
2023-01-13T22:12:56.903Z,45578.09
2023-01-13T22:15:26.895Z,45590.09
2023-01-13T22:17:54.709Z,45586.09
2023-01-13T22:20:22.186Z,45578.09
2023-01-13T22:22:49.145Z,45598.06
2023-01-13T22:25:17.135Z,45604.06
2023-01-13T22:27:44.672Z,45594.09
2023-01-13T22:30:18.192Z,45584.09
2023-01-13T22:32:45.433Z,45586.09
2023-01-13T22:35:13.308Z,45582.09
2023-01-13T22:37:39.837Z,45576.09
2023-01-13T22:40:10.211Z,45586.09
2023-01-13T22:42:38.196Z,45580.09
2023-01-13T22:45:06.859Z,45598.06
2023-01-13T22:47:34.336Z,45606.06
2023-01-13T22:50:00.755Z,45580.09
2023-01-13T22:52:28.456Z,45598.06
2023-01-13T22:54:54.868Z,45602.06
2023-01-13T22:57:21.867Z,45588.09
2023-01-13T22:59:50.165Z,45590.09
2023-01-13T23:02:16.702Z,45598.06
2023-01-13T23:04:43.264Z,45594.09
2023-01-13T23:07:09.855Z,45586.09
2023-01-13T23:09:36.282Z,45594.09
2023-01-13T23:12:02.745Z,45578.09
2023-01-13T23:14:29.218Z,45600.06
2023-01-13T23:16:55.757Z,45568.09
2023-01-13T23:19:22.409Z,45596.06
2023-01-13T23:21:49.037Z,45594.09
2023-01-13T23:24:15.519Z,45570.09
2023-01-13T23:26:41.958Z,45606.06
2023-01-13T23:29:11.753Z,45602.06
2023-01-13T23:31:38.700Z,45566.09
2023-01-13T23:34:05.127Z,45598.06
2023-01-13T23:36:32.040Z,45590.09
2023-01-13T23:38:59.672Z,45602.06
2023-01-13T23:41:27.613Z,45598.06
2023-01-13T23:43:59.347Z,45570.09
2023-01-13T23:46:27.133Z,45584.09
2023-01-13T23:48:55.289Z,45604.06
2023-01-13T23:51:22.566Z,45594.09
2023-01-13T23:53:50.445Z,45598.06
2023-01-13T23:56:22.801Z,45598.06
2023-01-13T23:58:50.406Z,45598.06
