createdAt,value
2022-08-22T00:00:27.169Z,0.00
2022-08-22T00:01:28.257Z,0.00
2022-08-22T00:02:27.344Z,0.00
2022-08-22T00:02:45.887Z,0.00
2022-08-22T00:02:46.875Z,0.00
2022-08-22T00:02:54.357Z,0.00
2022-08-22T00:02:56.597Z,0.00
2022-08-22T00:02:58.605Z,0.00
2022-08-22T00:03:00.571Z,0.00
2022-08-22T00:03:02.493Z,0.00
2022-08-22T00:03:08.202Z,0.00
2022-08-22T00:03:10.011Z,0.00
2022-08-22T00:03:11.647Z,0.00
2022-08-22T00:03:27.409Z,0.00
2022-08-22T00:04:27.521Z,0.00
2022-08-22T00:05:28.599Z,0.00
2022-08-22T00:06:27.681Z,0.00
2022-08-22T00:07:26.702Z,0.00
2022-08-22T00:08:26.799Z,0.00
2022-08-22T00:09:26.907Z,0.00
2022-08-22T00:10:27.023Z,0.00
2022-08-22T00:11:27.102Z,0.00
2022-08-22T00:12:27.237Z,0.00
2022-08-22T00:13:27.330Z,0.00
2022-08-22T00:14:27.441Z,0.00
2022-08-22T00:15:31.710Z,0.00
2022-08-22T00:16:27.601Z,0.00
2022-08-22T00:17:26.702Z,0.00
2022-08-22T00:18:26.807Z,0.00
2022-08-22T00:19:26.848Z,0.00
2022-08-22T00:20:28.309Z,0.00
2022-08-22T00:21:26.991Z,0.00
2022-08-22T00:22:27.053Z,0.00
2022-08-22T00:23:27.121Z,0.00
2022-08-22T00:24:27.218Z,0.00
2022-08-22T00:25:27.301Z,0.00
2022-08-22T00:26:27.356Z,0.00
2022-08-22T00:27:26.395Z,0.00
2022-08-22T00:28:26.478Z,0.00
2022-08-22T00:29:26.583Z,0.00
2022-08-22T00:30:26.663Z,0.00
2022-08-22T00:31:27.665Z,0.00
2022-08-22T00:32:26.807Z,0.00
2022-08-22T00:33:26.884Z,0.00
2022-08-22T00:34:26.984Z,0.00
2022-08-22T00:35:27.044Z,0.00
2022-08-22T00:36:27.122Z,0.00
2022-08-22T00:37:27.197Z,0.00
2022-08-22T00:38:27.301Z,0.00
2022-08-22T00:39:26.324Z,0.00
2022-08-22T00:40:26.429Z,0.00
2022-08-22T00:41:26.485Z,0.00
2022-08-22T00:42:29.349Z,0.00
2022-08-22T00:43:27.602Z,0.00
2022-08-22T00:44:26.679Z,0.00
2022-08-22T00:45:26.745Z,0.00
2022-08-22T00:46:26.802Z,0.00
2022-08-22T00:47:26.869Z,0.00
2022-08-22T00:48:26.929Z,0.00
2022-08-22T00:49:27.176Z,0.00
2022-08-22T00:50:27.085Z,0.00
2022-08-22T00:51:26.099Z,0.00
2022-08-22T00:52:26.180Z,0.00
2022-08-22T00:53:26.251Z,0.00
2022-08-22T00:54:26.319Z,0.00
2022-08-22T00:55:26.368Z,0.00
2022-08-22T00:56:27.439Z,0.00
2022-08-22T00:57:28.438Z,0.00
2022-08-22T00:58:26.530Z,0.00
2022-08-22T00:59:26.599Z,0.00
2022-08-22T01:00:26.671Z,0.00
2022-08-22T01:01:27.760Z,0.00
2022-08-22T01:02:26.878Z,0.00
2022-08-22T01:03:26.892Z,0.00
2022-08-22T01:04:25.916Z,0.00
2022-08-22T01:05:26.007Z,0.00
2022-08-22T01:06:26.051Z,0.00
2022-08-22T01:07:30.570Z,0.00
2022-08-22T01:08:27.209Z,0.00
2022-08-22T01:09:26.286Z,0.00
2022-08-22T01:10:26.319Z,0.00
2022-08-22T01:11:26.383Z,0.00
2022-08-22T01:12:26.450Z,0.00
2022-08-22T01:13:26.551Z,0.00
2022-08-22T01:14:34.770Z,0.00
2022-08-22T01:15:27.693Z,0.00
2022-08-22T01:16:25.732Z,0.00
2022-08-22T01:17:25.821Z,0.00
2022-08-22T01:18:25.890Z,0.00
2022-08-22T01:19:25.993Z,0.00
2022-08-22T01:20:26.104Z,0.00
2022-08-22T01:21:26.146Z,0.00
2022-08-22T01:22:26.216Z,0.00
2022-08-22T01:23:26.298Z,0.00
2022-08-22T01:24:26.364Z,0.00
2022-08-22T01:25:26.504Z,0.00
2022-08-22T01:26:26.813Z,0.00
2022-08-22T01:27:26.611Z,0.00
2022-08-22T01:28:25.653Z,0.00
2022-08-22T01:29:27.763Z,0.00
2022-08-22T01:30:25.823Z,0.00
2022-08-22T01:31:25.920Z,0.00
2022-08-22T01:32:25.988Z,0.00
2022-08-22T01:33:26.057Z,0.00
2022-08-22T01:34:26.154Z,0.00
2022-08-22T01:35:26.242Z,0.00
2022-08-22T01:36:26.384Z,0.00
2022-08-22T01:37:26.429Z,0.00
2022-08-22T01:38:25.472Z,0.00
2022-08-22T01:39:25.556Z,0.00
2022-08-22T01:40:25.636Z,0.00
2022-08-22T01:41:25.697Z,0.00
2022-08-22T01:42:25.825Z,0.00
2022-08-22T01:43:43.871Z,0.00
2022-08-22T01:44:26.924Z,0.00
2022-08-22T01:45:26.030Z,0.00
2022-08-22T01:46:26.085Z,0.00
2022-08-22T01:47:26.179Z,0.00
2022-08-22T01:48:26.286Z,0.00
2022-08-22T01:49:25.306Z,0.00
2022-08-22T01:50:25.418Z,0.00
2022-08-22T01:51:25.467Z,0.00
2022-08-22T01:52:26.507Z,0.00
2022-08-22T01:53:25.648Z,0.00
2022-08-22T01:54:25.718Z,0.00
2022-08-22T01:55:25.815Z,0.00
2022-08-22T01:56:25.907Z,0.00
2022-08-22T01:57:25.962Z,0.00
2022-08-22T01:58:26.056Z,0.00
2022-08-22T01:59:27.574Z,0.00
2022-08-22T02:00:35.243Z,0.00
2022-08-22T02:01:26.313Z,0.00
2022-08-22T02:02:25.352Z,0.00
2022-08-22T02:03:25.433Z,0.00
2022-08-22T02:04:25.564Z,0.00
2022-08-22T02:05:25.566Z,0.00
2022-08-22T02:06:25.649Z,0.00
2022-08-22T02:07:32.295Z,0.00
2022-08-22T02:08:26.826Z,0.00
2022-08-22T02:09:25.918Z,0.00
2022-08-22T02:10:26.130Z,0.00
2022-08-22T02:11:25.139Z,0.00
2022-08-22T02:12:25.218Z,0.00
2022-08-22T02:13:25.270Z,0.00
2022-08-22T02:14:25.338Z,0.00
2022-08-22T02:15:25.431Z,0.00
2022-08-22T02:16:25.472Z,0.00
2022-08-22T02:17:25.534Z,0.00
2022-08-22T02:18:25.635Z,0.00
2022-08-22T02:19:25.711Z,0.00
2022-08-22T02:20:25.819Z,0.00
2022-08-22T02:21:25.920Z,0.00
2022-08-22T02:22:24.953Z,0.00
2022-08-22T02:23:25.043Z,0.00
2022-08-22T02:24:25.132Z,0.00
2022-08-22T02:25:25.212Z,0.00
2022-08-22T02:26:25.344Z,0.00
2022-08-22T02:27:25.401Z,0.00
2022-08-22T02:28:26.489Z,0.00
2022-08-22T02:29:25.583Z,0.00
2022-08-22T02:30:25.651Z,0.00
2022-08-22T02:31:25.755Z,0.00
2022-08-22T02:32:24.793Z,0.00
2022-08-22T02:33:25.825Z,0.00
2022-08-22T02:34:24.952Z,0.00
2022-08-22T02:35:25.033Z,0.00
2022-08-22T02:36:25.120Z,0.00
2022-08-22T02:37:25.232Z,0.00
2022-08-22T02:38:25.296Z,0.00
2022-08-22T02:39:24.806Z,0.00
2022-08-22T02:40:24.929Z,0.00
2022-08-22T02:41:24.965Z,0.00
2022-08-22T02:42:25.054Z,0.00
2022-08-22T02:43:25.155Z,0.00
2022-08-22T02:44:25.206Z,0.00
2022-08-22T02:45:25.292Z,0.00
2022-08-22T02:46:25.351Z,0.00
2022-08-22T02:47:25.433Z,0.00
2022-08-22T02:48:26.314Z,0.00
2022-08-22T02:49:24.516Z,0.00
2022-08-22T02:50:24.598Z,0.00
2022-08-22T02:51:24.654Z,0.00
2022-08-22T02:52:24.748Z,0.00
2022-08-22T02:53:24.819Z,0.00
2022-08-22T02:54:24.926Z,0.00
2022-08-22T02:55:24.986Z,0.00
2022-08-22T02:56:25.077Z,0.00
2022-08-22T02:57:26.285Z,0.00
2022-08-22T02:58:25.243Z,0.00
2022-08-22T02:59:25.354Z,0.00
2022-08-22T03:00:32.709Z,0.00
2022-08-22T03:01:25.420Z,0.00
2022-08-22T03:02:24.478Z,0.00
2022-08-22T03:03:24.540Z,0.00
2022-08-22T03:04:24.599Z,0.00
2022-08-22T03:05:24.708Z,0.00
2022-08-22T03:06:24.713Z,0.00
2022-08-22T03:07:24.819Z,0.00
2022-08-22T03:08:24.843Z,0.00
2022-08-22T03:09:24.923Z,0.00
2022-08-22T03:10:24.990Z,0.00
2022-08-22T03:11:25.066Z,0.00
2022-08-22T03:12:25.130Z,0.00
2022-08-22T03:13:25.226Z,0.00
2022-08-22T03:14:24.230Z,0.00
2022-08-22T03:15:24.305Z,0.00
2022-08-22T03:16:24.693Z,0.00
2022-08-22T03:17:24.455Z,0.00
2022-08-22T03:18:25.460Z,0.00
2022-08-22T03:19:24.282Z,0.00
2022-08-22T03:20:24.370Z,0.00
2022-08-22T03:21:24.453Z,0.00
2022-08-22T03:22:24.529Z,0.00
2022-08-22T03:23:24.204Z,0.00
2022-08-22T03:24:24.277Z,0.00
2022-08-22T03:25:24.350Z,0.00
2022-08-22T03:26:24.420Z,0.00
2022-08-22T03:27:31.405Z,0.00
2022-08-22T03:28:25.542Z,0.00
2022-08-22T03:29:24.606Z,0.00
2022-08-22T03:30:24.689Z,0.00
2022-08-22T03:31:24.744Z,0.00
2022-08-22T03:32:24.848Z,0.00
2022-08-22T03:33:24.923Z,0.00
2022-08-22T03:34:23.968Z,0.00
2022-08-22T03:35:24.042Z,0.00
2022-08-22T03:36:24.132Z,0.00
2022-08-22T03:37:24.210Z,0.00
2022-08-22T03:38:24.335Z,0.00
2022-08-22T03:39:24.387Z,0.00
2022-08-22T03:40:24.582Z,0.00
2022-08-22T03:41:25.515Z,0.00
2022-08-22T03:42:24.581Z,0.00
2022-08-22T03:43:24.673Z,0.00
2022-08-22T03:44:24.750Z,0.00
2022-08-22T03:45:24.818Z,0.00
2022-08-22T03:46:23.873Z,0.00
2022-08-22T03:47:23.961Z,0.00
2022-08-22T03:48:24.043Z,0.00
2022-08-22T03:49:24.134Z,0.00
2022-08-22T03:50:24.189Z,0.00
2022-08-22T03:51:24.243Z,0.00
2022-08-22T03:52:25.261Z,0.00
2022-08-22T03:53:24.391Z,0.00
2022-08-22T03:54:24.596Z,0.00
2022-08-22T03:55:25.595Z,0.00
2022-08-22T03:56:24.682Z,0.00
2022-08-22T03:57:23.731Z,0.00
2022-08-22T03:58:28.356Z,0.00
2022-08-22T03:59:23.926Z,0.00
2022-08-22T04:00:24.025Z,0.00
2022-08-22T04:01:24.090Z,0.00
2022-08-22T04:02:43.652Z,0.00
2022-08-22T04:03:25.275Z,0.00
2022-08-22T04:04:24.341Z,0.00
2022-08-22T04:05:24.466Z,0.00
2022-08-22T04:06:24.511Z,0.00
2022-08-22T04:07:31.758Z,0.00
2022-08-22T04:08:26.403Z,0.00
2022-08-22T04:09:23.728Z,0.00
2022-08-22T04:10:23.810Z,0.00
2022-08-22T04:11:24.077Z,0.00
2022-08-22T04:12:23.973Z,0.00
2022-08-22T04:13:24.748Z,0.00
2022-08-22T04:14:24.171Z,0.00
2022-08-22T04:15:24.258Z,0.00
2022-08-22T04:16:24.354Z,0.00
2022-08-22T04:17:24.423Z,0.00
2022-08-22T04:18:23.481Z,0.00
2022-08-22T04:19:23.533Z,0.00
2022-08-22T04:20:23.595Z,0.00
2022-08-22T04:21:23.675Z,0.00
2022-08-22T04:22:23.765Z,0.00
2022-08-22T04:23:23.803Z,0.00
2022-08-22T04:24:23.878Z,0.00
2022-08-22T04:25:23.959Z,0.00
2022-08-22T04:26:24.026Z,0.00
2022-08-22T04:27:24.075Z,0.00
2022-08-22T04:28:24.141Z,0.00
2022-08-22T04:29:24.192Z,0.00
2022-08-22T04:30:23.225Z,0.00
2022-08-22T04:31:23.289Z,0.00
2022-08-22T04:32:23.356Z,0.00
2022-08-22T04:33:23.432Z,0.00
2022-08-22T04:34:23.472Z,0.00
2022-08-22T04:35:23.532Z,0.00
2022-08-22T04:36:23.621Z,0.00
2022-08-22T04:37:23.683Z,0.00
2022-08-22T04:38:23.762Z,0.00
2022-08-22T04:39:23.824Z,0.00
2022-08-22T04:40:23.903Z,0.00
2022-08-22T04:41:23.953Z,0.00
2022-08-22T04:42:33.107Z,0.00
2022-08-22T04:43:30.422Z,0.00
2022-08-22T04:44:23.105Z,0.00
2022-08-22T04:45:23.186Z,0.00
2022-08-22T04:46:23.316Z,0.00
2022-08-22T04:47:23.339Z,0.00
2022-08-22T04:48:23.397Z,0.00
2022-08-22T04:49:23.488Z,0.00
2022-08-22T04:50:23.555Z,0.00
2022-08-22T04:51:23.638Z,0.00
2022-08-22T04:52:23.667Z,0.00
2022-08-22T04:53:24.756Z,0.00
2022-08-22T04:54:23.846Z,0.00
2022-08-22T04:55:22.885Z,0.00
2022-08-22T04:56:22.948Z,0.00
2022-08-22T04:57:23.027Z,0.00
2022-08-22T04:58:23.127Z,0.00
2022-08-22T04:59:23.177Z,0.00
2022-08-22T05:00:23.287Z,0.00
2022-08-22T05:01:23.393Z,5.62
2022-08-22T05:02:23.439Z,5.62
2022-08-22T05:03:23.457Z,5.62
2022-08-22T05:04:23.595Z,5.62
2022-08-22T05:05:23.688Z,5.62
2022-08-22T05:06:23.777Z,5.62
2022-08-22T05:07:22.797Z,5.62
2022-08-22T05:08:22.870Z,5.62
2022-08-22T05:09:22.950Z,5.62
2022-08-22T05:10:23.051Z,5.62
2022-08-22T05:11:23.258Z,5.62
2022-08-22T05:12:23.224Z,5.62
2022-08-22T05:13:23.331Z,5.62
2022-08-22T05:14:23.409Z,5.62
2022-08-22T05:15:23.590Z,5.62
2022-08-22T05:16:23.718Z,5.62
2022-08-22T05:17:22.652Z,5.62
2022-08-22T05:18:22.702Z,5.62
2022-08-22T05:19:29.631Z,5.62
2022-08-22T05:20:23.889Z,5.62
2022-08-22T05:21:22.959Z,5.62
2022-08-22T05:22:23.051Z,5.62
2022-08-22T05:23:23.111Z,5.62
2022-08-22T05:24:23.196Z,5.62
2022-08-22T05:25:24.281Z,5.62
2022-08-22T05:26:23.374Z,5.62
2022-08-22T05:27:23.499Z,11.25
2022-08-22T05:28:25.129Z,11.25
2022-08-22T05:29:22.609Z,11.25
2022-08-22T05:30:22.691Z,11.25
2022-08-22T05:31:23.264Z,11.25
2022-08-22T05:32:23.790Z,11.25
2022-08-22T05:33:23.126Z,11.25
2022-08-22T05:34:22.990Z,11.25
2022-08-22T05:35:23.088Z,11.25
2022-08-22T05:36:23.456Z,11.25
2022-08-22T05:37:23.236Z,11.25
2022-08-22T05:38:23.345Z,11.25
2022-08-22T05:39:22.336Z,11.25
2022-08-22T05:40:22.573Z,11.25
2022-08-22T05:41:22.462Z,11.25
2022-08-22T05:42:22.533Z,11.25
2022-08-22T05:43:22.608Z,11.25
2022-08-22T05:44:22.727Z,11.25
2022-08-22T05:45:22.784Z,16.88
2022-08-22T05:46:27.079Z,16.88
2022-08-22T05:47:22.972Z,16.88
2022-08-22T05:48:23.084Z,16.88
2022-08-22T05:49:23.158Z,16.88
2022-08-22T05:50:22.200Z,16.88
2022-08-22T05:51:22.266Z,16.88
2022-08-22T05:52:22.593Z,16.88
2022-08-22T05:53:22.397Z,16.88
2022-08-22T05:54:22.457Z,16.88
2022-08-22T05:55:23.557Z,16.88
2022-08-22T05:56:22.594Z,16.88
2022-08-22T05:57:22.678Z,16.88
2022-08-22T05:58:22.755Z,16.88
2022-08-22T05:59:22.832Z,16.88
2022-08-22T06:00:22.903Z,16.88
2022-08-22T06:01:23.014Z,16.88
2022-08-22T06:02:23.033Z,16.88
2022-08-22T06:03:22.057Z,16.88
2022-08-22T06:04:22.104Z,16.88
2022-08-22T06:05:22.144Z,16.88
2022-08-22T06:06:22.199Z,16.88
2022-08-22T06:07:22.264Z,16.88
2022-08-22T06:08:22.313Z,16.88
2022-08-22T06:09:22.358Z,16.88
2022-08-22T06:10:22.436Z,22.50
2022-08-22T06:11:22.446Z,22.50
2022-08-22T06:12:22.592Z,22.50
2022-08-22T06:13:24.430Z,22.50
2022-08-22T06:14:24.882Z,22.50
2022-08-22T06:15:22.667Z,22.50
2022-08-22T06:16:22.714Z,22.50
2022-08-22T06:17:22.787Z,22.50
2022-08-22T06:18:21.844Z,22.50
2022-08-22T06:19:21.870Z,22.50
2022-08-22T06:20:21.908Z,22.50
2022-08-22T06:21:21.979Z,22.50
2022-08-22T06:22:22.016Z,22.50
2022-08-22T06:23:22.127Z,22.50
2022-08-22T06:24:22.151Z,22.50
2022-08-22T06:25:22.206Z,22.50
2022-08-22T06:26:22.260Z,22.50
2022-08-22T06:27:22.345Z,22.50
2022-08-22T06:28:22.436Z,22.50
2022-08-22T06:29:22.482Z,22.50
2022-08-22T06:30:22.578Z,22.50
2022-08-22T06:31:22.640Z,22.50
2022-08-22T06:32:44.466Z,22.50
2022-08-22T06:33:22.759Z,22.50
2022-08-22T06:34:21.869Z,22.50
2022-08-22T06:35:21.918Z,22.50
2022-08-22T06:36:21.993Z,22.50
2022-08-22T06:37:22.064Z,22.50
2022-08-22T06:38:22.151Z,22.50
2022-08-22T06:39:22.295Z,22.50
2022-08-22T06:40:22.339Z,22.50
2022-08-22T06:41:22.342Z,22.50
2022-08-22T06:42:22.415Z,22.50
2022-08-22T06:43:22.505Z,22.50
2022-08-22T06:44:21.522Z,22.50
2022-08-22T06:45:21.620Z,22.50
2022-08-22T06:46:21.683Z,22.50
2022-08-22T06:47:21.764Z,22.50
2022-08-22T06:48:21.843Z,22.50
2022-08-22T06:49:21.901Z,22.50
2022-08-22T06:50:21.988Z,22.50
2022-08-22T06:51:22.080Z,22.50
2022-08-22T06:52:22.175Z,22.50
2022-08-22T06:53:22.263Z,22.50
2022-08-22T06:54:22.373Z,22.50
2022-08-22T06:55:21.415Z,28.12
2022-08-22T06:56:21.541Z,28.12
2022-08-22T06:57:21.578Z,28.12
2022-08-22T06:58:21.646Z,28.12
2022-08-22T06:59:21.777Z,28.12
2022-08-22T07:00:21.855Z,28.12
2022-08-22T07:01:21.997Z,28.12
2022-08-22T07:02:22.069Z,28.12
2022-08-22T07:03:22.130Z,28.12
2022-08-22T07:04:22.217Z,28.12
2022-08-22T07:05:21.309Z,28.12
2022-08-22T07:06:21.363Z,28.12
2022-08-22T07:07:21.468Z,28.12
2022-08-22T07:08:21.500Z,28.12
2022-08-22T07:09:21.580Z,28.12
2022-08-22T07:10:21.677Z,28.12
2022-08-22T07:11:21.787Z,28.12
2022-08-22T07:12:21.869Z,28.12
2022-08-22T07:13:21.947Z,28.12
2022-08-22T07:14:21.989Z,28.12
2022-08-22T07:15:22.047Z,28.12
2022-08-22T07:16:21.077Z,28.12
2022-08-22T07:17:21.158Z,28.12
2022-08-22T07:18:21.297Z,22.50
2022-08-22T07:19:21.304Z,22.50
2022-08-22T07:20:21.375Z,22.50
2022-08-22T07:21:22.444Z,22.50
2022-08-22T07:22:21.561Z,22.50
2022-08-22T07:23:21.671Z,22.50
2022-08-22T07:24:21.739Z,22.50
2022-08-22T07:25:21.817Z,22.50
2022-08-22T07:26:21.886Z,28.12
2022-08-22T07:27:20.908Z,22.50
2022-08-22T07:28:21.010Z,28.12
2022-08-22T07:29:22.109Z,28.12
2022-08-22T07:30:27.935Z,22.50
2022-08-22T07:31:22.179Z,22.50
2022-08-22T07:32:22.242Z,28.12
2022-08-22T07:33:27.117Z,28.12
2022-08-22T07:34:22.449Z,28.12
2022-08-22T07:35:21.469Z,33.75
2022-08-22T07:36:23.116Z,33.75
2022-08-22T07:37:21.629Z,33.75
2022-08-22T07:38:21.709Z,33.75
2022-08-22T07:39:21.500Z,33.75
2022-08-22T07:40:20.954Z,33.75
2022-08-22T07:41:20.889Z,22.50
2022-08-22T07:42:20.941Z,22.50
2022-08-22T07:43:20.993Z,28.12
2022-08-22T07:44:21.052Z,22.50
2022-08-22T07:45:21.092Z,28.12
2022-08-22T07:46:22.110Z,28.12
2022-08-22T07:47:26.662Z,28.12
2022-08-22T07:48:26.021Z,33.75
2022-08-22T07:49:21.309Z,33.75
2022-08-22T07:50:21.389Z,28.12
2022-08-22T07:51:21.421Z,33.75
2022-08-22T07:52:21.467Z,28.12
2022-08-22T07:53:21.510Z,28.12
2022-08-22T07:54:21.561Z,33.75
2022-08-22T07:55:21.562Z,33.75
2022-08-22T07:56:20.630Z,33.75
2022-08-22T07:57:20.653Z,33.75
2022-08-22T07:58:20.701Z,33.75
2022-08-22T07:59:20.743Z,33.75
2022-08-22T08:00:20.810Z,33.75
2022-08-22T08:01:20.925Z,33.75
2022-08-22T08:02:20.880Z,33.75
2022-08-22T08:03:20.930Z,33.75
2022-08-22T08:04:20.976Z,33.75
2022-08-22T08:05:21.023Z,33.75
2022-08-22T08:06:21.078Z,33.75
2022-08-22T08:07:21.096Z,33.75
2022-08-22T08:08:21.147Z,33.75
2022-08-22T08:09:22.139Z,33.75
2022-08-22T08:10:21.233Z,33.75
2022-08-22T08:11:21.289Z,33.75
2022-08-22T08:12:21.314Z,33.75
2022-08-22T08:13:20.315Z,33.75
2022-08-22T08:14:20.346Z,28.12
2022-08-22T08:15:20.370Z,33.75
2022-08-22T08:16:20.384Z,33.75
2022-08-22T08:17:20.407Z,39.38
2022-08-22T08:18:20.427Z,39.38
2022-08-22T08:19:20.461Z,33.75
2022-08-22T08:20:20.477Z,28.12
2022-08-22T08:21:20.509Z,28.12
2022-08-22T08:22:20.541Z,28.12
2022-08-22T08:23:23.410Z,28.12
2022-08-22T08:24:20.588Z,28.12
2022-08-22T08:25:20.614Z,33.75
2022-08-22T08:26:20.734Z,33.75
2022-08-22T08:27:20.671Z,28.12
2022-08-22T08:28:20.693Z,28.12
2022-08-22T08:29:20.743Z,33.75
2022-08-22T08:30:20.775Z,33.75
2022-08-22T08:31:20.790Z,33.75
2022-08-22T08:32:21.197Z,33.75
2022-08-22T08:33:25.272Z,33.75
2022-08-22T08:34:21.891Z,39.38
2022-08-22T08:35:20.923Z,39.38
2022-08-22T08:36:20.930Z,33.75
2022-08-22T08:37:20.987Z,33.75
2022-08-22T08:38:20.972Z,33.75
2022-08-22T08:39:20.963Z,33.75
2022-08-22T08:40:20.046Z,28.12
2022-08-22T08:41:22.598Z,28.12
2022-08-22T08:42:20.045Z,28.12
2022-08-22T08:43:20.029Z,33.75
2022-08-22T08:44:20.047Z,33.75
2022-08-22T08:45:20.096Z,33.75
2022-08-22T08:46:20.203Z,33.75
2022-08-22T08:47:20.212Z,33.75
2022-08-22T08:48:20.243Z,39.38
2022-08-22T08:49:20.254Z,39.38
2022-08-22T08:50:20.307Z,39.38
2022-08-22T08:51:20.340Z,39.38
2022-08-22T08:52:21.343Z,39.38
2022-08-22T08:53:20.371Z,39.38
2022-08-22T08:54:20.385Z,39.38
2022-08-22T08:55:22.773Z,39.38
2022-08-22T08:56:20.413Z,39.38
2022-08-22T08:57:20.477Z,39.38
2022-08-22T08:58:20.521Z,39.38
2022-08-22T08:59:20.519Z,39.38
2022-08-22T09:00:20.553Z,39.38
2022-08-22T09:01:20.598Z,39.38
2022-08-22T09:02:23.527Z,33.75
2022-08-22T09:03:30.568Z,33.75
2022-08-22T09:04:21.616Z,39.38
2022-08-22T09:05:20.649Z,33.75
2022-08-22T09:06:19.636Z,39.38
2022-08-22T09:07:19.646Z,33.75
2022-08-22T09:08:19.699Z,39.38
2022-08-22T09:09:19.683Z,39.38
2022-08-22T09:10:19.674Z,39.38
2022-08-22T09:11:27.040Z,39.38
2022-08-22T09:12:20.688Z,39.38
2022-08-22T09:13:19.721Z,45.00
2022-08-22T09:14:19.722Z,45.00
2022-08-22T09:15:19.741Z,45.00
2022-08-22T09:16:19.762Z,39.38
2022-08-22T09:17:19.778Z,39.38
2022-08-22T09:18:19.788Z,39.38
2022-08-22T09:19:19.793Z,39.38
2022-08-22T09:20:19.798Z,39.38
2022-08-22T09:21:29.713Z,39.38
2022-08-22T09:22:20.800Z,45.00
2022-08-22T09:23:19.816Z,45.00
2022-08-22T09:24:19.821Z,45.00
2022-08-22T09:25:19.857Z,45.00
2022-08-22T09:26:19.839Z,45.00
2022-08-22T09:27:19.844Z,45.00
2022-08-22T09:28:19.876Z,45.00
2022-08-22T09:29:19.859Z,45.00
2022-08-22T09:30:19.854Z,45.00
2022-08-22T09:31:23.309Z,45.00
2022-08-22T09:32:20.896Z,45.00
2022-08-22T09:33:19.938Z,45.00
2022-08-22T09:34:24.245Z,45.00
2022-08-22T09:35:20.944Z,45.00
2022-08-22T09:36:19.950Z,45.00
2022-08-22T09:37:19.985Z,45.00
2022-08-22T09:38:20.027Z,45.00
2022-08-22T09:39:20.052Z,45.00
2022-08-22T09:40:23.369Z,45.00
2022-08-22T09:41:21.086Z,45.00
2022-08-22T09:42:20.126Z,45.00
2022-08-22T09:43:21.179Z,45.00
2022-08-22T09:44:19.137Z,39.38
2022-08-22T09:45:19.179Z,45.00
2022-08-22T09:46:19.194Z,45.00
2022-08-22T09:47:24.280Z,45.00
2022-08-22T09:48:20.274Z,45.00
2022-08-22T09:49:19.405Z,45.00
2022-08-22T09:50:19.364Z,45.00
2022-08-22T09:51:32.112Z,45.00
2022-08-22T09:52:33.287Z,45.00
2022-08-22T09:53:20.536Z,45.00
2022-08-22T09:54:19.546Z,45.00
2022-08-22T09:55:19.596Z,45.00
2022-08-22T09:56:20.639Z,45.00
2022-08-22T09:57:22.644Z,45.00
2022-08-22T09:58:19.701Z,45.00
2022-08-22T09:59:19.757Z,45.00
2022-08-22T10:00:22.153Z,45.00
2022-08-22T10:01:19.869Z,45.00
2022-08-22T10:02:19.830Z,45.00
2022-08-22T10:03:20.801Z,45.00
2022-08-22T10:04:19.890Z,45.00
2022-08-22T10:05:40.894Z,45.00
2022-08-22T10:06:19.904Z,45.00
2022-08-22T10:07:18.935Z,45.00
2022-08-22T10:08:20.041Z,45.00
2022-08-22T10:09:18.992Z,45.00
2022-08-22T10:10:21.489Z,50.62
2022-08-22T10:11:19.015Z,50.62
2022-08-22T10:12:19.034Z,45.00
2022-08-22T10:13:20.062Z,50.62
2022-08-22T10:14:22.065Z,50.62
2022-08-22T10:15:19.128Z,56.25
2022-08-22T10:16:19.144Z,45.00
2022-08-22T10:17:21.623Z,45.00
2022-08-22T10:18:19.142Z,39.38
2022-08-22T10:19:19.132Z,45.00
2022-08-22T10:20:19.233Z,39.38
2022-08-22T10:21:19.169Z,39.38
2022-08-22T10:22:19.173Z,39.38
2022-08-22T10:23:21.116Z,39.38
2022-08-22T10:24:25.582Z,39.38
2022-08-22T10:25:20.238Z,39.38
2022-08-22T10:26:23.059Z,39.38
2022-08-22T10:27:20.155Z,39.38
2022-08-22T10:28:19.163Z,33.75
2022-08-22T10:29:19.194Z,33.75
2022-08-22T10:30:19.303Z,33.75
2022-08-22T10:31:19.247Z,33.75
2022-08-22T10:32:19.206Z,39.38
2022-08-22T10:33:20.240Z,39.38
2022-08-22T10:34:19.253Z,45.00
2022-08-22T10:35:19.260Z,39.38
2022-08-22T10:36:19.329Z,45.00
2022-08-22T10:37:23.901Z,45.00
2022-08-22T10:38:19.310Z,45.00
2022-08-22T10:39:19.327Z,50.62
2022-08-22T10:40:19.498Z,50.62
2022-08-22T10:41:19.399Z,50.62
2022-08-22T10:42:18.597Z,56.25
2022-08-22T10:43:18.358Z,50.62
2022-08-22T10:44:18.388Z,56.25
2022-08-22T10:45:23.774Z,45.00
2022-08-22T10:46:19.398Z,45.00
2022-08-22T10:47:19.149Z,39.38
2022-08-22T10:48:18.418Z,39.38
2022-08-22T10:49:19.560Z,33.75
2022-08-22T10:50:20.196Z,33.75
2022-08-22T10:51:18.442Z,33.75
2022-08-22T10:52:18.492Z,33.75
2022-08-22T10:53:18.474Z,33.75
2022-08-22T10:54:20.137Z,39.38
2022-08-22T10:55:18.534Z,39.38
2022-08-22T10:56:21.500Z,45.00
2022-08-22T10:57:20.796Z,45.00
2022-08-22T10:58:18.559Z,39.38
2022-08-22T10:59:18.564Z,39.38
2022-08-22T11:00:22.627Z,45.00
2022-08-22T11:01:37.098Z,56.25
2022-08-22T11:02:19.604Z,56.25
2022-08-22T11:03:21.838Z,61.88
2022-08-22T11:04:19.548Z,61.88
2022-08-22T11:05:21.486Z,61.88
2022-08-22T11:06:18.541Z,61.88
2022-08-22T11:07:18.519Z,61.88
2022-08-22T11:08:18.562Z,61.88
2022-08-22T11:09:18.519Z,61.88
2022-08-22T11:10:18.504Z,56.25
2022-08-22T11:11:18.499Z,56.25
2022-08-22T11:12:18.488Z,61.88
2022-08-22T11:13:18.486Z,56.25
2022-08-22T11:14:18.474Z,56.25
2022-08-22T11:15:28.480Z,50.62
2022-08-22T11:16:19.444Z,45.00
2022-08-22T11:17:28.816Z,45.00
2022-08-22T11:18:19.469Z,39.38
2022-08-22T11:19:18.452Z,45.00
2022-08-22T11:20:19.687Z,50.62
2022-08-22T11:21:18.429Z,56.25
2022-08-22T11:22:18.435Z,56.25
2022-08-22T11:23:18.437Z,33.75
2022-08-22T11:24:34.823Z,45.00
2022-08-22T11:25:26.888Z,50.62
2022-08-22T11:26:29.325Z,56.25
2022-08-22T11:27:20.971Z,33.75
2022-08-22T11:28:21.047Z,28.12
2022-08-22T11:29:18.597Z,28.12
2022-08-22T11:30:19.113Z,28.12
2022-08-22T11:31:18.701Z,28.12
2022-08-22T11:32:18.660Z,33.75
2022-08-22T11:33:19.650Z,56.25
2022-08-22T11:34:20.512Z,50.62
2022-08-22T11:35:17.724Z,33.75
2022-08-22T11:36:17.735Z,50.62
2022-08-22T11:37:17.782Z,56.25
2022-08-22T11:38:17.758Z,39.38
2022-08-22T11:39:18.733Z,50.62
2022-08-22T11:40:17.828Z,61.88
2022-08-22T11:41:17.774Z,39.38
2022-08-22T11:42:21.683Z,50.62
2022-08-22T11:43:18.441Z,50.62
2022-08-22T11:44:17.814Z,56.25
2022-08-22T11:45:17.838Z,33.75
2022-08-22T11:46:19.774Z,33.75
2022-08-22T11:47:17.936Z,45.00
2022-08-22T11:48:17.894Z,45.00
2022-08-22T11:49:18.929Z,45.00
2022-08-22T11:50:17.925Z,50.62
2022-08-22T11:51:17.968Z,50.62
2022-08-22T11:52:19.951Z,50.62
2022-08-22T11:53:17.991Z,50.62
2022-08-22T11:54:18.015Z,45.00
2022-08-22T11:55:18.031Z,39.38
2022-08-22T11:56:18.069Z,39.38
2022-08-22T11:57:18.096Z,45.00
2022-08-22T11:58:18.140Z,56.25
2022-08-22T11:59:19.188Z,56.25
2022-08-22T12:00:18.128Z,56.25
2022-08-22T12:01:18.547Z,56.25
2022-08-22T12:02:18.179Z,56.25
2022-08-22T12:03:19.158Z,56.25
2022-08-22T12:04:18.248Z,56.25
2022-08-22T12:05:20.078Z,56.25
2022-08-22T12:06:18.260Z,56.25
2022-08-22T12:07:17.287Z,56.25
2022-08-22T12:08:21.234Z,50.62
2022-08-22T12:09:17.860Z,33.75
2022-08-22T12:10:18.342Z,33.75
2022-08-22T12:11:17.312Z,56.25
2022-08-22T12:12:17.336Z,56.25
2022-08-22T12:13:17.376Z,56.25
2022-08-22T12:14:17.379Z,56.25
2022-08-22T12:15:17.415Z,50.62
2022-08-22T12:16:17.413Z,50.62
2022-08-22T12:17:26.248Z,56.25
2022-08-22T12:18:21.326Z,56.25
2022-08-22T12:19:17.471Z,50.62
2022-08-22T12:20:18.777Z,56.25
2022-08-22T12:21:17.473Z,56.25
2022-08-22T12:22:17.489Z,56.25
2022-08-22T12:23:17.509Z,56.25
2022-08-22T12:24:21.005Z,56.25
2022-08-22T12:25:17.555Z,56.25
2022-08-22T12:26:17.595Z,56.25
2022-08-22T12:27:18.336Z,56.25
2022-08-22T12:28:20.562Z,56.25
2022-08-22T12:29:17.645Z,56.25
2022-08-22T12:30:17.669Z,56.25
2022-08-22T12:31:17.711Z,56.25
2022-08-22T12:32:17.687Z,56.25
2022-08-22T12:33:22.039Z,56.25
2022-08-22T12:34:17.688Z,56.25
2022-08-22T12:35:17.709Z,56.25
2022-08-22T12:36:18.475Z,56.25
2022-08-22T12:37:17.797Z,56.25
2022-08-22T12:38:28.956Z,56.25
2022-08-22T12:39:18.731Z,56.25
2022-08-22T12:40:17.775Z,61.88
2022-08-22T12:41:27.711Z,39.38
2022-08-22T12:42:18.780Z,39.38
2022-08-22T12:43:19.758Z,39.38
2022-08-22T12:44:17.836Z,56.25
2022-08-22T12:45:17.823Z,50.62
2022-08-22T12:46:16.791Z,50.62
2022-08-22T12:47:17.353Z,50.62
2022-08-22T12:48:16.813Z,50.62
2022-08-22T12:49:16.837Z,50.62
2022-08-22T12:50:16.881Z,56.25
2022-08-22T12:51:17.558Z,39.38
2022-08-22T12:52:16.889Z,39.38
2022-08-22T12:53:20.042Z,39.38