createdAt,value
2018-07-01T00:00:29.877Z,18.60
2018-07-01T00:02:58.050Z,18.60
2018-07-01T00:05:26.247Z,18.60
2018-07-01T00:10:22.370Z,18.50
2018-07-01T00:12:50.539Z,18.50
2018-07-01T00:15:18.729Z,18.50
2018-07-01T00:17:46.889Z,18.40
2018-07-01T00:20:15.132Z,18.40
2018-07-01T00:22:43.696Z,18.40
2018-07-01T00:25:11.906Z,18.40
2018-07-01T00:27:40.082Z,18.30
2018-07-01T00:30:08.289Z,18.30
2018-07-01T00:32:36.476Z,18.30
2018-07-01T00:35:04.685Z,18.20
2018-07-01T00:37:32.850Z,18.20
2018-07-01T00:40:01.013Z,18.20
2018-07-01T00:42:29.183Z,18.10
2018-07-01T00:44:57.358Z,18.10
2018-07-01T00:47:25.522Z,18.00
2018-07-01T00:49:53.701Z,18.00
2018-07-01T00:52:21.872Z,18.00
2018-07-01T00:54:50.034Z,18.00
2018-07-01T00:57:18.552Z,18.00
2018-07-01T00:59:46.716Z,17.90
2018-07-01T01:02:15.329Z,17.90
2018-07-01T01:04:43.514Z,17.90
2018-07-01T01:07:11.756Z,17.80
2018-07-01T01:09:39.900Z,17.80
2018-07-01T01:12:08.104Z,17.80
2018-07-01T01:14:36.312Z,17.70
2018-07-01T01:17:04.511Z,17.70
2018-07-01T01:19:32.683Z,17.60
2018-07-01T01:22:01.236Z,17.60
2018-07-01T01:24:29.382Z,17.50
2018-07-01T01:26:57.573Z,17.40
2018-07-01T01:29:25.766Z,17.30
2018-07-01T01:31:53.965Z,17.20
2018-07-01T01:34:22.180Z,17.10
2018-07-01T01:36:50.354Z,17.00
2018-07-01T01:39:36.849Z,16.90
2018-07-01T01:44:12.792Z,16.90
2018-07-01T01:47:17.883Z,16.80
2018-07-01T01:49:54.865Z,16.60
2018-07-01T01:52:31.244Z,16.60
2018-07-01T01:55:06.758Z,16.60
2018-07-01T01:57:40.386Z,16.50
2018-07-01T02:00:16.284Z,16.50
2018-07-01T02:02:49.638Z,16.50
2018-07-01T02:05:23.425Z,16.40
2018-07-01T02:07:57.034Z,16.40
2018-07-01T02:10:25.208Z,16.30
2018-07-01T02:12:53.401Z,16.30
2018-07-01T02:15:25.121Z,16.20
2018-07-01T02:17:54.336Z,16.30
2018-07-01T02:20:24.882Z,16.30
2018-07-01T02:22:56.319Z,16.30
2018-07-01T02:25:27.062Z,16.20
2018-07-01T02:27:55.236Z,16.20
2018-07-01T02:30:23.391Z,16.20
2018-07-01T02:32:51.587Z,16.20
2018-07-01T02:35:20.040Z,16.10
2018-07-01T02:37:48.140Z,16.10
2018-07-01T02:40:16.313Z,16.00
2018-07-01T02:42:44.508Z,16.00
2018-07-01T02:45:12.712Z,16.00
2018-07-01T02:47:40.900Z,16.00
2018-07-01T02:50:09.073Z,15.90
2018-07-01T02:52:37.655Z,15.90
2018-07-01T02:55:05.843Z,15.90
2018-07-01T02:57:34.022Z,15.90
2018-07-01T03:00:02.183Z,15.80
2018-07-01T03:02:30.365Z,15.80
2018-07-01T03:04:58.517Z,15.70
2018-07-01T03:07:26.701Z,15.70
2018-07-01T03:09:54.902Z,15.80
2018-07-01T03:12:23.128Z,15.80
2018-07-01T03:14:51.336Z,15.70
2018-07-01T03:17:19.686Z,15.70
2018-07-01T03:19:47.968Z,15.70
2018-07-01T03:22:16.177Z,15.70
2018-07-01T03:24:44.383Z,15.70
2018-07-01T03:27:12.622Z,15.70
2018-07-01T03:29:40.816Z,15.60
2018-07-01T03:32:09.289Z,15.60
2018-07-01T03:34:37.544Z,15.60
2018-07-01T03:37:06.081Z,15.60
2018-07-01T03:42:02.253Z,15.50
2018-07-01T03:44:30.457Z,15.50
2018-07-01T03:46:59.035Z,15.50
2018-07-01T03:49:27.281Z,15.40
2018-07-01T03:51:55.482Z,15.40
2018-07-01T03:54:23.710Z,15.40
2018-07-01T03:56:52.116Z,15.40
2018-07-01T03:59:20.687Z,15.40
2018-07-01T04:01:48.882Z,15.40
2018-07-01T04:04:17.094Z,15.40
2018-07-01T04:06:45.292Z,15.40
2018-07-01T04:09:13.856Z,15.40
2018-07-01T04:11:42.320Z,15.40
2018-07-01T04:14:10.584Z,15.40
2018-07-01T04:16:39.277Z,15.30
2018-07-01T04:19:07.493Z,15.30
2018-07-01T04:21:35.704Z,15.30
2018-07-01T04:24:03.966Z,15.30
2018-07-01T04:26:32.233Z,15.20
2018-07-01T04:29:00.446Z,15.20
2018-07-01T04:31:28.831Z,15.20
2018-07-01T04:33:57.052Z,15.20
2018-07-01T04:36:25.268Z,15.20
2018-07-01T04:38:53.517Z,15.20
2018-07-01T04:41:21.710Z,15.20
2018-07-01T04:43:49.993Z,15.20
2018-07-01T04:46:18.192Z,15.10
2018-07-01T04:48:46.553Z,15.10
2018-07-01T04:51:14.782Z,15.10
2018-07-01T04:53:42.976Z,15.10
2018-07-01T04:56:11.176Z,15.10
2018-07-01T04:58:39.377Z,15.10
2018-07-01T05:01:07.569Z,15.10
2018-07-01T05:03:35.775Z,15.10
2018-07-01T05:06:04.053Z,15.10
2018-07-01T05:08:32.249Z,15.10
2018-07-01T05:13:29.015Z,15.20
2018-07-01T05:15:57.358Z,15.10
2018-07-01T05:18:25.568Z,15.10
2018-07-01T05:20:53.782Z,15.10
2018-07-01T05:23:21.984Z,15.20
2018-07-01T05:25:50.192Z,15.20
2018-07-01T05:28:18.391Z,15.20
2018-07-01T05:30:46.598Z,15.20
2018-07-01T05:33:14.892Z,15.20
2018-07-01T05:35:43.111Z,15.20
2018-07-01T05:38:11.827Z,15.20
2018-07-01T05:40:40.078Z,15.20
2018-07-01T05:43:08.306Z,15.20
2018-07-01T05:45:36.572Z,15.20
2018-07-01T05:48:05.025Z,15.10
2018-07-01T05:50:33.222Z,15.10
2018-07-01T05:53:01.434Z,15.20
2018-07-01T05:55:29.628Z,15.20
2018-07-01T05:57:57.836Z,15.20
2018-07-01T06:00:26.066Z,15.20
2018-07-01T06:02:54.257Z,15.20
2018-07-01T06:05:22.452Z,15.30
2018-07-01T06:07:50.632Z,15.40
2018-07-01T06:10:18.865Z,15.40
2018-07-01T06:12:47.080Z,15.50
2018-07-01T06:15:15.278Z,15.60
2018-07-01T06:17:43.462Z,15.70
2018-07-01T06:20:11.695Z,15.70
2018-07-01T06:22:40.064Z,15.80
2018-07-01T06:25:08.251Z,15.80
2018-07-01T06:27:42.909Z,15.90
2018-07-01T06:30:11.220Z,15.90
2018-07-01T06:32:39.429Z,16.00
2018-07-01T06:35:08.201Z,16.10
2018-07-01T06:37:36.379Z,16.20
2018-07-01T06:40:05.009Z,16.30
2018-07-01T06:42:33.205Z,16.40
2018-07-01T06:45:01.412Z,16.50
2018-07-01T06:47:29.611Z,16.60
2018-07-01T06:49:57.808Z,16.70
2018-07-01T06:52:26.019Z,16.80
2018-07-01T06:54:54.210Z,16.90
2018-07-01T06:57:22.408Z,17.00
2018-07-01T06:59:50.642Z,17.10
2018-07-01T07:02:18.901Z,17.20
2018-07-01T07:04:47.056Z,17.30
2018-07-01T07:07:15.265Z,17.40
2018-07-01T07:09:43.453Z,17.50
2018-07-01T07:12:11.665Z,17.60
2018-07-01T07:14:39.861Z,17.70
2018-07-01T07:17:08.109Z,17.80
2018-07-01T07:19:36.316Z,17.90
2018-07-01T07:22:04.562Z,18.00
2018-07-01T07:24:39.248Z,18.10
2018-07-01T07:27:08.724Z,18.10
2018-07-01T07:29:37.377Z,18.30
2018-07-01T07:32:05.768Z,18.30
2018-07-01T07:34:33.944Z,18.40
2018-07-01T07:37:02.165Z,18.50
2018-07-01T07:39:30.361Z,18.60
2018-07-01T07:41:58.562Z,18.70
2018-07-01T07:44:26.779Z,18.80
2018-07-01T07:46:54.989Z,18.80
2018-07-01T07:49:23.172Z,18.90
2018-07-01T07:51:51.364Z,19.00
2018-07-01T07:54:19.584Z,19.10
2018-07-01T07:56:47.774Z,19.20
2018-07-01T07:59:15.997Z,19.20
2018-07-01T08:01:44.256Z,19.30
2018-07-01T08:04:12.894Z,19.40
2018-07-01T08:06:41.089Z,19.40
2018-07-01T08:09:10.429Z,19.50
2018-07-01T08:11:38.664Z,19.60
2018-07-01T08:14:07.032Z,19.60
2018-07-01T08:16:35.517Z,19.70
2018-07-01T08:19:03.705Z,19.80
2018-07-01T08:21:31.904Z,19.90
2018-07-01T08:24:00.112Z,19.90
2018-07-01T08:26:28.329Z,20.00
2018-07-01T08:28:56.515Z,20.00
2018-07-01T08:31:24.714Z,20.10
2018-07-01T08:33:52.916Z,20.20
2018-07-01T08:36:21.120Z,20.30
2018-07-01T08:38:49.510Z,20.40
2018-07-01T08:41:17.713Z,20.40
2018-07-01T08:43:45.935Z,20.50
2018-07-01T08:46:14.194Z,20.50
2018-07-01T08:48:42.337Z,20.60
2018-07-01T08:51:10.572Z,20.70
2018-07-01T08:53:38.800Z,20.80
2018-07-01T08:56:07.003Z,20.80
2018-07-01T08:58:35.222Z,20.90
2018-07-01T09:01:03.462Z,20.90
2018-07-01T09:03:31.671Z,21.00
2018-07-01T09:05:59.892Z,21.00
2018-07-01T09:08:28.126Z,21.10
2018-07-01T09:10:56.314Z,21.20
2018-07-01T09:13:24.540Z,21.30
2018-07-01T09:15:52.736Z,21.30
2018-07-01T09:18:20.944Z,21.40
2018-07-01T09:20:49.146Z,21.40
2018-07-01T09:23:17.398Z,21.40
2018-07-01T09:25:45.611Z,21.50
2018-07-01T09:28:13.857Z,21.50
2018-07-01T09:30:42.066Z,21.60
2018-07-01T09:33:10.304Z,21.70
2018-07-01T09:35:44.244Z,21.70
2018-07-01T09:38:12.445Z,21.80
2018-07-01T09:40:40.668Z,21.90
2018-07-01T09:43:08.885Z,21.90
2018-07-01T09:45:37.079Z,22.00
2018-07-01T09:48:05.348Z,22.00
2018-07-01T09:50:33.942Z,22.10
2018-07-01T09:53:02.124Z,22.20
2018-07-01T09:55:30.389Z,22.30
2018-07-01T09:57:58.590Z,22.40
2018-07-01T10:00:26.819Z,22.40
2018-07-01T10:02:55.037Z,22.50
2018-07-01T10:05:23.236Z,22.50
2018-07-01T10:07:51.449Z,22.60
2018-07-01T10:10:19.652Z,22.70
2018-07-01T10:12:47.879Z,22.70
2018-07-01T10:15:16.081Z,22.80
2018-07-01T10:17:44.300Z,22.80
2018-07-01T10:20:12.504Z,22.90
2018-07-01T10:22:40.740Z,22.90
2018-07-01T10:25:08.987Z,23.00
2018-07-01T10:27:37.196Z,23.00
2018-07-01T10:30:05.431Z,23.00
2018-07-01T10:32:33.742Z,23.10
2018-07-01T10:35:01.961Z,23.10
2018-07-01T10:37:30.262Z,23.20
2018-07-01T10:39:58.477Z,23.30
2018-07-01T10:42:26.697Z,23.40
2018-07-01T10:44:54.918Z,23.50
2018-07-01T10:47:23.142Z,23.50
2018-07-01T10:49:51.352Z,23.50
2018-07-01T10:52:19.571Z,23.50
2018-07-01T10:54:47.795Z,23.60
2018-07-01T10:57:16.005Z,23.60
2018-07-01T10:59:44.210Z,23.70
2018-07-01T11:02:12.426Z,23.80
2018-07-01T11:04:40.686Z,23.90
2018-07-01T11:07:15.445Z,23.90
2018-07-01T11:09:43.681Z,23.90
2018-07-01T11:12:11.915Z,23.90
2018-07-01T11:14:40.125Z,24.00
2018-07-01T11:17:08.319Z,24.10
2018-07-01T11:19:36.656Z,24.10
2018-07-01T11:22:04.887Z,24.20
2018-07-01T11:24:33.095Z,24.30
2018-07-01T11:27:01.538Z,24.40
2018-07-01T11:29:29.517Z,24.50
2018-07-01T11:31:57.724Z,24.60
2018-07-01T11:34:25.947Z,24.70
2018-07-01T11:36:54.180Z,24.80
2018-07-01T11:39:22.381Z,24.90
2018-07-01T11:41:50.633Z,25.00
2018-07-01T11:44:18.860Z,25.00
2018-07-01T11:46:47.067Z,25.00
2018-07-01T11:49:15.285Z,25.10
2018-07-01T11:51:43.515Z,25.10
2018-07-01T11:54:11.742Z,25.20
2018-07-01T11:56:39.955Z,25.10
2018-07-01T11:59:08.173Z,25.20
2018-07-01T12:01:36.383Z,25.20
2018-07-01T12:04:04.685Z,25.20
2018-07-01T12:06:32.914Z,25.20
2018-07-01T12:09:01.145Z,25.20
2018-07-01T12:11:29.340Z,25.30
2018-07-01T12:13:57.548Z,25.30
2018-07-01T12:16:26.137Z,25.40
2018-07-01T12:18:54.349Z,25.40
2018-07-01T12:21:22.560Z,25.40
2018-07-01T12:23:50.928Z,25.40
2018-07-01T12:26:19.155Z,25.40
2018-07-01T12:28:47.416Z,25.50
2018-07-01T12:31:15.602Z,25.50
2018-07-01T12:33:43.825Z,25.50
2018-07-01T12:36:12.108Z,25.60
2018-07-01T12:38:40.332Z,25.60
2018-07-01T12:41:08.549Z,25.70
2018-07-01T12:43:36.770Z,25.80
2018-07-01T12:46:04.970Z,26.00
2018-07-01T12:48:33.202Z,26.10
2018-07-01T12:51:01.397Z,26.30
2018-07-01T12:53:29.600Z,26.40
2018-07-01T12:55:57.809Z,26.50
2018-07-01T12:58:26.017Z,26.60
2018-07-01T13:00:54.219Z,26.60
2018-07-01T13:03:22.415Z,26.50
2018-07-01T13:05:50.641Z,26.50
2018-07-01T13:08:18.835Z,26.40
2018-07-01T13:10:47.057Z,26.30
2018-07-01T13:13:15.256Z,26.40
2018-07-01T13:15:43.468Z,26.40
2018-07-01T13:18:11.674Z,26.50
2018-07-01T13:20:39.880Z,26.70
2018-07-01T13:23:08.082Z,26.80
2018-07-01T13:25:36.309Z,26.90
2018-07-01T13:28:04.513Z,27.00
2018-07-01T13:30:32.711Z,27.20
2018-07-01T13:33:00.908Z,27.30
2018-07-01T13:35:29.154Z,27.40
2018-07-01T13:37:57.349Z,27.50
2018-07-01T13:40:25.566Z,27.70
2018-07-01T13:42:53.791Z,27.80
2018-07-01T13:45:21.977Z,27.70
2018-07-01T13:50:18.132Z,27.60
2018-07-01T13:52:46.353Z,27.60
2018-07-01T13:55:14.541Z,27.60
2018-07-01T13:57:42.785Z,27.60
2018-07-01T14:00:11.042Z,27.60
2018-07-01T14:02:39.247Z,27.60
2018-07-01T14:05:07.432Z,27.50
2018-07-01T14:07:35.644Z,27.50
2018-07-01T14:10:04.390Z,27.40
2018-07-01T14:12:32.596Z,27.30
2018-07-01T14:15:00.830Z,27.30
2018-07-01T14:17:29.036Z,27.30
2018-07-01T14:19:57.310Z,27.50
2018-07-01T14:22:25.611Z,27.70
2018-07-01T14:24:55.476Z,28.00
2018-07-01T14:27:23.768Z,28.20
2018-07-01T14:29:51.968Z,28.20
2018-07-01T14:32:20.170Z,28.10
2018-07-01T14:34:48.377Z,28.10
2018-07-01T14:37:16.587Z,28.20
2018-07-01T14:39:44.785Z,28.40
2018-07-01T14:42:13.002Z,28.40
2018-07-01T14:44:41.207Z,28.30
2018-07-01T14:47:09.420Z,28.40
2018-07-01T14:49:37.619Z,28.40
2018-07-01T14:52:05.857Z,28.40
2018-07-01T14:54:34.078Z,28.50
2018-07-01T14:57:02.419Z,28.50
2018-07-01T14:59:30.624Z,28.60
2018-07-01T15:01:58.835Z,28.60
2018-07-01T15:04:27.032Z,28.70
2018-07-01T15:06:58.473Z,28.70
2018-07-01T15:09:26.684Z,28.80
2018-07-01T15:11:54.884Z,28.90
2018-07-01T15:14:23.100Z,29.10
2018-07-01T15:16:51.334Z,29.50
2018-07-01T15:19:19.528Z,30.30
2018-07-01T15:21:47.771Z,31.50
2018-07-01T15:24:15.973Z,32.80
2018-07-01T15:26:44.187Z,34.50
2018-07-01T15:29:12.399Z,36.50
2018-07-01T15:31:40.600Z,38.50
2018-07-01T15:34:08.833Z,40.20
2018-07-01T15:36:37.088Z,41.60
2018-07-01T15:39:07.928Z,42.80
2018-07-01T15:44:04.181Z,45.00
2018-07-01T15:46:32.389Z,45.70
2018-07-01T15:49:00.625Z,46.30
2018-07-01T15:53:56.772Z,47.10
2018-07-01T15:56:24.977Z,47.30
2018-07-01T15:58:53.296Z,46.80
2018-07-01T16:01:21.493Z,46.30
2018-07-01T16:03:49.698Z,45.00
2018-07-01T16:06:17.903Z,43.40
2018-07-01T16:08:46.152Z,41.50
2018-07-01T16:11:14.403Z,39.50
2018-07-01T16:13:42.637Z,37.80
2018-07-01T16:16:10.877Z,36.30
2018-07-01T16:18:39.099Z,35.10
2018-07-01T16:21:07.521Z,34.20
2018-07-01T16:23:35.964Z,33.30
2018-07-01T16:26:10.051Z,32.60
2018-07-01T16:28:45.396Z,31.90
2018-07-01T16:31:13.653Z,31.40
2018-07-01T16:33:41.847Z,31.00
2018-07-01T16:36:10.050Z,30.60
2018-07-01T16:38:38.285Z,30.30
2018-07-01T16:41:06.532Z,30.00
2018-07-01T16:43:34.721Z,29.80
2018-07-01T16:46:02.965Z,29.70
2018-07-01T16:48:31.163Z,29.50
2018-07-01T16:51:00.041Z,29.30
2018-07-01T16:53:28.240Z,29.10
2018-07-01T16:55:56.736Z,28.90
2018-07-01T16:58:24.941Z,28.70
2018-07-01T17:00:53.901Z,28.30
2018-07-01T17:05:50.220Z,27.90
2018-07-01T17:08:18.432Z,27.70
2018-07-01T17:10:46.645Z,27.50
2018-07-01T17:13:14.906Z,27.40
2018-07-01T17:15:43.106Z,27.30
2018-07-01T17:18:11.449Z,27.20
2018-07-01T17:20:39.655Z,27.10
2018-07-01T17:23:07.881Z,27.00
2018-07-01T17:25:41.557Z,26.90
2018-07-01T17:28:09.783Z,26.80
2018-07-01T17:30:37.981Z,26.70
2018-07-01T17:33:11.511Z,26.50
2018-07-01T17:35:39.738Z,26.40
2018-07-01T17:38:08.046Z,26.20
2018-07-01T17:40:36.305Z,26.10
2018-07-01T17:43:04.544Z,25.90
2018-07-01T17:45:32.761Z,25.70
2018-07-01T17:48:01.054Z,25.60
2018-07-01T17:50:29.723Z,25.50
2018-07-01T17:52:58.853Z,25.40
2018-07-01T17:55:27.126Z,25.30
2018-07-01T17:57:55.396Z,25.20
2018-07-01T18:00:23.966Z,25.10
2018-07-01T18:02:52.202Z,25.00
2018-07-01T18:05:20.416Z,24.80
2018-07-01T18:07:48.615Z,24.70
2018-07-01T18:10:16.820Z,24.60
2018-07-01T18:12:45.049Z,24.40
2018-07-01T18:15:13.268Z,24.30
2018-07-01T18:17:41.526Z,24.10
2018-07-01T18:20:09.733Z,24.00
2018-07-01T18:23:09.759Z,23.90
2018-07-01T18:25:10.816Z,23.80
2018-07-01T18:27:36.849Z,23.70
2018-07-01T18:30:02.914Z,23.60
2018-07-01T18:32:32.090Z,23.40
2018-07-01T18:35:00.296Z,23.30
2018-07-01T18:37:28.491Z,23.20
2018-07-01T18:39:56.710Z,23.10
2018-07-01T18:42:24.928Z,23.00
2018-07-01T18:44:53.178Z,22.90
2018-07-01T18:47:21.387Z,22.80
2018-07-01T18:49:49.573Z,22.70
2018-07-01T18:52:17.847Z,22.60
2018-07-01T18:54:46.052Z,22.50
2018-07-01T18:57:14.265Z,22.40
2018-07-01T18:59:42.457Z,22.30
2018-07-01T19:02:10.661Z,22.20
2018-07-01T19:04:38.863Z,22.10
2018-07-01T19:07:13.445Z,22.10
2018-07-01T19:09:41.645Z,22.10
2018-07-01T19:12:09.854Z,22.00
2018-07-01T19:14:38.082Z,21.90
2018-07-01T19:17:06.573Z,21.90
2018-07-01T19:19:34.796Z,21.80
2018-07-01T19:22:03.405Z,21.70
2018-07-01T19:24:31.619Z,21.60
2018-07-01T19:26:59.835Z,21.50
2018-07-01T19:31:56.015Z,21.30
2018-07-01T19:34:24.220Z,21.20
2018-07-01T19:36:52.430Z,21.20
2018-07-01T19:44:21.044Z,21.00
2018-07-01T19:49:17.183Z,20.80
2018-07-01T19:51:45.452Z,20.80
2018-07-01T19:54:13.660Z,20.70
2018-07-01T19:56:42.178Z,20.70
2018-07-01T19:59:10.422Z,20.60
2018-07-01T20:01:39.009Z,20.50
2018-07-01T20:04:07.211Z,20.40
2018-07-01T20:06:35.515Z,20.40
2018-07-01T20:09:05.516Z,20.40
2018-07-01T20:11:33.749Z,20.30
2018-07-01T20:14:01.958Z,20.20
2018-07-01T20:16:30.195Z,20.20
2018-07-01T20:18:58.387Z,20.10
2018-07-01T20:21:27.389Z,20.10
2018-07-01T20:23:56.290Z,20.10
2018-07-01T20:26:25.292Z,20.00
2018-07-01T20:28:54.359Z,20.00
2018-07-01T20:31:24.093Z,19.90
2018-07-01T20:33:53.179Z,19.90
2018-07-01T20:36:22.339Z,19.80
2018-07-01T20:38:51.692Z,19.80
2018-07-01T20:41:20.916Z,19.70
2018-07-01T20:43:49.987Z,19.70
2018-07-01T20:46:20.914Z,19.60
2018-07-01T20:48:49.958Z,19.50
2018-07-01T20:51:19.024Z,19.50
2018-07-01T20:53:47.252Z,19.40
2018-07-01T20:56:15.845Z,19.30
2018-07-01T20:58:43.997Z,19.30
2018-07-01T21:01:14.161Z,19.20
2018-07-01T21:03:43.335Z,19.20
2018-07-01T21:06:11.537Z,19.10
2018-07-01T21:08:39.746Z,19.10
2018-07-01T21:11:07.948Z,19.10
2018-07-01T21:13:36.142Z,19.00
2018-07-01T21:16:04.382Z,19.00
2018-07-01T21:18:32.588Z,19.00
2018-07-01T21:21:00.796Z,19.00
2018-07-01T21:23:28.998Z,18.90
2018-07-01T21:25:57.616Z,18.90
2018-07-01T21:28:25.887Z,18.80
2018-07-01T21:30:55.332Z,18.70
2018-07-01T21:33:23.541Z,18.70
2018-07-01T21:35:51.736Z,18.70
2018-07-01T21:38:19.974Z,18.70
2018-07-01T21:40:48.169Z,18.70
2018-07-01T21:43:16.402Z,18.60
2018-07-01T21:45:44.630Z,18.60
2018-07-01T21:48:13.225Z,18.60
2018-07-01T21:50:41.426Z,18.60
2018-07-01T21:53:09.632Z,18.50
2018-07-01T21:55:37.843Z,18.40
2018-07-01T21:58:06.312Z,18.40
2018-07-01T22:00:34.562Z,18.40
2018-07-01T22:03:04.674Z,18.40
2018-07-01T22:05:33.393Z,18.30
2018-07-01T22:08:01.790Z,18.40
2018-07-01T22:10:41.492Z,18.40
2018-07-01T22:14:20.860Z,18.30
2018-07-01T22:16:49.132Z,18.30
2018-07-01T22:19:19.239Z,18.20
2018-07-01T22:21:48.766Z,18.10
2018-07-01T22:24:16.952Z,18.10
2018-07-01T22:26:45.140Z,18.10
2018-07-01T22:29:15.428Z,18.10
2018-07-01T22:31:43.618Z,18.10
2018-07-01T22:34:15.461Z,18.00
2018-07-01T22:36:44.462Z,18.00
2018-07-01T22:39:14.674Z,18.00
2018-07-01T22:41:43.700Z,17.90
2018-07-01T22:44:11.902Z,17.90
2018-07-01T22:46:40.569Z,17.90
2018-07-01T22:49:08.764Z,17.80
2018-07-01T22:51:37.001Z,17.80
2018-07-01T22:54:05.446Z,17.80
2018-07-01T22:56:34.216Z,17.80
2018-07-01T22:59:02.435Z,17.70
2018-07-01T23:01:30.748Z,17.70
2018-07-01T23:03:59.173Z,17.70
2018-07-01T23:06:27.837Z,17.70
2018-07-01T23:08:56.831Z,17.60
2018-07-01T23:13:53.340Z,17.60
2018-07-01T23:16:21.540Z,17.60
2018-07-01T23:18:49.761Z,17.60
2018-07-01T23:21:18.001Z,17.50
2018-07-01T23:23:46.280Z,17.50
2018-07-01T23:26:14.475Z,17.50
2018-07-01T23:28:42.689Z,17.50
2018-07-01T23:31:10.881Z,17.40
2018-07-01T23:33:39.086Z,17.40
2018-07-01T23:36:07.299Z,17.40
2018-07-01T23:38:35.515Z,17.40
2018-07-01T23:41:03.729Z,17.40
2018-07-01T23:43:31.927Z,17.40
2018-07-01T23:46:00.120Z,17.40
2018-07-01T23:48:28.312Z,17.40
2018-07-01T23:50:56.521Z,17.30
2018-07-01T23:53:24.723Z,17.30
2018-07-01T23:55:53.021Z,17.30
2018-07-01T23:58:21.232Z,17.30
