createdAt,value
2017-08-04T00:06:09.785Z,21.746457999999997
2017-08-04T00:26:14.815Z,21.746457999999997
2017-08-04T00:46:19.770Z,21.68398
2017-08-04T01:06:24.905Z,21.68398
2017-08-04T01:26:29.856Z,21.68398
2017-08-04T01:46:34.997Z,21.68398
2017-08-04T02:06:39.965Z,21.621502
2017-08-04T02:26:45.090Z,21.621502
2017-08-04T02:46:50.113Z,21.621502
2017-08-04T03:06:55.079Z,21.621502
2017-08-04T03:27:00.206Z,21.559023999999997
2017-08-04T03:47:05.156Z,21.559023999999997
2017-08-04T04:07:10.421Z,21.559023999999997
2017-08-04T04:27:15.376Z,21.559023999999997
2017-08-04T04:47:20.396Z,21.559023999999997
2017-08-04T05:07:25.443Z,21.559023999999997
2017-08-04T05:27:29.449Z,21.559023999999997
2017-08-04T05:47:34.445Z,21.496546
2017-08-04T06:07:39.577Z,21.496546
2017-08-04T06:27:44.735Z,21.496546
2017-08-04T06:47:49.657Z,21.496546
2017-08-04T07:07:54.636Z,21.496546
2017-08-04T07:27:59.773Z,21.434068
2017-08-04T07:48:04.787Z,21.434068
2017-08-04T08:08:09.773Z,21.496546
2017-08-04T08:28:15.007Z,21.496546
2017-08-04T08:48:19.876Z,21.496546
2017-08-04T09:08:24.913Z,21.496546
2017-08-04T09:28:29.951Z,21.496546
2017-08-04T09:48:34.986Z,21.496546
2017-08-04T10:08:40.098Z,21.496546
2017-08-04T10:28:45.061Z,21.496546
2017-08-04T10:48:50.097Z,21.496546
2017-08-04T11:08:55.223Z,21.559023999999997
2017-08-04T11:29:00.443Z,21.559023999999997
2017-08-04T11:49:05.233Z,21.559023999999997
2017-08-04T12:09:10.269Z,21.559023999999997
2017-08-04T12:29:15.342Z,21.559023999999997
2017-08-04T12:49:20.376Z,21.559023999999997
2017-08-04T13:09:25.605Z,21.559023999999997
2017-08-04T13:29:30.477Z,21.559023999999997
2017-08-04T13:49:35.463Z,21.559023999999997
2017-08-04T14:09:40.516Z,21.559023999999997
2017-08-04T14:29:45.547Z,21.559023999999997
2017-08-04T15:09:55.726Z,21.559023999999997
2017-08-04T15:30:00.782Z,21.559023999999997
2017-08-04T15:50:05.952Z,21.559023999999997
2017-08-04T16:10:10.776Z,21.559023999999997
2017-08-04T16:30:15.895Z,21.559023999999997
2017-08-04T16:50:20.859Z,21.559023999999997
2017-08-04T17:10:25.899Z,21.621502
2017-08-04T17:30:30.942Z,21.621502
2017-08-04T17:50:35.978Z,21.621502
2017-08-04T18:10:41.035Z,21.559023999999997
2017-08-04T18:30:46.064Z,21.621502
2017-08-04T18:50:51.104Z,21.559023999999997
2017-08-04T19:10:56.244Z,21.559023999999997
2017-08-04T19:31:01.313Z,21.559023999999997
2017-08-04T20:11:11.303Z,21.496546
2017-08-04T20:31:16.420Z,21.496546
2017-08-04T20:51:21.376Z,21.496546
2017-08-04T21:11:26.417Z,21.434068
2017-08-04T21:31:31.544Z,21.434068
2017-08-04T21:51:36.523Z,21.371589999999998
2017-08-04T22:11:41.555Z,21.371589999999998
2017-08-04T22:31:46.601Z,21.371589999999998
2017-08-04T22:51:51.647Z,21.371589999999998
2017-08-04T23:11:56.688Z,21.309112
2017-08-04T23:32:01.814Z,21.309112
2017-08-04T23:52:06.774Z,21.309112
